createdAt,value
2019-06-26T00:01:22.548Z,20.50
2019-06-26T00:03:51.536Z,20.50
2019-06-26T00:06:20.841Z,20.50
2019-06-26T00:08:49.743Z,20.50
2019-06-26T00:11:19.322Z,20.50
2019-06-26T00:13:48.850Z,20.50
2019-06-26T00:16:18.041Z,20.50
2019-06-26T00:18:47.424Z,20.40
2019-06-26T00:21:16.522Z,20.40
2019-06-26T00:23:45.516Z,20.40
2019-06-26T00:26:14.342Z,20.40
2019-06-26T00:28:43.718Z,20.40
2019-06-26T00:31:12.799Z,20.30
2019-06-26T00:33:42.271Z,20.20
2019-06-26T00:36:11.712Z,20.20
2019-06-26T00:38:40.882Z,20.20
2019-06-26T00:41:10.086Z,20.10
2019-06-26T00:43:42.505Z,20.10
2019-06-26T00:46:10.630Z,20.00
2019-06-26T00:48:39.555Z,20.00
2019-06-26T00:51:08.703Z,19.90
2019-06-26T00:53:37.920Z,19.90
2019-06-26T00:56:07.044Z,19.90
2019-06-26T00:58:36.730Z,19.90
2019-06-26T01:01:06.356Z,20.00
2019-06-26T01:03:35.443Z,20.00
2019-06-26T01:06:04.423Z,20.10
2019-06-26T01:08:33.248Z,20.10
2019-06-26T01:11:02.813Z,20.30
2019-06-26T01:13:31.691Z,20.40
2019-06-26T01:16:00.736Z,20.20
2019-06-26T01:18:30.034Z,20.10
2019-06-26T01:20:59.306Z,20.00
2019-06-26T01:23:28.406Z,19.80
2019-06-26T01:25:57.215Z,19.70
2019-06-26T01:28:26.038Z,19.60
2019-06-26T01:30:55.166Z,19.50
2019-06-26T01:33:24.585Z,19.50
2019-06-26T01:35:53.640Z,19.50
2019-06-26T01:38:22.768Z,19.50
2019-06-26T01:40:52.368Z,19.50
2019-06-26T01:43:21.430Z,19.40
2019-06-26T01:45:50.229Z,19.40
2019-06-26T01:48:19.386Z,19.50
2019-06-26T01:50:48.558Z,19.40
2019-06-26T01:53:17.648Z,19.50
2019-06-26T01:55:46.974Z,19.50
2019-06-26T01:58:16.142Z,19.50
2019-06-26T02:00:44.960Z,19.60
2019-06-26T02:03:14.055Z,19.60
2019-06-26T02:05:43.131Z,19.70
2019-06-26T02:08:12.188Z,19.70
2019-06-26T02:10:41.115Z,19.70
2019-06-26T02:13:10.359Z,19.70
2019-06-26T02:15:39.289Z,19.70
2019-06-26T02:18:27.163Z,19.80
2019-06-26T02:20:56.265Z,19.70
2019-06-26T02:23:25.170Z,19.50
2019-06-26T02:25:54.453Z,19.40
2019-06-26T02:28:23.407Z,19.30
2019-06-26T02:30:52.706Z,19.20
2019-06-26T02:33:21.844Z,19.20
2019-06-26T02:35:50.915Z,19.20
2019-06-26T02:38:20.577Z,19.20
2019-06-26T02:40:50.365Z,19.20
2019-06-26T02:43:19.734Z,19.10
2019-06-26T02:45:48.922Z,19.10
2019-06-26T02:48:18.135Z,19.10
2019-06-26T02:50:47.012Z,19.10
2019-06-26T02:53:16.533Z,19.10
2019-06-26T02:55:45.622Z,19.10
2019-06-26T02:58:14.761Z,19.20
2019-06-26T03:00:43.920Z,19.20
2019-06-26T03:03:12.750Z,19.10
2019-06-26T03:05:42.194Z,19.10
2019-06-26T03:08:10.991Z,19.00
2019-06-26T03:10:40.183Z,19.00
2019-06-26T03:13:09.090Z,18.90
2019-06-26T03:15:38.490Z,18.80
2019-06-26T03:18:07.698Z,18.80
2019-06-26T03:20:40.613Z,18.70
2019-06-26T03:23:09.496Z,18.70
2019-06-26T03:25:38.571Z,18.60
2019-06-26T03:28:08.276Z,18.70
2019-06-26T03:30:37.193Z,18.70
2019-06-26T03:33:06.129Z,18.70
2019-06-26T03:35:34.942Z,18.80
2019-06-26T03:38:03.900Z,18.90
2019-06-26T03:40:33.249Z,18.90
2019-06-26T03:43:02.462Z,19.00
2019-06-26T03:45:31.674Z,19.00
2019-06-26T03:48:00.898Z,19.10
2019-06-26T03:50:30.084Z,19.10
2019-06-26T03:52:59.168Z,19.20
2019-06-26T03:55:28.042Z,19.20
2019-06-26T03:57:57.058Z,19.30
2019-06-26T04:00:33.998Z,19.30
2019-06-26T04:03:03.110Z,19.40
2019-06-26T04:05:32.170Z,19.50
2019-06-26T04:08:01.599Z,19.80
2019-06-26T04:10:30.770Z,20.20
2019-06-26T04:12:59.978Z,20.50
2019-06-26T04:15:41.436Z,20.70
2019-06-26T04:18:00.303Z,20.70
2019-06-26T04:20:29.839Z,20.90
2019-06-26T04:22:58.646Z,21.00
2019-06-26T04:25:27.746Z,21.20
2019-06-26T04:27:56.635Z,21.40
2019-06-26T04:30:25.594Z,21.70
2019-06-26T04:32:54.538Z,21.90
2019-06-26T04:35:23.926Z,22.40
2019-06-26T04:37:53.118Z,22.70
2019-06-26T04:40:22.399Z,23.00
2019-06-26T04:42:51.809Z,22.90
2019-06-26T04:45:20.866Z,23.10
2019-06-26T04:47:49.907Z,23.20
2019-06-26T04:50:19.254Z,23.40
2019-06-26T04:52:48.384Z,23.70
2019-06-26T04:55:17.806Z,23.80
2019-06-26T04:57:47.009Z,24.00
2019-06-26T05:00:16.807Z,24.20
2019-06-26T05:02:46.206Z,24.50
2019-06-26T05:05:16.229Z,24.90
2019-06-26T05:07:46.035Z,25.50
2019-06-26T05:10:15.456Z,26.00
2019-06-26T05:12:44.952Z,26.40
2019-06-26T05:15:14.405Z,26.50
2019-06-26T05:17:43.374Z,26.70
2019-06-26T05:20:12.454Z,26.60
2019-06-26T05:22:42.076Z,26.90
2019-06-26T05:25:11.189Z,26.90
2019-06-26T05:27:40.481Z,27.10
2019-06-26T05:30:11.497Z,27.00
2019-06-26T05:32:40.712Z,27.10
2019-06-26T05:35:11.082Z,27.20
2019-06-26T05:37:40.302Z,27.30
2019-06-26T05:40:10.813Z,27.50
2019-06-26T05:42:39.713Z,27.50
2019-06-26T05:45:09.686Z,27.70
2019-06-26T05:47:38.723Z,27.80
2019-06-26T05:50:09.474Z,27.80
2019-06-26T05:52:42.194Z,28.00
2019-06-26T05:55:10.035Z,28.30
2019-06-26T05:57:41.806Z,28.40
2019-06-26T06:00:10.941Z,28.50
2019-06-26T06:02:40.309Z,28.70
2019-06-26T06:05:10.320Z,28.80
2019-06-26T06:07:39.607Z,28.90
2019-06-26T06:10:09.641Z,28.80
2019-06-26T06:12:39.304Z,28.90
2019-06-26T06:15:08.892Z,28.90
2019-06-26T06:17:37.961Z,28.60
2019-06-26T06:20:07.802Z,28.40
2019-06-26T06:22:36.623Z,28.50
2019-06-26T06:25:06.126Z,28.60
2019-06-26T06:27:35.345Z,28.60
2019-06-26T06:30:05.681Z,28.70
2019-06-26T06:32:34.582Z,29.10
2019-06-26T06:35:03.978Z,29.80
2019-06-26T06:37:33.078Z,30.50
2019-06-26T06:40:02.148Z,30.70
2019-06-26T06:42:31.429Z,30.70
2019-06-26T06:45:00.546Z,31.00
2019-06-26T06:47:29.902Z,31.10
2019-06-26T06:49:58.677Z,30.90
2019-06-26T06:52:27.958Z,31.20
2019-06-26T06:54:57.271Z,31.10
2019-06-26T06:57:26.165Z,31.10
2019-06-26T06:59:55.209Z,31.50
2019-06-26T07:02:24.071Z,31.90
2019-06-26T07:04:53.189Z,32.00
2019-06-26T07:07:22.350Z,32.00
2019-06-26T07:09:51.227Z,31.80
2019-06-26T07:12:21.108Z,31.80
2019-06-26T07:14:49.929Z,31.80
2019-06-26T07:17:21.289Z,31.80
2019-06-26T07:19:50.733Z,32.00
2019-06-26T07:22:19.693Z,31.70
2019-06-26T07:24:48.558Z,31.50
2019-06-26T07:27:17.778Z,31.50
2019-06-26T07:29:46.897Z,31.40
2019-06-26T07:32:16.585Z,31.30
2019-06-26T07:34:45.774Z,31.40
2019-06-26T07:37:14.716Z,31.70
2019-06-26T07:39:44.185Z,31.80
2019-06-26T07:42:13.152Z,31.80
2019-06-26T07:44:42.502Z,31.80
2019-06-26T07:47:22.342Z,32.00
2019-06-26T07:49:41.809Z,32.10
2019-06-26T07:52:11.474Z,32.30
2019-06-26T07:54:40.604Z,32.30
2019-06-26T07:57:09.475Z,32.00
2019-06-26T07:59:38.649Z,32.10
2019-06-26T08:02:08.038Z,32.10
2019-06-26T08:04:37.987Z,32.00
2019-06-26T08:07:06.798Z,32.20
2019-06-26T08:09:36.584Z,32.30
2019-06-26T08:12:05.469Z,32.30
2019-06-26T08:14:34.808Z,32.50
2019-06-26T08:17:03.912Z,32.80
2019-06-26T08:19:33.003Z,33.00
2019-06-26T08:22:01.819Z,32.70
2019-06-26T08:24:30.722Z,32.80
2019-06-26T08:27:00.099Z,32.90
2019-06-26T08:29:29.310Z,33.00
2019-06-26T08:31:58.379Z,33.80
2019-06-26T08:34:28.192Z,33.90
2019-06-26T08:36:57.307Z,34.40
2019-06-26T08:39:26.345Z,34.60
2019-06-26T08:41:55.161Z,34.90
2019-06-26T08:44:24.269Z,34.70
2019-06-26T08:46:53.141Z,34.90
2019-06-26T08:49:26.056Z,35.00
2019-06-26T08:51:53.437Z,35.00
2019-06-26T08:54:22.257Z,35.00
2019-06-26T08:56:51.458Z,35.20
2019-06-26T08:59:21.130Z,34.80
2019-06-26T09:01:50.499Z,34.30
2019-06-26T09:04:19.803Z,33.60
2019-06-26T09:06:49.412Z,33.50
2019-06-26T09:09:18.705Z,33.00
2019-06-26T09:11:48.075Z,33.60
2019-06-26T09:14:16.875Z,33.60
2019-06-26T09:16:45.982Z,33.50
2019-06-26T09:19:15.057Z,33.70
2019-06-26T09:21:44.113Z,33.60
2019-06-26T09:24:13.282Z,33.90
2019-06-26T09:26:42.397Z,33.70
2019-06-26T09:29:11.480Z,33.50
2019-06-26T09:31:40.679Z,33.40
2019-06-26T09:34:09.485Z,33.50
2019-06-26T09:36:38.514Z,33.90
2019-06-26T09:39:08.630Z,33.90
2019-06-26T09:41:37.840Z,33.60
2019-06-26T09:44:06.786Z,33.80
2019-06-26T09:46:35.677Z,33.10
2019-06-26T09:49:05.166Z,33.70
2019-06-26T09:51:34.049Z,33.90
2019-06-26T09:54:03.272Z,33.90
2019-06-26T09:56:32.249Z,33.90
2019-06-26T09:59:01.806Z,34.10
2019-06-26T10:01:30.593Z,34.40
2019-06-26T10:03:59.745Z,34.50
2019-06-26T10:06:28.781Z,34.50
2019-06-26T10:08:58.238Z,34.50
2019-06-26T10:11:27.654Z,34.40
2019-06-26T10:13:57.046Z,34.00
2019-06-26T10:16:26.146Z,33.90
2019-06-26T10:19:09.427Z,34.20
2019-06-26T10:21:26.234Z,34.20
2019-06-26T10:23:55.173Z,34.20
2019-06-26T10:26:24.434Z,34.00
2019-06-26T10:28:53.574Z,34.20
2019-06-26T10:31:22.460Z,33.90
2019-06-26T10:33:52.065Z,33.40
2019-06-26T10:36:24.396Z,33.60
2019-06-26T10:38:52.825Z,33.60
2019-06-26T10:41:22.366Z,34.10
2019-06-26T10:43:51.576Z,34.20
2019-06-26T10:46:20.757Z,34.50
2019-06-26T10:48:50.265Z,34.50
2019-06-26T10:51:19.634Z,34.30
2019-06-26T10:53:49.040Z,34.30
2019-06-26T10:56:18.138Z,34.20
2019-06-26T10:58:47.241Z,33.40
2019-06-26T11:01:16.564Z,33.70
2019-06-26T11:03:45.433Z,33.90
2019-06-26T11:06:14.639Z,34.00
2019-06-26T11:08:43.514Z,33.90
2019-06-26T11:11:13.921Z,34.20
2019-06-26T11:13:43.446Z,34.40
2019-06-26T11:16:12.662Z,33.60
2019-06-26T11:18:41.761Z,33.60
2019-06-26T11:21:10.730Z,33.40
2019-06-26T11:23:39.614Z,33.70
2019-06-26T11:26:08.734Z,33.90
2019-06-26T11:28:37.653Z,33.90
2019-06-26T11:31:06.845Z,34.20
2019-06-26T11:33:35.939Z,34.30
2019-06-26T11:36:05.332Z,34.10
2019-06-26T11:38:34.779Z,33.90
2019-06-26T11:41:04.222Z,33.10
2019-06-26T11:43:33.306Z,33.30
2019-06-26T11:46:02.399Z,33.90
2019-06-26T11:48:31.631Z,34.10
2019-06-26T11:51:01.396Z,34.10
2019-06-26T11:53:30.260Z,34.20
2019-06-26T11:55:59.524Z,34.20
2019-06-26T11:58:29.049Z,33.70
2019-06-26T12:00:57.878Z,33.60
2019-06-26T12:03:26.918Z,34.20
2019-06-26T12:06:12.007Z,34.40
2019-06-26T12:08:26.633Z,34.60
2019-06-26T12:10:56.221Z,34.70
2019-06-26T12:13:25.407Z,34.90
2019-06-26T12:15:54.554Z,34.90
2019-06-26T12:18:23.592Z,34.90
2019-06-26T12:20:52.524Z,34.70
2019-06-26T12:23:21.605Z,34.90
2019-06-26T12:25:51.335Z,34.90
2019-06-26T12:28:20.161Z,34.70
2019-06-26T12:30:49.622Z,34.90
2019-06-26T12:33:18.446Z,34.90
2019-06-26T12:35:47.567Z,34.90
2019-06-26T12:38:16.395Z,35.10
2019-06-26T12:40:45.553Z,35.10
2019-06-26T12:43:14.703Z,34.90
2019-06-26T12:45:43.750Z,35.00
2019-06-26T12:48:15.988Z,34.40
2019-06-26T12:50:43.274Z,34.70
2019-06-26T12:53:12.634Z,34.40
2019-06-26T12:55:41.767Z,34.60
2019-06-26T12:58:13.816Z,34.70
2019-06-26T13:00:41.857Z,35.20
2019-06-26T13:03:10.742Z,34.90
2019-06-26T13:05:39.799Z,35.20
2019-06-26T13:08:08.754Z,34.30
2019-06-26T13:10:48.856Z,34.30
2019-06-26T13:13:08.860Z,34.60
2019-06-26T13:15:38.436Z,34.50
2019-06-26T13:18:07.878Z,34.80
2019-06-26T13:20:51.563Z,34.70
2019-06-26T13:23:07.701Z,34.80
2019-06-26T13:25:37.514Z,35.20
2019-06-26T13:28:06.681Z,34.80
2019-06-26T13:30:38.282Z,34.60
2019-06-26T13:33:07.492Z,34.90
2019-06-26T13:35:37.203Z,35.10
2019-06-26T13:38:06.930Z,35.30
2019-06-26T13:40:36.061Z,34.50
2019-06-26T13:43:05.055Z,34.30
2019-06-26T13:45:34.398Z,34.10
2019-06-26T13:48:03.963Z,34.60
2019-06-26T13:50:33.114Z,34.30
2019-06-26T13:53:03.241Z,34.30
2019-06-26T13:55:32.607Z,34.40
2019-06-26T13:58:01.423Z,34.10
2019-06-26T14:00:30.250Z,34.30
2019-06-26T14:03:00.087Z,34.70
2019-06-26T14:05:29.689Z,35.20
2019-06-26T14:07:59.049Z,34.90
2019-06-26T14:10:27.900Z,35.30
2019-06-26T14:12:56.993Z,34.80
2019-06-26T14:15:26.198Z,34.80
2019-06-26T14:17:55.390Z,35.10
2019-06-26T14:20:24.255Z,34.90
2019-06-26T14:22:53.763Z,34.90
2019-06-26T14:25:23.162Z,34.70
2019-06-26T14:27:52.459Z,34.60
2019-06-26T14:30:21.655Z,34.40
2019-06-26T14:32:50.794Z,34.40
2019-06-26T14:35:19.734Z,34.70
2019-06-26T14:37:49.023Z,34.80
2019-06-26T14:40:18.174Z,34.80
2019-06-26T14:42:47.575Z,34.70
2019-06-26T14:45:17.962Z,34.70
2019-06-26T14:47:46.842Z,34.60
2019-06-26T14:50:17.403Z,34.90
2019-06-26T14:52:46.354Z,35.00
2019-06-26T14:55:15.263Z,34.70
2019-06-26T14:57:44.482Z,35.00
2019-06-26T15:00:13.892Z,35.30
2019-06-26T15:02:43.606Z,35.60
2019-06-26T15:05:13.218Z,35.30
2019-06-26T15:07:42.418Z,35.10
2019-06-26T15:10:13.554Z,35.20
2019-06-26T15:12:42.910Z,35.40
2019-06-26T15:15:12.526Z,35.60
2019-06-26T15:17:41.967Z,35.50
2019-06-26T15:20:11.020Z,35.60
2019-06-26T15:22:40.125Z,35.70
2019-06-26T15:25:09.097Z,35.70
2019-06-26T15:27:38.638Z,35.80
2019-06-26T15:30:08.244Z,35.90
2019-06-26T15:32:37.200Z,35.60
2019-06-26T15:35:06.769Z,35.40
2019-06-26T15:37:36.482Z,34.90
2019-06-26T15:40:06.322Z,34.70
2019-06-26T15:42:35.295Z,34.70
2019-06-26T15:45:04.422Z,34.70
2019-06-26T15:47:33.499Z,35.00
2019-06-26T15:50:02.310Z,34.90
2019-06-26T15:52:31.611Z,35.00
2019-06-26T15:55:00.899Z,35.10
2019-06-26T15:57:29.712Z,35.00
2019-06-26T15:59:58.865Z,35.00
2019-06-26T16:02:28.267Z,34.90
2019-06-26T16:04:57.776Z,34.40
2019-06-26T16:07:26.848Z,34.50
2019-06-26T16:09:56.660Z,34.60
2019-06-26T16:12:26.187Z,34.40
2019-06-26T16:14:55.272Z,34.30
2019-06-26T16:17:34.509Z,34.20
2019-06-26T16:20:03.691Z,34.30
2019-06-26T16:22:33.013Z,34.40
2019-06-26T16:25:01.911Z,34.50
2019-06-26T16:27:31.087Z,34.40
2019-06-26T16:30:00.817Z,34.10
2019-06-26T16:32:30.367Z,34.30
2019-06-26T16:35:00.310Z,34.50
2019-06-26T16:37:29.187Z,34.40
2019-06-26T16:39:58.017Z,34.20
2019-06-26T16:42:27.528Z,34.40
2019-06-26T16:44:56.583Z,34.50
2019-06-26T16:47:25.636Z,34.60
2019-06-26T16:49:54.839Z,34.20
2019-06-26T16:52:24.306Z,34.40
2019-06-26T16:54:53.443Z,34.60
2019-06-26T16:57:22.916Z,34.50
2019-06-26T17:00:05.063Z,34.40
2019-06-26T17:02:23.551Z,34.50
2019-06-26T17:04:52.843Z,34.30
2019-06-26T17:07:22.367Z,34.00
2019-06-26T17:09:51.863Z,33.80
2019-06-26T17:12:20.663Z,33.80
2019-06-26T17:14:49.750Z,34.00
2019-06-26T17:17:18.582Z,34.10
2019-06-26T17:19:47.880Z,34.40
2019-06-26T17:22:16.678Z,34.20
2019-06-26T17:24:45.875Z,34.40
2019-06-26T17:27:15.476Z,34.40
2019-06-26T17:29:45.060Z,34.40
2019-06-26T17:32:14.115Z,34.60
2019-06-26T17:34:43.382Z,34.40
2019-06-26T17:37:12.187Z,34.90
2019-06-26T17:39:41.359Z,35.40
2019-06-26T17:42:10.847Z,36.40
2019-06-26T17:44:40.021Z,36.60
2019-06-26T17:47:09.311Z,37.80
2019-06-26T17:49:38.098Z,38.60
2019-06-26T17:52:07.023Z,38.70
2019-06-26T17:54:36.454Z,38.00
2019-06-26T17:57:05.835Z,38.20
2019-06-26T17:59:35.327Z,37.40
2019-06-26T18:02:04.392Z,37.70
2019-06-26T18:04:33.522Z,38.20
2019-06-26T18:07:02.837Z,38.50
2019-06-26T18:09:31.718Z,38.50
2019-06-26T18:12:01.111Z,38.50
2019-06-26T18:14:30.033Z,37.30
2019-06-26T18:16:58.848Z,36.80
2019-06-26T18:19:27.919Z,36.50
2019-06-26T18:21:57.008Z,36.80
2019-06-26T18:24:26.800Z,36.70
2019-06-26T18:26:56.097Z,36.10
2019-06-26T18:29:25.894Z,35.80
2019-06-26T18:31:54.735Z,35.50
2019-06-26T18:34:43.023Z,34.70
2019-06-26T18:37:11.842Z,33.70
2019-06-26T18:39:40.661Z,33.00
2019-06-26T18:42:09.906Z,32.70
2019-06-26T18:44:39.176Z,32.10
2019-06-26T18:47:08.368Z,31.60
2019-06-26T18:49:38.407Z,31.30
2019-06-26T18:52:07.949Z,31.20
2019-06-26T18:54:37.316Z,31.20
2019-06-26T18:57:06.192Z,31.10
2019-06-26T18:59:35.711Z,30.90
2019-06-26T19:02:04.591Z,30.70
2019-06-26T19:04:33.627Z,30.70
2019-06-26T19:07:02.663Z,30.60
2019-06-26T19:09:31.723Z,30.40
2019-06-26T19:12:00.868Z,30.20
2019-06-26T19:14:30.219Z,30.10
2019-06-26T19:16:59.531Z,30.00
2019-06-26T19:19:29.200Z,29.90
2019-06-26T19:21:58.496Z,29.90
2019-06-26T19:24:27.668Z,29.80
2019-06-26T19:26:57.063Z,29.50
2019-06-26T19:29:25.914Z,29.30
2019-06-26T19:31:54.810Z,29.20
2019-06-26T19:34:24.729Z,29.00
2019-06-26T19:36:53.977Z,28.90
2019-06-26T19:39:22.850Z,28.70
2019-06-26T19:41:51.991Z,28.70
2019-06-26T19:44:21.207Z,28.60
2019-06-26T19:46:51.007Z,28.50
2019-06-26T19:49:20.415Z,28.50
2019-06-26T19:51:49.497Z,28.40
2019-06-26T19:54:27.093Z,28.30
2019-06-26T19:56:48.991Z,28.10
2019-06-26T19:59:18.420Z,27.90
2019-06-26T20:01:50.488Z,27.80
2019-06-26T20:04:18.398Z,27.70
2019-06-26T20:06:47.693Z,27.50
2019-06-26T20:09:16.978Z,27.40
2019-06-26T20:11:46.554Z,27.20
2019-06-26T20:14:15.680Z,27.10
2019-06-26T20:16:44.741Z,26.90
2019-06-26T20:19:13.542Z,26.80
2019-06-26T20:21:42.860Z,26.70
2019-06-26T20:24:11.959Z,26.60
2019-06-26T20:26:40.847Z,26.50
2019-06-26T20:29:09.899Z,26.40
2019-06-26T20:31:39.147Z,26.40
2019-06-26T20:34:08.248Z,26.30
2019-06-26T20:36:37.531Z,26.30
2019-06-26T20:39:06.746Z,26.30
2019-06-26T20:41:35.974Z,26.20
2019-06-26T20:44:04.799Z,26.20
2019-06-26T20:46:33.611Z,26.10
2019-06-26T20:49:02.532Z,26.10
2019-06-26T20:51:31.411Z,26.00
2019-06-26T20:54:00.223Z,25.90
2019-06-26T20:56:29.044Z,25.90
2019-06-26T20:58:57.939Z,25.80
2019-06-26T21:01:27.133Z,25.80
2019-06-26T21:03:55.942Z,25.70
2019-06-26T21:06:25.010Z,25.70
2019-06-26T21:08:54.354Z,25.60
2019-06-26T21:11:23.568Z,25.50
2019-06-26T21:13:53.062Z,25.50
2019-06-26T21:16:21.864Z,25.50
2019-06-26T21:18:50.763Z,25.40
2019-06-26T21:21:19.610Z,25.40
2019-06-26T21:23:49.024Z,25.30
2019-06-26T21:26:17.856Z,25.30
2019-06-26T21:28:46.722Z,25.20
2019-06-26T21:31:15.527Z,25.10
2019-06-26T21:33:45.321Z,25.10
2019-06-26T21:36:14.131Z,25.00
2019-06-26T21:38:43.295Z,24.90
2019-06-26T21:41:12.426Z,24.90
2019-06-26T21:43:41.719Z,24.90
2019-06-26T21:46:11.442Z,24.80
2019-06-26T21:48:40.606Z,24.70
2019-06-26T21:51:10.200Z,24.70
2019-06-26T21:53:39.050Z,24.70
2019-06-26T21:56:09.834Z,24.60
2019-06-26T21:58:38.936Z,24.60
2019-06-26T22:01:07.883Z,24.50
2019-06-26T22:03:36.775Z,24.50
2019-06-26T22:06:06.163Z,24.50
2019-06-26T22:08:35.140Z,24.50
2019-06-26T22:11:04.428Z,24.40
2019-06-26T22:13:33.732Z,24.40
2019-06-26T22:16:03.015Z,24.40
2019-06-26T22:18:32.207Z,24.40
2019-06-26T22:21:01.745Z,24.40
2019-06-26T22:23:31.058Z,24.40
2019-06-26T22:26:00.207Z,24.30
2019-06-26T22:28:29.658Z,24.30
2019-06-26T22:30:59.017Z,24.10
2019-06-26T22:33:28.191Z,24.10
2019-06-26T22:35:57.379Z,24.10
2019-06-26T22:38:26.812Z,24.00
2019-06-26T22:40:56.018Z,24.00
2019-06-26T22:43:24.899Z,24.00
2019-06-26T22:45:53.866Z,23.90
2019-06-26T22:48:22.716Z,23.90
2019-06-26T22:50:52.099Z,23.80
2019-06-26T22:53:21.192Z,23.80
2019-06-26T22:56:03.520Z,23.80
2019-06-26T22:58:20.879Z,23.70
2019-06-26T23:00:49.696Z,23.70
2019-06-26T23:03:19.123Z,23.60
2019-06-26T23:05:48.669Z,23.60
2019-06-26T23:08:17.719Z,23.40
2019-06-26T23:10:47.026Z,23.30
2019-06-26T23:13:16.084Z,23.30
2019-06-26T23:15:45.372Z,23.20
2019-06-26T23:18:14.485Z,23.20
2019-06-26T23:20:43.800Z,23.10
2019-06-26T23:23:12.849Z,23.20
2019-06-26T23:25:41.980Z,23.10
2019-06-26T23:28:10.853Z,23.10
2019-06-26T23:30:39.730Z,23.10
2019-06-26T23:33:09.112Z,23.00
2019-06-26T23:35:38.193Z,23.00
2019-06-26T23:38:07.116Z,23.00
2019-06-26T23:40:36.268Z,22.90
2019-06-26T23:43:05.289Z,22.90
2019-06-26T23:45:34.114Z,22.90
2019-06-26T23:48:03.571Z,22.90
2019-06-26T23:50:32.484Z,22.90
2019-06-26T23:53:02.071Z,22.80
2019-06-26T23:55:30.987Z,22.80
2019-06-26T23:58:00.047Z,22.70
