createdAt,value
2023-04-27T00:00:19.307Z,66.63
2023-04-27T00:02:46.926Z,66.37
2023-04-27T00:05:14.465Z,66.55
2023-04-27T00:07:42.209Z,66.93
2023-04-27T00:10:09.852Z,66.29
2023-04-27T00:12:37.038Z,66.57
2023-04-27T00:15:04.834Z,66.88
2023-04-27T00:17:32.410Z,66.84
2023-04-27T00:20:00.742Z,66.89
2023-04-27T00:22:27.987Z,66.55
2023-04-27T00:24:55.029Z,66.80
2023-04-27T00:27:22.196Z,66.82
2023-04-27T00:29:49.274Z,67.12
2023-04-27T00:32:16.635Z,67.01
2023-04-27T00:34:43.750Z,67.08
2023-04-27T00:37:13.017Z,67.07
2023-04-27T00:39:40.137Z,66.96
2023-04-27T00:42:11.572Z,67.37
2023-04-27T00:44:39.799Z,67.36
2023-04-27T00:47:07.584Z,67.20
2023-04-27T00:49:34.789Z,67.26
2023-04-27T00:52:03.569Z,67.43
2023-04-27T00:54:30.737Z,67.42
2023-04-27T00:56:59.756Z,67.43
2023-04-27T00:59:27.116Z,67.83
2023-04-27T01:01:55.328Z,67.61
2023-04-27T01:04:22.445Z,67.54
2023-04-27T01:06:49.730Z,67.76
2023-04-27T01:09:19.746Z,67.81
2023-04-27T01:11:49.971Z,68.07
2023-04-27T01:14:17.440Z,68.17
2023-04-27T01:16:44.958Z,68.26
2023-04-27T01:19:12.531Z,68.08
2023-04-27T01:21:39.768Z,68.25
2023-04-27T01:24:07.558Z,68.09
2023-04-27T01:26:37.780Z,68.14
2023-04-27T01:29:04.944Z,68.46
2023-04-27T01:31:32.315Z,68.61
2023-04-27T01:33:59.400Z,68.16
2023-04-27T01:36:27.890Z,68.50
2023-04-27T01:38:56.809Z,68.66
2023-04-27T01:41:24.186Z,68.70
2023-04-27T01:43:51.299Z,68.97
2023-04-27T01:46:18.416Z,68.48
2023-04-27T01:48:45.607Z,68.99
2023-04-27T01:51:12.740Z,69.04
2023-04-27T01:53:41.911Z,69.20
2023-04-27T01:56:10.457Z,69.44
2023-04-27T01:58:37.912Z,69.24
2023-04-27T02:01:05.089Z,69.53
2023-04-27T02:03:32.438Z,69.84
2023-04-27T02:05:59.758Z,69.65
2023-04-27T02:08:26.937Z,69.96
2023-04-27T02:10:54.011Z,69.96
2023-04-27T02:13:21.463Z,70.15
2023-04-27T02:15:48.577Z,69.99
2023-04-27T02:18:16.016Z,70.10
2023-04-27T02:20:43.173Z,69.94
2023-04-27T02:23:10.335Z,70.29
2023-04-27T02:25:38.263Z,70.21
2023-04-27T02:28:05.635Z,70.26
2023-04-27T02:30:33.525Z,70.50
2023-04-27T02:33:01.186Z,70.36
2023-04-27T02:35:28.321Z,70.55
2023-04-27T02:37:55.398Z,70.64
2023-04-27T02:40:22.485Z,70.73
2023-04-27T02:42:49.586Z,71.12
2023-04-27T02:45:16.776Z,71.04
2023-04-27T02:47:43.961Z,71.35
2023-04-27T02:50:14.081Z,71.10
2023-04-27T02:52:41.185Z,70.89
2023-04-27T02:55:08.643Z,70.96
2023-04-27T02:57:35.732Z,71.43
2023-04-27T03:00:05.508Z,71.39
2023-04-27T03:02:32.822Z,71.44
2023-04-27T03:05:00.186Z,71.60
2023-04-27T03:07:27.353Z,71.49
2023-04-27T03:09:54.336Z,71.53
2023-04-27T03:12:22.328Z,71.52
2023-04-27T03:14:49.401Z,71.72
2023-04-27T03:17:18.091Z,71.68
2023-04-27T03:19:49.445Z,71.92
2023-04-27T03:22:16.564Z,71.87
2023-04-27T03:24:43.728Z,71.59
2023-04-27T03:27:10.853Z,71.84
2023-04-27T03:29:38.052Z,72.09
2023-04-27T03:32:05.610Z,72.26
2023-04-27T03:34:32.769Z,72.48
2023-04-27T03:36:59.765Z,72.59
2023-04-27T03:39:27.946Z,72.61
2023-04-27T03:41:54.970Z,72.37
2023-04-27T03:44:22.286Z,72.53
2023-04-27T03:46:49.322Z,72.53
2023-04-27T03:49:16.605Z,72.12
2023-04-27T03:51:44.254Z,72.46
2023-04-27T03:54:11.702Z,72.78
2023-04-27T03:56:39.088Z,72.87
2023-04-27T03:59:06.621Z,72.85
2023-04-27T04:01:37.528Z,72.80
2023-04-27T04:04:04.889Z,72.71
2023-04-27T04:06:33.181Z,72.78
2023-04-27T04:09:00.215Z,72.94
2023-04-27T04:11:27.626Z,72.90
2023-04-27T04:13:57.571Z,73.11
2023-04-27T04:16:24.808Z,73.06
2023-04-27T04:18:53.428Z,73.11
2023-04-27T04:21:21.446Z,73.23
2023-04-27T04:23:48.795Z,73.42
2023-04-27T04:26:16.887Z,73.23
2023-04-27T04:28:44.384Z,73.20
2023-04-27T04:31:11.547Z,73.16
2023-04-27T04:33:39.563Z,73.30
2023-04-27T04:36:07.045Z,73.33
2023-04-27T04:38:34.481Z,73.32
2023-04-27T04:41:01.700Z,73.06
2023-04-27T04:43:31.782Z,73.58
2023-04-27T04:45:59.041Z,73.03
2023-04-27T04:48:26.325Z,73.12
2023-04-27T04:50:53.361Z,73.02
2023-04-27T04:53:20.933Z,72.71
2023-04-27T04:55:48.416Z,72.97
2023-04-27T04:58:15.803Z,72.55
2023-04-27T05:00:43.349Z,72.34
2023-04-27T05:03:10.662Z,72.24
2023-04-27T05:05:38.058Z,72.10
2023-04-27T05:08:05.250Z,71.52
2023-04-27T05:10:32.407Z,72.15
2023-04-27T05:12:59.559Z,71.66
2023-04-27T05:15:26.656Z,71.26
2023-04-27T05:17:54.485Z,71.04
2023-04-27T05:20:21.757Z,71.13
2023-04-27T05:22:49.026Z,71.17
2023-04-27T05:25:16.135Z,70.65
2023-04-27T05:27:43.214Z,69.94
2023-04-27T05:30:11.488Z,70.16
2023-04-27T05:32:38.797Z,69.84
2023-04-27T05:35:06.179Z,69.75
2023-04-27T05:37:33.296Z,69.75
2023-04-27T05:40:00.413Z,69.55
2023-04-27T05:42:27.612Z,69.56
2023-04-27T05:44:54.935Z,69.30
2023-04-27T05:47:22.551Z,68.45
2023-04-27T05:49:53.666Z,68.46
2023-04-27T05:52:21.309Z,67.89
2023-04-27T05:54:49.402Z,67.81
2023-04-27T05:57:16.972Z,68.52
2023-04-27T05:59:44.141Z,66.78
2023-04-27T06:02:11.293Z,67.05
2023-04-27T06:04:38.713Z,67.08
2023-04-27T06:07:13.586Z,65.94
2023-04-27T06:09:41.406Z,66.63
2023-04-27T06:12:09.590Z,65.46
2023-04-27T06:14:37.453Z,65.10
2023-04-27T06:17:04.942Z,64.99
2023-04-27T06:19:32.132Z,64.18
2023-04-27T06:21:59.265Z,62.79
2023-04-27T06:24:26.334Z,62.74
2023-04-27T06:26:53.590Z,62.63
2023-04-27T06:29:20.611Z,62.61
2023-04-27T06:31:47.676Z,61.36
2023-04-27T06:34:14.902Z,60.32
2023-04-27T06:36:42.213Z,59.51
2023-04-27T06:39:09.405Z,58.22
2023-04-27T06:41:36.668Z,58.15
2023-04-27T06:44:04.009Z,57.60
2023-04-27T06:46:31.126Z,56.87
2023-04-27T06:48:59.717Z,57.25
2023-04-27T06:51:26.939Z,57.74
2023-04-27T06:53:56.780Z,57.32
2023-04-27T06:56:23.868Z,57.21
2023-04-27T06:58:51.067Z,56.62
2023-04-27T07:01:18.274Z,55.63
2023-04-27T07:03:46.736Z,55.01
2023-04-27T07:06:14.003Z,54.57
2023-04-27T07:08:41.375Z,54.03
2023-04-27T07:11:08.419Z,53.64
2023-04-27T07:13:35.736Z,54.14
2023-04-27T07:16:02.889Z,53.56
2023-04-27T07:18:29.957Z,53.44
2023-04-27T07:20:58.191Z,53.55
2023-04-27T07:23:25.291Z,52.96
2023-04-27T07:25:52.333Z,52.89
2023-04-27T07:28:19.470Z,52.80
2023-04-27T07:30:46.649Z,52.85
2023-04-27T07:33:13.789Z,52.98
2023-04-27T07:35:41.420Z,52.28
2023-04-27T07:38:09.057Z,52.10
2023-04-27T07:40:36.580Z,51.34
2023-04-27T07:43:04.356Z,51.62
2023-04-27T07:45:34.649Z,52.24
2023-04-27T07:48:02.360Z,52.06
2023-04-27T07:50:30.494Z,52.01
2023-04-27T07:52:58.187Z,51.14
2023-04-27T07:55:26.210Z,51.21
2023-04-27T07:57:54.103Z,49.67
2023-04-27T08:00:22.453Z,49.44
2023-04-27T08:02:54.890Z,51.32
2023-04-27T08:05:22.394Z,52.32
2023-04-27T08:07:50.182Z,52.60
2023-04-27T08:10:17.638Z,50.21
2023-04-27T08:12:44.986Z,49.70
2023-04-27T08:15:12.407Z,50.29
2023-04-27T08:17:42.142Z,49.10
2023-04-27T08:20:13.569Z,48.51
2023-04-27T08:22:41.691Z,48.99
2023-04-27T08:25:09.660Z,48.70
2023-04-27T08:27:40.829Z,47.16
2023-04-27T08:30:08.710Z,48.28
2023-04-27T08:32:36.251Z,48.06
2023-04-27T08:35:04.211Z,48.56
2023-04-27T08:37:31.311Z,46.76
2023-04-27T08:39:58.512Z,46.84
2023-04-27T08:42:25.802Z,48.12
2023-04-27T08:44:53.071Z,47.35
2023-04-27T08:47:28.425Z,47.02
2023-04-27T08:50:06.984Z,46.44
2023-04-27T08:52:34.335Z,46.55
2023-04-27T08:55:01.484Z,45.36
2023-04-27T08:57:28.620Z,46.21
2023-04-27T09:00:00.882Z,46.07
2023-04-27T09:02:29.965Z,45.82
2023-04-27T09:04:57.530Z,45.09
2023-04-27T09:07:26.221Z,45.28
2023-04-27T09:10:03.984Z,44.42
2023-04-27T09:12:31.179Z,43.99
2023-04-27T09:14:58.289Z,43.32
2023-04-27T09:17:30.570Z,43.27
2023-04-27T09:20:13.374Z,43.28
2023-04-27T09:22:49.231Z,42.42
2023-04-27T09:25:27.313Z,43.39
2023-04-27T09:27:55.826Z,42.34
2023-04-27T09:30:23.048Z,43.05
2023-04-27T09:33:02.004Z,43.59
2023-04-27T09:35:31.714Z,44.39
2023-04-27T09:38:00.404Z,44.74
2023-04-27T09:40:29.833Z,45.03
2023-04-27T09:42:58.654Z,45.34
2023-04-27T09:45:26.175Z,44.55
2023-04-27T09:47:53.899Z,44.69
2023-04-27T09:50:22.135Z,45.69
2023-04-27T09:52:49.680Z,45.86
2023-04-27T09:55:38.578Z,46.31
2023-04-27T09:58:33.436Z,46.68
2023-04-27T10:01:24.937Z,46.27
2023-04-27T10:04:09.303Z,44.82
2023-04-27T10:06:59.026Z,43.76
2023-04-27T10:09:27.566Z,44.13
2023-04-27T10:11:55.433Z,44.00
2023-04-27T10:14:24.281Z,45.01
2023-04-27T10:16:56.751Z,44.87
2023-04-27T10:19:25.620Z,45.13
2023-04-27T10:22:02.569Z,45.32
2023-04-27T10:24:40.272Z,44.09
2023-04-27T10:27:09.885Z,43.96
2023-04-27T10:29:42.445Z,42.77
2023-04-27T10:32:12.844Z,41.61
2023-04-27T10:34:40.461Z,41.63
2023-04-27T10:37:12.098Z,41.17
2023-04-27T10:39:48.774Z,41.26
2023-04-27T10:42:29.926Z,41.90
2023-04-27T10:44:59.127Z,42.36
2023-04-27T10:47:39.251Z,43.26
2023-04-27T10:50:08.073Z,44.48
2023-04-27T10:52:35.179Z,44.21
2023-04-27T10:55:20.417Z,43.19
2023-04-27T10:57:48.736Z,44.39
2023-04-27T11:00:23.787Z,45.23
2023-04-27T11:02:51.996Z,45.55
2023-04-27T11:05:20.889Z,45.03
2023-04-27T11:07:48.398Z,45.25
2023-04-27T11:10:17.601Z,45.20
2023-04-27T11:12:45.322Z,44.98
2023-04-27T11:15:12.853Z,44.93
2023-04-27T11:17:40.676Z,45.41
2023-04-27T11:20:11.401Z,44.65
2023-04-27T11:22:47.540Z,44.11
2023-04-27T11:25:14.730Z,44.28
2023-04-27T11:27:42.413Z,43.77
2023-04-27T11:30:22.473Z,43.79
2023-04-27T11:32:50.536Z,43.88
2023-04-27T11:35:18.547Z,43.85
2023-04-27T11:37:45.818Z,43.43
2023-04-27T11:40:15.860Z,42.37
2023-04-27T11:42:47.156Z,42.56
2023-04-27T11:45:14.280Z,42.62
2023-04-27T11:47:47.671Z,43.06
2023-04-27T11:50:15.557Z,42.96
2023-04-27T11:52:42.693Z,43.17
2023-04-27T11:55:16.392Z,43.32
2023-04-27T11:57:43.578Z,43.41
2023-04-27T12:00:11.452Z,43.97
2023-04-27T12:02:43.512Z,43.65
2023-04-27T12:05:12.558Z,43.91
2023-04-27T12:07:40.505Z,44.06
2023-04-27T12:10:08.223Z,43.85
2023-04-27T12:12:35.947Z,43.78
2023-04-27T12:15:03.568Z,44.52
2023-04-27T12:17:30.584Z,44.41
2023-04-27T12:19:57.712Z,44.49
2023-04-27T12:22:24.857Z,44.49
2023-04-27T12:24:51.943Z,44.08
2023-04-27T12:27:19.249Z,43.31
2023-04-27T12:29:46.306Z,42.82
2023-04-27T12:32:13.716Z,42.76
2023-04-27T12:34:42.978Z,41.95
2023-04-27T12:37:10.072Z,42.88
2023-04-27T12:39:37.446Z,42.69
2023-04-27T12:42:04.715Z,42.63
2023-04-27T12:44:31.827Z,42.63
2023-04-27T12:46:59.004Z,42.59
2023-04-27T12:49:26.128Z,42.42
2023-04-27T12:51:54.273Z,42.31
2023-04-27T12:54:21.402Z,42.36
2023-04-27T12:56:48.605Z,42.07
2023-04-27T12:59:17.155Z,41.25
2023-04-27T13:01:45.882Z,41.53
2023-04-27T13:04:20.868Z,41.48
2023-04-27T13:06:48.580Z,40.54
2023-04-27T13:09:18.207Z,40.67
2023-04-27T13:11:45.596Z,40.27
2023-04-27T13:14:13.753Z,40.78
2023-04-27T13:16:42.483Z,41.19
2023-04-27T13:19:09.614Z,42.07
2023-04-27T13:21:36.994Z,41.15
2023-04-27T13:24:04.395Z,40.39
2023-04-27T13:26:31.696Z,39.82
2023-04-27T13:28:58.796Z,40.86
2023-04-27T13:31:26.014Z,41.10
2023-04-27T13:33:53.935Z,39.77
2023-04-27T13:36:21.178Z,39.67
2023-04-27T13:38:48.331Z,40.59
2023-04-27T13:41:15.434Z,40.19
2023-04-27T13:43:42.735Z,40.32
2023-04-27T13:46:09.800Z,41.00
2023-04-27T13:48:36.898Z,41.70
2023-04-27T13:51:04.109Z,41.20
2023-04-27T13:53:31.261Z,42.19
2023-04-27T13:55:59.005Z,41.66
2023-04-27T13:58:29.241Z,40.19
2023-04-27T14:00:56.751Z,41.06
2023-04-27T14:03:24.494Z,41.14
2023-04-27T14:05:51.879Z,40.66
2023-04-27T14:08:19.278Z,41.13
2023-04-27T14:10:46.544Z,41.28
2023-04-27T14:13:13.821Z,40.86
2023-04-27T14:15:41.772Z,41.42
2023-04-27T14:18:10.074Z,41.09
2023-04-27T14:20:38.827Z,41.56
2023-04-27T14:23:07.132Z,41.90
2023-04-27T14:25:35.006Z,41.19
2023-04-27T14:28:06.302Z,40.85
2023-04-27T14:30:33.921Z,40.23
2023-04-27T14:33:01.608Z,40.16
2023-04-27T14:35:29.021Z,40.55
2023-04-27T14:38:01.972Z,40.46
2023-04-27T14:40:33.173Z,40.39
2023-04-27T14:43:00.248Z,40.89
2023-04-27T14:45:36.680Z,40.97
2023-04-27T14:48:07.732Z,41.16
2023-04-27T14:50:34.913Z,41.03
2023-04-27T14:53:02.034Z,40.84
2023-04-27T14:55:29.704Z,40.82
2023-04-27T14:57:56.745Z,41.23
2023-04-27T15:00:23.885Z,41.06
2023-04-27T15:02:51.132Z,41.93
2023-04-27T15:05:18.264Z,41.45
2023-04-27T15:07:46.065Z,40.90
2023-04-27T15:10:13.133Z,40.66
2023-04-27T15:12:40.216Z,41.00
2023-04-27T15:15:10.296Z,41.68
2023-04-27T15:17:37.528Z,41.94
2023-04-27T15:20:06.035Z,42.58
2023-04-27T15:22:33.209Z,41.91
2023-04-27T15:25:00.355Z,41.70
2023-04-27T15:27:27.582Z,41.62
2023-04-27T15:29:55.102Z,40.87
2023-04-27T15:32:24.715Z,41.93
2023-04-27T15:34:52.039Z,41.90
2023-04-27T15:37:19.248Z,41.69
2023-04-27T15:39:46.710Z,42.13
2023-04-27T15:42:13.798Z,42.13
2023-04-27T15:44:41.061Z,41.88
2023-04-27T15:47:08.299Z,41.72
2023-04-27T15:49:45.727Z,42.25
2023-04-27T15:52:16.994Z,41.30
2023-04-27T15:54:44.220Z,41.39
2023-04-27T15:57:11.398Z,40.78
2023-04-27T15:59:38.443Z,40.93
2023-04-27T16:02:05.566Z,42.13
2023-04-27T16:04:32.741Z,42.00
2023-04-27T16:06:59.938Z,41.56
2023-04-27T16:09:26.999Z,42.18
2023-04-27T16:11:54.127Z,42.54
2023-04-27T16:14:21.373Z,41.64
2023-04-27T16:16:48.520Z,42.09
2023-04-27T16:19:16.379Z,41.77
2023-04-27T16:21:43.674Z,42.01
2023-04-27T16:24:11.357Z,42.89
2023-04-27T16:26:38.847Z,42.86
2023-04-27T16:29:05.851Z,43.26
2023-04-27T16:31:32.970Z,43.25
2023-04-27T16:34:00.091Z,43.29
2023-04-27T16:36:28.283Z,43.01
2023-04-27T16:38:55.655Z,43.09
2023-04-27T16:41:22.856Z,43.59
2023-04-27T16:43:50.941Z,43.54
2023-04-27T16:46:18.081Z,43.62
2023-04-27T16:48:45.205Z,43.27
2023-04-27T16:51:12.404Z,43.66
2023-04-27T16:53:39.577Z,44.32
2023-04-27T16:56:07.112Z,43.90
2023-04-27T16:58:36.250Z,44.44
2023-04-27T17:01:03.550Z,44.82
2023-04-27T17:03:31.241Z,45.04
2023-04-27T17:05:58.261Z,45.18
2023-04-27T17:08:25.360Z,45.15
2023-04-27T17:10:53.285Z,45.37
2023-04-27T17:13:20.717Z,45.52
2023-04-27T17:15:49.793Z,44.87
2023-04-27T17:18:17.149Z,45.54
2023-04-27T17:20:44.191Z,44.89
2023-04-27T17:23:11.227Z,44.25
2023-04-27T17:25:38.326Z,44.13
2023-04-27T17:28:05.616Z,44.15
2023-04-27T17:30:32.864Z,43.92
2023-04-27T17:33:00.253Z,44.07
2023-04-27T17:35:27.394Z,44.36
2023-04-27T17:37:55.096Z,44.46
2023-04-27T17:40:23.005Z,44.47
2023-04-27T17:42:50.338Z,44.91
2023-04-27T17:45:17.496Z,44.65
2023-04-27T17:47:44.634Z,44.86
2023-04-27T17:50:11.794Z,45.30
2023-04-27T17:52:39.413Z,45.17
2023-04-27T17:55:07.201Z,45.07
2023-04-27T17:57:34.229Z,44.99
2023-04-27T18:00:01.353Z,45.40
2023-04-27T18:02:28.652Z,45.57
2023-04-27T18:04:55.906Z,45.46
2023-04-27T18:07:23.659Z,45.88
2023-04-27T18:09:50.780Z,45.93
2023-04-27T18:12:17.901Z,45.87
2023-04-27T18:14:44.947Z,46.43
2023-04-27T18:17:12.173Z,47.23
2023-04-27T18:19:39.469Z,47.55
2023-04-27T18:22:06.586Z,48.10
2023-04-27T18:24:33.748Z,47.76
2023-04-27T18:27:00.868Z,48.01
2023-04-27T18:29:27.925Z,48.73
2023-04-27T18:31:55.175Z,49.40
2023-04-27T18:34:22.325Z,49.96
2023-04-27T18:36:52.118Z,50.40
2023-04-27T18:39:20.563Z,50.53
2023-04-27T18:41:48.313Z,50.48
2023-04-27T18:44:16.398Z,50.81
2023-04-27T18:46:44.793Z,50.77
2023-04-27T18:49:12.788Z,50.85
2023-04-27T18:51:40.119Z,51.19
2023-04-27T18:56:39.231Z,51.44
2023-04-27T18:59:06.264Z,51.91
2023-04-27T19:01:33.327Z,52.28
2023-04-27T19:04:00.638Z,52.41
2023-04-27T19:06:27.965Z,52.88
2023-04-27T19:08:55.119Z,53.00
2023-04-27T19:11:22.505Z,53.43
2023-04-27T19:13:50.356Z,53.85
2023-04-27T19:16:18.301Z,53.67
2023-04-27T19:18:45.559Z,53.85
2023-04-27T19:21:12.849Z,54.52
2023-04-27T19:23:40.156Z,54.55
2023-04-27T19:26:13.071Z,55.05
2023-04-27T19:28:41.264Z,55.06
2023-04-27T19:31:08.710Z,54.46
2023-04-27T19:33:36.252Z,54.74
2023-04-27T19:36:03.601Z,55.12
2023-04-27T19:38:31.073Z,55.10
2023-04-27T19:40:58.104Z,55.41
2023-04-27T19:43:25.181Z,54.87
2023-04-27T19:45:52.317Z,54.63
2023-04-27T19:48:19.530Z,55.12
2023-04-27T19:50:46.545Z,55.46
2023-04-27T19:53:13.701Z,55.57
2023-04-27T19:55:42.443Z,55.84
2023-04-27T19:58:09.602Z,55.99
2023-04-27T20:00:36.842Z,56.40
2023-04-27T20:03:04.316Z,56.03
2023-04-27T20:05:31.674Z,56.98
2023-04-27T20:07:59.029Z,57.75
2023-04-27T20:10:26.072Z,57.93
2023-04-27T20:12:57.136Z,58.37
2023-04-27T20:15:25.330Z,58.25
2023-04-27T20:17:53.849Z,58.40
2023-04-27T20:20:21.162Z,58.44
2023-04-27T20:22:48.201Z,58.72
2023-04-27T20:25:15.858Z,59.42
2023-04-27T20:27:42.913Z,59.52
2023-04-27T20:30:10.319Z,59.41
2023-04-27T20:32:39.644Z,59.50
2023-04-27T20:35:11.629Z,59.29
2023-04-27T20:37:40.140Z,59.58
2023-04-27T20:40:08.293Z,59.84
2023-04-27T20:42:36.269Z,59.72
2023-04-27T20:45:05.589Z,59.37
2023-04-27T20:47:32.753Z,59.98
2023-04-27T20:49:59.935Z,59.96
2023-04-27T20:52:30.597Z,60.14
2023-04-27T20:54:58.984Z,60.48
2023-04-27T20:57:26.106Z,60.70
2023-04-27T20:59:53.123Z,61.06
2023-04-27T21:02:20.552Z,61.18
2023-04-27T21:04:47.791Z,60.93
2023-04-27T21:07:15.075Z,60.53
2023-04-27T21:09:42.168Z,60.64
2023-04-27T21:12:09.428Z,60.28
2023-04-27T21:14:36.584Z,60.71
2023-04-27T21:17:03.982Z,60.84
2023-04-27T21:19:31.200Z,61.52
2023-04-27T21:21:58.243Z,61.55
2023-04-27T21:24:25.512Z,61.50
2023-04-27T21:26:52.685Z,61.83
2023-04-27T21:29:19.755Z,61.93
2023-04-27T21:31:46.906Z,62.46
2023-04-27T21:34:14.231Z,62.99
2023-04-27T21:36:41.518Z,63.38
2023-04-27T21:39:08.590Z,63.86
2023-04-27T21:41:35.899Z,64.08
2023-04-27T21:44:03.713Z,64.17
2023-04-27T21:46:30.746Z,65.08
2023-04-27T21:48:57.819Z,65.28
2023-04-27T21:51:24.863Z,65.13
2023-04-27T21:53:51.951Z,64.87
2023-04-27T21:56:19.067Z,64.93
2023-04-27T21:58:46.262Z,65.38
2023-04-27T22:01:13.442Z,65.69
2023-04-27T22:03:40.929Z,65.85
2023-04-27T22:06:09.238Z,65.82
2023-04-27T22:08:36.601Z,66.11
2023-04-27T22:11:03.765Z,66.04
2023-04-27T22:13:31.052Z,65.57
2023-04-27T22:15:58.105Z,65.45
2023-04-27T22:18:25.186Z,65.47
2023-04-27T22:20:52.301Z,65.58
2023-04-27T22:23:19.322Z,65.66
2023-04-27T22:25:46.744Z,65.73
2023-04-27T22:28:13.967Z,65.94
2023-04-27T22:30:42.344Z,66.06
2023-04-27T22:33:09.681Z,66.20
2023-04-27T22:35:37.682Z,66.34
2023-04-27T22:38:05.058Z,66.38
2023-04-27T22:40:32.336Z,66.70
2023-04-27T22:42:59.426Z,66.83
2023-04-27T22:45:26.529Z,66.76
2023-04-27T22:47:54.166Z,66.65
2023-04-27T22:50:21.527Z,66.78
2023-04-27T22:52:48.666Z,67.14
2023-04-27T22:55:16.207Z,67.42
2023-04-27T22:57:44.102Z,67.10
2023-04-27T23:00:12.060Z,67.56
2023-04-27T23:02:40.473Z,67.28
2023-04-27T23:05:08.835Z,67.77
2023-04-27T23:07:36.363Z,67.45
2023-04-27T23:10:03.814Z,67.69
2023-04-27T23:12:31.559Z,67.79
2023-04-27T23:14:59.319Z,68.52
2023-04-27T23:17:30.816Z,68.43
2023-04-27T23:20:00.120Z,68.35
2023-04-27T23:22:27.791Z,68.14
2023-04-27T23:24:54.901Z,68.29
2023-04-27T23:27:22.797Z,68.22
2023-04-27T23:29:49.897Z,68.56
2023-04-27T23:32:17.324Z,68.51
2023-04-27T23:34:44.535Z,68.83
2023-04-27T23:37:12.178Z,68.93
2023-04-27T23:39:39.330Z,68.84
2023-04-27T23:42:06.481Z,68.57
2023-04-27T23:44:33.638Z,68.97
2023-04-27T23:47:00.661Z,69.06
2023-04-27T23:49:27.696Z,68.54
2023-04-27T23:51:54.754Z,68.62
2023-04-27T23:54:21.837Z,68.57
2023-04-27T23:56:51.669Z,69.08
2023-04-27T23:59:18.821Z,69.06
