createdAt,value
2022-08-03T00:02:27.419Z,5.43
2022-08-03T00:05:29.337Z,5.18
2022-08-03T00:08:31.352Z,5.22
2022-08-03T00:11:33.933Z,5.55
2022-08-03T00:17:57.551Z,4.85
2022-08-03T00:20:59.509Z,5.00
2022-08-03T00:24:01.697Z,5.45
2022-08-03T00:30:06.235Z,4.93
2022-08-03T00:33:10.310Z,5.55
2022-08-03T00:36:12.565Z,5.18
2022-08-03T00:39:14.496Z,5.85
2022-08-03T00:42:16.923Z,7.10
2022-08-03T00:45:19.537Z,5.78
2022-08-03T00:48:33.410Z,6.90
2022-08-03T00:51:35.824Z,7.40
2022-08-03T00:54:38.121Z,6.88
2022-08-03T00:57:40.131Z,6.72
2022-08-03T01:00:42.389Z,6.95
2022-08-03T01:07:11.789Z,7.20
2022-08-03T01:10:17.026Z,7.80
2022-08-03T01:14:03.795Z,7.32
2022-08-03T01:20:08.320Z,7.80
2022-08-03T01:23:32.245Z,7.65
2022-08-03T01:26:55.982Z,7.95
2022-08-03T01:30:00.302Z,7.90
2022-08-03T01:33:09.480Z,7.55
2022-08-03T01:36:16.486Z,7.85
2022-08-03T01:39:18.404Z,7.82
2022-08-03T01:42:20.319Z,7.07
2022-08-03T01:45:22.403Z,8.15
2022-08-03T01:48:24.349Z,8.35
2022-08-03T01:51:45.081Z,7.97
2022-08-03T01:54:49.781Z,7.80
2022-08-03T01:58:05.635Z,8.57
2022-08-03T02:01:08.813Z,7.93
2022-08-03T02:07:12.851Z,8.32
2022-08-03T02:10:16.247Z,9.38
2022-08-03T02:13:39.143Z,10.10
2022-08-03T02:16:41.123Z,8.43
2022-08-03T02:19:43.295Z,9.00
2022-08-03T02:25:51.433Z,9.00
2022-08-03T02:28:53.467Z,8.57
2022-08-03T02:31:57.498Z,8.70
2022-08-03T02:34:59.955Z,8.68
2022-08-03T02:38:04.365Z,8.95
2022-08-03T02:41:08.956Z,8.93
2022-08-03T02:44:11.462Z,9.68
2022-08-03T02:47:13.521Z,7.93
2022-08-03T02:50:15.581Z,7.50
2022-08-03T02:53:18.033Z,6.70
2022-08-03T02:56:20.000Z,6.32
2022-08-03T02:59:21.994Z,6.68
2022-08-03T03:02:24.288Z,5.88
2022-08-03T03:05:55.277Z,6.60
2022-08-03T03:08:48.315Z,5.70
2022-08-03T03:11:50.868Z,5.28
2022-08-03T03:14:52.796Z,5.07
2022-08-03T03:17:54.739Z,5.18
2022-08-03T03:20:56.684Z,5.15
2022-08-03T03:23:58.604Z,4.72
2022-08-03T03:27:00.611Z,4.53
2022-08-03T03:30:03.493Z,4.93
2022-08-03T03:33:05.415Z,4.38
2022-08-03T03:36:07.730Z,4.68
2022-08-03T03:39:15.459Z,5.00
2022-08-03T03:42:18.113Z,5.07
2022-08-03T03:51:24.619Z,5.78
2022-08-03T03:54:29.474Z,5.93
2022-08-03T03:57:31.546Z,6.13
2022-08-03T04:00:33.595Z,5.78
2022-08-03T04:03:35.938Z,6.00
2022-08-03T04:06:56.539Z,5.93
2022-08-03T04:10:16.863Z,6.03
2022-08-03T04:13:18.851Z,5.95
2022-08-03T04:16:24.244Z,6.07
2022-08-03T04:19:36.271Z,5.95
2022-08-03T04:22:40.321Z,6.60
2022-08-03T04:25:42.277Z,5.57
2022-08-03T04:28:46.164Z,6.55
2022-08-03T04:31:48.144Z,6.55
2022-08-03T04:34:50.037Z,7.13
2022-08-03T04:37:52.423Z,7.15
2022-08-03T04:40:54.440Z,6.60
2022-08-03T04:43:57.694Z,5.97
2022-08-03T04:46:59.587Z,6.78
2022-08-03T04:50:02.828Z,7.13
2022-08-03T04:53:06.224Z,6.32
2022-08-03T04:56:09.287Z,6.50
2022-08-03T04:59:11.314Z,5.82
2022-08-03T05:02:13.408Z,5.88
2022-08-03T05:05:16.057Z,4.85
2022-08-03T05:08:20.422Z,4.97
2022-08-03T05:11:29.948Z,4.78
2022-08-03T05:14:31.920Z,5.00
2022-08-03T05:17:34.185Z,5.30
2022-08-03T05:20:36.117Z,5.45
2022-08-03T05:23:38.088Z,4.82
2022-08-03T05:26:39.992Z,5.05
2022-08-03T05:29:41.892Z,4.72
2022-08-03T05:32:43.805Z,5.00
2022-08-03T05:35:56.038Z,5.03
2022-08-03T05:39:04.795Z,5.78
2022-08-03T05:42:06.820Z,5.25
2022-08-03T05:45:15.298Z,5.72
2022-08-03T05:48:17.230Z,5.63
2022-08-03T05:51:19.237Z,5.32
2022-08-03T05:54:21.263Z,6.13
2022-08-03T05:57:23.157Z,5.03
2022-08-03T06:00:25.723Z,4.72
2022-08-03T06:03:27.823Z,5.30
2022-08-03T06:06:32.298Z,5.32
2022-08-03T06:10:34.255Z,4.72
2022-08-03T06:12:56.459Z,4.85
2022-08-03T06:15:58.392Z,4.75
2022-08-03T06:19:00.335Z,4.57
2022-08-03T06:22:02.300Z,4.15
2022-08-03T06:25:07.406Z,4.40
2022-08-03T06:28:35.252Z,4.68
2022-08-03T06:31:36.036Z,3.92
2022-08-03T06:34:37.971Z,4.10
2022-08-03T06:37:47.224Z,3.90
2022-08-03T06:40:49.139Z,3.08
2022-08-03T06:44:03.532Z,3.20
2022-08-03T06:47:06.308Z,3.03
2022-08-03T06:53:21.526Z,2.63
2022-08-03T06:56:23.799Z,3.10
2022-08-03T07:00:07.774Z,2.70
2022-08-03T07:02:47.752Z,2.85
2022-08-03T07:05:50.939Z,2.50
2022-08-03T07:08:56.520Z,2.55
2022-08-03T07:12:02.483Z,2.33
2022-08-03T07:15:05.187Z,2.50
2022-08-03T07:18:07.095Z,2.20
2022-08-03T07:24:13.433Z,2.30
2022-08-03T07:27:16.472Z,2.20
2022-08-03T07:30:18.618Z,2.25
2022-08-03T07:33:20.945Z,2.50
2022-08-03T07:36:24.762Z,2.15
2022-08-03T07:39:26.745Z,2.10
2022-08-03T07:42:29.027Z,2.10
2022-08-03T07:45:31.530Z,1.70
2022-08-03T07:48:33.468Z,1.80
2022-08-03T07:54:37.415Z,1.80
2022-08-03T07:57:39.362Z,1.85
2022-08-03T08:00:41.887Z,1.73
2022-08-03T08:03:53.396Z,1.83
2022-08-03T08:06:55.700Z,1.50
2022-08-03T08:12:59.609Z,1.50
2022-08-03T08:16:01.564Z,1.50
2022-08-03T08:19:03.629Z,1.50
2022-08-03T08:22:06.752Z,1.50
2022-08-03T08:25:09.068Z,1.52
2022-08-03T08:28:29.648Z,1.63
2022-08-03T08:31:32.981Z,1.60
2022-08-03T08:34:34.972Z,1.40
2022-08-03T08:37:36.864Z,1.30
2022-08-03T08:40:38.858Z,1.40
2022-08-03T08:43:41.137Z,1.55
2022-08-03T08:46:43.011Z,1.30
2022-08-03T08:50:03.832Z,1.30
2022-08-03T08:53:10.708Z,1.50
2022-08-03T08:56:19.283Z,1.55
2022-08-03T08:59:21.193Z,1.70
2022-08-03T09:02:26.400Z,1.88
2022-08-03T09:05:55.119Z,1.60
2022-08-03T09:12:04.739Z,1.98
2022-08-03T09:15:21.546Z,2.20
2022-08-03T09:18:32.309Z,1.50
2022-08-03T09:21:34.960Z,1.70
2022-08-03T09:24:41.576Z,1.50
2022-08-03T09:27:44.619Z,1.40
2022-08-03T09:30:58.476Z,1.73
2022-08-03T09:34:04.905Z,1.80
2022-08-03T09:37:15.013Z,1.90
2022-08-03T09:40:34.025Z,2.33
2022-08-03T09:43:46.022Z,1.75
2022-08-03T09:46:51.507Z,1.90
2022-08-03T09:50:07.464Z,1.85
2022-08-03T09:53:09.344Z,2.05
2022-08-03T09:56:34.146Z,1.77
2022-08-03T10:02:35.414Z,1.77
2022-08-03T10:05:39.174Z,2.13
2022-08-03T10:08:41.088Z,3.33
2022-08-03T10:11:43.640Z,1.90
2022-08-03T10:14:46.734Z,2.17
2022-08-03T10:17:48.646Z,2.92
2022-08-03T10:20:53.284Z,1.98
2022-08-03T10:23:55.356Z,1.90
2022-08-03T10:27:07.188Z,2.33
2022-08-03T10:30:10.817Z,2.13
2022-08-03T10:33:50.099Z,2.45
2022-08-03T10:36:41.231Z,2.63
2022-08-03T10:39:53.445Z,2.10
2022-08-03T10:42:56.688Z,2.25
2022-08-03T10:45:58.628Z,2.08
2022-08-03T10:49:00.571Z,2.28
2022-08-03T10:52:12.753Z,1.90
2022-08-03T10:55:51.369Z,2.10
2022-08-03T10:58:57.887Z,2.42
2022-08-03T11:02:01.336Z,2.15
2022-08-03T11:05:25.488Z,2.40
2022-08-03T11:08:32.070Z,2.40
2022-08-03T11:11:33.944Z,2.85
2022-08-03T11:14:46.521Z,2.13
2022-08-03T11:18:11.287Z,2.33
2022-08-03T11:21:13.532Z,2.40
2022-08-03T11:24:37.463Z,2.17
2022-08-03T11:27:39.421Z,2.40
2022-08-03T11:30:41.477Z,2.10
2022-08-03T11:33:43.579Z,2.40
2022-08-03T11:37:24.568Z,2.30
2022-08-03T11:40:47.862Z,2.17
2022-08-03T11:43:49.819Z,1.80
2022-08-03T11:46:51.716Z,1.92
2022-08-03T11:49:59.243Z,2.08
2022-08-03T11:53:01.217Z,2.33
2022-08-03T11:56:03.244Z,1.77
2022-08-03T11:59:20.557Z,2.03
2022-08-03T12:02:23.808Z,1.80
2022-08-03T12:05:52.095Z,1.83
2022-08-03T12:08:54.532Z,1.70
2022-08-03T12:11:59.983Z,1.80
2022-08-03T12:15:03.946Z,1.60
2022-08-03T12:18:14.252Z,1.80
2022-08-03T12:21:18.604Z,2.17
2022-08-03T12:24:20.534Z,1.50
2022-08-03T12:27:26.199Z,1.77
2022-08-03T12:30:28.117Z,1.63
2022-08-03T12:33:30.115Z,1.60
2022-08-03T12:36:34.271Z,1.30
2022-08-03T12:39:36.207Z,1.60
2022-08-03T12:42:58.161Z,1.45
2022-08-03T12:46:16.626Z,1.75
2022-08-03T12:49:21.729Z,1.75
2022-08-03T12:52:24.017Z,1.60
2022-08-03T12:55:57.453Z,1.70
2022-08-03T12:58:55.715Z,1.60
2022-08-03T13:01:57.890Z,1.70
2022-08-03T13:05:00.952Z,1.50
2022-08-03T13:08:02.890Z,1.58
2022-08-03T13:11:20.898Z,1.40
2022-08-03T13:14:23.710Z,1.80
2022-08-03T13:17:26.233Z,1.70
2022-08-03T13:20:28.213Z,1.80
2022-08-03T13:23:30.226Z,1.70
2022-08-03T13:26:32.233Z,1.60
2022-08-03T13:29:34.856Z,1.50
2022-08-03T13:32:36.790Z,1.65
2022-08-03T13:35:38.759Z,2.00
2022-08-03T13:38:40.783Z,1.80
2022-08-03T13:41:43.217Z,1.70
2022-08-03T13:44:45.166Z,1.80
2022-08-03T13:47:47.333Z,1.50
2022-08-03T13:50:49.254Z,1.70
2022-08-03T13:53:52.308Z,1.85
2022-08-03T13:56:56.728Z,1.58
2022-08-03T14:00:02.935Z,1.73
2022-08-03T14:03:13.138Z,1.70
2022-08-03T14:06:15.569Z,1.73
2022-08-03T14:09:17.746Z,1.88
2022-08-03T14:12:19.897Z,1.90
2022-08-03T14:15:22.684Z,1.83
2022-08-03T14:18:27.844Z,1.65
2022-08-03T14:21:33.798Z,1.73
2022-08-03T14:24:35.751Z,1.80
2022-08-03T14:27:37.686Z,2.08
2022-08-03T14:30:39.655Z,1.90
2022-08-03T14:33:41.607Z,1.50
2022-08-03T14:36:43.631Z,1.83
2022-08-03T14:40:02.382Z,2.22
2022-08-03T14:43:04.391Z,1.77
2022-08-03T14:46:07.042Z,1.73
2022-08-03T14:50:37.524Z,1.80
2022-08-03T14:52:31.670Z,1.67
2022-08-03T14:55:38.537Z,2.10
2022-08-03T14:58:51.395Z,1.80
2022-08-03T15:02:06.231Z,2.28
2022-08-03T15:05:12.646Z,1.92
2022-08-03T15:08:14.587Z,2.10
2022-08-03T15:11:16.564Z,2.03
2022-08-03T15:14:18.482Z,1.60
2022-08-03T15:17:24.272Z,1.80
2022-08-03T15:20:42.646Z,1.67
2022-08-03T15:23:45.533Z,1.70
2022-08-03T15:26:47.478Z,1.63
2022-08-03T15:30:05.735Z,1.60
2022-08-03T15:33:11.372Z,1.67
2022-08-03T15:36:13.283Z,1.60
2022-08-03T15:39:15.241Z,1.95
2022-08-03T15:42:17.276Z,1.73
2022-08-03T15:45:20.352Z,2.00
2022-08-03T15:48:26.454Z,1.70
2022-08-03T15:51:28.723Z,1.65
2022-08-03T15:54:30.688Z,1.70
2022-08-03T15:57:32.569Z,1.75
2022-08-03T16:00:34.529Z,1.60
2022-08-03T16:03:36.460Z,1.65
2022-08-03T16:06:38.407Z,1.50
2022-08-03T16:09:42.800Z,1.33
2022-08-03T16:12:46.167Z,1.80
2022-08-03T16:15:48.786Z,1.63
2022-08-03T16:18:50.749Z,1.50
2022-08-03T16:21:52.656Z,1.40
2022-08-03T16:24:54.700Z,1.70
2022-08-03T16:28:07.177Z,1.58
2022-08-03T16:31:14.609Z,1.60
2022-08-03T16:34:16.587Z,2.05
2022-08-03T16:37:38.370Z,1.85
2022-08-03T16:40:41.075Z,1.40
2022-08-03T16:43:43.001Z,1.52
2022-08-03T16:46:44.992Z,1.58
2022-08-03T16:49:54.781Z,1.77
2022-08-03T16:52:58.063Z,1.50
2022-08-03T16:56:00.287Z,1.55
2022-08-03T16:59:02.312Z,1.63
2022-08-03T17:02:10.277Z,1.30
2022-08-03T17:05:12.565Z,1.30
2022-08-03T17:08:16.087Z,1.30
2022-08-03T17:11:18.568Z,1.30
2022-08-03T17:14:22.769Z,1.20
2022-08-03T17:17:30.214Z,1.10
2022-08-03T17:20:50.959Z,1.02
2022-08-03T17:24:12.344Z,1.20
2022-08-03T17:28:41.969Z,1.30
2022-08-03T17:30:57.957Z,1.33
2022-08-03T17:34:02.036Z,1.10
2022-08-03T17:37:06.569Z,1.30
2022-08-03T17:40:28.472Z,1.20
2022-08-03T17:44:16.466Z,1.35
2022-08-03T17:46:55.492Z,1.20
2022-08-03T17:50:00.529Z,1.10
2022-08-03T17:53:23.831Z,1.20
2022-08-03T17:56:44.482Z,1.35
2022-08-03T17:59:53.769Z,1.15
2022-08-03T18:03:20.652Z,1.38
2022-08-03T18:06:28.650Z,1.33
2022-08-03T18:10:05.101Z,1.30
2022-08-03T18:12:54.279Z,1.48
2022-08-03T18:16:01.453Z,1.42
2022-08-03T18:19:14.471Z,1.30
2022-08-03T18:22:16.498Z,1.30
2022-08-03T18:25:42.964Z,1.35
2022-08-03T18:28:43.310Z,1.70
2022-08-03T18:32:03.372Z,1.23
2022-08-03T18:35:06.801Z,1.45
2022-08-03T18:38:16.815Z,1.40
2022-08-03T18:41:32.921Z,1.52
2022-08-03T18:44:46.511Z,1.52
2022-08-03T18:48:11.867Z,1.40
2022-08-03T18:51:28.788Z,1.60
2022-08-03T18:54:57.273Z,1.63
2022-08-03T18:58:15.748Z,1.30
2022-08-03T19:01:58.533Z,1.38
2022-08-03T19:04:49.354Z,1.50
2022-08-03T19:12:14.332Z,1.60
2022-08-03T19:15:04.394Z,1.58
2022-08-03T19:18:10.736Z,1.40
2022-08-03T19:21:15.858Z,1.50
2022-08-03T19:24:19.033Z,1.50
2022-08-03T19:27:26.917Z,1.50
2022-08-03T19:30:39.055Z,1.60
2022-08-03T19:33:55.871Z,1.55
2022-08-03T19:36:59.824Z,1.70
2022-08-03T19:40:01.900Z,1.63
2022-08-03T19:43:11.607Z,1.50
2022-08-03T19:46:19.647Z,1.38
2022-08-03T19:49:26.108Z,1.65
2022-08-03T19:52:48.679Z,1.60
2022-08-03T19:55:51.483Z,1.42
2022-08-03T19:58:56.652Z,1.70
2022-08-03T20:01:58.576Z,1.83
2022-08-03T20:05:00.725Z,1.70
2022-08-03T20:08:04.958Z,1.67
2022-08-03T20:11:07.100Z,1.50
2022-08-03T20:14:09.129Z,1.80
2022-08-03T20:17:11.069Z,1.63
2022-08-03T20:20:13.587Z,1.90
2022-08-03T20:23:19.087Z,1.70
2022-08-03T20:26:21.019Z,2.00
2022-08-03T20:30:05.429Z,1.73
2022-08-03T20:32:56.728Z,1.88
2022-08-03T20:35:58.627Z,1.77
2022-08-03T20:39:00.849Z,1.70
2022-08-03T20:42:03.027Z,2.20
2022-08-03T20:45:13.842Z,2.25
2022-08-03T20:48:18.068Z,1.90
2022-08-03T20:51:49.945Z,1.73
2022-08-03T21:00:54.436Z,2.00
2022-08-03T21:03:59.181Z,1.80
2022-08-03T21:07:16.507Z,1.83
2022-08-03T21:13:01.365Z,1.70
2022-08-03T21:13:28.982Z,1.95
2022-08-03T21:16:32.580Z,2.13
2022-08-03T21:19:34.462Z,2.15
2022-08-03T21:25:41.687Z,1.90
2022-08-03T21:28:43.552Z,1.95
2022-08-03T21:34:47.611Z,1.73
2022-08-03T21:41:12.089Z,2.55
2022-08-03T21:44:14.396Z,2.10
2022-08-03T21:47:16.322Z,2.10
2022-08-03T21:53:20.164Z,3.25
2022-08-03T21:56:22.548Z,2.17
2022-08-03T21:59:24.539Z,2.38
2022-08-03T22:02:32.216Z,2.20
2022-08-03T22:05:43.816Z,2.42
2022-08-03T22:08:49.705Z,2.00
2022-08-03T22:11:54.231Z,2.42
2022-08-03T22:15:00.434Z,2.58
2022-08-03T22:18:03.749Z,2.60
2022-08-03T22:21:06.688Z,2.40
2022-08-03T22:24:08.664Z,2.67
2022-08-03T22:30:33.108Z,2.85
2022-08-03T22:33:35.116Z,3.13
2022-08-03T22:39:39.056Z,2.90
2022-08-03T22:42:41.906Z,2.80
2022-08-03T22:46:08.862Z,3.08
2022-08-03T22:49:09.237Z,2.70
2022-08-03T22:58:26.896Z,2.97
2022-08-03T23:01:28.848Z,3.40
2022-08-03T23:10:35.985Z,3.00
2022-08-03T23:16:40.431Z,3.08
2022-08-03T23:19:44.724Z,2.88
2022-08-03T23:22:47.771Z,3.40
2022-08-03T23:25:50.871Z,3.40
2022-08-03T23:28:52.755Z,3.75
2022-08-03T23:31:55.088Z,3.13
2022-08-03T23:35:18.086Z,3.42
2022-08-03T23:38:21.850Z,3.78
2022-08-03T23:41:24.415Z,3.70
2022-08-03T23:47:46.648Z,3.63
2022-08-03T23:50:50.240Z,4.07
2022-08-03T23:53:57.666Z,4.15
2022-08-03T23:57:25.804Z,4.10
