createdAt,value
2023-02-14T00:01:12.893Z,68.76
2023-02-14T00:03:39.956Z,69.40
2023-02-14T00:06:09.175Z,69.90
2023-02-14T00:08:36.599Z,69.60
2023-02-14T00:11:04.278Z,68.70
2023-02-14T00:13:31.406Z,69.07
2023-02-14T00:15:57.919Z,68.81
2023-02-14T00:18:44.337Z,68.15
2023-02-14T00:21:10.881Z,67.77
2023-02-14T00:23:37.540Z,66.82
2023-02-14T00:26:04.065Z,67.42
2023-02-14T00:28:30.496Z,67.79
2023-02-14T00:30:58.154Z,67.46
2023-02-14T00:33:24.885Z,67.45
2023-02-14T00:35:51.414Z,67.30
2023-02-14T00:38:17.860Z,66.74
2023-02-14T00:40:44.604Z,67.35
2023-02-14T00:43:11.070Z,68.36
2023-02-14T00:45:37.552Z,68.37
2023-02-14T00:48:04.323Z,68.29
2023-02-14T00:50:30.810Z,68.20
2023-02-14T00:52:57.242Z,67.66
2023-02-14T00:55:23.687Z,67.56
2023-02-14T00:57:50.135Z,66.84
2023-02-14T01:00:16.889Z,66.25
2023-02-14T01:02:43.422Z,65.94
2023-02-14T01:05:09.948Z,66.43
2023-02-14T01:07:36.435Z,66.38
2023-02-14T01:10:02.995Z,66.26
2023-02-14T01:12:29.457Z,66.50
2023-02-14T01:14:55.931Z,66.26
2023-02-14T01:17:25.290Z,66.07
2023-02-14T01:19:52.943Z,65.71
2023-02-14T01:22:19.612Z,65.34
2023-02-14T01:24:46.113Z,64.94
2023-02-14T01:27:12.887Z,65.31
2023-02-14T01:29:39.375Z,65.42
2023-02-14T01:32:05.906Z,65.85
2023-02-14T01:34:33.056Z,65.56
2023-02-14T01:36:59.618Z,65.08
2023-02-14T01:39:26.676Z,64.78
2023-02-14T01:41:56.608Z,64.48
2023-02-14T01:44:26.029Z,64.38
2023-02-14T01:46:54.680Z,65.02
2023-02-14T01:49:35.502Z,65.69
2023-02-14T01:52:10.188Z,66.11
2023-02-14T01:54:41.424Z,66.70
2023-02-14T01:57:12.987Z,66.66
2023-02-14T01:59:47.106Z,67.10
2023-02-14T02:02:13.697Z,65.85
2023-02-14T02:04:44.855Z,66.18
2023-02-14T02:07:17.518Z,66.05
2023-02-14T02:09:48.922Z,65.98
2023-02-14T02:12:15.429Z,65.39
2023-02-14T02:14:42.995Z,65.68
2023-02-14T02:17:21.232Z,65.65
2023-02-14T02:20:16.604Z,64.95
2023-02-14T02:23:13.625Z,64.75
2023-02-14T02:26:16.645Z,64.23
2023-02-14T02:29:21.040Z,64.18
2023-02-14T02:32:12.563Z,64.04
2023-02-14T02:35:05.648Z,63.70
2023-02-14T02:37:38.584Z,64.11
2023-02-14T02:40:29.851Z,63.39
2023-02-14T02:43:03.214Z,63.30
2023-02-14T02:46:20.278Z,63.83
2023-02-14T02:48:50.430Z,63.47
2023-02-14T02:52:02.978Z,64.08
2023-02-14T02:54:44.631Z,65.29
2023-02-14T02:57:21.969Z,64.66
2023-02-14T02:59:51.661Z,65.48
2023-02-14T03:02:25.793Z,67.02
2023-02-14T03:04:59.169Z,67.77
2023-02-14T03:07:35.553Z,68.04
2023-02-14T03:10:06.126Z,67.28
2023-02-14T03:12:37.372Z,67.09
2023-02-14T03:15:37.364Z,66.97
2023-02-14T03:18:53.827Z,66.72
2023-02-14T03:21:44.849Z,66.38
2023-02-14T03:24:23.634Z,66.34
2023-02-14T03:27:02.925Z,65.53
2023-02-14T03:29:45.095Z,64.37
2023-02-14T03:32:22.990Z,64.57
2023-02-14T03:35:00.448Z,63.70
2023-02-14T03:37:36.743Z,63.93
2023-02-14T03:40:06.660Z,63.28
2023-02-14T03:42:45.283Z,63.45
2023-02-14T03:45:18.410Z,62.47
2023-02-14T03:47:46.585Z,62.65
2023-02-14T03:50:19.311Z,62.75
2023-02-14T03:52:49.614Z,62.71
2023-02-14T03:55:19.928Z,62.19
2023-02-14T03:57:54.263Z,62.44
2023-02-14T04:00:20.918Z,61.79
2023-02-14T04:02:53.948Z,61.03
2023-02-14T04:05:25.099Z,60.76
2023-02-14T04:07:55.137Z,60.95
2023-02-14T04:10:22.764Z,60.58
2023-02-14T04:12:49.389Z,61.17
2023-02-14T04:15:16.765Z,61.75
2023-02-14T04:18:02.318Z,62.78
2023-02-14T04:20:29.565Z,64.41
2023-02-14T04:22:56.208Z,64.99
2023-02-14T04:25:23.691Z,66.45
2023-02-14T04:27:50.225Z,66.37
2023-02-14T04:30:18.099Z,66.83
2023-02-14T04:32:45.075Z,67.83
2023-02-14T04:35:11.631Z,67.69
2023-02-14T04:37:38.542Z,68.33
2023-02-14T04:40:06.035Z,67.83
2023-02-14T04:42:32.530Z,68.33
2023-02-14T04:44:59.177Z,68.19
2023-02-14T04:47:25.650Z,66.36
2023-02-14T04:49:52.132Z,66.30
2023-02-14T04:52:18.645Z,66.48
2023-02-14T04:54:45.095Z,66.16
2023-02-14T04:57:11.527Z,66.53
2023-02-14T04:59:37.985Z,67.14
2023-02-14T05:02:04.505Z,67.60
2023-02-14T05:04:31.032Z,67.18
2023-02-14T05:06:57.566Z,67.61
2023-02-14T05:09:24.094Z,67.72
2023-02-14T05:11:50.595Z,67.89
2023-02-14T05:14:17.122Z,67.32
2023-02-14T05:16:43.699Z,67.46
2023-02-14T05:19:10.234Z,66.94
2023-02-14T05:21:36.993Z,67.72
2023-02-14T05:24:05.834Z,66.92
2023-02-14T05:26:32.369Z,68.24
2023-02-14T05:28:58.822Z,68.14
2023-02-14T05:31:25.521Z,67.10
2023-02-14T05:33:52.036Z,67.41
2023-02-14T05:36:18.936Z,67.08
2023-02-14T05:38:45.421Z,67.21
2023-02-14T05:41:11.884Z,67.03
2023-02-14T05:43:38.416Z,67.22
2023-02-14T05:46:07.469Z,66.76
2023-02-14T05:48:34.117Z,66.62
2023-02-14T05:51:09.127Z,66.35
2023-02-14T05:53:38.537Z,66.45
2023-02-14T05:56:09.686Z,66.12
2023-02-14T05:58:39.206Z,67.00
2023-02-14T06:01:08.525Z,66.70
2023-02-14T06:03:37.424Z,67.49
2023-02-14T06:06:03.958Z,68.23
2023-02-14T06:08:30.443Z,67.69
2023-02-14T06:10:56.994Z,67.85
2023-02-14T06:13:24.866Z,68.20
2023-02-14T06:15:51.317Z,68.23
2023-02-14T06:18:17.801Z,68.73
2023-02-14T06:20:44.236Z,69.13
2023-02-14T06:23:11.126Z,69.25
2023-02-14T06:25:37.960Z,69.69
2023-02-14T06:28:06.948Z,69.81
2023-02-14T06:30:33.913Z,71.02
2023-02-14T06:33:10.760Z,70.88
2023-02-14T06:35:40.247Z,71.14
2023-02-14T06:38:08.654Z,70.83
2023-02-14T06:40:38.036Z,70.87
2023-02-14T06:43:05.467Z,71.32
2023-02-14T06:45:32.546Z,72.00
2023-02-14T06:48:00.215Z,71.37
2023-02-14T06:50:27.213Z,71.68
2023-02-14T06:52:54.063Z,71.76
2023-02-14T06:55:20.999Z,73.22
2023-02-14T06:57:47.499Z,72.64
2023-02-14T07:00:14.973Z,72.80
2023-02-14T07:02:41.841Z,72.72
2023-02-14T07:05:08.749Z,72.53
2023-02-14T07:07:36.296Z,71.50
2023-02-14T07:10:03.293Z,71.00
2023-02-14T07:12:29.790Z,71.44
2023-02-14T07:14:56.361Z,70.98
2023-02-14T07:17:22.830Z,69.61
2023-02-14T07:19:49.248Z,69.24
2023-02-14T07:22:15.750Z,68.58
2023-02-14T07:24:42.569Z,67.94
2023-02-14T07:27:09.101Z,66.58
2023-02-14T07:29:37.572Z,65.56
2023-02-14T07:32:04.528Z,63.97
2023-02-14T07:34:31.357Z,62.69
2023-02-14T07:36:57.850Z,61.03
2023-02-14T07:39:24.432Z,58.66
2023-02-14T07:41:53.051Z,56.77
2023-02-14T07:44:20.007Z,53.27
2023-02-14T07:46:46.674Z,49.72
2023-02-14T07:49:13.140Z,46.87
2023-02-14T07:51:39.659Z,44.25
2023-02-14T07:54:07.429Z,42.34
2023-02-14T07:56:33.992Z,41.56
2023-02-14T07:59:00.516Z,40.90
2023-02-14T08:01:27.077Z,40.76
2023-02-14T08:03:53.639Z,40.24
2023-02-14T08:06:20.647Z,40.37
2023-02-14T08:08:49.150Z,41.56
2023-02-14T08:11:38.970Z,42.13
2023-02-14T08:14:08.663Z,42.89
2023-02-14T08:16:42.512Z,43.26
2023-02-14T08:19:11.551Z,42.66
2023-02-14T08:21:38.024Z,44.10
2023-02-14T08:24:06.628Z,44.41
2023-02-14T08:26:33.230Z,44.55
2023-02-14T08:29:01.611Z,44.30
2023-02-14T08:31:35.540Z,44.67
2023-02-14T08:34:04.217Z,44.29
2023-02-14T08:36:30.860Z,46.10
2023-02-14T08:38:57.748Z,43.97
2023-02-14T08:41:24.944Z,43.46
2023-02-14T08:43:51.433Z,44.15
2023-02-14T08:46:18.413Z,44.75
2023-02-14T08:48:45.265Z,44.77
2023-02-14T08:51:14.417Z,44.60
2023-02-14T08:53:41.786Z,44.71
2023-02-14T08:56:15.091Z,45.06
2023-02-14T08:58:41.843Z,45.51
2023-02-14T09:01:17.257Z,45.88
2023-02-14T09:03:44.562Z,45.98
2023-02-14T09:06:17.410Z,46.04
2023-02-14T09:08:45.076Z,45.48
2023-02-14T09:11:15.117Z,45.33
2023-02-14T09:13:43.187Z,45.43
2023-02-14T09:16:11.970Z,44.75
2023-02-14T09:18:39.094Z,45.06
2023-02-14T09:21:10.751Z,44.98
2023-02-14T09:23:38.430Z,44.61
2023-02-14T09:26:10.824Z,43.95
2023-02-14T09:28:40.446Z,43.76
2023-02-14T09:31:09.995Z,45.83
2023-02-14T09:33:40.337Z,44.31
2023-02-14T09:36:28.442Z,44.78
2023-02-14T09:38:54.984Z,42.73
2023-02-14T09:41:30.432Z,42.65
2023-02-14T09:44:03.351Z,42.75
2023-02-14T09:46:36.919Z,42.40
2023-02-14T09:49:03.482Z,42.12
2023-02-14T09:51:33.245Z,42.45
2023-02-14T09:54:14.068Z,41.20
2023-02-14T09:56:52.748Z,41.98
2023-02-14T09:59:27.400Z,40.87
2023-02-14T10:02:02.985Z,40.32
2023-02-14T10:04:39.809Z,39.29
2023-02-14T10:07:22.977Z,39.32
2023-02-14T10:09:56.427Z,38.95
2023-02-14T10:12:26.502Z,38.51
2023-02-14T10:14:56.652Z,38.70
2023-02-14T10:17:40.476Z,37.40
2023-02-14T10:20:25.472Z,36.28
2023-02-14T10:23:37.071Z,36.94
2023-02-14T10:26:19.606Z,35.83
2023-02-14T10:28:49.313Z,36.84
2023-02-14T10:31:34.353Z,34.99
2023-02-14T10:34:24.502Z,33.88
2023-02-14T10:37:09.411Z,33.59
2023-02-14T10:39:57.792Z,32.89
2023-02-14T10:42:41.246Z,31.81
2023-02-14T10:45:30.453Z,33.02
2023-02-14T10:48:13.830Z,30.26
2023-02-14T10:51:07.341Z,30.58
2023-02-14T10:54:12.099Z,31.25
2023-02-14T10:56:43.564Z,30.72
2023-02-14T10:59:26.069Z,31.50
2023-02-14T11:01:54.987Z,30.69
2023-02-14T11:04:24.127Z,29.68
2023-02-14T11:06:51.147Z,29.10
2023-02-14T11:09:18.883Z,29.24
2023-02-14T11:11:53.343Z,29.41
2023-02-14T11:14:32.356Z,29.67
2023-02-14T11:17:00.822Z,29.06
2023-02-14T11:19:29.896Z,29.69
2023-02-14T11:21:58.534Z,28.41
2023-02-14T11:24:27.862Z,27.69
2023-02-14T11:27:02.760Z,28.12
2023-02-14T11:29:41.535Z,28.66
2023-02-14T11:32:25.335Z,27.64
2023-02-14T11:35:16.830Z,28.73
2023-02-14T11:37:53.475Z,26.88
2023-02-14T11:40:29.130Z,26.92
2023-02-14T11:43:13.350Z,27.98
2023-02-14T11:45:42.757Z,27.47
2023-02-14T11:48:36.772Z,27.47
2023-02-14T11:51:10.847Z,27.87
2023-02-14T11:53:45.703Z,27.72
2023-02-14T11:56:13.044Z,27.37
2023-02-14T11:58:48.593Z,27.12
2023-02-14T12:01:41.392Z,26.93
2023-02-14T12:04:17.768Z,26.98
2023-02-14T12:06:45.766Z,26.53
2023-02-14T12:09:24.543Z,26.49
2023-02-14T12:11:56.629Z,26.60
2023-02-14T12:14:25.146Z,26.22
2023-02-14T12:17:21.861Z,26.24
2023-02-14T12:20:17.718Z,25.27
2023-02-14T12:22:54.575Z,25.75
2023-02-14T12:25:25.981Z,25.30
2023-02-14T12:27:58.770Z,25.94
2023-02-14T12:30:28.851Z,25.22
2023-02-14T12:32:56.707Z,26.27
2023-02-14T12:35:53.555Z,25.91
2023-02-14T12:38:56.072Z,25.87
2023-02-14T12:41:47.609Z,24.08
2023-02-14T12:44:38.726Z,24.61
2023-02-14T12:47:20.448Z,23.75
2023-02-14T12:50:32.085Z,23.81
2023-02-14T12:53:12.003Z,24.72
2023-02-14T12:55:58.733Z,24.26
2023-02-14T12:58:49.433Z,23.73
2023-02-14T13:01:38.752Z,22.58
2023-02-14T13:04:31.526Z,23.24
2023-02-14T13:07:16.893Z,23.04
2023-02-14T13:09:59.670Z,23.22
2023-02-14T13:12:38.401Z,23.68
2023-02-14T13:15:32.986Z,22.73
2023-02-14T13:18:07.208Z,23.45
2023-02-14T13:20:54.243Z,23.21
2023-02-14T13:23:27.613Z,22.03
2023-02-14T13:26:06.869Z,22.64
2023-02-14T13:28:38.527Z,22.09
2023-02-14T13:31:05.977Z,21.50
2023-02-14T13:33:41.317Z,22.02
2023-02-14T13:36:12.612Z,22.32
2023-02-14T13:38:58.521Z,21.28
2023-02-14T13:41:26.538Z,21.25
2023-02-14T13:43:56.183Z,21.74
2023-02-14T13:46:47.408Z,21.84
2023-02-14T13:49:32.856Z,21.27
2023-02-14T13:52:03.630Z,20.76
2023-02-14T13:54:43.215Z,21.12
2023-02-14T13:57:34.047Z,20.85
2023-02-14T14:00:19.063Z,20.92
2023-02-14T14:03:05.112Z,21.39
2023-02-14T14:05:40.413Z,21.61
2023-02-14T14:08:27.911Z,21.64
2023-02-14T14:10:57.965Z,21.63
2023-02-14T14:13:42.824Z,21.35
2023-02-14T14:16:27.808Z,21.73
2023-02-14T14:19:01.667Z,21.89
2023-02-14T14:21:29.782Z,21.44
2023-02-14T14:24:20.905Z,20.81
2023-02-14T14:26:59.482Z,23.13
2023-02-14T14:29:31.887Z,23.12
2023-02-14T14:31:58.656Z,23.74
2023-02-14T14:34:27.647Z,23.66
2023-02-14T14:37:03.634Z,23.22
2023-02-14T14:39:34.003Z,23.64
2023-02-14T14:42:14.853Z,23.82
2023-02-14T14:44:54.177Z,23.32
2023-02-14T14:47:24.833Z,23.83
2023-02-14T14:50:03.812Z,23.61
2023-02-14T14:52:41.460Z,23.40
2023-02-14T14:55:17.023Z,24.12
2023-02-14T14:57:50.406Z,23.33
2023-02-14T15:00:22.121Z,23.90
2023-02-14T15:03:11.521Z,24.57
2023-02-14T15:05:45.265Z,25.29
2023-02-14T15:08:34.231Z,25.79
2023-02-14T15:11:48.716Z,25.68
2023-02-14T15:14:21.291Z,26.01
2023-02-14T15:16:57.737Z,26.75
2023-02-14T15:19:54.942Z,27.26
2023-02-14T15:22:44.266Z,27.21
2023-02-14T15:25:16.751Z,27.56
2023-02-14T15:27:43.635Z,27.70
2023-02-14T15:30:19.340Z,27.79
2023-02-14T15:32:49.430Z,27.95
2023-02-14T15:35:18.657Z,27.73
2023-02-14T15:37:46.770Z,28.39
2023-02-14T15:40:28.124Z,28.58
2023-02-14T15:42:58.998Z,28.45
2023-02-14T15:45:28.288Z,28.69
2023-02-14T15:48:00.145Z,28.80
2023-02-14T15:50:32.382Z,29.42
2023-02-14T15:53:19.724Z,29.76
2023-02-14T15:55:50.637Z,29.51
2023-02-14T15:58:32.310Z,29.87
2023-02-14T16:00:59.902Z,30.44
2023-02-14T16:03:30.876Z,31.42
2023-02-14T16:05:57.622Z,31.66
2023-02-14T16:08:32.861Z,32.35
2023-02-14T16:11:01.034Z,32.73
2023-02-14T16:13:38.226Z,32.80
2023-02-14T16:16:12.798Z,33.09
2023-02-14T16:18:55.922Z,33.51
2023-02-14T16:21:24.162Z,33.75
2023-02-14T16:24:13.221Z,33.94
2023-02-14T16:26:47.001Z,33.65
2023-02-14T16:29:16.377Z,33.78
2023-02-14T16:34:38.116Z,34.33
2023-02-14T16:37:24.552Z,34.93
2023-02-14T16:39:54.038Z,35.51
2023-02-14T16:42:20.752Z,35.88
2023-02-14T16:44:47.746Z,36.21
2023-02-14T16:47:16.171Z,36.42
2023-02-14T16:49:47.200Z,36.60
2023-02-14T16:52:20.692Z,37.12
2023-02-14T16:54:48.296Z,37.20
2023-02-14T16:57:23.447Z,38.05
2023-02-14T16:59:51.045Z,38.48
2023-02-14T17:02:19.072Z,38.98
2023-02-14T17:04:45.683Z,39.41
2023-02-14T17:07:16.110Z,39.82
2023-02-14T17:09:53.382Z,40.34
2023-02-14T17:12:27.037Z,41.21
2023-02-14T17:14:57.187Z,41.53
2023-02-14T17:17:24.411Z,42.74
2023-02-14T17:19:52.816Z,43.12
2023-02-14T17:22:20.188Z,43.68
2023-02-14T17:24:46.847Z,44.33
2023-02-14T17:27:13.820Z,44.43
2023-02-14T17:29:43.193Z,45.15
2023-02-14T17:32:15.660Z,45.55
2023-02-14T17:34:45.834Z,45.62
2023-02-14T17:37:15.884Z,45.80
2023-02-14T17:39:45.523Z,45.75
2023-02-14T17:42:15.022Z,46.15
2023-02-14T17:44:44.295Z,46.32
2023-02-14T17:47:12.904Z,46.86
2023-02-14T17:49:39.386Z,46.99
2023-02-14T17:52:05.902Z,47.46
2023-02-14T17:54:36.999Z,47.55
2023-02-14T17:57:04.622Z,47.39
2023-02-14T17:59:34.858Z,47.81
2023-02-14T18:02:01.358Z,48.15
2023-02-14T18:04:29.977Z,48.08
2023-02-14T18:06:56.607Z,48.63
2023-02-14T18:09:25.720Z,48.88
2023-02-14T18:11:52.243Z,49.25
2023-02-14T18:14:21.510Z,49.27
2023-02-14T18:16:48.766Z,49.22
2023-02-14T18:19:19.152Z,49.67
2023-02-14T18:21:46.882Z,49.79
2023-02-14T18:24:15.934Z,49.49
2023-02-14T18:26:47.201Z,49.73
2023-02-14T18:29:17.860Z,50.01
2023-02-14T18:31:47.672Z,50.72
2023-02-14T18:34:17.654Z,51.79
2023-02-14T18:36:47.055Z,52.13
2023-02-14T18:39:17.306Z,52.90
2023-02-14T18:41:47.049Z,52.92
2023-02-14T18:44:18.145Z,52.79
2023-02-14T18:46:46.415Z,52.98
2023-02-14T18:49:17.044Z,53.21
2023-02-14T18:51:46.425Z,53.68
2023-02-14T18:54:16.118Z,54.34
2023-02-14T18:56:47.034Z,54.54
2023-02-14T18:59:17.430Z,54.76
2023-02-14T19:01:45.797Z,54.83
2023-02-14T19:04:16.471Z,56.33
2023-02-14T19:06:46.688Z,56.99
2023-02-14T19:09:19.948Z,57.68
2023-02-14T19:11:46.934Z,58.23
2023-02-14T19:14:18.344Z,58.14
2023-02-14T19:16:55.537Z,58.71
2023-02-14T19:19:23.276Z,58.73
2023-02-14T19:21:50.747Z,58.97
2023-02-14T19:24:18.264Z,59.39
2023-02-14T19:26:46.132Z,60.30
2023-02-14T19:29:18.412Z,61.11
2023-02-14T19:31:54.888Z,61.06
2023-02-14T19:34:29.735Z,62.39
2023-02-14T19:36:58.928Z,62.29
2023-02-14T19:39:25.679Z,62.32
2023-02-14T19:41:52.370Z,63.21
2023-02-14T19:44:19.017Z,61.71
2023-02-14T19:46:46.561Z,61.89
2023-02-14T19:49:18.415Z,61.77
2023-02-14T19:51:49.272Z,61.20
2023-02-14T19:54:18.971Z,60.75
2023-02-14T19:56:48.769Z,60.37
2023-02-14T19:59:22.700Z,60.17
2023-02-14T20:01:56.480Z,59.05
2023-02-14T20:04:25.406Z,58.52
2023-02-14T20:06:52.771Z,57.91
2023-02-14T20:09:21.769Z,57.71
2023-02-14T20:11:57.219Z,57.21
2023-02-14T20:14:26.527Z,56.65
2023-02-14T20:16:55.699Z,56.34
2023-02-14T20:19:26.994Z,55.99
2023-02-14T20:21:53.935Z,55.77
2023-02-14T20:24:28.091Z,55.73
2023-02-14T20:26:55.187Z,55.67
2023-02-14T20:29:23.134Z,55.11
2023-02-14T20:31:52.781Z,55.09
2023-02-14T20:34:20.536Z,56.44
2023-02-14T20:36:53.353Z,56.87
2023-02-14T20:39:21.547Z,55.73
2023-02-14T20:41:50.198Z,54.15
2023-02-14T20:44:21.196Z,52.74
2023-02-14T20:46:53.652Z,51.32
2023-02-14T20:49:22.498Z,50.31
2023-02-14T20:51:50.579Z,50.02
2023-02-14T20:54:22.529Z,49.10
2023-02-14T20:56:50.675Z,48.86
2023-02-14T20:59:21.796Z,48.91
2023-02-14T21:01:48.525Z,48.93
2023-02-14T21:04:17.792Z,48.73
2023-02-14T21:06:49.050Z,49.27
2023-02-14T21:09:20.680Z,49.32
2023-02-14T21:11:47.314Z,47.67
2023-02-14T21:14:17.447Z,47.79
2023-02-14T21:16:46.777Z,47.01
2023-02-14T21:19:15.445Z,46.67
2023-02-14T21:21:47.569Z,46.36
2023-02-14T21:24:17.246Z,46.13
2023-02-14T21:26:47.787Z,45.50
2023-02-14T21:29:17.285Z,45.45
2023-02-14T21:31:45.188Z,45.02
2023-02-14T21:34:18.397Z,44.45
2023-02-14T21:36:47.893Z,43.86
2023-02-14T21:39:20.885Z,43.36
2023-02-14T21:41:47.417Z,43.29
2023-02-14T21:44:36.577Z,43.45
2023-02-14T21:47:03.219Z,43.55
2023-02-14T21:49:48.185Z,43.65
2023-02-14T21:52:15.355Z,44.04
2023-02-14T21:54:41.886Z,43.54
2023-02-14T21:57:08.636Z,43.53
2023-02-14T21:59:35.134Z,43.29
2023-02-14T22:02:01.665Z,43.43
2023-02-14T22:04:28.147Z,43.50
2023-02-14T22:06:54.674Z,43.35
2023-02-14T22:09:21.150Z,43.19
2023-02-14T22:11:50.924Z,43.03
2023-02-14T22:14:18.220Z,42.94
2023-02-14T22:16:44.852Z,43.07
2023-02-14T22:19:14.795Z,42.84
2023-02-14T22:21:42.146Z,42.86
2023-02-14T22:24:08.825Z,43.08
2023-02-14T22:26:40.750Z,42.92
2023-02-14T22:29:10.385Z,42.85
2023-02-14T22:31:40.220Z,42.96
2023-02-14T22:34:08.749Z,42.78
2023-02-14T22:36:35.627Z,42.52
2023-02-14T22:39:02.794Z,42.51
2023-02-14T22:41:29.414Z,43.14
2023-02-14T22:43:56.227Z,42.97
2023-02-14T22:46:28.112Z,43.13
2023-02-14T22:48:56.206Z,43.39
2023-02-14T22:51:27.003Z,43.71
2023-02-14T22:53:56.885Z,44.12
2023-02-14T22:56:26.655Z,44.86
2023-02-14T22:58:59.124Z,45.03
2023-02-14T23:01:26.206Z,45.26
2023-02-14T23:03:58.156Z,45.51
2023-02-14T23:06:26.778Z,46.03
2023-02-14T23:08:54.467Z,45.83
2023-02-14T23:11:24.299Z,45.80
2023-02-14T23:14:13.138Z,45.93
2023-02-14T23:16:59.147Z,46.55
2023-02-14T23:19:47.336Z,46.75
2023-02-14T23:22:22.207Z,46.77
2023-02-14T23:24:55.086Z,46.56
2023-02-14T23:27:26.051Z,46.52
2023-02-14T23:29:52.554Z,46.72
2023-02-14T23:32:21.446Z,47.26
2023-02-14T23:34:48.214Z,47.02
2023-02-14T23:37:15.013Z,47.17
2023-02-14T23:39:42.128Z,46.73
2023-02-14T23:42:13.442Z,46.66
2023-02-14T23:44:40.730Z,46.93
2023-02-14T23:47:08.635Z,46.91
2023-02-14T23:49:36.996Z,46.63
2023-02-14T23:52:04.802Z,46.64
2023-02-14T23:54:31.309Z,46.81
2023-02-14T23:56:57.876Z,46.49
2023-02-14T23:59:24.940Z,47.02
