createdAt,value
2023-04-21T00:00:53.859Z,22.54
2023-04-21T00:03:22.576Z,22.54
2023-04-21T00:05:50.785Z,22.55
2023-04-21T00:08:18.453Z,22.54
2023-04-21T00:10:46.583Z,22.54
2023-04-21T00:13:13.151Z,22.54
2023-04-21T00:15:39.763Z,22.53
2023-04-21T00:18:06.349Z,22.55
2023-04-21T00:20:32.891Z,22.54
2023-04-21T00:22:59.941Z,22.54
2023-04-21T00:25:26.599Z,22.54
2023-04-21T00:27:53.037Z,22.54
2023-04-21T00:30:19.598Z,22.54
2023-04-21T00:32:46.633Z,22.52
2023-04-21T00:35:13.239Z,22.54
2023-04-21T00:37:40.823Z,22.53
2023-04-21T00:40:11.567Z,22.54
2023-04-21T00:42:39.806Z,22.54
2023-04-21T00:45:06.839Z,22.54
2023-04-21T00:47:33.417Z,22.54
2023-04-21T00:50:00.203Z,22.54
2023-04-21T00:52:27.243Z,22.54
2023-04-21T00:54:54.205Z,22.53
2023-04-21T00:57:21.451Z,22.52
2023-04-21T00:59:48.390Z,22.54
2023-04-21T01:02:17.017Z,22.55
2023-04-21T01:04:45.681Z,22.53
2023-04-21T01:07:12.869Z,22.52
2023-04-21T01:09:39.472Z,22.52
2023-04-21T01:12:11.360Z,22.53
2023-04-21T01:14:39.406Z,22.52
2023-04-21T01:17:07.913Z,22.53
2023-04-21T01:19:40.016Z,22.52
2023-04-21T01:22:13.303Z,22.52
2023-04-21T01:24:44.505Z,22.52
2023-04-21T01:27:14.049Z,22.52
2023-04-21T01:29:41.970Z,22.52
2023-04-21T01:32:12.168Z,22.52
2023-04-21T01:34:40.638Z,22.52
2023-04-21T01:37:12.326Z,22.51
2023-04-21T01:39:40.661Z,22.52
2023-04-21T01:42:07.746Z,22.51
2023-04-21T01:44:36.121Z,22.51
2023-04-21T01:47:02.692Z,22.51
2023-04-21T01:49:29.192Z,22.51
2023-04-21T01:51:56.758Z,22.52
2023-04-21T01:54:23.294Z,22.51
2023-04-21T01:56:49.928Z,22.52
2023-04-21T01:59:16.864Z,22.51
2023-04-21T02:01:43.606Z,22.51
2023-04-21T02:04:10.277Z,22.52
2023-04-21T02:06:36.838Z,22.51
2023-04-21T02:09:06.165Z,22.52
2023-04-21T02:11:33.068Z,22.51
2023-04-21T02:13:59.550Z,22.51
2023-04-21T02:16:26.413Z,22.52
2023-04-21T02:18:53.872Z,22.52
2023-04-21T02:21:21.626Z,22.51
2023-04-21T02:23:49.317Z,22.51
2023-04-21T02:26:15.911Z,22.50
2023-04-21T02:28:42.537Z,22.51
2023-04-21T02:31:09.180Z,22.50
2023-04-21T02:33:35.729Z,22.51
2023-04-21T02:36:02.895Z,22.49
2023-04-21T02:38:30.314Z,22.51
2023-04-21T02:40:57.762Z,22.51
2023-04-21T02:43:24.794Z,22.50
2023-04-21T02:45:51.759Z,22.51
2023-04-21T02:48:22.919Z,22.50
2023-04-21T02:50:53.200Z,22.50
2023-04-21T02:53:20.915Z,22.50
2023-04-21T02:55:47.536Z,22.50
2023-04-21T02:58:13.992Z,22.50
2023-04-21T03:00:41.614Z,22.49
2023-04-21T03:03:08.495Z,22.49
2023-04-21T03:05:35.458Z,22.49
2023-04-21T03:08:02.008Z,22.49
2023-04-21T03:10:28.525Z,22.50
2023-04-21T03:12:56.323Z,22.49
2023-04-21T03:15:23.921Z,22.49
2023-04-21T03:17:50.700Z,22.49
2023-04-21T03:20:17.848Z,22.50
2023-04-21T03:22:44.418Z,22.49
2023-04-21T03:25:11.973Z,22.50
2023-04-21T03:27:38.495Z,22.48
2023-04-21T03:30:06.750Z,22.49
2023-04-21T03:32:33.379Z,22.49
2023-04-21T03:34:59.989Z,22.48
2023-04-21T03:37:26.524Z,22.49
2023-04-21T03:39:53.254Z,22.50
2023-04-21T03:42:20.283Z,22.49
2023-04-21T03:44:46.761Z,22.50
2023-04-21T03:47:13.367Z,22.49
2023-04-21T03:49:39.824Z,22.49
2023-04-21T03:52:06.288Z,22.49
2023-04-21T03:54:32.838Z,22.49
2023-04-21T03:56:59.368Z,22.48
2023-04-21T03:59:25.976Z,22.49
2023-04-21T04:01:52.455Z,22.48
2023-04-21T04:04:19.082Z,22.49
2023-04-21T04:06:45.807Z,22.48
2023-04-21T04:09:12.289Z,22.48
2023-04-21T04:11:38.747Z,22.49
2023-04-21T04:14:05.230Z,22.48
2023-04-21T04:16:34.213Z,22.49
2023-04-21T04:19:00.794Z,22.47
2023-04-21T04:21:28.593Z,22.49
2023-04-21T04:23:55.425Z,22.48
2023-04-21T04:26:24.840Z,22.48
2023-04-21T04:28:56.332Z,22.48
2023-04-21T04:31:25.636Z,22.48
2023-04-21T04:33:55.007Z,22.48
2023-04-21T04:36:22.530Z,22.47
2023-04-21T04:38:49.082Z,22.47
2023-04-21T04:41:16.713Z,22.48
2023-04-21T04:43:43.866Z,22.47
2023-04-21T04:46:11.268Z,22.47
2023-04-21T04:48:37.808Z,22.47
2023-04-21T04:51:04.809Z,22.47
2023-04-21T04:53:31.768Z,22.48
2023-04-21T04:56:01.412Z,22.48
2023-04-21T04:58:27.912Z,22.47
2023-04-21T05:00:54.444Z,22.47
2023-04-21T05:03:21.093Z,22.46
2023-04-21T05:05:47.730Z,22.47
2023-04-21T05:08:15.775Z,22.47
2023-04-21T05:10:44.180Z,22.48
2023-04-21T05:13:10.841Z,22.48
2023-04-21T05:15:37.320Z,22.47
2023-04-21T05:18:03.952Z,22.47
2023-04-21T05:20:30.513Z,22.46
2023-04-21T05:22:57.003Z,22.47
2023-04-21T05:25:23.567Z,22.47
2023-04-21T05:27:50.108Z,22.47
2023-04-21T05:30:16.625Z,22.48
2023-04-21T05:32:43.188Z,22.47
2023-04-21T05:35:09.806Z,22.48
2023-04-21T05:37:36.331Z,22.47
2023-04-21T05:40:02.842Z,22.48
2023-04-21T05:42:29.376Z,22.49
2023-04-21T05:44:55.954Z,22.48
2023-04-21T05:47:22.577Z,22.49
2023-04-21T05:49:53.507Z,22.49
2023-04-21T05:52:21.861Z,22.48
2023-04-21T05:54:48.601Z,22.48
2023-04-21T05:57:16.686Z,22.48
2023-04-21T05:59:43.785Z,22.48
2023-04-21T06:02:11.582Z,22.49
2023-04-21T06:04:38.313Z,22.48
2023-04-21T06:07:09.723Z,22.49
2023-04-21T06:09:36.810Z,22.49
2023-04-21T06:12:03.656Z,22.49
2023-04-21T06:14:30.328Z,22.49
2023-04-21T06:16:56.834Z,22.49
2023-04-21T06:19:23.395Z,22.48
2023-04-21T06:21:50.223Z,22.50
2023-04-21T06:24:17.138Z,22.49
2023-04-21T06:26:43.753Z,22.50
2023-04-21T06:29:10.225Z,22.50
2023-04-21T06:31:36.794Z,22.50
2023-04-21T06:34:03.321Z,22.51
2023-04-21T06:36:29.863Z,22.51
2023-04-21T06:38:56.348Z,22.50
2023-04-21T06:41:24.726Z,22.51
2023-04-21T06:43:51.386Z,22.50
2023-04-21T06:46:18.443Z,22.51
2023-04-21T06:48:45.027Z,22.49
2023-04-21T06:51:11.512Z,22.49
2023-04-21T06:53:38.319Z,22.50
2023-04-21T06:56:05.298Z,22.50
2023-04-21T06:58:31.822Z,22.50
2023-04-21T07:00:58.514Z,22.50
2023-04-21T07:03:25.117Z,22.50
2023-04-21T07:05:51.928Z,22.49
2023-04-21T07:08:18.372Z,22.48
2023-04-21T07:10:44.845Z,22.48
2023-04-21T07:13:11.369Z,22.49
2023-04-21T07:15:37.999Z,22.47
2023-04-21T07:18:04.561Z,22.47
2023-04-21T07:20:31.291Z,22.48
2023-04-21T07:22:57.778Z,22.48
2023-04-21T07:25:24.358Z,22.47
2023-04-21T07:27:50.877Z,22.47
2023-04-21T07:30:17.417Z,22.48
2023-04-21T07:32:44.125Z,22.47
2023-04-21T07:35:10.868Z,22.47
2023-04-21T07:37:37.435Z,22.48
2023-04-21T07:40:04.274Z,22.48
2023-04-21T07:42:30.818Z,22.47
2023-04-21T07:44:57.657Z,22.47
2023-04-21T07:47:24.314Z,22.46
2023-04-21T07:49:51.799Z,22.47
2023-04-21T07:52:18.294Z,22.47
2023-04-21T07:54:44.910Z,22.46
2023-04-21T07:57:11.561Z,22.46
2023-04-21T07:59:38.240Z,22.46
2023-04-21T08:02:05.024Z,22.46
2023-04-21T08:04:31.961Z,22.46
2023-04-21T08:06:59.110Z,22.45
2023-04-21T08:09:26.439Z,22.46
2023-04-21T08:11:53.956Z,22.45
2023-04-21T08:14:21.242Z,22.45
2023-04-21T08:16:47.967Z,22.46
2023-04-21T08:19:14.486Z,22.46
2023-04-21T08:21:40.932Z,22.45
2023-04-21T08:24:07.526Z,22.46
2023-04-21T08:26:35.344Z,22.45
2023-04-21T08:29:04.372Z,22.44
2023-04-21T08:31:31.724Z,22.44
2023-04-21T08:34:02.267Z,22.44
2023-04-21T08:36:30.336Z,22.44
2023-04-21T08:38:58.300Z,22.44
2023-04-21T08:41:25.837Z,22.44
2023-04-21T08:43:52.528Z,22.42
2023-04-21T08:46:19.327Z,22.44
2023-04-21T08:48:47.353Z,22.44
2023-04-21T08:51:22.871Z,22.45
2023-04-21T08:53:49.787Z,22.43
2023-04-21T08:56:16.367Z,22.44
2023-04-21T08:58:42.851Z,22.45
2023-04-21T09:01:09.367Z,22.44
2023-04-21T09:03:36.069Z,22.45
2023-04-21T09:06:05.953Z,22.44
2023-04-21T09:08:33.498Z,22.45
2023-04-21T09:11:01.557Z,22.44
2023-04-21T09:13:33.599Z,22.45
2023-04-21T09:16:01.858Z,22.45
2023-04-21T09:18:35.285Z,22.45
2023-04-21T09:21:20.673Z,22.44
2023-04-21T09:23:47.009Z,22.40
2023-04-21T09:26:14.378Z,22.38
2023-04-21T09:28:42.605Z,22.41
2023-04-21T09:31:17.554Z,22.42
2023-04-21T09:33:58.650Z,22.42
2023-04-21T09:36:28.681Z,22.42
2023-04-21T09:39:20.728Z,22.42
2023-04-21T09:41:44.262Z,22.40
2023-04-21T09:44:10.855Z,22.43
2023-04-21T09:46:37.881Z,22.43
2023-04-21T09:49:04.948Z,22.43
2023-04-21T09:54:25.958Z,22.43
2023-04-21T09:56:57.990Z,22.42
2023-04-21T10:00:01.272Z,22.43
2023-04-21T10:02:31.428Z,22.42
2023-04-21T10:04:58.677Z,22.42
2023-04-21T10:07:25.425Z,22.42
2023-04-21T10:09:55.191Z,22.43
2023-04-21T10:12:23.350Z,22.43
2023-04-21T10:14:56.786Z,22.45
2023-04-21T10:17:25.509Z,22.45
2023-04-21T10:19:57.602Z,22.45
2023-04-21T10:22:28.988Z,22.45
2023-04-21T10:25:00.112Z,22.46
2023-04-21T10:27:33.669Z,22.46
2023-04-21T10:30:01.197Z,22.45
2023-04-21T10:32:43.310Z,22.47
2023-04-21T10:35:16.986Z,22.46
2023-04-21T10:37:47.651Z,22.45
2023-04-21T10:40:46.426Z,22.46
2023-04-21T10:43:43.369Z,22.46
2023-04-21T10:46:48.760Z,22.45
2023-04-21T10:49:26.767Z,22.44
2023-04-21T10:52:05.562Z,22.45
2023-04-21T10:54:43.558Z,22.45
2023-04-21T10:57:12.750Z,22.45
2023-04-21T10:59:39.675Z,22.44
2023-04-21T11:02:07.889Z,22.45
2023-04-21T11:04:34.837Z,22.46
2023-04-21T11:07:10.342Z,22.47
2023-04-21T11:09:38.594Z,22.47
2023-04-21T11:12:08.422Z,22.48
2023-04-21T11:14:37.114Z,22.49
2023-04-21T11:17:05.579Z,22.49
2023-04-21T11:19:32.449Z,22.50
2023-04-21T11:21:59.153Z,22.50
2023-04-21T11:24:25.773Z,22.50
2023-04-21T11:26:52.276Z,22.51
2023-04-21T11:29:18.916Z,22.51
2023-04-21T11:31:48.989Z,22.52
2023-04-21T11:34:16.553Z,22.52
2023-04-21T11:36:44.801Z,22.52
2023-04-21T11:39:16.507Z,22.53
2023-04-21T11:41:44.295Z,22.53
2023-04-21T11:44:12.204Z,22.53
2023-04-21T11:46:46.379Z,22.55
2023-04-21T11:49:15.422Z,22.54
2023-04-21T11:51:43.831Z,22.54
2023-04-21T11:54:12.810Z,22.55
2023-04-21T11:56:42.740Z,22.55
2023-04-21T11:59:26.369Z,22.56
2023-04-21T12:01:54.592Z,22.55
2023-04-21T12:04:23.312Z,22.55
2023-04-21T12:07:01.394Z,22.56
2023-04-21T12:09:29.405Z,22.55
2023-04-21T12:11:58.770Z,22.55
2023-04-21T12:14:28.776Z,22.55
2023-04-21T12:16:56.648Z,22.55
2023-04-21T12:19:26.393Z,22.56
2023-04-21T12:21:55.554Z,22.56
2023-04-21T12:24:22.396Z,22.57
2023-04-21T12:26:49.021Z,22.56
2023-04-21T12:29:15.569Z,22.57
2023-04-21T12:31:42.044Z,22.57
2023-04-21T12:34:09.235Z,22.57
2023-04-21T12:36:36.661Z,22.58
2023-04-21T12:39:03.203Z,22.58
2023-04-21T12:41:29.690Z,22.59
2023-04-21T12:43:56.258Z,22.59
2023-04-21T12:46:22.877Z,22.60
2023-04-21T12:48:49.406Z,22.59
2023-04-21T12:51:15.893Z,22.60
2023-04-21T12:53:42.349Z,22.60
2023-04-21T12:56:08.876Z,22.60
2023-04-21T12:58:35.503Z,22.60
2023-04-21T13:01:02.021Z,22.60
2023-04-21T13:03:28.766Z,22.60
2023-04-21T13:05:55.556Z,22.60
2023-04-21T13:08:22.098Z,22.60
2023-04-21T13:10:48.686Z,22.61
2023-04-21T13:13:15.303Z,22.61
2023-04-21T13:15:41.822Z,22.63
2023-04-21T13:18:08.411Z,22.62
2023-04-21T13:20:35.100Z,22.63
2023-04-21T13:23:01.575Z,22.62
2023-04-21T13:25:28.115Z,22.63
2023-04-21T13:27:54.609Z,22.63
2023-04-21T13:30:21.102Z,22.63
2023-04-21T13:32:49.887Z,22.62
2023-04-21T13:35:16.561Z,22.63
2023-04-21T13:37:43.133Z,22.63
2023-04-21T13:40:10.482Z,22.63
2023-04-21T13:42:39.390Z,22.63
2023-04-21T13:45:06.577Z,22.64
2023-04-21T13:47:33.886Z,22.64
2023-04-21T13:50:01.115Z,22.65
2023-04-21T13:52:27.684Z,22.65
2023-04-21T13:54:54.451Z,22.66
2023-04-21T13:57:21.306Z,22.67
2023-04-21T13:59:48.042Z,22.66
2023-04-21T14:02:14.544Z,22.67
2023-04-21T14:04:41.226Z,22.67
2023-04-21T14:07:10.949Z,22.67
2023-04-21T14:09:37.463Z,22.68
2023-04-21T14:12:04.153Z,22.68
2023-04-21T14:14:38.750Z,22.69
2023-04-21T14:17:06.533Z,22.69
2023-04-21T14:19:33.414Z,22.69
2023-04-21T14:22:00.227Z,22.69
2023-04-21T14:24:29.173Z,22.72
2023-04-21T14:26:56.305Z,22.72
2023-04-21T14:29:23.100Z,22.72
2023-04-21T14:31:50.375Z,22.73
2023-04-21T14:34:17.058Z,22.74
2023-04-21T14:36:43.569Z,22.77
2023-04-21T14:39:10.394Z,22.76
2023-04-21T14:41:36.950Z,22.78
2023-04-21T14:44:03.899Z,22.77
2023-04-21T14:46:30.650Z,22.78
2023-04-21T14:48:57.595Z,22.80
2023-04-21T14:51:24.190Z,22.81
2023-04-21T14:53:52.141Z,22.83
2023-04-21T14:56:19.409Z,22.85
2023-04-21T14:58:45.918Z,22.86
2023-04-21T15:01:13.053Z,22.88
2023-04-21T15:03:39.956Z,22.88
2023-04-21T15:06:07.245Z,22.88
2023-04-21T15:08:35.319Z,22.89
2023-04-21T15:11:02.132Z,22.89
2023-04-21T15:13:29.245Z,22.90
2023-04-21T15:15:55.802Z,22.89
2023-04-21T15:18:22.357Z,22.90
2023-04-21T15:20:48.962Z,22.91
2023-04-21T15:23:15.712Z,22.91
2023-04-21T15:25:42.381Z,22.92
2023-04-21T15:28:09.783Z,22.93
2023-04-21T15:30:36.515Z,22.92
2023-04-21T15:33:03.147Z,22.92
2023-04-21T15:35:29.753Z,22.92
2023-04-21T15:37:56.438Z,22.91
2023-04-21T15:40:23.263Z,22.92
2023-04-21T15:42:49.838Z,22.91
2023-04-21T15:45:18.138Z,22.92
2023-04-21T15:47:44.888Z,22.94
2023-04-21T15:50:11.658Z,22.94
2023-04-21T15:52:41.088Z,22.95
2023-04-21T15:55:08.293Z,22.96
2023-04-21T15:57:34.850Z,22.97
2023-04-21T16:00:01.574Z,23.00
2023-04-21T16:02:31.646Z,23.00
2023-04-21T16:04:58.499Z,23.02
2023-04-21T16:07:26.585Z,23.02
2023-04-21T16:09:53.190Z,23.02
2023-04-21T16:12:19.919Z,23.02
2023-04-21T16:14:57.124Z,23.01
2023-04-21T16:17:27.693Z,23.01
2023-04-21T16:19:54.421Z,23.01
2023-04-21T16:22:21.041Z,23.02
2023-04-21T16:24:48.501Z,23.02
2023-04-21T16:27:15.570Z,23.04
2023-04-21T16:29:42.076Z,23.06
2023-04-21T16:32:08.676Z,23.07
2023-04-21T16:34:35.605Z,23.06
2023-04-21T16:37:02.475Z,23.06
2023-04-21T16:39:28.976Z,23.08
2023-04-21T16:41:55.477Z,23.07
2023-04-21T16:44:22.102Z,23.06
2023-04-21T16:46:48.783Z,23.06
2023-04-21T16:49:15.363Z,23.06
2023-04-21T16:51:44.872Z,23.04
2023-04-21T16:54:12.183Z,23.03
2023-04-21T16:56:38.966Z,23.02
2023-04-21T16:59:06.769Z,23.02
2023-04-21T17:01:33.430Z,23.00
2023-04-21T17:04:00.138Z,22.99
2023-04-21T17:06:26.955Z,22.99
2023-04-21T17:08:59.591Z,22.97
2023-04-21T17:11:27.499Z,22.96
2023-04-21T17:13:54.165Z,22.95
2023-04-21T17:16:21.031Z,22.95
2023-04-21T17:18:47.625Z,22.94
2023-04-21T17:21:14.156Z,22.95
2023-04-21T17:23:40.937Z,22.93
2023-04-21T17:26:08.543Z,22.93
2023-04-21T17:28:35.957Z,22.92
2023-04-21T17:31:14.544Z,22.91
2023-04-21T17:33:43.525Z,22.89
2023-04-21T17:36:10.091Z,22.88
2023-04-21T17:38:36.598Z,22.88
2023-04-21T17:41:04.538Z,22.88
2023-04-21T17:43:31.043Z,22.87
2023-04-21T17:45:57.641Z,22.87
2023-04-21T17:48:24.265Z,22.86
2023-04-21T17:50:51.108Z,22.86
2023-04-21T17:53:18.048Z,22.86
2023-04-21T17:55:44.768Z,22.85
2023-04-21T17:58:12.568Z,22.85
2023-04-21T18:00:39.548Z,22.85
2023-04-21T18:03:06.705Z,22.84
2023-04-21T18:05:33.638Z,22.83
2023-04-21T18:08:00.782Z,22.82
2023-04-21T18:10:29.605Z,22.82
2023-04-21T18:12:56.757Z,22.82
2023-04-21T18:15:23.446Z,22.83
2023-04-21T18:17:49.991Z,22.82
2023-04-21T18:20:16.914Z,22.81
2023-04-21T18:22:43.770Z,22.80
2023-04-21T18:25:13.363Z,22.81
2023-04-21T18:27:40.086Z,22.80
2023-04-21T18:30:08.803Z,22.80
2023-04-21T18:32:39.983Z,22.79
2023-04-21T18:35:07.224Z,22.78
2023-04-21T18:37:34.148Z,22.78
2023-04-21T18:40:00.728Z,22.78
2023-04-21T18:42:27.371Z,22.77
2023-04-21T18:44:57.656Z,22.77
2023-04-21T18:47:24.925Z,22.76
2023-04-21T18:49:51.711Z,22.75
2023-04-21T18:52:18.241Z,22.74
2023-04-21T18:54:44.866Z,22.74
2023-04-21T18:57:11.637Z,22.73
2023-04-21T18:59:38.212Z,22.74
2023-04-21T19:02:06.082Z,22.72
2023-04-21T19:04:33.191Z,22.72
2023-04-21T19:07:01.804Z,22.72
2023-04-21T19:09:28.432Z,22.72
2023-04-21T19:11:55.081Z,22.73
2023-04-21T19:14:22.400Z,22.72
2023-04-21T19:16:49.032Z,22.72
2023-04-21T19:19:15.860Z,22.70
2023-04-21T19:21:42.322Z,22.70
2023-04-21T19:24:08.849Z,22.70
2023-04-21T19:26:36.057Z,22.70
2023-04-21T19:29:02.616Z,22.70
2023-04-21T19:31:29.152Z,22.69
2023-04-21T19:33:55.782Z,22.69
2023-04-21T19:36:22.295Z,22.69
2023-04-21T19:38:49.968Z,22.69
2023-04-21T19:41:16.738Z,22.67
2023-04-21T19:43:43.235Z,22.68
2023-04-21T19:46:10.274Z,22.68
2023-04-21T19:48:37.139Z,22.67
2023-04-21T19:51:03.705Z,22.67
2023-04-21T19:53:30.328Z,22.66
2023-04-21T19:55:56.971Z,22.67
2023-04-21T19:58:38.806Z,22.66
2023-04-21T20:01:06.860Z,22.65
2023-04-21T20:03:33.720Z,22.65
2023-04-21T20:06:01.650Z,22.65
2023-04-21T20:08:29.270Z,22.65
2023-04-21T20:10:55.771Z,22.65
2023-04-21T20:13:22.239Z,22.64
2023-04-21T20:15:48.863Z,22.65
2023-04-21T20:18:15.418Z,22.64
2023-04-21T20:20:41.980Z,22.64
2023-04-21T20:23:08.600Z,22.64
2023-04-21T20:25:35.296Z,22.63
2023-04-21T20:28:01.825Z,22.64
2023-04-21T20:30:28.312Z,22.64
2023-04-21T20:32:54.842Z,22.64
2023-04-21T20:35:21.469Z,22.63
2023-04-21T20:37:48.085Z,22.63
2023-04-21T20:40:14.801Z,22.63
2023-04-21T20:42:45.037Z,22.63
2023-04-21T20:45:12.800Z,22.63
2023-04-21T20:47:39.379Z,22.64
2023-04-21T20:50:07.191Z,22.63
2023-04-21T20:52:33.788Z,22.63
2023-04-21T20:55:00.380Z,22.63
2023-04-21T20:57:27.341Z,22.62
2023-04-21T20:59:53.923Z,22.63
2023-04-21T21:02:20.716Z,22.62
2023-04-21T21:04:47.708Z,22.62
2023-04-21T21:07:14.765Z,22.62
2023-04-21T21:09:41.419Z,22.62
2023-04-21T21:12:08.169Z,22.63
2023-04-21T21:14:34.827Z,22.62
2023-04-21T21:17:01.563Z,22.62
2023-04-21T21:19:28.140Z,22.61
2023-04-21T21:21:54.620Z,22.62
2023-04-21T21:24:21.192Z,22.62
2023-04-21T21:26:47.715Z,22.62
2023-04-21T21:29:14.253Z,22.62
2023-04-21T21:31:40.842Z,22.62
2023-04-21T21:34:07.383Z,22.61
2023-04-21T21:36:34.079Z,22.61
2023-04-21T21:39:00.593Z,22.61
2023-04-21T21:41:27.071Z,22.62
2023-04-21T21:43:53.671Z,22.61
2023-04-21T21:46:20.416Z,22.61
2023-04-21T21:48:47.039Z,22.60
2023-04-21T21:51:13.487Z,22.60
2023-04-21T21:53:40.272Z,22.60
2023-04-21T21:56:06.911Z,22.60
2023-04-21T21:58:33.449Z,22.58
2023-04-21T22:01:00.035Z,22.60
2023-04-21T22:03:27.256Z,22.60
2023-04-21T22:05:53.851Z,22.60
2023-04-21T22:08:20.298Z,22.59
2023-04-21T22:10:46.760Z,22.60
2023-04-21T22:13:13.280Z,22.59
2023-04-21T22:15:39.792Z,22.58
2023-04-21T22:18:08.063Z,22.59
2023-04-21T22:20:34.701Z,22.59
2023-04-21T22:23:01.280Z,22.59
2023-04-21T22:25:27.854Z,22.58
2023-04-21T22:27:55.276Z,22.59
2023-04-21T22:30:22.056Z,22.58
2023-04-21T22:32:48.660Z,22.59
2023-04-21T22:35:15.332Z,22.57
2023-04-21T22:37:41.936Z,22.57
2023-04-21T22:40:09.968Z,22.58
2023-04-21T22:42:36.921Z,22.58
2023-04-21T22:45:05.233Z,22.58
2023-04-21T22:47:33.405Z,22.56
2023-04-21T22:49:59.996Z,22.57
2023-04-21T22:52:26.889Z,22.56
2023-04-21T22:54:53.804Z,22.57
2023-04-21T22:57:21.753Z,22.56
2023-04-21T22:59:48.341Z,22.56
2023-04-21T23:02:15.016Z,22.56
2023-04-21T23:04:41.551Z,22.55
2023-04-21T23:07:08.263Z,22.56
2023-04-21T23:09:34.737Z,22.55
2023-04-21T23:12:01.665Z,22.55
2023-04-21T23:14:28.330Z,22.55
2023-04-21T23:16:54.940Z,22.56
2023-04-21T23:19:21.557Z,22.55
2023-04-21T23:21:48.081Z,22.55
2023-04-21T23:24:14.757Z,22.55
2023-04-21T23:26:41.232Z,22.54
2023-04-21T23:29:07.790Z,22.54
2023-04-21T23:31:34.411Z,22.54
2023-04-21T23:34:00.922Z,22.55
2023-04-21T23:36:27.455Z,22.54
2023-04-21T23:38:54.224Z,22.55
2023-04-21T23:41:21.331Z,22.52
2023-04-21T23:43:47.972Z,22.53
2023-04-21T23:46:15.077Z,22.54
2023-04-21T23:48:41.831Z,22.52
2023-04-21T23:51:08.476Z,22.53
2023-04-21T23:53:35.141Z,22.52
2023-04-21T23:56:01.699Z,22.52
2023-04-21T23:58:28.205Z,22.52
