createdAt,value
2018-12-16T12:25:08.839Z,18.50
2018-12-16T12:27:38.326Z,18.97
2018-12-16T12:30:09.611Z,16.83
2018-12-16T12:32:38.387Z,18.87
2018-12-16T12:35:07.908Z,18.80
2018-12-16T12:37:37.732Z,18.30
2018-12-16T12:40:06.975Z,17.60
2018-12-16T12:42:35.311Z,18.13
2018-12-16T12:45:05.322Z,19.30
2018-12-16T12:47:33.783Z,43.53
2018-12-16T12:50:03.086Z,22.17
2018-12-16T12:52:32.819Z,20.43
2018-12-16T12:55:01.334Z,17.73
2018-12-16T12:57:30.274Z,19.07
2018-12-16T12:59:58.674Z,17.37
2018-12-16T13:02:27.790Z,21.60
2018-12-16T13:04:56.767Z,17.00
2018-12-16T13:07:26.578Z,18.33
2018-12-16T13:09:55.198Z,18.60
2018-12-16T13:12:23.748Z,18.67
2018-12-16T13:14:52.485Z,17.30
2018-12-16T13:17:21.048Z,17.60
2018-12-16T13:19:49.756Z,18.13
2018-12-16T13:22:18.221Z,17.30
2018-12-16T13:24:57.904Z,19.13
2018-12-16T13:27:26.443Z,17.93
2018-12-16T13:29:54.823Z,19.10
2018-12-16T13:32:24.862Z,20.33
2018-12-16T13:34:54.404Z,17.70
2018-12-16T13:37:22.991Z,20.03
2018-12-16T13:39:51.554Z,20.00
2018-12-16T13:42:20.170Z,20.03
2018-12-16T13:44:48.992Z,20.57
2018-12-16T13:47:17.336Z,17.83
2018-12-16T13:49:47.436Z,17.27
2018-12-16T13:52:17.177Z,18.73
2018-12-16T13:54:46.695Z,17.97
2018-12-16T13:57:15.107Z,18.03
2018-12-16T13:59:43.562Z,19.10
2018-12-16T14:02:12.391Z,19.43
2018-12-16T14:04:41.007Z,21.57
2018-12-16T14:07:10.070Z,18.63
2018-12-16T14:09:39.759Z,19.80
2018-12-16T14:12:10.266Z,19.03
2018-12-16T14:14:39.909Z,19.53
2018-12-16T14:17:10.437Z,19.47
2018-12-16T14:19:40.912Z,18.53
2018-12-16T14:22:09.775Z,18.60
2018-12-16T14:24:39.769Z,19.50
2018-12-16T14:27:08.855Z,20.23
2018-12-16T14:29:38.538Z,20.00
2018-12-16T14:32:07.078Z,20.13
2018-12-16T14:34:35.560Z,31.40
2018-12-16T14:37:03.989Z,25.43
2018-12-16T14:39:33.010Z,18.10
2018-12-16T14:42:01.419Z,20.27
2018-12-16T14:44:29.877Z,19.30
2018-12-16T14:46:58.324Z,17.87
2018-12-16T14:49:26.694Z,22.47
2018-12-16T14:51:55.184Z,17.67
2018-12-16T14:54:23.701Z,18.73
2018-12-16T14:56:52.139Z,18.57
2018-12-16T14:59:21.849Z,18.43
2018-12-16T15:01:50.225Z,19.83
2018-12-16T15:04:18.705Z,17.83
2018-12-16T15:06:47.116Z,20.47
2018-12-16T15:09:16.566Z,18.33
2018-12-16T15:11:45.051Z,17.47
2018-12-16T15:14:13.892Z,19.37
2018-12-16T15:16:42.350Z,18.70
2018-12-16T15:19:10.926Z,18.37
2018-12-16T15:21:39.688Z,19.30
2018-12-16T15:24:09.220Z,22.87
2018-12-16T15:26:37.672Z,18.57
2018-12-16T15:29:06.009Z,18.07
2018-12-16T15:31:35.449Z,17.40
2018-12-16T15:34:04.204Z,19.10
2018-12-16T15:36:32.956Z,20.80
2018-12-16T15:39:01.614Z,18.83
2018-12-16T15:41:30.223Z,21.70
2018-12-16T15:43:59.393Z,18.17
2018-12-16T15:46:27.973Z,17.50
2018-12-16T15:48:56.387Z,18.47
2018-12-16T15:51:25.192Z,21.97
2018-12-16T15:53:54.074Z,18.57
2018-12-16T15:56:22.807Z,19.73
2018-12-16T15:58:51.265Z,17.33
2018-12-16T16:01:19.611Z,20.27
2018-12-16T16:03:47.914Z,20.80
2018-12-16T16:06:16.891Z,22.03
2018-12-16T16:08:46.059Z,20.70
2018-12-16T16:11:14.459Z,18.77
2018-12-16T16:13:42.942Z,20.77
2018-12-16T16:16:11.422Z,20.67
2018-12-16T16:18:39.699Z,20.33
2018-12-16T16:21:08.252Z,20.87
2018-12-16T16:23:38.334Z,19.57
2018-12-16T16:26:07.004Z,20.67
2018-12-16T16:28:36.453Z,21.60
2018-12-16T16:31:05.105Z,20.40
2018-12-16T16:33:34.101Z,20.07
2018-12-16T16:36:03.450Z,20.63
2018-12-16T16:38:31.860Z,18.83
2018-12-16T16:41:00.359Z,19.43
2018-12-16T16:43:29.037Z,19.40
2018-12-16T16:45:57.425Z,20.60
2018-12-16T16:48:25.853Z,19.80
2018-12-16T16:50:54.207Z,20.90
2018-12-16T16:53:22.610Z,22.03
2018-12-16T16:55:51.091Z,21.30
2018-12-16T16:58:19.491Z,23.47
2018-12-16T17:00:47.876Z,19.97
2018-12-16T17:03:17.178Z,22.17
2018-12-16T17:05:45.754Z,21.00
2018-12-16T17:08:14.141Z,21.57
2018-12-16T17:10:42.717Z,19.60
2018-12-16T17:13:11.307Z,20.03
2018-12-16T17:15:39.784Z,19.43
2018-12-16T17:18:08.287Z,23.53
2018-12-16T17:20:36.861Z,23.10
2018-12-16T17:23:05.721Z,21.20
2018-12-16T17:25:34.107Z,20.77
2018-12-16T17:28:02.557Z,22.27
2018-12-16T17:30:31.390Z,20.80
2018-12-16T17:33:00.297Z,22.67
2018-12-16T17:35:28.764Z,20.93
2018-12-16T17:37:57.159Z,21.83
2018-12-16T17:40:25.569Z,21.20
2018-12-16T17:42:54.530Z,21.00
2018-12-16T17:45:23.017Z,21.43
2018-12-16T17:47:51.439Z,21.77
2018-12-16T17:50:19.770Z,21.87
2018-12-16T17:52:48.359Z,21.73
2018-12-16T17:55:16.909Z,21.53
2018-12-16T17:57:45.456Z,22.27
2018-12-16T18:00:14.706Z,21.57
2018-12-16T18:02:47.386Z,20.13
2018-12-16T18:05:16.038Z,20.60
2018-12-16T18:07:45.645Z,23.10
2018-12-16T18:10:14.873Z,22.03
2018-12-16T18:12:45.633Z,24.57
2018-12-16T18:15:14.101Z,23.40
2018-12-16T18:17:42.468Z,20.77
2018-12-16T18:20:11.313Z,22.80
2018-12-16T18:22:40.307Z,21.17
2018-12-16T18:25:08.856Z,22.63
2018-12-16T18:27:37.315Z,22.83
2018-12-16T18:30:08.178Z,21.90
2018-12-16T18:32:37.010Z,23.37
2018-12-16T18:35:06.232Z,21.50
2018-12-16T18:37:34.653Z,23.87
2018-12-16T18:40:03.991Z,20.03
2018-12-16T18:42:32.670Z,22.97
2018-12-16T18:45:01.154Z,22.43
2018-12-16T18:47:29.802Z,21.90
2018-12-16T18:49:58.285Z,22.23
2018-12-16T18:52:26.825Z,21.03
2018-12-16T18:54:55.190Z,21.50
2018-12-16T18:57:23.655Z,20.30
2018-12-16T18:59:52.387Z,23.00
2018-12-16T19:02:20.801Z,24.13
2018-12-16T19:04:49.190Z,22.90
2018-12-16T19:07:17.971Z,23.43
2018-12-16T19:09:46.403Z,24.17
2018-12-16T19:12:14.749Z,24.03
2018-12-16T19:14:43.896Z,21.77
2018-12-16T19:17:12.148Z,21.47
2018-12-16T19:19:40.632Z,23.57
2018-12-16T19:22:09.094Z,19.03
2018-12-16T19:24:38.165Z,19.27
2018-12-16T19:27:06.612Z,22.20
2018-12-16T19:29:35.586Z,22.07
2018-12-16T19:32:04.124Z,22.23
2018-12-16T19:34:32.724Z,30.10
2018-12-16T19:37:01.305Z,35.73
2018-12-16T19:39:31.257Z,31.13
2018-12-16T19:42:06.350Z,24.20
2018-12-16T19:44:35.624Z,25.57
2018-12-16T19:47:04.343Z,22.77
2018-12-16T19:49:33.714Z,22.57
2018-12-16T19:52:02.490Z,25.13
2018-12-16T19:54:31.159Z,22.90
2018-12-16T19:57:05.102Z,25.63
2018-12-16T19:59:30.318Z,24.13
2018-12-16T20:01:58.682Z,26.27
2018-12-16T20:04:31.433Z,23.77
2018-12-16T20:07:00.020Z,25.30
2018-12-16T20:09:29.933Z,22.93
2018-12-16T20:11:59.444Z,20.70
2018-12-16T20:14:27.975Z,22.37
2018-12-16T20:16:56.562Z,22.00
2018-12-16T20:19:25.601Z,22.00
2018-12-16T20:21:54.033Z,22.70
2018-12-16T20:24:23.656Z,25.03
2018-12-16T20:26:52.953Z,22.83
2018-12-16T20:29:21.442Z,22.70
2018-12-16T20:31:57.350Z,22.63
2018-12-16T20:34:25.700Z,22.77
2018-12-16T20:36:54.727Z,24.00
2018-12-16T20:39:24.187Z,22.60
2018-12-16T20:41:52.658Z,23.80
2018-12-16T20:44:21.044Z,24.27
2018-12-16T20:46:49.468Z,25.13
2018-12-16T20:49:18.012Z,25.73
2018-12-16T20:51:46.391Z,31.10
2018-12-16T20:54:14.730Z,40.10
2018-12-16T20:56:43.200Z,32.30
2018-12-16T20:59:11.589Z,26.13
2018-12-16T21:01:39.952Z,28.57
2018-12-16T21:04:08.418Z,24.33
2018-12-16T21:06:36.963Z,25.67
2018-12-16T21:09:07.563Z,46.83
2018-12-16T21:11:41.612Z,36.70
2018-12-16T21:14:15.378Z,30.10
2018-12-16T21:16:49.249Z,25.10
2018-12-16T21:19:17.706Z,26.27
2018-12-16T21:21:46.084Z,25.77
2018-12-16T21:24:14.608Z,26.10
2018-12-16T21:26:43.589Z,26.83
2018-12-16T21:29:11.974Z,26.90
2018-12-16T21:31:40.423Z,25.80
2018-12-16T21:34:08.971Z,27.27
2018-12-16T21:36:37.415Z,25.63
2018-12-16T21:39:07.051Z,26.27
2018-12-16T21:41:35.465Z,26.30
2018-12-16T21:44:04.100Z,26.40
2018-12-16T21:46:32.687Z,28.40
2018-12-16T21:49:01.424Z,26.40
2018-12-16T21:51:29.902Z,26.93
2018-12-16T21:53:58.289Z,26.80
2018-12-16T21:56:26.896Z,27.47
2018-12-16T21:58:55.224Z,26.93
2018-12-16T22:01:23.833Z,27.03
2018-12-16T22:03:52.404Z,29.53
2018-12-16T22:06:20.704Z,27.00
2018-12-16T22:08:48.995Z,29.50
2018-12-16T22:11:17.437Z,29.60
2018-12-16T22:13:45.760Z,27.87
2018-12-16T22:16:14.219Z,28.20
2018-12-16T22:18:42.515Z,27.67
2018-12-16T22:21:11.040Z,75.50
2018-12-16T22:23:39.358Z,55.50
2018-12-16T22:26:08.102Z,34.03
2018-12-16T22:28:36.367Z,31.57
2018-12-16T22:31:04.711Z,29.53
2018-12-16T22:33:33.338Z,29.17
2018-12-16T22:36:01.778Z,31.07
2018-12-16T22:38:30.271Z,30.33
2018-12-16T22:40:59.355Z,29.53
2018-12-16T22:43:27.890Z,31.13
2018-12-16T22:45:58.783Z,27.13
2018-12-16T22:48:28.022Z,28.17
2018-12-16T22:50:56.488Z,30.53
2018-12-16T22:53:24.923Z,28.17
2018-12-16T22:55:53.326Z,27.17
2018-12-16T22:58:21.651Z,30.33
2018-12-16T23:00:55.972Z,29.47
2018-12-16T23:03:24.505Z,29.00
2018-12-16T23:05:54.826Z,29.77
2018-12-16T23:08:23.162Z,28.63
2018-12-16T23:10:51.645Z,29.70
2018-12-16T23:13:20.207Z,30.47
2018-12-16T23:15:48.579Z,30.07
2018-12-16T23:18:17.034Z,29.20
2018-12-16T23:20:45.375Z,36.10
2018-12-16T23:23:13.682Z,42.83
2018-12-16T23:25:42.043Z,32.17
2018-12-16T23:28:10.605Z,29.50
2018-12-16T23:30:39.183Z,28.67
2018-12-16T23:33:07.558Z,29.73
2018-12-16T23:35:35.863Z,31.50
2018-12-16T23:38:04.253Z,29.90
2018-12-16T23:40:32.977Z,28.87
2018-12-16T23:43:01.320Z,30.63
2018-12-16T23:45:29.673Z,28.87
2018-12-16T23:47:58.093Z,27.67
2018-12-16T23:50:26.347Z,27.40
2018-12-16T23:52:54.857Z,28.53
2018-12-16T23:55:23.785Z,31.13
2018-12-16T23:57:52.162Z,30.97
