createdAt,value
2022-09-06T00:00:02.041Z,99.90
2022-09-06T00:02:33.875Z,99.90
2022-09-06T00:05:01.763Z,99.90
2022-09-06T00:07:29.539Z,99.90
2022-09-06T00:09:57.616Z,99.90
2022-09-06T00:12:25.659Z,99.90
2022-09-06T00:14:53.341Z,99.90
2022-09-06T00:17:21.532Z,99.90
2022-09-06T00:19:50.596Z,99.90
2022-09-06T00:22:18.361Z,99.90
2022-09-06T00:24:46.084Z,99.90
2022-09-06T00:27:13.773Z,99.90
2022-09-06T00:29:41.448Z,99.90
2022-09-06T00:32:09.245Z,99.90
2022-09-06T00:34:36.971Z,99.90
2022-09-06T00:37:06.046Z,99.90
2022-09-06T00:39:33.761Z,99.90
2022-09-06T00:42:01.508Z,99.90
2022-09-06T00:44:29.165Z,99.90
2022-09-06T00:46:56.965Z,99.90
2022-09-06T00:49:26.949Z,99.90
2022-09-06T00:51:56.692Z,99.90
2022-09-06T00:54:26.218Z,99.90
2022-09-06T00:56:53.943Z,99.90
2022-09-06T00:59:21.757Z,99.90
2022-09-06T01:01:49.499Z,99.90
2022-09-06T01:04:17.343Z,99.90
2022-09-06T01:06:49.381Z,99.90
2022-09-06T01:09:21.977Z,99.90
2022-09-06T01:11:58.221Z,99.90
2022-09-06T01:14:31.052Z,99.90
2022-09-06T01:17:02.382Z,99.90
2022-09-06T01:19:40.500Z,99.90
2022-09-06T01:22:15.291Z,99.90
2022-09-06T01:25:02.435Z,99.90
2022-09-06T01:27:52.167Z,99.90
2022-09-06T01:30:20.344Z,99.90
2022-09-06T01:32:51.978Z,99.90
2022-09-06T01:35:27.264Z,99.90
2022-09-06T01:37:55.011Z,99.90
2022-09-06T01:40:22.728Z,99.90
2022-09-06T01:42:53.296Z,99.90
2022-09-06T01:45:24.333Z,99.90
2022-09-06T01:47:59.050Z,99.90
2022-09-06T01:50:39.598Z,99.90
2022-09-06T01:53:12.133Z,99.90
2022-09-06T01:55:44.830Z,99.90
2022-09-06T01:58:22.530Z,99.90
2022-09-06T02:00:55.695Z,99.90
2022-09-06T02:03:27.069Z,99.90
2022-09-06T02:05:56.715Z,99.90
2022-09-06T02:08:26.961Z,99.90
2022-09-06T02:10:57.425Z,99.90
2022-09-06T02:13:28.424Z,99.90
2022-09-06T02:15:57.805Z,99.90
2022-09-06T02:18:27.970Z,99.90
2022-09-06T02:20:57.854Z,99.90
2022-09-06T02:23:28.072Z,99.90
2022-09-06T02:25:57.251Z,99.90
2022-09-06T02:28:26.751Z,99.90
2022-09-06T02:30:57.203Z,99.90
2022-09-06T02:33:27.439Z,99.90
2022-09-06T02:35:56.104Z,99.90
2022-09-06T02:38:25.103Z,99.90
2022-09-06T02:40:53.453Z,99.90
2022-09-06T02:43:21.634Z,99.90
2022-09-06T02:45:50.700Z,99.90
2022-09-06T02:48:18.430Z,99.90
2022-09-06T02:50:46.104Z,99.90
2022-09-06T02:53:14.533Z,99.90
2022-09-06T02:55:42.467Z,99.90
2022-09-06T02:58:11.393Z,99.90
2022-09-06T03:00:39.192Z,99.90
2022-09-06T03:03:08.323Z,99.90
2022-09-06T03:05:36.087Z,99.90
2022-09-06T03:08:04.050Z,99.90
2022-09-06T03:10:31.942Z,99.90
2022-09-06T03:12:59.648Z,99.90
2022-09-06T03:15:27.407Z,99.90
2022-09-06T03:17:58.217Z,99.90
2022-09-06T03:20:27.265Z,99.90
2022-09-06T03:22:54.991Z,99.90
2022-09-06T03:25:22.703Z,99.90
2022-09-06T03:27:50.421Z,99.90
2022-09-06T03:30:18.417Z,99.90
2022-09-06T03:32:46.150Z,99.90
2022-09-06T03:35:13.849Z,99.90
2022-09-06T03:37:42.885Z,99.90
2022-09-06T03:40:11.497Z,99.90
2022-09-06T03:42:39.324Z,99.90
2022-09-06T03:45:07.572Z,99.90
2022-09-06T03:47:35.348Z,99.90
2022-09-06T03:50:03.044Z,99.90
2022-09-06T03:52:30.749Z,99.90
2022-09-06T03:54:59.789Z,99.90
2022-09-06T03:57:27.508Z,99.90
2022-09-06T03:59:55.204Z,99.90
2022-09-06T04:02:22.954Z,99.90
2022-09-06T04:04:50.705Z,99.90
2022-09-06T04:07:18.388Z,99.90
2022-09-06T04:09:46.089Z,99.90
2022-09-06T04:12:15.158Z,99.90
2022-09-06T04:14:42.848Z,99.90
2022-09-06T04:17:10.592Z,99.90
2022-09-06T04:19:38.256Z,99.90
2022-09-06T04:22:05.962Z,99.90
2022-09-06T04:24:33.673Z,99.90
2022-09-06T04:27:01.347Z,99.90
2022-09-06T04:29:30.389Z,99.90
2022-09-06T04:31:58.201Z,99.90
2022-09-06T04:34:25.893Z,99.90
2022-09-06T04:36:53.571Z,99.90
2022-09-06T04:39:21.264Z,99.90
2022-09-06T04:41:48.925Z,99.90
2022-09-06T04:44:16.620Z,99.90
2022-09-06T04:46:45.652Z,99.90
2022-09-06T04:49:13.370Z,99.90
2022-09-06T04:51:41.153Z,99.90
2022-09-06T04:54:08.875Z,99.90
2022-09-06T04:56:36.536Z,99.90
2022-09-06T04:59:04.265Z,99.90
2022-09-06T05:01:31.999Z,99.90
2022-09-06T05:04:01.123Z,99.90
2022-09-06T05:06:28.838Z,99.90
2022-09-06T05:08:56.531Z,99.90
2022-09-06T05:11:24.385Z,99.90
2022-09-06T05:13:52.081Z,99.90
2022-09-06T05:16:19.935Z,99.90
2022-09-06T05:18:47.689Z,99.90
2022-09-06T05:21:16.902Z,99.90
2022-09-06T05:23:44.750Z,99.90
2022-09-06T05:26:12.453Z,99.90
2022-09-06T05:28:40.229Z,99.90
2022-09-06T05:31:08.666Z,99.90
2022-09-06T05:33:36.394Z,99.90
2022-09-06T05:36:04.182Z,99.90
2022-09-06T05:38:33.506Z,99.90
2022-09-06T05:41:01.443Z,99.90
2022-09-06T05:43:29.177Z,99.90
2022-09-06T05:45:56.920Z,99.90
2022-09-06T05:48:24.632Z,99.90
2022-09-06T05:51:00.200Z,99.90
2022-09-06T05:53:27.902Z,99.90
2022-09-06T05:55:56.908Z,99.90
2022-09-06T05:58:24.710Z,99.90
2022-09-06T06:00:52.422Z,99.90
2022-09-06T06:03:20.222Z,99.90
2022-09-06T06:05:48.168Z,99.90
2022-09-06T06:08:15.843Z,99.90
2022-09-06T06:10:43.529Z,99.90
2022-09-06T06:13:12.567Z,99.90
2022-09-06T06:15:40.275Z,99.90
2022-09-06T06:18:07.998Z,99.90
2022-09-06T06:20:35.668Z,99.90
2022-09-06T06:23:03.393Z,99.90
2022-09-06T06:25:31.088Z,99.90
2022-09-06T06:27:58.796Z,99.90
2022-09-06T06:30:27.836Z,99.90
2022-09-06T06:32:55.610Z,99.90
2022-09-06T06:35:23.322Z,99.90
2022-09-06T06:37:51.044Z,99.90
2022-09-06T06:40:18.746Z,99.90
2022-09-06T06:42:46.449Z,99.90
2022-09-06T06:45:14.185Z,99.90
2022-09-06T06:47:43.231Z,99.90
2022-09-06T06:50:11.494Z,99.90
2022-09-06T06:52:39.528Z,99.90
2022-09-06T06:55:07.463Z,99.90
2022-09-06T06:57:35.200Z,99.90
2022-09-06T07:00:04.701Z,99.90
2022-09-06T07:02:32.554Z,99.90
2022-09-06T07:05:02.135Z,99.90
2022-09-06T07:12:50.318Z,99.90
2022-09-06T07:15:18.072Z,99.90
2022-09-06T07:17:45.858Z,99.90
2022-09-06T07:20:15.498Z,99.90
2022-09-06T07:22:43.919Z,99.90
2022-09-06T07:25:14.444Z,99.90
2022-09-06T07:30:19.487Z,99.90
2022-09-06T07:32:47.194Z,99.90
2022-09-06T07:35:16.282Z,99.90
2022-09-06T07:37:44.000Z,99.90
2022-09-06T07:40:12.259Z,99.90
2022-09-06T07:42:40.009Z,99.90
2022-09-06T07:45:08.253Z,99.90
2022-09-06T07:53:16.685Z,99.90
2022-09-06T07:55:49.524Z,99.90
2022-09-06T07:58:17.356Z,99.90
2022-09-06T08:00:45.115Z,99.90
2022-09-06T08:03:13.011Z,99.90
2022-09-06T08:11:17.625Z,99.90
2022-09-06T08:13:45.643Z,99.90
2022-09-06T08:16:13.993Z,99.90
2022-09-06T08:18:42.011Z,99.90
2022-09-06T08:21:12.896Z,99.90
2022-09-06T08:23:42.696Z,99.90
2022-09-06T08:26:10.434Z,99.90
2022-09-06T08:28:38.125Z,99.90
2022-09-06T08:31:06.286Z,99.90
2022-09-06T08:33:33.979Z,99.90
2022-09-06T08:36:01.748Z,99.90
2022-09-06T08:38:30.810Z,99.90
2022-09-06T08:41:07.523Z,99.90
2022-09-06T08:43:35.234Z,99.90
2022-09-06T08:46:03.079Z,99.90
2022-09-06T08:48:33.280Z,99.90
2022-09-06T08:51:08.189Z,99.90
2022-09-06T08:53:40.274Z,99.90
2022-09-06T08:56:13.217Z,99.90
2022-09-06T08:58:47.778Z,99.90
2022-09-06T09:01:18.424Z,99.90
2022-09-06T09:03:46.827Z,99.90
2022-09-06T09:06:14.484Z,99.90
2022-09-06T09:08:47.948Z,99.90
2022-09-06T09:11:17.936Z,99.90
2022-09-06T09:13:52.610Z,99.90
2022-09-06T09:16:21.996Z,99.90
2022-09-06T09:18:51.386Z,99.90
2022-09-06T09:21:20.759Z,99.90
2022-09-06T09:23:53.121Z,99.90
2022-09-06T09:26:21.845Z,99.90
2022-09-06T09:29:08.922Z,99.90
2022-09-06T09:31:39.880Z,99.90
2022-09-06T09:34:11.540Z,99.90
2022-09-06T09:36:39.369Z,99.90
2022-09-06T09:39:12.179Z,99.90
2022-09-06T09:41:41.881Z,99.90
2022-09-06T09:44:11.043Z,99.90
2022-09-06T09:46:39.733Z,99.90
2022-09-06T09:49:09.381Z,99.90
2022-09-06T09:51:38.387Z,99.90
2022-09-06T09:54:07.038Z,99.90
2022-09-06T09:56:38.457Z,99.90
2022-09-06T09:59:09.022Z,99.90
2022-09-06T10:01:39.425Z,99.90
2022-09-06T10:09:41.865Z,99.90
2022-09-06T10:12:14.450Z,99.90
2022-09-06T10:14:42.995Z,99.90
2022-09-06T10:17:18.648Z,99.90
2022-09-06T10:19:47.337Z,99.90
2022-09-06T10:22:31.080Z,99.90
2022-09-06T10:25:22.503Z,99.90
2022-09-06T10:28:15.464Z,99.90
2022-09-06T10:30:46.944Z,99.90
2022-09-06T10:33:21.640Z,99.90
2022-09-06T10:35:49.350Z,99.90
2022-09-06T10:38:24.460Z,99.90
2022-09-06T10:40:57.591Z,99.90
2022-09-06T10:43:29.104Z,99.90
2022-09-06T10:45:58.559Z,99.90
2022-09-06T10:48:28.792Z,99.90
2022-09-06T10:50:58.452Z,99.90
2022-09-06T10:53:30.685Z,99.90
2022-09-06T10:56:02.704Z,99.90
2022-09-06T11:01:29.240Z,99.90
2022-09-06T11:04:04.154Z,99.90
2022-09-06T11:06:37.076Z,99.90
2022-09-06T11:09:10.033Z,99.90
2022-09-06T11:11:42.306Z,99.90
2022-09-06T11:14:13.290Z,99.90
2022-09-06T11:16:44.907Z,99.90
2022-09-06T11:19:17.632Z,99.90
2022-09-06T11:22:03.076Z,99.90
2022-09-06T11:24:37.942Z,99.90
2022-09-06T11:27:06.414Z,99.90
2022-09-06T11:29:36.182Z,99.90
2022-09-06T11:32:20.820Z,99.90
2022-09-06T11:34:53.916Z,99.90
2022-09-06T11:37:25.752Z,99.90
2022-09-06T11:43:09.603Z,99.90
2022-09-06T11:45:43.978Z,99.90
2022-09-06T11:48:36.056Z,99.90
2022-09-06T11:51:07.441Z,99.90
2022-09-06T11:53:35.991Z,99.90
2022-09-06T11:56:23.875Z,99.90
2022-09-06T11:58:52.604Z,99.90
2022-09-06T12:01:38.702Z,99.90
2022-09-06T12:04:08.489Z,99.90
2022-09-06T12:06:40.548Z,99.90
2022-09-06T12:09:27.056Z,99.90
2022-09-06T12:11:56.446Z,99.90
2022-09-06T12:14:31.914Z,99.90
2022-09-06T12:17:27.110Z,99.90
2022-09-06T12:19:57.837Z,99.90
2022-09-06T12:22:44.298Z,99.90
2022-09-06T12:25:17.671Z,99.90
2022-09-06T12:27:53.402Z,99.90
2022-09-06T12:30:32.185Z,99.90
2022-09-06T12:33:01.252Z,99.90
2022-09-06T12:38:24.042Z,99.90
2022-09-06T12:40:56.427Z,99.90
2022-09-06T12:43:24.265Z,99.90
2022-09-06T12:45:52.495Z,99.90
2022-09-06T12:48:27.504Z,99.90
2022-09-06T12:51:03.085Z,99.90
2022-09-06T12:53:31.655Z,99.90
2022-09-06T12:56:06.909Z,99.90
2022-09-06T12:58:34.842Z,99.90
2022-09-06T13:01:05.034Z,99.90
2022-09-06T13:03:36.574Z,99.90
2022-09-06T13:06:06.812Z,99.90
2022-09-06T13:08:39.164Z,99.90
2022-09-06T13:11:10.514Z,99.90
2022-09-06T13:13:38.257Z,99.90
2022-09-06T13:16:06.148Z,99.90
2022-09-06T13:18:35.390Z,99.90
2022-09-06T13:21:04.668Z,99.90
2022-09-06T13:23:41.052Z,99.90
2022-09-06T13:26:08.789Z,99.90
2022-09-06T13:28:36.558Z,99.90
2022-09-06T13:31:08.986Z,99.90
2022-09-06T13:33:37.740Z,99.90
2022-09-06T13:36:09.870Z,99.90
2022-09-06T13:38:42.498Z,99.90
2022-09-06T13:41:25.090Z,99.90
2022-09-06T13:43:58.289Z,99.90
2022-09-06T13:46:26.384Z,99.90
2022-09-06T13:48:54.546Z,99.90
2022-09-06T13:51:23.094Z,99.90
2022-09-06T13:53:52.141Z,99.90
2022-09-06T13:56:19.801Z,99.90
2022-09-06T13:58:47.473Z,99.90
2022-09-06T14:01:15.196Z,99.90
2022-09-06T14:03:43.449Z,99.90
2022-09-06T14:06:11.107Z,99.00
2022-09-06T14:09:03.239Z,97.70
2022-09-06T14:11:28.485Z,97.00
2022-09-06T14:13:56.186Z,97.10
2022-09-06T14:16:23.977Z,97.40
2022-09-06T14:18:51.986Z,97.50
2022-09-06T14:21:19.724Z,97.70
2022-09-06T14:23:50.885Z,98.10
2022-09-06T14:26:20.377Z,98.40
2022-09-06T14:28:49.857Z,98.80
2022-09-06T14:31:18.583Z,99.60
2022-09-06T14:33:46.289Z,99.80
2022-09-06T14:36:15.058Z,98.90
2022-09-06T14:38:43.577Z,98.30
2022-09-06T14:41:12.257Z,98.20
2022-09-06T14:43:40.172Z,97.90
2022-09-06T14:46:10.293Z,97.50
2022-09-06T14:48:41.994Z,97.40
2022-09-06T14:51:10.485Z,96.60
2022-09-06T14:53:41.318Z,97.00
2022-09-06T14:56:09.107Z,96.40
2022-09-06T14:58:37.681Z,96.40
2022-09-06T15:01:11.800Z,96.60
2022-09-06T15:03:40.249Z,96.10
2022-09-06T15:06:08.174Z,95.90
2022-09-06T15:08:35.944Z,96.00
2022-09-06T15:11:04.107Z,96.10
2022-09-06T15:13:32.325Z,96.30
2022-09-06T15:16:00.047Z,96.50
2022-09-06T15:18:29.211Z,96.80
2022-09-06T15:20:56.924Z,96.70
2022-09-06T15:23:25.669Z,96.80
2022-09-06T15:25:54.141Z,96.80
2022-09-06T15:28:22.010Z,96.90
2022-09-06T15:30:50.128Z,97.00
2022-09-06T15:33:19.171Z,96.90
2022-09-06T15:35:54.239Z,96.80
2022-09-06T15:38:21.909Z,96.80
2022-09-06T15:40:52.852Z,96.80
2022-09-06T15:43:20.515Z,97.00
2022-09-06T15:45:49.819Z,97.20
2022-09-06T15:48:18.253Z,97.00
2022-09-06T15:50:51.756Z,97.10
2022-09-06T15:53:21.121Z,96.90
2022-09-06T15:55:57.945Z,96.80
2022-09-06T15:58:26.598Z,96.80
2022-09-06T16:01:04.642Z,96.90
2022-09-06T16:03:32.788Z,96.90
2022-09-06T16:08:58.358Z,96.90
2022-09-06T16:11:26.138Z,97.20
2022-09-06T16:13:54.220Z,97.30
2022-09-06T16:16:22.705Z,97.50
2022-09-06T16:18:52.114Z,97.70
2022-09-06T16:21:21.502Z,97.80
2022-09-06T16:23:50.441Z,97.80
2022-09-06T16:26:21.715Z,97.70
2022-09-06T16:28:50.197Z,97.70
2022-09-06T16:31:18.037Z,98.20
2022-09-06T16:33:47.450Z,97.40
2022-09-06T16:36:15.603Z,97.30
2022-09-06T16:38:43.628Z,97.30
2022-09-06T16:41:12.697Z,97.60
2022-09-06T16:43:42.004Z,97.90
2022-09-06T16:46:10.029Z,98.10
2022-09-06T16:48:38.155Z,98.40
2022-09-06T16:51:09.609Z,98.70
2022-09-06T16:53:37.396Z,99.10
2022-09-06T16:56:05.332Z,99.40
2022-09-06T16:58:33.042Z,99.80
2022-09-06T17:01:02.229Z,99.90
2022-09-06T17:03:30.041Z,99.90
2022-09-06T17:05:58.188Z,99.90
2022-09-06T17:08:26.173Z,99.90
2022-09-06T17:10:53.908Z,99.90
2022-09-06T17:13:21.603Z,99.90
2022-09-06T17:16:13.339Z,99.90
2022-09-06T17:18:42.889Z,99.90
2022-09-06T17:21:11.031Z,99.90
2022-09-06T17:23:38.973Z,99.90
2022-09-06T17:26:07.011Z,99.90
2022-09-06T17:28:35.378Z,99.90
2022-09-06T17:31:03.806Z,99.90
2022-09-06T17:33:32.019Z,99.90
2022-09-06T17:36:08.040Z,99.90
2022-09-06T17:38:35.933Z,99.90
2022-09-06T17:41:06.458Z,99.90
2022-09-06T17:43:36.486Z,99.90
2022-09-06T17:46:04.477Z,99.90
2022-09-06T17:48:32.253Z,99.90
2022-09-06T17:51:07.722Z,99.90
2022-09-06T17:53:35.564Z,99.90
2022-09-06T17:56:04.825Z,99.90
2022-09-06T17:58:32.611Z,99.90
2022-09-06T18:01:02.644Z,99.90
2022-09-06T18:03:30.885Z,99.90
2022-09-06T18:06:02.946Z,99.90
2022-09-06T18:08:32.011Z,99.90
2022-09-06T18:11:00.848Z,99.90
2022-09-06T18:13:31.445Z,99.90
2022-09-06T18:16:01.653Z,99.90
2022-09-06T18:18:29.504Z,99.90
2022-09-06T18:20:57.739Z,99.90
2022-09-06T18:23:25.673Z,99.90
2022-09-06T18:25:58.775Z,99.90
2022-09-06T18:28:26.556Z,99.90
2022-09-06T18:30:54.316Z,99.90
2022-09-06T18:33:23.645Z,99.90
2022-09-06T18:35:53.878Z,99.90
2022-09-06T18:38:21.588Z,99.90
2022-09-06T18:40:53.075Z,99.90
2022-09-06T18:43:23.240Z,99.90
2022-09-06T18:45:51.458Z,99.90
2022-09-06T18:48:19.368Z,99.90
2022-09-06T18:50:47.033Z,99.90
2022-09-06T18:53:14.977Z,99.90
2022-09-06T18:55:43.191Z,99.90
2022-09-06T18:58:12.737Z,99.90
2022-09-06T19:00:42.190Z,99.90
2022-09-06T19:03:12.337Z,99.90
2022-09-06T19:05:40.090Z,99.90
2022-09-06T19:08:07.794Z,99.90
2022-09-06T19:10:35.625Z,99.90
2022-09-06T19:13:03.305Z,99.90
2022-09-06T19:15:31.920Z,99.90
2022-09-06T19:18:00.978Z,99.90
2022-09-06T19:20:28.698Z,99.90
2022-09-06T19:22:56.363Z,99.90
2022-09-06T19:25:24.061Z,99.90
2022-09-06T19:27:51.813Z,99.90
2022-09-06T19:30:19.861Z,99.90
2022-09-06T19:32:47.557Z,99.90
2022-09-06T19:35:20.855Z,99.90
2022-09-06T19:37:49.053Z,99.90
2022-09-06T19:40:17.227Z,99.90
2022-09-06T19:42:45.209Z,99.90
2022-09-06T19:45:13.049Z,99.90
2022-09-06T19:47:40.876Z,99.90
2022-09-06T19:50:09.146Z,99.90
2022-09-06T19:52:38.166Z,99.90
2022-09-06T19:55:09.144Z,99.90
2022-09-06T19:57:36.843Z,99.90
2022-09-06T20:00:07.221Z,99.90
2022-09-06T20:02:35.153Z,99.90
2022-09-06T20:05:03.020Z,99.90
2022-09-06T20:07:30.721Z,99.90
2022-09-06T20:09:59.804Z,99.90
2022-09-06T20:12:29.668Z,99.90
2022-09-06T20:14:57.765Z,99.90
2022-09-06T20:17:34.300Z,99.90
2022-09-06T20:20:03.007Z,99.90
2022-09-06T20:22:31.065Z,99.90
2022-09-06T20:25:00.132Z,99.90
2022-09-06T20:27:27.789Z,99.90
2022-09-06T20:29:55.521Z,99.90
2022-09-06T20:32:23.189Z,99.90
2022-09-06T20:34:50.886Z,99.90
2022-09-06T20:37:18.545Z,99.90
2022-09-06T20:39:46.266Z,99.90
2022-09-06T20:42:15.311Z,99.90
2022-09-06T20:44:43.140Z,99.90
2022-09-06T20:47:18.208Z,99.90
2022-09-06T20:49:45.898Z,99.90
2022-09-06T20:52:13.567Z,99.90
2022-09-06T20:55:13.288Z,99.90
2022-09-06T20:57:43.289Z,99.90
2022-09-06T21:00:14.403Z,99.90
2022-09-06T21:02:42.416Z,99.90
2022-09-06T21:05:10.445Z,99.90
2022-09-06T21:07:38.176Z,99.90
2022-09-06T21:10:06.318Z,99.90
2022-09-06T21:12:34.013Z,99.90
2022-09-06T21:15:03.079Z,99.90
2022-09-06T21:17:30.805Z,99.90
2022-09-06T21:19:58.550Z,99.90
2022-09-06T21:22:26.351Z,99.90
2022-09-06T21:24:54.022Z,99.90
2022-09-06T21:27:21.681Z,99.90
2022-09-06T21:29:49.332Z,99.90
2022-09-06T21:32:18.364Z,99.90
2022-09-06T21:34:46.021Z,99.90
2022-09-06T21:37:14.011Z,99.90
2022-09-06T21:39:41.737Z,99.90
2022-09-06T21:42:09.621Z,99.90
2022-09-06T21:44:37.347Z,99.90
2022-09-06T21:47:05.690Z,99.90
2022-09-06T21:49:34.804Z,99.90
2022-09-06T21:52:02.525Z,99.90
2022-09-06T21:54:30.232Z,99.90
2022-09-06T21:56:57.965Z,99.90
2022-09-06T21:59:25.770Z,99.90
2022-09-06T22:01:54.322Z,99.90
2022-09-06T22:04:23.149Z,99.90
2022-09-06T22:06:52.183Z,99.90
2022-09-06T22:09:20.024Z,99.90
2022-09-06T22:11:47.727Z,99.90
2022-09-06T22:14:15.671Z,99.90
2022-09-06T22:16:43.501Z,99.90
2022-09-06T22:19:11.914Z,99.90
2022-09-06T22:21:39.812Z,99.90
2022-09-06T22:24:09.953Z,99.90
2022-09-06T22:26:38.872Z,99.90
2022-09-06T22:29:07.903Z,99.90
2022-09-06T22:31:36.755Z,99.90
2022-09-06T22:34:05.040Z,99.90
2022-09-06T22:36:33.448Z,99.90
2022-09-06T22:39:02.882Z,99.90
2022-09-06T22:41:32.785Z,99.90
2022-09-06T22:44:00.777Z,99.90
2022-09-06T22:46:28.869Z,99.90
2022-09-06T22:48:56.627Z,99.90
2022-09-06T22:51:24.316Z,99.90
2022-09-06T22:53:51.990Z,99.90
2022-09-06T22:56:19.769Z,99.90
2022-09-06T22:58:48.800Z,99.90
2022-09-06T23:01:17.246Z,99.90
2022-09-06T23:03:45.272Z,99.90
2022-09-06T23:06:13.454Z,99.90
2022-09-06T23:08:41.508Z,99.90
2022-09-06T23:11:10.166Z,99.90
2022-09-06T23:13:38.129Z,99.90
2022-09-06T23:16:08.825Z,99.90
2022-09-06T23:18:36.612Z,99.90
2022-09-06T23:21:05.134Z,99.90
2022-09-06T23:23:32.869Z,99.90
2022-09-06T23:26:04.042Z,99.90
2022-09-06T23:28:31.777Z,99.90
2022-09-06T23:31:02.346Z,99.90
2022-09-06T23:33:31.828Z,99.90
2022-09-06T23:35:59.554Z,99.90
2022-09-06T23:38:27.312Z,99.90
2022-09-06T23:40:55.045Z,99.90
2022-09-06T23:43:23.063Z,99.90
2022-09-06T23:45:50.782Z,99.90
2022-09-06T23:48:18.824Z,99.90
2022-09-06T23:50:48.064Z,99.90
2022-09-06T23:53:16.645Z,99.90
2022-09-06T23:55:44.656Z,99.90
2022-09-06T23:58:12.861Z,99.90
