createdAt,value
2018-08-13T00:00:08.373Z,2.40
2018-08-13T00:02:36.394Z,3.30
2018-08-13T00:05:05.246Z,2.17
2018-08-13T00:07:33.277Z,2.20
2018-08-13T00:10:04.792Z,2.10
2018-08-13T00:12:32.992Z,2.80
2018-08-13T00:15:01.009Z,2.40
2018-08-13T00:17:29.064Z,2.17
2018-08-13T00:19:57.073Z,2.80
2018-08-13T00:22:25.102Z,2.47
2018-08-13T00:24:53.136Z,3.00
2018-08-13T00:27:21.170Z,2.47
2018-08-13T00:29:49.218Z,2.27
2018-08-13T00:32:17.253Z,2.80
2018-08-13T00:34:45.294Z,2.47
2018-08-13T00:37:13.377Z,2.20
2018-08-13T00:39:41.462Z,2.60
2018-08-13T00:42:09.495Z,2.40
2018-08-13T00:44:37.520Z,2.57
2018-08-13T00:47:05.562Z,2.00
2018-08-13T00:49:33.610Z,2.67
2018-08-13T00:52:01.642Z,2.50
2018-08-13T00:54:29.659Z,2.53
2018-08-13T00:56:57.689Z,2.53
2018-08-13T00:59:25.716Z,2.37
2018-08-13T01:01:53.748Z,2.27
2018-08-13T01:04:21.769Z,2.27
2018-08-13T01:06:49.802Z,2.80
2018-08-13T01:09:17.825Z,2.60
2018-08-13T01:11:52.498Z,2.50
2018-08-13T01:14:20.524Z,2.60
2018-08-13T01:16:48.708Z,2.20
2018-08-13T01:19:16.744Z,2.55
2018-08-13T01:21:44.795Z,2.30
2018-08-13T01:24:12.970Z,3.00
2018-08-13T01:26:40.996Z,2.80
2018-08-13T01:29:09.016Z,2.70
2018-08-13T01:31:37.206Z,2.03
2018-08-13T01:34:05.234Z,2.27
2018-08-13T01:36:33.298Z,3.00
2018-08-13T01:39:01.331Z,2.63
2018-08-13T01:41:29.365Z,2.97
2018-08-13T01:43:57.393Z,2.60
2018-08-13T01:46:25.432Z,2.53
2018-08-13T01:48:53.448Z,4.60
2018-08-13T01:51:21.483Z,2.33
2018-08-13T01:53:49.528Z,2.90
2018-08-13T01:56:17.552Z,3.55
2018-08-13T01:58:45.590Z,3.33
2018-08-13T02:01:13.615Z,2.62
2018-08-13T02:03:41.818Z,2.40
2018-08-13T02:06:09.868Z,3.00
2018-08-13T02:08:37.904Z,2.97
2018-08-13T02:11:05.940Z,2.77
2018-08-13T02:13:33.984Z,3.03
2018-08-13T02:16:02.024Z,2.53
2018-08-13T02:18:30.053Z,2.90
2018-08-13T02:20:58.097Z,2.63
2018-08-13T02:23:26.117Z,2.97
2018-08-13T02:25:54.242Z,2.70
2018-08-13T02:28:22.333Z,2.70
2018-08-13T02:30:50.366Z,3.13
2018-08-13T02:33:18.405Z,3.10
2018-08-13T02:35:46.420Z,3.43
2018-08-13T02:38:14.656Z,2.30
2018-08-13T02:40:42.688Z,2.67
2018-08-13T02:43:10.721Z,2.60
2018-08-13T02:45:38.774Z,2.57
2018-08-13T02:48:06.856Z,3.37
2018-08-13T02:50:34.921Z,3.00
2018-08-13T02:53:02.976Z,3.20
2018-08-13T02:55:30.977Z,3.47
2018-08-13T02:57:59.076Z,3.43
2018-08-13T03:00:27.034Z,4.47
2018-08-13T03:02:55.089Z,3.27
2018-08-13T03:05:23.116Z,3.67
2018-08-13T03:07:51.168Z,3.20
2018-08-13T03:10:19.202Z,3.40
2018-08-13T03:12:47.371Z,2.77
2018-08-13T03:15:15.494Z,3.20
2018-08-13T03:17:43.586Z,3.80
2018-08-13T03:20:11.666Z,2.87
2018-08-13T03:22:39.689Z,2.77
2018-08-13T03:25:09.695Z,3.50
2018-08-13T03:27:37.713Z,2.97
2018-08-13T03:30:08.287Z,3.30
2018-08-13T03:32:36.337Z,3.53
2018-08-13T03:35:05.304Z,3.05
2018-08-13T03:37:33.322Z,3.83
2018-08-13T03:40:01.321Z,3.40
2018-08-13T03:42:29.366Z,3.13
2018-08-13T03:44:57.381Z,3.90
2018-08-13T03:47:25.414Z,3.60
2018-08-13T03:49:53.441Z,3.77
2018-08-13T03:52:21.488Z,3.87
2018-08-13T03:54:49.513Z,3.60
2018-08-13T03:57:17.548Z,4.47
2018-08-13T03:59:45.576Z,3.87
2018-08-13T04:02:13.769Z,5.33
2018-08-13T04:04:41.785Z,3.73
2018-08-13T04:07:09.820Z,3.77
2018-08-13T04:09:37.868Z,3.90
2018-08-13T04:12:05.949Z,4.80
2018-08-13T04:14:33.975Z,4.17
2018-08-13T04:17:02.629Z,4.43
2018-08-13T04:19:32.020Z,4.10
2018-08-13T04:22:00.349Z,3.50
2018-08-13T04:24:28.378Z,3.90
2018-08-13T04:26:56.422Z,3.80
2018-08-13T04:29:24.651Z,4.13
2018-08-13T04:31:52.680Z,3.90
2018-08-13T04:34:20.797Z,3.83
2018-08-13T04:36:48.880Z,3.43
2018-08-13T04:39:16.916Z,3.40
2018-08-13T04:41:44.952Z,3.80
2018-08-13T04:44:13.354Z,4.08
2018-08-13T04:46:41.402Z,3.63
2018-08-13T04:49:09.592Z,3.22
2018-08-13T04:51:37.614Z,4.53
2018-08-13T04:54:05.845Z,4.10
2018-08-13T04:56:34.021Z,4.40
2018-08-13T04:59:02.152Z,4.33
2018-08-13T05:01:36.984Z,3.77
2018-08-13T05:04:05.028Z,6.00
2018-08-13T05:06:33.064Z,3.93
2018-08-13T05:09:01.109Z,6.33
2018-08-13T05:11:29.137Z,4.83
2018-08-13T05:13:57.653Z,4.10
2018-08-13T05:16:25.669Z,4.03
2018-08-13T05:18:53.695Z,4.20
2018-08-13T05:21:21.774Z,4.67
2018-08-13T05:23:49.761Z,3.87
2018-08-13T05:26:17.796Z,3.97
2018-08-13T05:28:45.817Z,3.83
2018-08-13T05:31:13.848Z,4.50
2018-08-13T05:33:41.884Z,3.40
2018-08-13T05:36:10.143Z,5.03
2018-08-13T05:38:38.124Z,4.30
2018-08-13T05:41:06.157Z,3.90
2018-08-13T05:43:34.211Z,3.80
2018-08-13T05:46:02.225Z,3.90
2018-08-13T05:48:30.313Z,3.87
2018-08-13T05:50:58.361Z,4.00
2018-08-13T05:53:26.385Z,3.70
2018-08-13T05:55:54.440Z,4.37
2018-08-13T05:58:22.462Z,3.52
2018-08-13T06:00:50.512Z,4.00
2018-08-13T06:03:18.856Z,6.00
2018-08-13T06:05:46.898Z,3.97
2018-08-13T06:08:14.944Z,4.08
2018-08-13T06:10:42.988Z,3.93
2018-08-13T06:13:11.009Z,4.20
2018-08-13T06:15:39.048Z,3.90
2018-08-13T06:18:07.111Z,4.03
2018-08-13T06:20:35.385Z,5.03
2018-08-13T06:23:03.405Z,4.63
2018-08-13T06:25:31.516Z,5.83
2018-08-13T06:27:59.545Z,5.00
2018-08-13T06:30:27.954Z,5.83
2018-08-13T06:32:55.968Z,4.57
2018-08-13T06:35:30.623Z,4.40
2018-08-13T06:37:58.657Z,4.63
2018-08-13T06:40:26.672Z,5.13
2018-08-13T06:42:54.709Z,4.83
2018-08-13T06:45:22.736Z,4.85
2018-08-13T06:47:50.774Z,6.13
2018-08-13T06:50:26.044Z,4.97
2018-08-13T06:52:54.076Z,6.37
2018-08-13T06:55:22.136Z,6.05
2018-08-13T06:57:50.179Z,6.00
2018-08-13T07:00:18.629Z,6.22
2018-08-13T07:02:53.068Z,5.50
2018-08-13T07:05:21.116Z,5.30
2018-08-13T07:07:49.184Z,5.97
2018-08-13T07:10:17.240Z,6.20
2018-08-13T07:12:46.415Z,5.80
2018-08-13T07:15:16.145Z,6.13
2018-08-13T07:17:44.197Z,5.77
2018-08-13T07:20:13.932Z,5.47
2018-08-13T07:22:42.200Z,5.43
2018-08-13T07:25:10.342Z,5.37
2018-08-13T07:27:39.007Z,6.93
2018-08-13T07:30:12.557Z,6.03
2018-08-13T07:32:40.940Z,5.90
2018-08-13T07:35:09.330Z,5.87
2018-08-13T07:37:37.398Z,5.67
2018-08-13T07:40:07.132Z,5.70
2018-08-13T07:42:35.153Z,6.33
2018-08-13T07:45:03.372Z,6.43
2018-08-13T07:47:31.401Z,6.13
2018-08-13T07:49:59.434Z,6.37
2018-08-13T07:52:27.501Z,5.77
2018-08-13T07:54:55.830Z,8.07
2018-08-13T07:57:23.881Z,7.43
2018-08-13T07:59:52.301Z,6.87
2018-08-13T08:02:20.351Z,6.90
2018-08-13T08:04:48.374Z,6.30
2018-08-13T08:07:16.580Z,6.60
2018-08-13T08:09:44.614Z,7.10
2018-08-13T08:12:12.632Z,7.53
2018-08-13T08:14:40.763Z,7.47
2018-08-13T08:17:09.096Z,7.10
2018-08-13T08:19:37.138Z,6.37
2018-08-13T08:22:05.184Z,7.23
2018-08-13T08:24:33.621Z,7.20
2018-08-13T08:27:01.814Z,7.67
2018-08-13T08:29:29.837Z,7.20
2018-08-13T08:31:57.867Z,7.87
2018-08-13T08:34:25.903Z,6.77
2018-08-13T08:36:53.942Z,7.97
2018-08-13T08:39:21.973Z,7.55
2018-08-13T08:41:50.145Z,7.23
2018-08-13T08:44:18.498Z,6.33
2018-08-13T08:46:46.525Z,7.17
2018-08-13T08:49:14.553Z,7.40
2018-08-13T08:51:42.604Z,7.17
2018-08-13T08:54:11.281Z,7.33
2018-08-13T08:56:39.318Z,7.50
2018-08-13T08:59:08.697Z,7.13
2018-08-13T09:01:36.817Z,7.33
2018-08-13T09:04:05.381Z,7.80
2018-08-13T09:06:33.413Z,6.80
2018-08-13T09:09:01.441Z,5.87
2018-08-13T09:11:29.457Z,6.77
2018-08-13T09:13:57.528Z,6.73
2018-08-13T09:16:25.549Z,7.20
2018-08-13T09:19:04.989Z,6.17
2018-08-13T09:21:34.497Z,6.20
2018-08-13T09:24:14.492Z,5.63
2018-08-13T09:26:53.820Z,6.33
2018-08-13T09:29:33.723Z,5.63
2018-08-13T09:32:28.271Z,5.53
2018-08-13T09:35:17.028Z,7.73
2018-08-13T09:37:45.253Z,6.00
2018-08-13T09:40:13.297Z,5.60
2018-08-13T09:42:41.349Z,6.40
2018-08-13T09:45:09.424Z,5.43
2018-08-13T09:47:38.313Z,5.93
2018-08-13T09:50:09.545Z,8.80
2018-08-13T09:52:37.590Z,5.73
2018-08-13T09:55:05.786Z,6.17
2018-08-13T09:57:33.832Z,6.93
2018-08-13T10:00:02.030Z,7.43
2018-08-13T10:02:30.057Z,7.90
2018-08-13T10:04:58.081Z,8.10
2018-08-13T10:07:26.244Z,7.97
2018-08-13T10:09:54.488Z,10.43
2018-08-13T10:12:22.518Z,9.67
2018-08-13T10:14:50.551Z,12.33
2018-08-13T10:17:18.578Z,9.60
2018-08-13T10:19:47.181Z,8.53
2018-08-13T10:22:15.224Z,9.33
2018-08-13T10:24:43.248Z,9.23
2018-08-13T10:27:11.309Z,10.58
2018-08-13T10:29:39.467Z,9.80
2018-08-13T10:32:07.627Z,9.57
2018-08-13T10:34:35.662Z,8.77
2018-08-13T10:37:03.697Z,9.27
2018-08-13T10:39:31.733Z,9.57
2018-08-13T10:41:59.848Z,8.80
2018-08-13T10:44:27.916Z,8.93
2018-08-13T10:46:55.952Z,9.23
2018-08-13T10:49:24.370Z,9.60
2018-08-13T10:51:52.393Z,8.60
2018-08-13T10:54:26.660Z,8.88
2018-08-13T10:56:54.717Z,9.57
2018-08-13T10:59:22.760Z,10.03
2018-08-13T11:01:50.868Z,9.83
2018-08-13T11:04:19.217Z,10.20
2018-08-13T11:06:47.250Z,11.47
2018-08-13T11:09:15.306Z,10.82
2018-08-13T11:11:43.469Z,7.70
2018-08-13T11:14:11.533Z,8.43
2018-08-13T11:16:39.558Z,8.90
2018-08-13T11:19:07.722Z,8.63
2018-08-13T11:21:35.783Z,7.80
2018-08-13T11:24:05.016Z,5.50
2018-08-13T11:26:33.064Z,4.20
2018-08-13T11:29:01.188Z,4.03
2018-08-13T11:31:29.546Z,4.20
2018-08-13T11:33:57.593Z,3.73
2018-08-13T11:36:25.634Z,4.40
2018-08-13T11:38:53.681Z,4.75
2018-08-13T11:41:21.842Z,4.00
2018-08-13T11:43:49.876Z,4.13
2018-08-13T11:46:18.111Z,4.83
2018-08-13T11:48:52.396Z,4.73
2018-08-13T11:51:20.466Z,4.65
2018-08-13T11:53:48.503Z,4.20
2018-08-13T11:56:16.608Z,3.37
2018-08-13T11:58:44.595Z,5.23
2018-08-13T12:01:12.668Z,3.20
2018-08-13T12:03:40.861Z,3.23
2018-08-13T12:06:08.894Z,3.45
2018-08-13T12:08:37.365Z,3.55
2018-08-13T12:11:05.443Z,3.30
2018-08-13T12:13:33.489Z,3.23
2018-08-13T12:16:01.669Z,3.20
2018-08-13T12:18:29.845Z,4.00
2018-08-13T12:20:58.346Z,3.77
2018-08-13T12:23:26.386Z,3.10
2018-08-13T12:25:54.427Z,3.23
2018-08-13T12:28:22.483Z,3.20
2018-08-13T12:30:50.515Z,3.13
2018-08-13T12:33:18.549Z,3.40
2018-08-13T12:35:46.578Z,3.90
2018-08-13T12:38:14.625Z,3.87
2018-08-13T12:40:42.660Z,3.83
2018-08-13T12:43:10.996Z,4.27
2018-08-13T12:45:39.101Z,4.50
2018-08-13T12:48:07.307Z,3.90
2018-08-13T12:50:35.337Z,4.80
2018-08-13T12:53:03.379Z,4.90
2018-08-13T12:55:31.684Z,5.27
2018-08-13T12:57:59.720Z,5.33
2018-08-13T13:00:27.761Z,4.47
2018-08-13T13:02:55.883Z,4.53
2018-08-13T13:05:23.920Z,4.13
2018-08-13T13:07:52.012Z,4.60
2018-08-13T13:10:20.060Z,5.10
2018-08-13T13:12:48.105Z,4.60
2018-08-13T13:15:17.732Z,5.20
2018-08-13T13:17:45.989Z,6.60
2018-08-13T13:20:16.121Z,5.30
2018-08-13T13:22:45.128Z,4.40
2018-08-13T13:25:13.165Z,4.40
2018-08-13T13:27:41.188Z,4.83
2018-08-13T13:30:11.386Z,5.13
2018-08-13T13:32:39.432Z,6.00
2018-08-13T13:35:08.621Z,4.87
2018-08-13T13:37:37.129Z,5.60
2018-08-13T13:40:07.997Z,8.10
2018-08-13T13:42:36.317Z,6.73
2018-08-13T13:45:05.324Z,5.70
2018-08-13T13:47:33.359Z,5.10
2018-08-13T13:50:01.411Z,5.33
2018-08-13T13:52:29.430Z,5.67
2018-08-13T13:54:57.474Z,5.40
2018-08-13T13:57:25.559Z,6.97
2018-08-13T13:59:53.579Z,6.73
2018-08-13T14:02:21.612Z,5.53
2018-08-13T14:04:49.637Z,5.67
2018-08-13T14:07:17.662Z,6.70
2018-08-13T14:09:45.727Z,7.03
2018-08-13T14:12:18.498Z,5.07
2018-08-13T14:14:46.762Z,4.40
2018-08-13T14:17:14.865Z,4.10
2018-08-13T14:19:43.197Z,2.93
2018-08-13T14:22:11.217Z,3.30
2018-08-13T14:24:39.384Z,3.00
2018-08-13T14:27:07.574Z,4.30
2018-08-13T14:29:35.599Z,2.93
2018-08-13T14:32:04.929Z,2.60
2018-08-13T14:34:33.038Z,3.00
2018-08-13T14:37:00.996Z,2.50
2018-08-13T14:39:29.033Z,2.73
2018-08-13T14:41:57.073Z,3.07
2018-08-13T14:44:25.093Z,3.10
2018-08-13T14:46:53.123Z,2.90
2018-08-13T14:49:21.172Z,2.70
2018-08-13T14:51:49.197Z,2.77
2018-08-13T14:54:17.230Z,2.50
2018-08-13T14:56:45.353Z,2.60
2018-08-13T14:59:13.454Z,2.17
2018-08-13T15:01:41.491Z,2.30
2018-08-13T15:04:09.525Z,2.45
2018-08-13T15:06:37.712Z,2.33
2018-08-13T15:09:08.354Z,2.57
2018-08-13T15:11:39.225Z,2.13
2018-08-13T15:14:08.340Z,2.60
2018-08-13T15:16:36.413Z,3.17
2018-08-13T15:19:05.368Z,4.80
2018-08-13T15:21:33.351Z,5.03
2018-08-13T15:24:01.380Z,5.57
2018-08-13T15:26:29.408Z,5.67
2018-08-13T15:28:57.441Z,6.60
2018-08-13T15:31:25.538Z,5.97
2018-08-13T15:33:53.629Z,6.20
2018-08-13T15:36:21.849Z,5.55
2018-08-13T15:38:49.948Z,5.70
2018-08-13T15:41:18.168Z,5.77
2018-08-13T15:43:46.657Z,5.53
2018-08-13T15:46:14.701Z,3.00
2018-08-13T15:48:42.726Z,3.37
2018-08-13T15:51:10.776Z,2.17
2018-08-13T15:53:38.857Z,2.10
2018-08-13T15:56:06.924Z,1.90
2018-08-13T15:58:34.977Z,2.10
2018-08-13T16:01:03.022Z,1.90
2018-08-13T16:03:31.060Z,1.70
2018-08-13T16:05:59.281Z,1.70
2018-08-13T16:08:27.345Z,1.73
2018-08-13T16:10:55.381Z,1.30
2018-08-13T16:13:23.437Z,1.53
2018-08-13T16:15:51.529Z,2.03
2018-08-13T16:18:19.523Z,2.08
2018-08-13T16:20:47.558Z,1.90
2018-08-13T16:23:15.628Z,2.00
2018-08-13T16:25:44.470Z,2.87
2018-08-13T16:28:12.503Z,2.08
2018-08-13T16:30:40.567Z,1.47
2018-08-13T16:33:08.619Z,1.50
2018-08-13T16:35:36.657Z,3.00
2018-08-13T16:38:05.454Z,1.27
2018-08-13T16:40:33.521Z,1.60
2018-08-13T16:43:01.551Z,1.80
2018-08-13T16:45:29.631Z,2.10
2018-08-13T16:47:57.758Z,2.93
2018-08-13T16:50:28.296Z,3.43
2018-08-13T16:52:56.645Z,4.60
2018-08-13T16:55:25.214Z,5.08
2018-08-13T16:57:53.294Z,5.47
2018-08-13T17:00:26.001Z,6.22
2018-08-13T17:02:54.253Z,7.00
2018-08-13T17:05:22.518Z,8.00
2018-08-13T17:07:50.673Z,8.73
2018-08-13T17:10:22.491Z,8.48
2018-08-13T17:12:51.225Z,8.20
2018-08-13T17:15:19.422Z,8.78
2018-08-13T17:17:49.084Z,9.20
2018-08-13T17:20:19.196Z,8.93
2018-08-13T17:22:47.235Z,9.03
2018-08-13T17:25:15.866Z,9.47
2018-08-13T17:27:44.295Z,9.97
2018-08-13T17:30:21.578Z,11.12
2018-08-13T17:32:50.668Z,11.60
2018-08-13T17:35:20.592Z,11.22
2018-08-13T17:37:49.494Z,11.30
2018-08-13T17:40:20.240Z,11.03
2018-08-13T17:42:48.441Z,11.43
2018-08-13T17:45:16.453Z,10.25
2018-08-13T17:47:44.501Z,11.37
2018-08-13T17:50:14.328Z,11.75
2018-08-13T17:52:43.216Z,11.23
2018-08-13T17:55:11.834Z,10.27
2018-08-13T17:57:40.431Z,9.93
2018-08-13T18:00:15.435Z,10.53
2018-08-13T18:02:44.009Z,10.53
2018-08-13T18:05:14.393Z,11.05
2018-08-13T18:07:42.536Z,9.70
2018-08-13T18:10:14.469Z,12.50
2018-08-13T18:12:42.534Z,12.93
2018-08-13T18:15:13.257Z,12.63
2018-08-13T18:17:41.674Z,13.00
2018-08-13T18:20:11.181Z,11.97
2018-08-13T18:22:39.240Z,12.43
2018-08-13T18:25:09.097Z,14.00
2018-08-13T18:27:37.425Z,14.87
2018-08-13T18:30:08.253Z,11.87
2018-08-13T18:32:36.402Z,15.00
2018-08-13T18:35:05.320Z,15.83
2018-08-13T18:37:33.805Z,15.87
2018-08-13T18:40:01.996Z,12.07
2018-08-13T18:42:30.144Z,14.60
2018-08-13T18:44:58.466Z,14.73
2018-08-13T18:47:26.506Z,13.70
2018-08-13T18:49:54.621Z,14.37
2018-08-13T18:52:22.961Z,12.37
2018-08-13T18:54:51.008Z,13.53
2018-08-13T18:57:19.080Z,11.87
2018-08-13T18:59:47.167Z,13.23
2018-08-13T19:02:15.297Z,11.28
2018-08-13T19:04:43.560Z,12.67
2018-08-13T19:07:11.592Z,13.17
2018-08-13T19:09:39.799Z,14.87
2018-08-13T19:12:07.862Z,13.37
2018-08-13T19:14:35.930Z,16.37
2018-08-13T19:17:04.870Z,13.90
2018-08-13T19:19:33.011Z,14.17
2018-08-13T19:22:01.062Z,12.70
2018-08-13T19:24:29.124Z,14.23
2018-08-13T19:26:57.305Z,13.53
2018-08-13T19:29:25.352Z,13.80
2018-08-13T19:31:53.396Z,12.63
2018-08-13T19:34:21.705Z,14.57
2018-08-13T19:36:49.790Z,14.37
2018-08-13T19:39:17.808Z,16.97
2018-08-13T19:41:46.229Z,16.80
2018-08-13T19:44:14.268Z,14.83
2018-08-13T19:46:42.321Z,14.10
2018-08-13T19:49:10.740Z,15.23
2018-08-13T19:51:38.794Z,15.60
2018-08-13T19:54:06.818Z,17.87
2018-08-13T19:56:34.890Z,15.10
2018-08-13T19:59:03.261Z,16.50
2018-08-13T20:01:31.753Z,17.03
2018-08-13T20:04:00.001Z,15.70
2018-08-13T20:06:28.473Z,16.20
2018-08-13T20:08:56.660Z,14.13
2018-08-13T20:11:24.932Z,15.60
2018-08-13T20:13:53.009Z,15.63
2018-08-13T20:16:21.065Z,15.87
2018-08-13T20:18:49.169Z,14.67
2018-08-13T20:21:17.224Z,12.57
2018-08-13T20:23:45.282Z,14.83
2018-08-13T20:26:13.333Z,13.60
2018-08-13T20:28:41.423Z,13.80
2018-08-13T20:31:09.456Z,14.93
2018-08-13T20:33:37.587Z,14.97
2018-08-13T20:36:05.845Z,12.53
2018-08-13T20:38:33.899Z,13.53
2018-08-13T20:41:01.927Z,14.03
2018-08-13T20:43:30.200Z,12.80
2018-08-13T20:45:58.224Z,11.57
2018-08-13T20:48:26.254Z,13.03
2018-08-13T20:50:54.288Z,11.93
2018-08-13T20:53:22.337Z,14.33
2018-08-13T20:55:50.732Z,14.30
2018-08-13T20:58:18.782Z,12.67
2018-08-13T21:00:47.071Z,12.90
2018-08-13T21:03:15.109Z,12.18
2018-08-13T21:05:43.311Z,14.00
2018-08-13T21:08:11.362Z,12.77
2018-08-13T21:10:39.417Z,13.30
2018-08-13T21:13:07.961Z,13.57
2018-08-13T21:15:36.001Z,16.73
2018-08-13T21:18:04.264Z,13.67
2018-08-13T21:20:32.312Z,14.87
2018-08-13T21:23:00.550Z,12.37
2018-08-13T21:25:28.608Z,14.57
2018-08-13T21:27:56.633Z,15.13
2018-08-13T21:30:24.779Z,13.40
2018-08-13T21:32:53.159Z,14.70
2018-08-13T21:35:23.083Z,13.53
2018-08-13T21:37:51.729Z,13.27
2018-08-13T21:40:20.132Z,16.53
2018-08-13T21:42:48.878Z,13.57
2018-08-13T21:45:16.876Z,14.00
2018-08-13T21:47:44.916Z,15.27
2018-08-13T21:50:18.340Z,13.65
2018-08-13T21:52:47.104Z,14.73
2018-08-13T21:55:15.295Z,14.73
2018-08-13T21:57:43.364Z,13.93
2018-08-13T22:00:26.579Z,12.85
2018-08-13T22:02:55.450Z,14.67
2018-08-13T22:05:23.661Z,14.17
2018-08-13T22:07:51.691Z,15.27
2018-08-13T22:10:19.727Z,13.97
2018-08-13T22:12:48.030Z,13.13
2018-08-13T22:15:21.387Z,14.20
2018-08-13T22:17:49.414Z,16.97
2018-08-13T22:20:17.437Z,15.53
2018-08-13T22:22:45.556Z,16.90
2018-08-13T22:25:16.892Z,12.57
2018-08-13T22:27:45.001Z,13.38
2018-08-13T22:30:13.025Z,15.55
2018-08-13T22:32:41.225Z,16.60
2018-08-13T22:35:09.837Z,18.00
2018-08-13T22:37:39.603Z,14.77
2018-08-13T22:40:09.746Z,14.30
2018-08-13T22:42:37.776Z,19.43
2018-08-13T22:45:07.847Z,18.43
2018-08-13T22:47:36.020Z,15.93
2018-08-13T22:50:05.582Z,15.95
2018-08-13T22:52:33.665Z,19.83
2018-08-13T22:55:01.702Z,18.83
2018-08-13T22:57:29.969Z,22.53
2018-08-13T22:59:57.996Z,21.20
2018-08-13T23:02:26.066Z,22.47
2018-08-13T23:04:54.112Z,22.07
2018-08-13T23:07:22.175Z,23.70
2018-08-13T23:09:50.198Z,24.03
2018-08-13T23:12:18.232Z,23.90
2018-08-13T23:14:46.308Z,22.47
2018-08-13T23:17:14.308Z,28.60
2018-08-13T23:19:42.344Z,22.30
2018-08-13T23:22:13.671Z,24.82
2018-08-13T23:24:41.715Z,24.90
2018-08-13T23:27:09.754Z,28.75
2018-08-13T23:29:37.773Z,21.60
2018-08-13T23:32:05.968Z,23.77
2018-08-13T23:34:33.996Z,27.33
2018-08-13T23:37:02.031Z,30.03
2018-08-13T23:39:30.055Z,25.53
2018-08-13T23:41:58.084Z,29.37
2018-08-13T23:44:26.120Z,34.80
2018-08-13T23:46:54.334Z,25.57
2018-08-13T23:49:22.365Z,26.70
2018-08-13T23:51:50.400Z,28.30
2018-08-13T23:54:18.428Z,27.80
2018-08-13T23:56:46.452Z,27.27
2018-08-13T23:59:14.484Z,32.17
