createdAt,value
2022-11-19T00:01:34.468Z,8.90
2022-11-19T00:04:02.107Z,10.10
2022-11-19T00:06:31.151Z,9.60
2022-11-19T00:08:58.776Z,8.70
2022-11-19T00:11:41.042Z,9.68
2022-11-19T00:14:08.778Z,8.98
2022-11-19T00:16:36.630Z,9.50
2022-11-19T00:19:04.682Z,10.13
2022-11-19T00:21:33.636Z,9.00
2022-11-19T00:24:01.332Z,8.23
2022-11-19T00:26:28.930Z,7.80
2022-11-19T00:28:56.770Z,8.63
2022-11-19T00:31:24.564Z,9.25
2022-11-19T00:33:54.299Z,9.20
2022-11-19T00:36:22.729Z,8.10
2022-11-19T00:38:51.711Z,8.90
2022-11-19T00:41:19.486Z,7.10
2022-11-19T00:43:50.608Z,7.88
2022-11-19T00:46:18.815Z,9.05
2022-11-19T00:48:46.879Z,6.90
2022-11-19T00:51:15.126Z,7.55
2022-11-19T00:53:42.734Z,6.85
2022-11-19T00:56:12.205Z,5.80
2022-11-19T00:58:39.920Z,7.05
2022-11-19T01:01:09.176Z,7.32
2022-11-19T01:03:36.997Z,7.63
2022-11-19T01:06:04.939Z,8.23
2022-11-19T01:08:33.027Z,6.65
2022-11-19T01:11:05.069Z,7.32
2022-11-19T01:13:36.830Z,7.45
2022-11-19T01:16:05.497Z,9.00
2022-11-19T01:18:33.153Z,7.97
2022-11-19T01:21:00.756Z,8.00
2022-11-19T01:23:28.504Z,8.35
2022-11-19T01:25:56.289Z,8.70
2022-11-19T01:28:23.855Z,8.43
2022-11-19T01:30:53.123Z,8.52
2022-11-19T01:33:22.540Z,8.05
2022-11-19T01:35:57.155Z,8.63
2022-11-19T01:38:25.010Z,7.50
2022-11-19T01:40:53.227Z,7.85
2022-11-19T01:43:21.078Z,8.00
2022-11-19T01:45:49.927Z,8.23
2022-11-19T01:48:21.552Z,7.90
2022-11-19T01:50:50.597Z,8.20
2022-11-19T01:53:19.294Z,8.82
2022-11-19T01:55:47.238Z,9.13
2022-11-19T01:58:16.212Z,7.50
2022-11-19T02:00:43.996Z,7.15
2022-11-19T02:03:12.297Z,8.02
2022-11-19T02:05:41.880Z,7.32
2022-11-19T02:08:29.683Z,8.00
2022-11-19T02:11:01.499Z,7.07
2022-11-19T02:13:31.887Z,7.05
2022-11-19T02:16:03.470Z,7.63
2022-11-19T02:18:35.686Z,6.75
2022-11-19T02:21:09.732Z,6.63
2022-11-19T02:23:46.413Z,6.55
2022-11-19T02:26:31.877Z,6.85
2022-11-19T02:29:05.765Z,6.70
2022-11-19T02:31:36.966Z,5.50
2022-11-19T02:34:10.410Z,6.65
2022-11-19T02:36:40.331Z,6.40
2022-11-19T02:39:10.058Z,6.10
2022-11-19T02:41:39.568Z,7.10
2022-11-19T02:44:46.124Z,6.65
2022-11-19T02:47:17.295Z,5.80
2022-11-19T02:49:45.904Z,6.85
2022-11-19T02:52:15.007Z,7.00
2022-11-19T02:54:42.899Z,6.55
2022-11-19T02:57:11.101Z,6.30
2022-11-19T03:00:00.368Z,6.03
2022-11-19T03:02:48.703Z,6.47
2022-11-19T03:05:17.526Z,6.40
2022-11-19T03:07:45.616Z,6.00
2022-11-19T03:10:13.802Z,4.97
2022-11-19T03:12:45.881Z,4.88
2022-11-19T03:15:39.356Z,4.68
2022-11-19T03:18:11.628Z,5.32
2022-11-19T03:20:41.760Z,4.82
2022-11-19T03:23:11.977Z,4.97
2022-11-19T03:25:41.534Z,4.50
2022-11-19T03:28:12.155Z,5.00
2022-11-19T03:30:41.374Z,4.65
2022-11-19T03:33:11.802Z,5.15
2022-11-19T03:35:43.138Z,5.25
2022-11-19T03:38:13.639Z,5.47
2022-11-19T03:40:42.175Z,4.82
2022-11-19T03:43:11.088Z,5.97
2022-11-19T03:45:40.450Z,5.40
2022-11-19T03:48:08.548Z,4.38
2022-11-19T03:50:43.402Z,5.13
2022-11-19T03:53:11.038Z,5.03
2022-11-19T03:55:41.371Z,6.22
2022-11-19T03:58:12.490Z,4.72
2022-11-19T04:00:40.115Z,5.50
2022-11-19T04:03:07.740Z,5.65
2022-11-19T04:05:35.366Z,5.50
2022-11-19T04:08:04.390Z,5.05
2022-11-19T04:10:32.008Z,5.43
2022-11-19T04:12:59.708Z,6.78
2022-11-19T04:15:27.301Z,5.63
2022-11-19T04:17:55.202Z,7.07
2022-11-19T04:20:22.894Z,6.18
2022-11-19T04:22:51.748Z,6.47
2022-11-19T04:25:20.736Z,6.75
2022-11-19T04:27:48.837Z,6.20
2022-11-19T04:30:17.039Z,6.63
2022-11-19T04:32:44.670Z,6.45
2022-11-19T04:35:14.049Z,7.35
2022-11-19T04:37:41.657Z,6.78
2022-11-19T04:40:09.864Z,6.55
2022-11-19T04:42:38.813Z,6.75
2022-11-19T04:45:06.921Z,7.15
2022-11-19T04:47:34.587Z,6.00
2022-11-19T04:50:02.196Z,6.60
2022-11-19T04:52:29.857Z,6.65
2022-11-19T04:54:57.467Z,6.53
2022-11-19T04:57:25.182Z,5.50
2022-11-19T04:59:54.131Z,6.75
2022-11-19T05:02:21.773Z,7.13
2022-11-19T05:04:49.384Z,6.93
2022-11-19T05:07:17.243Z,6.25
2022-11-19T05:09:44.925Z,6.82
2022-11-19T05:12:12.541Z,5.85
2022-11-19T05:14:40.172Z,7.22
2022-11-19T05:17:09.121Z,7.13
2022-11-19T05:19:36.763Z,6.57
2022-11-19T05:22:04.451Z,6.28
2022-11-19T05:24:32.044Z,6.55
2022-11-19T05:26:59.834Z,5.63
2022-11-19T05:29:27.408Z,6.95
2022-11-19T05:31:54.993Z,6.80
2022-11-19T05:34:23.966Z,5.63
2022-11-19T05:36:51.559Z,6.38
2022-11-19T05:39:22.095Z,6.50
2022-11-19T05:41:50.537Z,6.18
2022-11-19T05:44:18.132Z,6.82
2022-11-19T05:46:45.890Z,6.88
2022-11-19T05:49:13.695Z,5.60
2022-11-19T05:51:42.707Z,6.20
2022-11-19T05:54:10.357Z,6.53
2022-11-19T05:56:37.960Z,7.25
2022-11-19T05:59:05.581Z,6.22
2022-11-19T06:01:33.193Z,6.32
2022-11-19T06:04:01.017Z,5.60
2022-11-19T06:06:28.699Z,6.43
2022-11-19T06:08:57.654Z,6.90
2022-11-19T06:11:39.171Z,6.25
2022-11-19T06:14:06.804Z,6.57
2022-11-19T06:16:34.467Z,6.28
2022-11-19T06:19:02.098Z,6.32
2022-11-19T06:21:29.722Z,6.95
2022-11-19T06:23:58.825Z,6.85
2022-11-19T06:26:27.384Z,6.35
2022-11-19T06:28:55.371Z,6.45
2022-11-19T06:31:23.387Z,7.22
2022-11-19T06:33:53.374Z,6.47
2022-11-19T06:36:21.042Z,6.35
2022-11-19T06:38:48.711Z,6.88
2022-11-19T06:41:17.945Z,5.88
2022-11-19T06:43:45.555Z,6.15
2022-11-19T06:46:13.355Z,6.45
2022-11-19T06:48:41.198Z,6.68
2022-11-19T06:51:08.823Z,5.70
2022-11-19T06:53:36.425Z,5.88
2022-11-19T06:56:05.521Z,5.55
2022-11-19T06:58:34.866Z,5.00
2022-11-19T07:01:02.682Z,5.03
2022-11-19T07:03:30.373Z,5.63
2022-11-19T07:05:59.509Z,5.78
2022-11-19T07:08:27.606Z,4.93
2022-11-19T07:10:56.528Z,4.70
2022-11-19T07:13:24.120Z,4.60
2022-11-19T07:15:53.146Z,4.30
2022-11-19T07:18:22.451Z,4.97
2022-11-19T07:20:50.035Z,4.20
2022-11-19T07:23:17.641Z,4.93
2022-11-19T07:25:45.304Z,4.47
2022-11-19T07:28:12.955Z,3.75
2022-11-19T07:30:40.642Z,3.40
2022-11-19T07:33:09.673Z,3.55
2022-11-19T07:35:37.271Z,3.75
2022-11-19T07:38:04.917Z,3.53
2022-11-19T07:40:33.458Z,3.85
2022-11-19T07:43:00.142Z,4.47
2022-11-19T07:45:27.749Z,3.35
2022-11-19T07:47:55.688Z,3.83
2022-11-19T07:50:24.702Z,3.47
2022-11-19T07:52:52.382Z,4.15
2022-11-19T07:55:20.047Z,4.57
2022-11-19T07:57:47.717Z,4.35
2022-11-19T08:00:15.980Z,4.43
2022-11-19T08:02:43.616Z,3.80
2022-11-19T08:05:11.351Z,5.10
2022-11-19T08:07:40.472Z,4.47
2022-11-19T08:10:08.867Z,4.30
2022-11-19T08:12:36.518Z,4.60
2022-11-19T08:15:04.119Z,4.15
2022-11-19T08:17:49.198Z,4.47
2022-11-19T08:20:17.612Z,5.70
2022-11-19T08:22:46.575Z,13.95
2022-11-19T08:25:14.302Z,26.08
2022-11-19T08:27:42.064Z,7.25
2022-11-19T08:30:10.583Z,8.60
2022-11-19T08:32:38.530Z,5.53
2022-11-19T08:35:06.641Z,4.15
2022-11-19T08:37:34.249Z,12.57
2022-11-19T08:40:03.203Z,6.22
2022-11-19T08:42:48.160Z,27.33
2022-11-19T08:45:20.611Z,18.33
2022-11-19T08:47:48.654Z,6.78
2022-11-19T08:50:16.897Z,7.10
2022-11-19T08:52:44.538Z,6.55
2022-11-19T08:55:13.633Z,15.00
2022-11-19T08:57:41.236Z,12.70
2022-11-19T09:00:09.866Z,6.25
2022-11-19T09:02:37.549Z,8.23
2022-11-19T09:05:05.341Z,5.85
2022-11-19T09:07:33.078Z,6.28
2022-11-19T09:10:00.873Z,5.18
2022-11-19T09:12:31.767Z,5.60
2022-11-19T09:14:59.400Z,5.13
2022-11-19T09:17:27.021Z,5.43
2022-11-19T09:19:55.203Z,6.03
2022-11-19T09:22:22.917Z,5.18
2022-11-19T09:24:50.541Z,5.70
2022-11-19T09:27:18.132Z,5.15
2022-11-19T09:29:47.284Z,4.85
2022-11-19T09:32:15.015Z,4.68
2022-11-19T09:34:42.646Z,5.20
2022-11-19T09:37:10.493Z,5.43
2022-11-19T09:39:38.153Z,6.45
2022-11-19T09:42:13.091Z,5.18
2022-11-19T09:44:54.150Z,5.10
2022-11-19T09:47:27.277Z,4.90
2022-11-19T09:50:04.322Z,9.07
2022-11-19T09:52:34.519Z,6.30
2022-11-19T09:55:03.037Z,6.63
2022-11-19T09:57:33.248Z,7.95
2022-11-19T10:00:03.279Z,7.32
2022-11-19T10:02:31.020Z,9.73
2022-11-19T10:04:59.733Z,7.15
2022-11-19T10:07:32.048Z,8.50
2022-11-19T10:10:12.338Z,6.50
2022-11-19T10:12:54.745Z,11.02
2022-11-19T10:15:25.616Z,6.28
2022-11-19T10:17:59.190Z,6.72
2022-11-19T10:20:34.553Z,7.07
2022-11-19T10:25:33.242Z,5.85
2022-11-19T10:28:07.453Z,5.72
2022-11-19T10:30:36.717Z,5.60
2022-11-19T10:33:05.813Z,4.97
2022-11-19T10:35:35.635Z,5.28
2022-11-19T10:38:03.951Z,4.20
2022-11-19T10:40:34.264Z,4.80
2022-11-19T10:43:09.142Z,5.32
2022-11-19T10:45:38.553Z,5.22
2022-11-19T10:48:10.816Z,5.10
2022-11-19T10:50:38.447Z,5.03
2022-11-19T10:53:08.604Z,5.60
2022-11-19T10:55:38.517Z,6.70
2022-11-19T10:58:09.309Z,5.47
2022-11-19T11:00:39.340Z,5.82
2022-11-19T11:03:07.880Z,5.97
2022-11-19T11:05:54.060Z,5.28
2022-11-19T11:08:21.915Z,5.45
2022-11-19T11:10:49.570Z,5.18
2022-11-19T11:13:41.933Z,6.50
2022-11-19T11:16:12.487Z,4.65
2022-11-19T11:18:40.828Z,5.63
2022-11-19T11:21:11.636Z,5.20
2022-11-19T11:23:48.465Z,5.88
2022-11-19T11:26:19.538Z,5.28
2022-11-19T11:28:54.903Z,5.25
2022-11-19T11:33:57.193Z,4.22
2022-11-19T11:36:26.540Z,4.53
2022-11-19T11:38:55.700Z,4.47
2022-11-19T11:44:18.906Z,5.07
2022-11-19T11:46:48.085Z,3.85
2022-11-19T11:49:28.288Z,4.60
2022-11-19T11:51:57.257Z,4.35
2022-11-19T11:54:24.950Z,3.95
2022-11-19T11:56:52.532Z,4.43
2022-11-19T11:59:25.202Z,4.57
2022-11-19T12:01:56.656Z,4.22
2022-11-19T12:04:24.776Z,4.28
2022-11-19T12:06:58.893Z,4.65
2022-11-19T12:09:28.473Z,4.22
2022-11-19T12:11:59.022Z,3.83
2022-11-19T12:14:28.325Z,5.00
2022-11-19T12:17:02.423Z,4.25
2022-11-19T12:19:36.336Z,4.47
2022-11-19T12:22:09.562Z,4.65
2022-11-19T12:24:43.550Z,4.97
2022-11-19T12:27:16.662Z,5.03
2022-11-19T12:29:50.621Z,5.07
2022-11-19T12:32:24.926Z,5.13
2022-11-19T12:35:04.154Z,5.25
2022-11-19T12:37:47.813Z,4.82
2022-11-19T12:40:20.268Z,5.70
2022-11-19T12:42:53.464Z,4.28
2022-11-19T12:45:26.770Z,4.80
2022-11-19T12:48:02.296Z,4.93
2022-11-19T12:50:31.501Z,4.82
2022-11-19T12:53:17.071Z,4.65
2022-11-19T12:55:49.936Z,4.90
2022-11-19T12:58:21.327Z,3.53
2022-11-19T13:00:58.146Z,4.10
2022-11-19T13:03:28.489Z,3.65
2022-11-19T13:05:58.152Z,3.92
2022-11-19T13:08:29.242Z,2.42
2022-11-19T13:11:02.701Z,2.58
2022-11-19T13:13:30.787Z,2.75
2022-11-19T13:15:59.854Z,2.80
2022-11-19T13:18:30.392Z,2.28
2022-11-19T13:21:00.732Z,2.55
2022-11-19T13:23:31.567Z,2.53
2022-11-19T13:26:02.742Z,3.08
2022-11-19T13:28:33.949Z,2.65
2022-11-19T13:31:06.723Z,3.72
2022-11-19T13:33:39.640Z,3.88
2022-11-19T13:36:11.546Z,2.95
2022-11-19T13:38:44.843Z,4.13
2022-11-19T13:41:16.036Z,4.10
2022-11-19T13:44:01.180Z,4.13
2022-11-19T13:46:32.746Z,4.85
2022-11-19T13:49:02.855Z,5.20
2022-11-19T13:51:33.185Z,5.75
2022-11-19T13:54:03.495Z,4.10
2022-11-19T13:56:51.999Z,4.65
2022-11-19T13:59:28.125Z,3.80
2022-11-19T14:02:01.044Z,4.85
2022-11-19T14:04:47.333Z,4.05
2022-11-19T14:07:26.698Z,4.88
2022-11-19T14:10:03.437Z,4.47
2022-11-19T14:12:49.019Z,5.00
2022-11-19T14:15:44.521Z,5.80
2022-11-19T14:18:36.815Z,5.93
2022-11-19T14:21:36.760Z,5.40
2022-11-19T14:24:48.200Z,6.68
2022-11-19T14:27:19.439Z,7.20
2022-11-19T14:29:54.738Z,6.00
2022-11-19T14:32:31.545Z,7.32
2022-11-19T14:35:23.131Z,7.63
2022-11-19T14:37:52.723Z,5.47
2022-11-19T14:40:23.225Z,8.27
2022-11-19T14:43:28.848Z,7.82
2022-11-19T14:46:15.214Z,7.55
2022-11-19T14:48:51.172Z,9.43
2022-11-19T14:51:19.740Z,8.95
2022-11-19T14:53:49.660Z,10.07
2022-11-19T14:56:20.598Z,9.05
2022-11-19T14:58:51.539Z,8.98
2022-11-19T15:01:21.235Z,10.48
2022-11-19T15:03:53.275Z,10.95
2022-11-19T15:06:21.392Z,9.75
2022-11-19T15:08:50.136Z,11.65
2022-11-19T15:11:18.327Z,9.20
2022-11-19T15:13:46.781Z,9.10
2022-11-19T15:16:16.082Z,10.00
2022-11-19T15:19:07.788Z,9.55
2022-11-19T15:21:50.254Z,9.00
2022-11-19T15:24:22.710Z,9.75
2022-11-19T15:26:55.279Z,8.48
2022-11-19T15:29:28.733Z,9.60
2022-11-19T15:32:10.424Z,9.80
2022-11-19T15:35:10.281Z,10.15
2022-11-19T15:37:43.982Z,8.23
2022-11-19T15:40:16.761Z,8.98
2022-11-19T15:42:49.022Z,8.27
2022-11-19T15:45:17.688Z,9.20
2022-11-19T15:47:48.321Z,8.10
2022-11-19T15:50:17.646Z,8.57
2022-11-19T15:52:57.879Z,9.73
2022-11-19T15:55:28.707Z,9.35
2022-11-19T15:57:56.796Z,8.40
2022-11-19T16:00:24.648Z,8.10
2022-11-19T16:02:53.097Z,7.82
2022-11-19T16:05:22.256Z,9.05
2022-11-19T16:07:50.517Z,9.35
2022-11-19T16:10:20.949Z,10.25
2022-11-19T16:13:13.838Z,9.35
2022-11-19T16:16:05.433Z,9.57
2022-11-19T16:18:35.199Z,10.90
2022-11-19T16:21:02.786Z,11.07
2022-11-19T16:23:30.407Z,11.60
2022-11-19T16:26:02.597Z,9.45
2022-11-19T16:28:31.759Z,11.23
2022-11-19T16:31:01.509Z,11.27
2022-11-19T16:33:30.190Z,11.23
2022-11-19T16:36:12.347Z,10.90
2022-11-19T16:38:41.057Z,11.63
2022-11-19T16:41:26.221Z,11.15
2022-11-19T16:43:55.245Z,11.60
2022-11-19T16:46:23.374Z,12.23
2022-11-19T16:48:54.962Z,13.35
2022-11-19T16:51:27.082Z,13.00
2022-11-19T16:53:54.681Z,14.43
2022-11-19T16:56:23.157Z,15.35
2022-11-19T16:58:58.418Z,15.50
2022-11-19T17:01:29.619Z,15.57
2022-11-19T17:04:00.634Z,14.85
2022-11-19T17:06:30.852Z,16.08
2022-11-19T17:08:59.709Z,15.15
2022-11-19T17:11:57.225Z,14.32
2022-11-19T17:14:26.293Z,15.13
2022-11-19T17:16:55.254Z,14.07
2022-11-19T17:19:26.529Z,15.63
2022-11-19T17:21:57.181Z,15.63
2022-11-19T17:24:28.021Z,17.23
2022-11-19T17:26:56.252Z,14.55
2022-11-19T17:29:24.567Z,16.20
2022-11-19T17:31:53.302Z,16.42
2022-11-19T17:34:25.063Z,17.42
2022-11-19T17:36:52.895Z,20.42
2022-11-19T17:39:25.303Z,17.83
2022-11-19T17:42:11.579Z,20.98
2022-11-19T17:47:21.240Z,18.52
2022-11-19T17:49:51.464Z,20.90
2022-11-19T17:52:23.846Z,24.63
2022-11-19T17:54:51.952Z,19.50
2022-11-19T17:57:19.675Z,21.98
2022-11-19T17:59:47.445Z,20.55
2022-11-19T18:02:16.051Z,20.98
2022-11-19T18:04:45.250Z,18.10
2022-11-19T18:07:14.328Z,20.52
2022-11-19T18:09:42.644Z,21.60
2022-11-19T18:12:14.190Z,23.15
2022-11-19T18:14:41.934Z,21.35
2022-11-19T18:17:11.541Z,24.52
2022-11-19T18:19:39.151Z,22.85
2022-11-19T18:22:07.670Z,21.13
2022-11-19T18:24:36.651Z,19.48
2022-11-19T18:27:04.899Z,19.23
2022-11-19T18:29:33.688Z,21.33
2022-11-19T18:32:01.315Z,20.90
2022-11-19T18:34:28.973Z,22.60
2022-11-19T18:36:56.651Z,20.75
2022-11-19T18:39:25.025Z,18.98
2022-11-19T18:41:54.616Z,21.90
2022-11-19T18:44:34.489Z,20.83
2022-11-19T18:47:02.832Z,21.42
2022-11-19T18:49:30.805Z,22.08
2022-11-19T18:51:58.428Z,22.05
2022-11-19T18:54:26.130Z,22.67
2022-11-19T18:56:55.358Z,23.83
2022-11-19T18:59:23.827Z,23.33
2022-11-19T19:01:55.708Z,22.95
2022-11-19T19:04:24.071Z,23.65
2022-11-19T19:06:51.919Z,26.25
2022-11-19T19:09:20.826Z,25.30
2022-11-19T19:12:11.403Z,29.63
2022-11-19T19:14:41.848Z,26.48
2022-11-19T19:17:09.744Z,25.77
2022-11-19T19:19:37.431Z,24.95
2022-11-19T19:22:05.053Z,28.23
2022-11-19T19:24:33.526Z,24.00
2022-11-19T19:27:01.350Z,27.83
2022-11-19T19:29:28.985Z,24.23
2022-11-19T19:31:58.376Z,21.13
2022-11-19T19:34:28.778Z,23.55
2022-11-19T19:36:58.047Z,23.42
2022-11-19T19:39:26.688Z,22.83
2022-11-19T19:41:55.115Z,21.75
2022-11-19T19:44:23.116Z,20.92
2022-11-19T19:46:51.056Z,22.23
2022-11-19T19:49:20.664Z,22.83
2022-11-19T19:51:50.013Z,24.52
2022-11-19T19:54:18.034Z,21.48
2022-11-19T19:56:45.913Z,20.40
2022-11-19T19:59:15.583Z,23.77
2022-11-19T20:01:46.096Z,22.33
2022-11-19T20:04:13.894Z,21.52
2022-11-19T20:06:45.687Z,22.00
2022-11-19T20:09:13.414Z,23.08
2022-11-19T20:11:41.073Z,24.23
2022-11-19T20:14:08.847Z,22.38
2022-11-19T20:16:40.241Z,19.90
2022-11-19T20:19:08.960Z,22.95
2022-11-19T20:21:36.635Z,25.38
2022-11-19T20:24:12.642Z,26.00
2022-11-19T20:26:41.400Z,22.52
2022-11-19T20:29:12.108Z,22.70
2022-11-19T20:31:39.828Z,19.20
2022-11-19T20:34:07.864Z,25.50
2022-11-19T20:36:36.103Z,21.67
2022-11-19T20:39:04.971Z,23.58
2022-11-19T20:41:51.887Z,22.77
2022-11-19T20:44:23.247Z,21.38
2022-11-19T20:46:51.986Z,21.63
2022-11-19T20:49:21.401Z,23.67
2022-11-19T20:51:49.404Z,22.10
2022-11-19T20:54:17.593Z,22.08
2022-11-19T20:56:46.623Z,20.83
2022-11-19T20:59:14.510Z,17.55
2022-11-19T21:01:42.454Z,23.02
2022-11-19T21:04:11.550Z,19.75
2022-11-19T21:06:39.213Z,21.88
2022-11-19T21:09:07.020Z,19.27
2022-11-19T21:11:34.946Z,22.73
2022-11-19T21:14:04.210Z,19.20
2022-11-19T21:16:32.855Z,22.10
2022-11-19T21:19:00.894Z,22.70
2022-11-19T21:21:28.588Z,24.25
2022-11-19T21:23:56.569Z,22.70
2022-11-19T21:26:24.903Z,24.15
2022-11-19T21:28:53.356Z,21.48
2022-11-19T21:31:23.126Z,20.52
2022-11-19T21:33:50.781Z,23.95
2022-11-19T21:36:18.387Z,22.58
2022-11-19T21:38:46.117Z,21.65
2022-11-19T21:41:13.757Z,26.25
2022-11-19T21:43:41.389Z,20.52
2022-11-19T21:46:09.287Z,23.65
2022-11-19T21:48:39.940Z,24.10
2022-11-19T21:51:08.534Z,21.02
2022-11-19T21:53:36.573Z,23.92
2022-11-19T21:56:04.422Z,23.58
2022-11-19T21:58:32.213Z,24.45
2022-11-19T22:01:00.428Z,20.70
2022-11-19T22:03:28.417Z,24.15
2022-11-19T22:06:00.892Z,20.20
2022-11-19T22:08:29.946Z,21.90
2022-11-19T22:10:58.123Z,21.33
2022-11-19T22:13:25.928Z,23.10
2022-11-19T22:16:00.199Z,24.10
2022-11-19T22:18:27.917Z,21.92
2022-11-19T22:21:03.814Z,19.58
2022-11-19T22:23:31.578Z,19.83
2022-11-19T22:26:04.250Z,21.33
2022-11-19T22:28:32.060Z,20.67
2022-11-19T22:30:59.688Z,19.10
2022-11-19T22:33:30.191Z,18.50
2022-11-19T22:35:58.394Z,20.13
2022-11-19T22:38:27.777Z,20.88
2022-11-19T22:40:55.487Z,21.33
2022-11-19T22:43:23.253Z,18.90
2022-11-19T22:45:50.880Z,21.02
2022-11-19T22:48:18.480Z,19.92
2022-11-19T22:50:46.082Z,19.88
2022-11-19T22:53:16.138Z,21.70
2022-11-19T22:55:45.126Z,22.05
2022-11-19T22:58:12.706Z,18.83
2022-11-19T23:00:41.902Z,18.98
2022-11-19T23:03:09.957Z,20.65
2022-11-19T23:05:37.790Z,20.48
2022-11-19T23:08:06.531Z,20.17
2022-11-19T23:10:34.619Z,18.25
2022-11-19T23:13:32.791Z,17.33
2022-11-19T23:16:01.968Z,17.55
2022-11-19T23:18:30.255Z,17.48
2022-11-19T23:20:58.992Z,17.77
2022-11-19T23:23:26.914Z,18.02
2022-11-19T23:25:56.357Z,14.77
2022-11-19T23:28:25.829Z,18.17
2022-11-19T23:30:53.572Z,17.27
2022-11-19T23:33:21.865Z,16.60
2022-11-19T23:35:49.707Z,19.08
2022-11-19T23:38:17.303Z,16.65
2022-11-19T23:40:44.977Z,18.50
2022-11-19T23:43:12.597Z,16.83
2022-11-19T23:45:41.557Z,16.90
2022-11-19T23:48:09.288Z,19.02
2022-11-19T23:50:37.231Z,16.60
2022-11-19T23:53:04.828Z,17.05
2022-11-19T23:55:32.400Z,18.30
2022-11-19T23:58:00.073Z,18.27
