createdAt,value
2022-11-07T00:00:06.058Z,92.20
2022-11-07T00:02:39.639Z,92.30
2022-11-07T00:05:08.890Z,92.20
2022-11-07T00:07:37.098Z,91.70
2022-11-07T00:10:06.528Z,91.60
2022-11-07T00:12:36.608Z,91.70
2022-11-07T00:15:07.990Z,92.10
2022-11-07T00:17:36.167Z,92.60
2022-11-07T00:20:04.724Z,92.70
2022-11-07T00:22:32.882Z,93.00
2022-11-07T00:25:01.165Z,93.10
2022-11-07T00:27:29.422Z,93.00
2022-11-07T00:29:57.655Z,93.10
2022-11-07T00:32:27.241Z,93.40
2022-11-07T00:34:55.609Z,93.80
2022-11-07T00:37:23.847Z,94.10
2022-11-07T00:39:52.129Z,94.00
2022-11-07T00:42:20.373Z,93.80
2022-11-07T00:44:48.623Z,94.20
2022-11-07T00:47:16.798Z,94.30
2022-11-07T00:49:46.449Z,94.20
2022-11-07T00:52:14.627Z,94.10
2022-11-07T00:54:42.786Z,93.80
2022-11-07T00:57:12.398Z,93.40
2022-11-07T00:59:40.658Z,93.20
2022-11-07T01:02:08.993Z,93.20
2022-11-07T01:04:55.652Z,92.90
2022-11-07T01:07:25.253Z,93.00
2022-11-07T01:09:53.530Z,92.80
2022-11-07T01:12:21.721Z,92.50
2022-11-07T01:14:49.930Z,92.40
2022-11-07T01:17:18.344Z,92.40
2022-11-07T01:19:46.732Z,92.40
2022-11-07T01:22:14.913Z,92.40
2022-11-07T01:24:44.517Z,92.50
2022-11-07T01:27:12.902Z,92.50
2022-11-07T01:29:41.171Z,92.60
2022-11-07T01:32:09.444Z,92.70
2022-11-07T01:34:37.664Z,92.80
2022-11-07T01:37:05.955Z,92.80
2022-11-07T01:39:34.609Z,92.70
2022-11-07T01:42:04.692Z,92.70
2022-11-07T01:44:56.160Z,92.80
2022-11-07T01:47:28.095Z,93.00
2022-11-07T01:49:56.583Z,92.90
2022-11-07T01:52:27.816Z,93.00
2022-11-07T01:55:02.588Z,93.00
2022-11-07T01:57:36.733Z,93.10
2022-11-07T02:00:10.265Z,93.20
2022-11-07T02:02:39.590Z,93.30
2022-11-07T02:05:10.138Z,93.30
2022-11-07T02:07:40.327Z,93.50
2022-11-07T02:10:09.632Z,93.70
2022-11-07T02:12:39.746Z,94.00
2022-11-07T02:15:10.823Z,94.00
2022-11-07T02:17:39.203Z,93.80
2022-11-07T02:20:08.423Z,93.90
2022-11-07T02:22:42.666Z,93.90
2022-11-07T02:25:14.899Z,94.00
2022-11-07T02:27:44.901Z,94.00
2022-11-07T02:30:15.932Z,94.20
2022-11-07T02:32:44.244Z,94.10
2022-11-07T02:35:34.007Z,94.30
2022-11-07T02:38:02.995Z,94.40
2022-11-07T02:40:33.365Z,94.50
2022-11-07T02:43:02.047Z,94.50
2022-11-07T02:45:34.083Z,94.60
2022-11-07T02:48:02.361Z,94.80
2022-11-07T02:50:30.596Z,95.10
2022-11-07T02:52:58.902Z,95.20
2022-11-07T02:55:27.277Z,95.30
2022-11-07T02:57:56.876Z,95.40
2022-11-07T03:00:25.229Z,95.30
2022-11-07T03:02:53.733Z,95.40
2022-11-07T03:05:22.381Z,95.50
2022-11-07T03:07:51.022Z,95.60
2022-11-07T03:10:19.932Z,95.70
2022-11-07T03:12:48.165Z,95.60
2022-11-07T03:15:17.755Z,95.70
2022-11-07T03:17:45.989Z,95.70
2022-11-07T03:20:14.253Z,95.70
2022-11-07T03:22:42.519Z,95.80
2022-11-07T03:25:11.185Z,95.90
2022-11-07T03:27:47.605Z,95.90
2022-11-07T03:30:17.687Z,96.10
2022-11-07T03:32:46.110Z,96.00
2022-11-07T03:35:14.413Z,96.10
2022-11-07T03:37:42.711Z,96.10
2022-11-07T03:40:11.754Z,96.10
2022-11-07T03:42:40.512Z,96.20
2022-11-07T03:45:10.694Z,96.30
2022-11-07T03:47:42.724Z,96.60
2022-11-07T03:50:13.623Z,96.30
2022-11-07T03:52:41.845Z,96.30
2022-11-07T03:55:10.789Z,96.30
2022-11-07T03:57:39.290Z,96.40
2022-11-07T04:00:08.616Z,96.50
2022-11-07T04:02:46.066Z,96.50
2022-11-07T04:05:14.583Z,96.60
2022-11-07T04:07:42.755Z,96.80
2022-11-07T04:10:11.061Z,96.80
2022-11-07T04:12:56.596Z,96.90
2022-11-07T04:15:42.459Z,96.90
2022-11-07T04:18:12.128Z,96.80
2022-11-07T04:20:40.284Z,96.70
2022-11-07T04:23:08.491Z,96.70
2022-11-07T04:25:54.170Z,96.80
2022-11-07T04:28:22.417Z,96.90
2022-11-07T04:30:50.630Z,96.90
2022-11-07T04:33:20.343Z,97.00
2022-11-07T04:35:48.588Z,97.00
2022-11-07T04:38:16.864Z,96.90
2022-11-07T04:40:46.241Z,96.90
2022-11-07T04:43:14.803Z,97.00
2022-11-07T04:45:43.143Z,97.00
2022-11-07T04:48:12.935Z,97.00
2022-11-07T04:50:43.856Z,97.00
2022-11-07T04:53:14.040Z,97.00
2022-11-07T04:55:43.395Z,97.10
2022-11-07T04:58:11.988Z,97.10
2022-11-07T05:00:40.259Z,97.10
2022-11-07T05:03:09.468Z,97.20
2022-11-07T05:05:37.758Z,97.20
2022-11-07T05:08:07.866Z,97.70
2022-11-07T05:10:36.184Z,97.40
2022-11-07T05:13:04.362Z,97.50
2022-11-07T05:15:32.641Z,97.50
2022-11-07T05:18:00.803Z,97.50
2022-11-07T05:20:31.986Z,97.60
2022-11-07T05:23:19.957Z,97.70
2022-11-07T05:25:51.791Z,97.60
2022-11-07T05:28:29.992Z,97.70
2022-11-07T05:31:04.367Z,97.70
2022-11-07T05:33:32.929Z,97.70
2022-11-07T05:36:10.912Z,97.70
2022-11-07T05:38:40.908Z,97.60
2022-11-07T05:41:10.884Z,98.10
2022-11-07T05:43:39.601Z,97.70
2022-11-07T05:46:08.774Z,97.70
2022-11-07T05:48:37.308Z,97.60
2022-11-07T05:51:06.461Z,97.70
2022-11-07T05:53:35.395Z,97.90
2022-11-07T05:56:03.692Z,97.50
2022-11-07T05:58:33.457Z,97.40
2022-11-07T06:01:05.649Z,97.20
2022-11-07T06:03:34.990Z,97.20
2022-11-07T06:06:03.327Z,97.30
2022-11-07T06:08:31.694Z,97.30
2022-11-07T06:10:59.918Z,97.30
2022-11-07T06:13:28.179Z,97.30
2022-11-07T06:15:59.045Z,97.20
2022-11-07T06:18:27.275Z,97.20
2022-11-07T06:20:55.728Z,97.10
2022-11-07T06:23:23.945Z,97.00
2022-11-07T06:25:52.613Z,97.10
2022-11-07T06:28:20.914Z,96.90
2022-11-07T06:30:49.159Z,97.10
2022-11-07T06:33:20.504Z,97.00
2022-11-07T06:35:48.928Z,97.00
2022-11-07T06:38:17.142Z,96.80
2022-11-07T06:40:45.860Z,96.60
2022-11-07T06:43:17.649Z,96.50
2022-11-07T06:45:47.854Z,96.50
2022-11-07T06:48:16.176Z,96.30
2022-11-07T06:50:45.778Z,96.50
2022-11-07T06:53:15.341Z,96.60
2022-11-07T06:55:43.977Z,96.60
2022-11-07T06:58:12.465Z,96.60
2022-11-07T07:00:41.080Z,96.60
2022-11-07T07:03:09.483Z,96.70
2022-11-07T07:05:38.121Z,96.60
2022-11-07T07:08:09.146Z,96.70
2022-11-07T07:10:40.382Z,96.70
2022-11-07T07:13:08.897Z,96.80
2022-11-07T07:15:49.877Z,96.70
2022-11-07T07:18:19.690Z,96.70
2022-11-07T07:20:48.550Z,96.70
2022-11-07T07:23:18.988Z,96.70
2022-11-07T07:25:47.541Z,96.80
2022-11-07T07:28:15.865Z,96.90
2022-11-07T07:30:50.294Z,96.90
2022-11-07T07:33:20.132Z,96.80
2022-11-07T07:35:48.303Z,96.70
2022-11-07T07:38:18.060Z,96.70
2022-11-07T07:40:46.270Z,96.50
2022-11-07T07:43:14.806Z,96.60
2022-11-07T07:45:43.343Z,97.10
2022-11-07T07:48:11.625Z,96.80
2022-11-07T07:50:39.816Z,96.80
2022-11-07T07:53:09.421Z,97.50
2022-11-07T07:55:39.210Z,97.50
2022-11-07T07:58:07.432Z,97.70
2022-11-07T08:00:35.922Z,97.70
2022-11-07T08:03:05.430Z,97.90
2022-11-07T08:05:33.705Z,97.80
2022-11-07T08:08:02.072Z,97.90
2022-11-07T08:10:45.697Z,97.90
2022-11-07T08:13:15.658Z,97.90
2022-11-07T08:15:44.286Z,98.00
2022-11-07T08:18:12.432Z,97.90
2022-11-07T08:20:40.837Z,97.90
2022-11-07T08:23:16.105Z,98.00
2022-11-07T08:25:49.651Z,98.00
2022-11-07T08:28:19.765Z,98.00
2022-11-07T08:30:55.026Z,98.00
2022-11-07T08:33:23.356Z,98.00
2022-11-07T08:35:51.668Z,98.00
2022-11-07T08:38:19.976Z,98.00
2022-11-07T08:40:48.253Z,98.10
2022-11-07T08:43:18.383Z,98.10
2022-11-07T08:45:49.353Z,98.10
2022-11-07T08:48:18.392Z,98.20
2022-11-07T08:50:46.930Z,98.40
2022-11-07T08:53:15.434Z,98.60
2022-11-07T08:55:43.774Z,98.90
2022-11-07T08:58:12.093Z,98.90
2022-11-07T09:00:40.340Z,98.80
2022-11-07T09:06:00.080Z,98.90
2022-11-07T09:08:28.311Z,98.90
2022-11-07T09:10:56.510Z,98.70
2022-11-07T09:13:24.731Z,98.80
2022-11-07T09:15:56.968Z,98.90
2022-11-07T09:18:27.458Z,99.10
2022-11-07T09:20:56.207Z,99.10
2022-11-07T09:23:24.380Z,99.30
2022-11-07T09:25:52.763Z,99.10
2022-11-07T09:28:20.934Z,98.80
2022-11-07T09:30:54.571Z,98.30
2022-11-07T09:33:23.183Z,98.10
2022-11-07T09:35:52.772Z,98.10
2022-11-07T09:38:21.341Z,98.00
2022-11-07T09:40:55.244Z,98.00
2022-11-07T09:43:49.151Z,98.10
2022-11-07T09:46:34.435Z,98.30
2022-11-07T09:49:11.647Z,98.30
2022-11-07T09:51:46.972Z,98.10
2022-11-07T09:54:20.041Z,97.90
2022-11-07T09:56:48.464Z,98.00
2022-11-07T09:59:23.201Z,97.80
2022-11-07T10:01:51.571Z,97.80
2022-11-07T10:04:25.220Z,97.50
2022-11-07T10:06:59.596Z,97.70
2022-11-07T10:09:38.675Z,97.80
2022-11-07T10:12:16.835Z,97.80
2022-11-07T10:14:55.481Z,98.10
2022-11-07T10:17:34.723Z,98.00
2022-11-07T10:20:12.634Z,97.90
2022-11-07T10:22:57.441Z,97.70
2022-11-07T10:25:35.090Z,97.20
2022-11-07T10:28:15.386Z,97.50
2022-11-07T10:30:47.380Z,97.40
2022-11-07T10:33:27.853Z,97.10
2022-11-07T10:35:59.968Z,96.80
2022-11-07T10:38:32.298Z,96.90
2022-11-07T10:41:00.511Z,97.20
2022-11-07T10:43:34.312Z,97.30
2022-11-07T10:46:03.950Z,97.20
2022-11-07T10:48:33.262Z,97.20
2022-11-07T10:51:01.558Z,97.40
2022-11-07T10:53:31.593Z,96.70
2022-11-07T10:55:59.852Z,96.60
2022-11-07T10:58:31.187Z,97.00
2022-11-07T11:01:05.255Z,97.00
2022-11-07T11:03:44.285Z,97.10
2022-11-07T11:06:21.925Z,97.10
2022-11-07T11:08:53.650Z,96.60
2022-11-07T11:11:30.052Z,96.80
2022-11-07T11:14:12.308Z,96.50
2022-11-07T11:16:42.718Z,97.00
2022-11-07T11:19:22.288Z,96.50
2022-11-07T11:21:52.701Z,97.00
2022-11-07T11:24:32.417Z,97.00
2022-11-07T11:27:04.305Z,97.10
2022-11-07T11:29:39.838Z,97.00
2022-11-07T11:32:17.080Z,97.00
2022-11-07T11:34:54.821Z,96.50
2022-11-07T11:37:27.327Z,96.20
2022-11-07T11:40:12.681Z,95.90
2022-11-07T11:42:51.071Z,95.60
2022-11-07T11:45:25.595Z,95.70
2022-11-07T11:48:01.318Z,95.80
2022-11-07T11:50:37.930Z,95.90
2022-11-07T11:53:06.459Z,95.80
2022-11-07T11:55:43.025Z,95.80
2022-11-07T11:58:22.435Z,96.00
2022-11-07T12:00:54.978Z,96.10
2022-11-07T12:03:49.191Z,96.20
2022-11-07T12:06:20.174Z,96.70
2022-11-07T12:09:17.325Z,96.70
2022-11-07T12:11:59.024Z,96.50
2022-11-07T12:14:57.665Z,96.70
2022-11-07T12:17:33.128Z,96.80
2022-11-07T12:20:12.323Z,96.80
2022-11-07T12:22:55.024Z,96.70
2022-11-07T12:25:28.863Z,96.40
2022-11-07T12:28:05.811Z,96.50
2022-11-07T12:30:45.451Z,97.00
2022-11-07T12:33:22.031Z,97.40
2022-11-07T12:35:55.186Z,97.10
2022-11-07T12:38:55.040Z,97.40
2022-11-07T12:41:34.467Z,97.40
2022-11-07T12:44:27.591Z,97.40
2022-11-07T12:46:58.583Z,97.50
2022-11-07T12:49:54.231Z,97.40
2022-11-07T12:52:36.630Z,97.30
2022-11-07T12:55:15.354Z,97.10
2022-11-07T12:57:44.369Z,97.60
2022-11-07T13:00:26.032Z,97.20
2022-11-07T13:03:15.206Z,97.20
2022-11-07T13:05:55.112Z,97.60
2022-11-07T13:08:34.760Z,98.00
2022-11-07T13:11:08.448Z,98.10
2022-11-07T13:13:49.132Z,98.10
2022-11-07T13:16:29.703Z,98.10
2022-11-07T13:19:09.328Z,98.30
2022-11-07T13:21:42.892Z,97.90
2022-11-07T13:24:22.229Z,98.20
2022-11-07T13:26:50.498Z,98.20
2022-11-07T13:29:25.741Z,97.70
2022-11-07T13:32:10.531Z,97.80
2022-11-07T13:34:46.922Z,97.10
2022-11-07T13:37:21.273Z,97.30
2022-11-07T13:39:54.446Z,97.50
2022-11-07T13:42:26.408Z,97.90
2022-11-07T13:44:58.152Z,97.80
2022-11-07T13:47:36.422Z,98.00
2022-11-07T13:50:17.381Z,98.10
2022-11-07T13:52:54.382Z,98.20
2022-11-07T13:55:26.465Z,98.60
2022-11-07T13:57:58.990Z,98.70
2022-11-07T14:00:29.519Z,98.00
2022-11-07T14:03:00.659Z,98.00
2022-11-07T14:05:34.951Z,98.20
2022-11-07T14:08:07.359Z,97.30
2022-11-07T14:10:40.597Z,97.60
2022-11-07T14:13:10.504Z,98.00
2022-11-07T14:15:47.734Z,97.80
2022-11-07T14:18:19.278Z,97.60
2022-11-07T14:20:49.053Z,97.90
2022-11-07T14:23:20.646Z,98.10
2022-11-07T14:25:55.215Z,98.00
2022-11-07T14:28:23.539Z,98.00
2022-11-07T14:30:53.530Z,98.00
2022-11-07T14:33:24.319Z,98.10
2022-11-07T14:35:53.359Z,98.40
2022-11-07T14:38:25.401Z,98.70
2022-11-07T14:40:55.613Z,98.90
2022-11-07T14:43:26.649Z,99.20
2022-11-07T14:46:16.855Z,99.50
2022-11-07T14:48:47.755Z,99.50
2022-11-07T14:51:19.529Z,99.70
2022-11-07T14:53:54.948Z,99.80
2022-11-07T14:56:29.992Z,99.80
2022-11-07T14:58:58.845Z,99.90
2022-11-07T15:01:30.574Z,99.90
