createdAt,value
2023-05-03T00:00:46.686Z,3.40
2023-05-03T00:03:15.798Z,3.50
2023-05-03T00:05:44.696Z,3.50
2023-05-03T00:08:13.827Z,3.30
2023-05-03T00:10:43.136Z,3.70
2023-05-03T00:13:12.443Z,3.50
2023-05-03T00:15:42.047Z,3.20
2023-05-03T00:18:13.412Z,3.90
2023-05-03T00:20:44.406Z,3.90
2023-05-03T00:23:14.262Z,3.10
2023-05-03T00:25:43.244Z,4.00
2023-05-03T00:28:12.547Z,3.10
2023-05-03T00:30:41.888Z,3.50
2023-05-03T00:33:10.761Z,2.60
2023-05-03T00:35:40.337Z,3.30
2023-05-03T00:38:10.389Z,3.30
2023-05-03T00:40:41.058Z,2.70
2023-05-03T00:43:13.638Z,3.20
2023-05-03T00:45:42.678Z,3.50
2023-05-03T00:48:13.249Z,3.50
2023-05-03T00:50:44.448Z,3.40
2023-05-03T00:53:18.079Z,3.70
2023-05-03T00:55:53.094Z,3.00
2023-05-03T00:58:27.146Z,3.40
2023-05-03T01:01:02.500Z,3.10
2023-05-03T01:03:33.445Z,3.60
2023-05-03T01:06:46.753Z,3.90
2023-05-03T01:09:20.807Z,2.90
2023-05-03T01:12:15.175Z,3.00
2023-05-03T01:15:20.660Z,2.30
2023-05-03T01:18:05.306Z,3.10
2023-05-03T01:20:40.663Z,2.80
2023-05-03T01:23:32.580Z,3.00
2023-05-03T01:26:18.039Z,3.00
2023-05-03T01:28:46.730Z,2.70
2023-05-03T01:31:34.509Z,3.40
2023-05-03T01:34:18.918Z,3.40
2023-05-03T01:36:49.927Z,3.00
2023-05-03T01:39:36.792Z,2.70
2023-05-03T01:42:06.281Z,3.60
2023-05-03T01:44:35.899Z,3.20
2023-05-03T01:47:04.465Z,3.70
2023-05-03T01:49:35.599Z,3.10
2023-05-03T01:52:04.619Z,3.60
2023-05-03T01:54:36.789Z,3.40
2023-05-03T01:57:08.909Z,3.60
2023-05-03T01:59:41.510Z,3.50
2023-05-03T02:02:16.411Z,3.40
2023-05-03T02:04:51.277Z,2.80
2023-05-03T02:07:24.584Z,3.40
2023-05-03T02:09:58.373Z,3.00
2023-05-03T02:12:34.442Z,3.20
2023-05-03T02:15:11.292Z,3.20
2023-05-03T02:17:42.802Z,2.70
2023-05-03T02:20:12.950Z,2.90
2023-05-03T02:22:42.909Z,3.00
2023-05-03T02:25:12.422Z,3.60
2023-05-03T02:27:41.810Z,2.90
2023-05-03T02:30:11.098Z,2.20
2023-05-03T02:32:41.699Z,3.40
2023-05-03T02:35:11.357Z,2.90
2023-05-03T02:37:40.136Z,3.00
2023-05-03T02:40:11.453Z,3.10
2023-05-03T02:42:40.930Z,2.80
2023-05-03T02:45:11.395Z,3.00
2023-05-03T02:47:42.155Z,3.30
2023-05-03T02:50:15.599Z,2.80
2023-05-03T02:52:48.247Z,2.70
2023-05-03T02:55:17.733Z,3.30
2023-05-03T02:57:50.669Z,3.50
2023-05-03T03:00:26.103Z,3.30
2023-05-03T03:02:59.835Z,3.00
2023-05-03T03:05:34.886Z,3.10
2023-05-03T03:08:07.328Z,3.00
2023-05-03T03:10:41.496Z,3.40
2023-05-03T03:13:14.288Z,2.50
2023-05-03T03:15:50.371Z,3.40
2023-05-03T03:18:25.158Z,3.40
2023-05-03T03:20:55.184Z,3.70
2023-05-03T03:23:31.613Z,2.90
2023-05-03T03:26:06.448Z,3.10
2023-05-03T03:28:36.589Z,2.90
2023-05-03T03:31:06.238Z,3.00
2023-05-03T03:33:35.370Z,3.60
2023-05-03T03:36:13.378Z,2.90
2023-05-03T03:38:47.290Z,3.10
2023-05-03T03:41:20.862Z,3.60
2023-05-03T03:43:53.432Z,3.50
2023-05-03T03:46:26.927Z,3.00
2023-05-03T03:48:59.042Z,2.90
2023-05-03T03:51:36.562Z,3.20
2023-05-03T03:54:09.797Z,2.80
2023-05-03T03:56:43.966Z,3.50
2023-05-03T03:59:14.862Z,2.90
2023-05-03T04:01:48.772Z,3.10
2023-05-03T04:04:19.452Z,2.90
2023-05-03T04:06:48.837Z,2.90
2023-05-03T04:09:18.820Z,3.40
2023-05-03T04:11:47.735Z,3.60
2023-05-03T04:14:16.711Z,3.50
2023-05-03T04:16:46.981Z,3.00
2023-05-03T04:19:16.051Z,3.40
2023-05-03T04:21:45.347Z,3.10
2023-05-03T04:24:17.910Z,3.20
2023-05-03T04:26:47.200Z,3.20
2023-05-03T04:29:21.256Z,3.20
2023-05-03T04:31:52.699Z,3.40
2023-05-03T04:34:28.663Z,2.50
2023-05-03T04:37:03.958Z,3.30
2023-05-03T04:39:38.774Z,3.30
2023-05-03T04:42:09.584Z,3.00
2023-05-03T04:44:45.741Z,3.80
2023-05-03T04:47:17.854Z,2.90
2023-05-03T04:49:48.235Z,2.70
2023-05-03T04:52:17.703Z,2.60
2023-05-03T04:54:48.345Z,3.50
2023-05-03T04:57:17.045Z,3.30
2023-05-03T04:59:46.038Z,3.50
2023-05-03T05:02:15.391Z,3.60
2023-05-03T05:04:48.802Z,3.20
2023-05-03T05:07:21.334Z,3.40
2023-05-03T05:09:54.969Z,3.50
2023-05-03T05:12:28.087Z,3.30
2023-05-03T05:15:02.136Z,3.10
2023-05-03T05:17:34.942Z,3.40
2023-05-03T05:20:13.046Z,3.00
2023-05-03T05:22:49.468Z,3.00
2023-05-03T05:25:23.640Z,3.00
2023-05-03T05:27:54.463Z,2.50
2023-05-03T05:30:24.297Z,3.00
2023-05-03T05:32:54.273Z,2.90
2023-05-03T05:35:22.777Z,2.60
2023-05-03T05:37:51.679Z,3.00
2023-05-03T05:40:22.504Z,3.00
2023-05-03T05:42:56.417Z,2.90
2023-05-03T05:45:26.735Z,2.80
2023-05-03T05:47:55.879Z,2.60
2023-05-03T05:50:24.941Z,3.10
2023-05-03T05:52:57.912Z,2.70
2023-05-03T05:55:29.268Z,3.50
2023-05-03T05:58:00.695Z,5.50
2023-05-03T06:00:40.611Z,4.40
2023-05-03T06:03:10.931Z,3.30
2023-05-03T06:05:41.138Z,3.40
2023-05-03T06:08:12.274Z,3.20
2023-05-03T06:10:41.345Z,3.50
2023-05-03T06:13:10.243Z,2.80
2023-05-03T06:15:41.187Z,3.60
2023-05-03T06:18:10.120Z,3.50
2023-05-03T06:20:39.597Z,2.70
2023-05-03T06:23:09.802Z,2.90
2023-05-03T06:25:39.701Z,2.50
2023-05-03T06:28:09.117Z,3.40
2023-05-03T06:30:38.336Z,3.40
2023-05-03T06:33:19.848Z,2.70
2023-05-03T06:35:56.782Z,2.80
2023-05-03T06:38:31.431Z,3.50
2023-05-03T06:41:03.163Z,3.10
2023-05-03T06:43:34.015Z,2.90
2023-05-03T06:46:04.778Z,2.80
2023-05-03T06:48:34.150Z,2.80
2023-05-03T06:51:03.353Z,3.20
2023-05-03T06:53:32.127Z,3.50
2023-05-03T06:56:01.422Z,3.00
2023-05-03T06:58:30.399Z,3.20
2023-05-03T07:00:59.191Z,3.20
2023-05-03T07:03:28.372Z,2.80
2023-05-03T07:05:58.310Z,3.50
2023-05-03T07:08:27.088Z,3.10
2023-05-03T07:10:56.590Z,3.10
2023-05-03T07:13:29.249Z,3.20
2023-05-03T07:16:04.549Z,2.80
2023-05-03T07:18:35.687Z,3.20
2023-05-03T07:21:09.220Z,3.00
2023-05-03T07:23:47.103Z,2.20
2023-05-03T07:26:23.598Z,2.60
2023-05-03T07:28:54.973Z,2.60
2023-05-03T07:31:29.178Z,2.50
2023-05-03T07:34:05.625Z,2.60
2023-05-03T07:36:38.753Z,2.10
2023-05-03T07:39:12.099Z,2.10
2023-05-03T07:41:46.157Z,2.50
2023-05-03T07:44:17.474Z,2.20
2023-05-03T07:46:51.683Z,2.00
2023-05-03T07:49:27.429Z,2.10
2023-05-03T07:52:01.315Z,2.80
2023-05-03T07:54:33.704Z,2.20
2023-05-03T07:57:05.551Z,2.40
2023-05-03T07:59:37.561Z,2.00
2023-05-03T08:02:12.495Z,2.00
2023-05-03T08:04:43.250Z,2.00
2023-05-03T08:07:12.779Z,1.70
2023-05-03T08:09:42.269Z,2.10
2023-05-03T08:12:11.347Z,1.80
2023-05-03T08:14:41.980Z,2.10
2023-05-03T08:17:11.167Z,2.00
2023-05-03T08:19:40.070Z,2.10
2023-05-03T08:22:11.630Z,2.00
2023-05-03T08:24:42.700Z,1.90
2023-05-03T08:27:11.539Z,2.10
2023-05-03T08:29:41.362Z,1.90
2023-05-03T08:32:11.281Z,2.20
2023-05-03T08:34:41.786Z,1.90
2023-05-03T08:37:16.340Z,1.80
2023-05-03T08:39:47.994Z,2.30
2023-05-03T08:42:18.676Z,2.30
2023-05-03T08:44:51.322Z,1.70
2023-05-03T08:47:24.944Z,1.80
2023-05-03T08:49:59.463Z,1.90
2023-05-03T08:52:33.591Z,1.80
2023-05-03T08:55:07.293Z,2.00
2023-05-03T08:57:39.171Z,1.80
2023-05-03T09:00:13.670Z,2.40
2023-05-03T09:02:47.672Z,2.10
2023-05-03T09:05:23.206Z,1.60
2023-05-03T09:08:09.492Z,1.80
2023-05-03T09:10:44.154Z,1.60
2023-05-03T09:13:16.728Z,1.70
2023-05-03T09:15:57.643Z,2.00
2023-05-03T09:18:31.043Z,1.90
2023-05-03T09:21:02.535Z,1.60
2023-05-03T09:23:35.358Z,2.00
2023-05-03T09:26:10.187Z,1.90
2023-05-03T09:28:45.880Z,2.60
2023-05-03T09:31:19.044Z,1.60
2023-05-03T09:33:52.099Z,2.00
2023-05-03T09:36:24.191Z,2.00
2023-05-03T09:38:56.952Z,2.00
2023-05-03T09:41:33.176Z,2.10
2023-05-03T09:44:07.270Z,2.10
2023-05-03T09:46:40.239Z,2.30
2023-05-03T09:49:11.103Z,2.10
2023-05-03T09:51:42.219Z,2.50
2023-05-03T09:54:15.718Z,1.50
2023-05-03T09:56:49.358Z,1.80
2023-05-03T09:59:20.037Z,2.00
2023-05-03T10:01:59.366Z,2.20
2023-05-03T10:04:39.759Z,5.00
2023-05-03T10:07:15.391Z,2.20
2023-05-03T10:09:50.145Z,1.90
2023-05-03T10:12:21.787Z,3.40
2023-05-03T10:14:55.386Z,2.20
2023-05-03T10:17:47.650Z,1.90
2023-05-03T10:20:36.793Z,1.70
2023-05-03T10:23:13.501Z,2.20
2023-05-03T10:26:06.077Z,2.10
2023-05-03T10:28:34.916Z,2.60
2023-05-03T10:31:03.994Z,2.10
2023-05-03T10:33:35.620Z,2.00
2023-05-03T10:36:10.988Z,2.00
2023-05-03T10:38:43.462Z,2.50
2023-05-03T10:41:27.932Z,2.10
2023-05-03T10:44:02.349Z,1.70
2023-05-03T10:46:40.749Z,2.10
2023-05-03T10:49:20.962Z,2.10
2023-05-03T10:51:53.612Z,2.00
2023-05-03T10:54:28.909Z,1.80
2023-05-03T10:57:00.291Z,2.10
2023-05-03T10:59:48.665Z,1.80
2023-05-03T11:02:21.190Z,2.50
2023-05-03T11:04:53.969Z,2.20
2023-05-03T11:07:28.741Z,2.60
2023-05-03T11:10:00.292Z,2.10
2023-05-03T11:12:34.095Z,2.00
2023-05-03T11:15:09.534Z,1.80
2023-05-03T11:17:42.388Z,2.10
2023-05-03T11:20:15.287Z,2.20
2023-05-03T11:22:50.705Z,2.10
2023-05-03T11:25:23.878Z,2.00
2023-05-03T11:27:56.398Z,1.90
2023-05-03T11:30:27.156Z,1.90
2023-05-03T11:33:01.522Z,2.00
2023-05-03T11:35:32.447Z,1.90
2023-05-03T11:38:03.432Z,1.50
2023-05-03T11:40:34.584Z,1.80
2023-05-03T11:43:12.357Z,1.90
2023-05-03T11:45:47.067Z,1.80
2023-05-03T11:48:18.561Z,1.90
2023-05-03T11:50:56.922Z,2.30
2023-05-03T11:53:32.347Z,1.90
2023-05-03T11:56:26.264Z,1.90
2023-05-03T11:59:01.189Z,2.00
2023-05-03T12:01:35.530Z,1.90
2023-05-03T12:04:14.045Z,2.00
2023-05-03T12:06:54.794Z,2.00
2023-05-03T12:09:27.293Z,2.40
2023-05-03T12:11:58.658Z,2.30
2023-05-03T12:14:29.607Z,2.10
2023-05-03T12:17:00.493Z,1.90
2023-05-03T12:19:33.421Z,2.50
2023-05-03T12:22:23.653Z,2.60
2023-05-03T12:24:53.908Z,2.50
2023-05-03T12:27:23.939Z,2.30
2023-05-03T12:29:52.832Z,2.10
2023-05-03T12:32:23.265Z,2.20
2023-05-03T12:34:57.165Z,2.30
2023-05-03T12:37:33.409Z,1.90
2023-05-03T12:42:43.139Z,2.30
2023-05-03T12:45:16.656Z,1.70
2023-05-03T12:47:50.284Z,2.30
2023-05-03T12:50:24.434Z,2.30
2023-05-03T12:52:53.884Z,1.90
2023-05-03T12:55:25.631Z,1.60
2023-05-03T12:58:18.260Z,1.90
2023-05-03T13:01:15.921Z,2.30
2023-05-03T13:03:43.643Z,2.00
2023-05-03T13:06:14.760Z,2.30
2023-05-03T13:08:50.128Z,1.90
2023-05-03T13:11:22.367Z,2.10
2023-05-03T13:13:53.201Z,2.30
2023-05-03T13:16:22.028Z,2.10
2023-05-03T13:18:55.679Z,1.50
2023-05-03T13:21:24.373Z,2.00
2023-05-03T13:23:53.151Z,1.80
2023-05-03T13:26:22.442Z,2.20
2023-05-03T13:28:51.363Z,1.90
2023-05-03T13:31:23.799Z,2.00
2023-05-03T13:33:54.690Z,2.00
2023-05-03T13:36:24.923Z,1.60
2023-05-03T13:38:54.897Z,1.30
2023-05-03T13:41:26.764Z,2.10
2023-05-03T13:43:56.468Z,1.60
2023-05-03T13:46:26.526Z,2.00
2023-05-03T13:49:02.404Z,2.20
2023-05-03T13:51:39.471Z,2.10
2023-05-03T13:54:08.426Z,1.90
2023-05-03T13:56:38.619Z,1.90
2023-05-03T13:59:14.562Z,1.70
2023-05-03T14:01:49.955Z,1.60
2023-05-03T14:04:25.764Z,1.80
2023-05-03T14:06:55.068Z,2.10
2023-05-03T14:09:24.602Z,1.70
2023-05-03T14:11:57.847Z,2.00
2023-05-03T14:14:28.592Z,1.70
2023-05-03T14:16:58.433Z,1.80
2023-05-03T14:19:28.349Z,2.10
2023-05-03T14:22:00.124Z,2.00
2023-05-03T14:24:30.123Z,1.80
2023-05-03T14:27:01.761Z,1.80
2023-05-03T14:29:32.663Z,2.20
2023-05-03T14:32:04.220Z,2.10
2023-05-03T14:34:34.823Z,2.10
2023-05-03T14:37:34.342Z,2.00
2023-05-03T14:40:07.740Z,2.10
2023-05-03T14:42:41.306Z,2.10
2023-05-03T14:45:18.249Z,2.00
2023-05-03T14:47:50.479Z,2.30
2023-05-03T14:50:22.146Z,2.20
2023-05-03T14:52:53.328Z,1.80
2023-05-03T14:55:26.802Z,2.00
2023-05-03T14:58:00.082Z,2.20
2023-05-03T15:00:31.693Z,1.80
2023-05-03T15:03:05.577Z,1.70
2023-05-03T15:05:48.599Z,1.70
2023-05-03T15:08:21.399Z,2.00
2023-05-03T15:10:51.115Z,1.50
2023-05-03T15:13:21.120Z,1.60
2023-05-03T15:15:52.583Z,1.60
2023-05-03T15:18:21.896Z,2.00
2023-05-03T15:20:53.087Z,1.60
2023-05-03T15:23:25.073Z,2.00
2023-05-03T15:25:54.406Z,2.30
2023-05-03T15:28:23.479Z,2.20
2023-05-03T15:30:55.363Z,1.90
2023-05-03T15:33:24.471Z,1.50
2023-05-03T15:35:54.986Z,1.60
2023-05-03T15:38:24.399Z,2.10
2023-05-03T15:40:54.079Z,1.80
2023-05-03T15:43:23.482Z,1.60
2023-05-03T15:45:54.119Z,1.90
2023-05-03T15:48:23.124Z,1.90
2023-05-03T15:50:52.443Z,1.90
2023-05-03T15:53:21.930Z,1.70
2023-05-03T15:55:53.248Z,2.00
2023-05-03T15:58:24.530Z,1.70
2023-05-03T16:00:53.404Z,1.80
2023-05-03T16:03:22.594Z,1.70
2023-05-03T16:05:51.814Z,2.30
2023-05-03T16:08:22.049Z,1.60
2023-05-03T16:10:53.105Z,1.80
2023-05-03T16:13:23.843Z,1.70
2023-05-03T16:15:57.674Z,1.90
2023-05-03T16:18:28.077Z,2.00
2023-05-03T16:20:58.255Z,1.60
2023-05-03T16:23:28.058Z,1.80
2023-05-03T16:26:00.191Z,1.80
2023-05-03T16:28:32.597Z,2.10
2023-05-03T16:31:01.377Z,1.70
2023-05-03T16:33:30.699Z,1.90
2023-05-03T16:36:00.694Z,2.20
2023-05-03T16:38:31.796Z,2.10
2023-05-03T16:41:02.540Z,1.70
2023-05-03T16:43:32.605Z,2.00
2023-05-03T16:46:02.725Z,1.80
2023-05-03T16:48:38.969Z,2.00
2023-05-03T16:51:09.094Z,2.10
2023-05-03T16:53:37.862Z,1.70
2023-05-03T16:56:07.477Z,2.00
2023-05-03T16:58:36.693Z,1.70
2023-05-03T17:01:08.500Z,2.30
2023-05-03T17:03:38.100Z,2.60
2023-05-03T17:06:08.266Z,2.90
2023-05-03T17:08:37.770Z,3.30
2023-05-03T17:11:13.800Z,2.40
2023-05-03T17:13:43.175Z,2.10
2023-05-03T17:16:15.445Z,1.70
2023-05-03T17:18:44.885Z,2.00
2023-05-03T17:21:14.214Z,2.00
2023-05-03T17:23:43.928Z,1.70
2023-05-03T17:26:15.221Z,2.20
2023-05-03T17:28:49.021Z,2.10
2023-05-03T17:31:22.585Z,1.70
2023-05-03T17:33:51.877Z,4.20
2023-05-03T17:36:22.232Z,4.10
2023-05-03T17:38:52.229Z,5.40
2023-05-03T17:41:21.721Z,3.90
2023-05-03T17:43:51.585Z,3.20
2023-05-03T17:46:21.605Z,4.90
2023-05-03T17:48:51.007Z,2.40
2023-05-03T17:51:20.654Z,1.80
2023-05-03T17:54:03.319Z,3.60
2023-05-03T17:56:38.293Z,2.60
2023-05-03T17:59:09.837Z,4.50
2023-05-03T18:01:40.641Z,2.60
2023-05-03T18:04:10.514Z,1.70
2023-05-03T18:06:39.329Z,2.10
2023-05-03T18:09:10.055Z,2.30
2023-05-03T18:11:41.628Z,2.40
2023-05-03T18:14:10.582Z,2.20
2023-05-03T18:16:40.039Z,1.90
2023-05-03T18:19:10.407Z,3.10
2023-05-03T18:21:43.514Z,4.90
2023-05-03T18:24:17.228Z,9.10
2023-05-03T18:26:47.958Z,6.20
2023-05-03T18:29:17.457Z,3.20
2023-05-03T18:31:48.851Z,2.40
2023-05-03T18:34:24.742Z,2.40
2023-05-03T18:36:55.619Z,3.10
2023-05-03T18:39:25.082Z,2.70
2023-05-03T18:41:56.762Z,2.90
2023-05-03T18:44:31.431Z,2.70
2023-05-03T18:47:02.905Z,3.00
2023-05-03T18:49:34.291Z,2.90
2023-05-03T18:52:06.384Z,2.70
2023-05-03T18:54:37.402Z,2.50
2023-05-03T18:57:10.590Z,2.60
2023-05-03T18:59:59.606Z,2.90
2023-05-03T19:02:33.285Z,3.30
2023-05-03T19:05:04.917Z,3.50
2023-05-03T19:07:39.846Z,3.10
2023-05-03T19:10:11.823Z,3.20
2023-05-03T19:12:59.631Z,3.40
2023-05-03T19:15:30.900Z,3.30
2023-05-03T19:18:01.897Z,3.50
2023-05-03T19:20:34.448Z,6.10
2023-05-03T19:23:05.834Z,5.60
2023-05-03T19:25:36.648Z,3.90
2023-05-03T19:28:09.210Z,5.00
2023-05-03T19:30:43.945Z,4.60
2023-05-03T19:33:28.261Z,5.00
2023-05-03T19:35:59.555Z,5.00
2023-05-03T19:38:35.173Z,8.10
2023-05-03T19:41:12.511Z,10.00
2023-05-03T19:43:44.662Z,7.40
2023-05-03T19:46:18.004Z,11.20
2023-05-03T19:48:47.962Z,9.20
2023-05-03T19:51:19.082Z,4.40
2023-05-03T19:53:51.951Z,3.40
2023-05-03T19:56:22.385Z,8.80
2023-05-03T19:58:52.361Z,14.90
2023-05-03T20:01:22.619Z,7.90
2023-05-03T20:03:54.130Z,11.40
2023-05-03T20:06:23.426Z,10.20
2023-05-03T20:08:54.676Z,5.90
2023-05-03T20:11:24.138Z,3.60
2023-05-03T20:13:53.275Z,3.80
2023-05-03T20:16:24.600Z,3.20
2023-05-03T20:18:56.374Z,4.50
2023-05-03T20:21:27.625Z,3.60
2023-05-03T20:23:57.012Z,4.20
2023-05-03T20:26:26.924Z,7.20
2023-05-03T20:28:56.030Z,6.00
2023-05-03T20:31:25.857Z,4.80
2023-05-03T20:33:55.600Z,4.70
2023-05-03T20:36:25.143Z,7.50
2023-05-03T20:38:55.397Z,4.10
2023-05-03T20:41:25.900Z,3.20
2023-05-03T20:43:55.391Z,3.60
2023-05-03T20:46:24.376Z,3.80
2023-05-03T20:48:54.026Z,5.00
2023-05-03T20:51:23.115Z,5.40
2023-05-03T20:53:52.227Z,5.80
2023-05-03T20:56:23.229Z,5.40
2023-05-03T20:58:52.845Z,5.60
2023-05-03T21:01:23.377Z,6.10
2023-05-03T21:03:54.272Z,5.30
2023-05-03T21:06:23.505Z,5.60
2023-05-03T21:08:53.736Z,5.80
2023-05-03T21:11:23.513Z,6.10
2023-05-03T21:13:52.336Z,5.80
2023-05-03T21:16:21.662Z,5.10
2023-05-03T21:18:51.065Z,5.10
2023-05-03T21:21:21.314Z,5.10
2023-05-03T21:23:52.426Z,5.10
2023-05-03T21:26:22.660Z,4.80
2023-05-03T21:28:51.802Z,6.50
2023-05-03T21:31:20.727Z,5.90
2023-05-03T21:33:50.133Z,5.00
2023-05-03T21:36:20.656Z,5.70
2023-05-03T21:38:52.657Z,5.60
2023-05-03T21:41:21.682Z,5.70
2023-05-03T21:43:50.584Z,5.70
2023-05-03T21:46:19.618Z,5.80
2023-05-03T21:48:49.709Z,5.90
2023-05-03T21:51:23.592Z,5.80
2023-05-03T21:53:55.368Z,5.70
2023-05-03T21:56:24.567Z,5.60
2023-05-03T21:58:53.964Z,5.30
2023-05-03T22:01:24.201Z,5.90
2023-05-03T22:03:53.912Z,5.90
2023-05-03T22:06:22.985Z,5.40
2023-05-03T22:08:51.875Z,5.10
2023-05-03T22:11:21.693Z,5.60
2023-05-03T22:14:06.523Z,5.80
2023-05-03T22:16:38.097Z,6.40
2023-05-03T22:19:07.105Z,6.60
2023-05-03T22:21:36.104Z,5.90
2023-05-03T22:24:05.205Z,6.30
2023-05-03T22:26:34.083Z,5.80
2023-05-03T22:29:03.288Z,5.10
2023-05-03T22:31:32.524Z,5.30
2023-05-03T22:34:01.169Z,5.40
2023-05-03T22:36:30.296Z,5.90
2023-05-03T22:39:05.473Z,7.40
2023-05-03T22:41:34.291Z,6.70
2023-05-03T22:44:04.312Z,6.40
2023-05-03T22:46:34.322Z,6.80
2023-05-03T22:49:03.716Z,6.10
2023-05-03T22:51:33.013Z,6.30
2023-05-03T22:54:01.695Z,7.40
2023-05-03T22:56:30.489Z,7.50
2023-05-03T22:58:59.367Z,7.20
2023-05-03T23:01:28.094Z,7.70
2023-05-03T23:03:58.207Z,7.50
2023-05-03T23:06:27.295Z,8.10
2023-05-03T23:08:56.575Z,8.30
2023-05-03T23:11:25.318Z,7.30
2023-05-03T23:13:54.157Z,6.50
2023-05-03T23:16:23.437Z,3.90
2023-05-03T23:18:54.247Z,4.40
2023-05-03T23:21:24.436Z,5.50
2023-05-03T23:23:53.192Z,6.10
2023-05-03T23:26:22.916Z,6.20
2023-05-03T23:28:52.618Z,6.30
2023-05-03T23:31:22.007Z,8.00
2023-05-03T23:33:51.427Z,6.60
2023-05-03T23:36:21.062Z,7.50
2023-05-03T23:38:50.983Z,7.50
2023-05-03T23:41:19.651Z,8.30
2023-05-03T23:43:49.425Z,6.30
2023-05-03T23:46:18.090Z,7.50
2023-05-03T23:48:46.943Z,7.60
2023-05-03T23:51:15.818Z,8.10
2023-05-03T23:53:44.701Z,8.50
2023-05-03T23:56:14.018Z,6.40
2023-05-03T23:58:42.905Z,5.50
