createdAt,value
2018-08-12T00:00:25.640Z,0
2018-08-12T00:01:35.736Z,0
2018-08-12T00:02:45.819Z,0
2018-08-12T00:03:55.907Z,0
2018-08-12T00:05:06.002Z,0
2018-08-12T00:06:16.076Z,0
2018-08-12T00:07:25.888Z,0
2018-08-12T00:08:35.727Z,0
2018-08-12T00:09:45.823Z,0
2018-08-12T00:10:55.906Z,0
2018-08-12T00:12:05.999Z,0
2018-08-12T00:13:16.078Z,0
2018-08-12T00:14:26.149Z,0
2018-08-12T00:15:35.958Z,0
2018-08-12T00:16:46.078Z,0
2018-08-12T00:17:56.164Z,0
2018-08-12T00:19:06.264Z,0
2018-08-12T00:20:16.114Z,0
2018-08-12T00:21:26.192Z,0
2018-08-12T00:22:36.345Z,0
2018-08-12T00:23:46.445Z,0
2018-08-12T00:24:56.264Z,0
2018-08-12T00:26:06.091Z,0
2018-08-12T00:27:16.166Z,0
2018-08-12T00:28:26.277Z,0
2018-08-12T00:29:36.361Z,0
2018-08-12T00:30:46.436Z,0
2018-08-12T00:31:56.516Z,0
2018-08-12T00:33:06.607Z,0
2018-08-12T00:34:16.474Z,0
2018-08-12T00:35:26.571Z,0
2018-08-12T00:36:36.391Z,0
2018-08-12T00:37:46.512Z,0
2018-08-12T00:38:56.595Z,0
2018-08-12T00:40:06.413Z,0
2018-08-12T00:41:16.489Z,0
2018-08-12T00:42:26.571Z,0
2018-08-12T00:43:36.653Z,0
2018-08-12T00:44:46.724Z,0
2018-08-12T00:45:56.842Z,0
2018-08-12T00:47:06.700Z,0
2018-08-12T00:48:16.790Z,0
2018-08-12T00:49:26.360Z,0
2018-08-12T00:50:36.435Z,0
2018-08-12T00:51:46.554Z,0
2018-08-12T00:52:56.634Z,0
2018-08-12T00:54:06.731Z,0
2018-08-12T00:55:16.814Z,0
2018-08-12T00:56:26.879Z,0
2018-08-12T00:57:36.962Z,0
2018-08-12T00:58:47.062Z,0
2018-08-12T00:59:57.137Z,0
2018-08-12T01:01:06.954Z,0
2018-08-12T01:02:17.092Z,0
2018-08-12T01:03:27.158Z,0
2018-08-12T01:04:36.993Z,0
2018-08-12T01:05:47.075Z,0
2018-08-12T01:06:57.133Z,0
2018-08-12T01:08:07.220Z,0
2018-08-12T01:09:17.365Z,0
2018-08-12T01:10:27.424Z,0
2018-08-12T01:11:37.238Z,0
2018-08-12T01:12:47.325Z,0
2018-08-12T01:13:57.401Z,0
2018-08-12T01:15:07.489Z,0
2018-08-12T01:16:17.560Z,0
2018-08-12T01:17:27.624Z,0
2018-08-12T01:18:37.691Z,0
2018-08-12T01:19:47.772Z,0
2018-08-12T01:20:57.864Z,0
2018-08-12T01:22:07.686Z,0
2018-08-12T01:23:17.773Z,0
2018-08-12T01:24:27.854Z,0
2018-08-12T01:25:37.678Z,0
2018-08-12T01:26:47.766Z,0
2018-08-12T01:27:57.858Z,0
2018-08-12T01:29:07.932Z,0
2018-08-12T01:30:18.011Z,0
2018-08-12T01:31:28.095Z,0
2018-08-12T01:32:38.240Z,0
2018-08-12T01:33:48.315Z,0
2018-08-12T01:34:58.404Z,0
2018-08-12T01:36:08.808Z,0
2018-08-12T01:37:18.884Z,0
2018-08-12T01:38:28.971Z,0
2018-08-12T01:39:39.041Z,0
2018-08-12T01:40:48.620Z,0
2018-08-12T01:41:58.691Z,0
2018-08-12T01:43:08.766Z,0
2018-08-12T01:44:18.849Z,0
2018-08-12T01:45:28.923Z,0
2018-08-12T01:46:38.746Z,0
2018-08-12T01:47:48.818Z,0
2018-08-12T01:48:58.643Z,0
2018-08-12T01:50:08.732Z,0
2018-08-12T01:51:18.803Z,0
2018-08-12T01:52:28.891Z,0
2018-08-12T01:53:38.954Z,0
2018-08-12T01:54:49.063Z,0
2018-08-12T01:55:58.878Z,0
2018-08-12T01:57:08.962Z,0
2018-08-12T01:58:19.047Z,0
2018-08-12T01:59:28.876Z,0
2018-08-12T02:00:38.697Z,0
2018-08-12T02:01:48.528Z,0
2018-08-12T02:02:58.682Z,0
2018-08-12T02:04:08.758Z,0
2018-08-12T02:05:18.858Z,0
2018-08-12T02:06:28.932Z,0
2018-08-12T02:07:38.495Z,0
2018-08-12T02:08:48.574Z,0
2018-08-12T02:09:58.666Z,0
2018-08-12T02:11:08.749Z,0
2018-08-12T02:12:18.572Z,0
2018-08-12T02:13:28.688Z,0
2018-08-12T02:14:38.788Z,0
2018-08-12T02:15:48.860Z,0
2018-08-12T02:16:58.677Z,0
2018-08-12T02:18:08.758Z,0
2018-08-12T02:19:18.879Z,0
2018-08-12T02:20:28.942Z,0
2018-08-12T02:21:39.010Z,0
2018-08-12T02:22:48.817Z,0
2018-08-12T02:23:58.897Z,0
2018-08-12T02:25:09.055Z,0
2018-08-12T02:26:19.620Z,0
2018-08-12T02:27:29.752Z,0
2018-08-12T02:28:39.560Z,0
2018-08-12T02:29:49.372Z,0
2018-08-12T02:30:59.482Z,0
2018-08-12T02:32:09.365Z,0
2018-08-12T02:33:19.462Z,0
2018-08-12T02:34:29.540Z,0
2018-08-12T02:35:39.628Z,0
2018-08-12T02:36:49.452Z,0
2018-08-12T02:37:59.274Z,0
2018-08-12T02:39:09.340Z,0
2018-08-12T02:40:19.411Z,0
2018-08-12T02:41:29.483Z,0
2018-08-12T02:42:39.569Z,0
2018-08-12T02:43:49.658Z,0
2018-08-12T02:44:59.744Z,0
2018-08-12T02:46:09.820Z,0
2018-08-12T02:47:19.650Z,0
2018-08-12T02:48:29.502Z,0
2018-08-12T02:49:39.646Z,0
2018-08-12T02:50:49.738Z,0
2018-08-12T02:51:59.543Z,0
2018-08-12T02:53:09.623Z,0
2018-08-12T02:54:19.442Z,0
2018-08-12T02:55:29.515Z,0
2018-08-12T02:56:39.614Z,0
2018-08-12T02:57:49.724Z,0
2018-08-12T02:58:59.795Z,0
2018-08-12T03:00:09.880Z,0
2018-08-12T03:01:19.769Z,0
2018-08-12T03:02:29.856Z,0
2018-08-12T03:34:56.142Z,52
2018-08-12T03:36:06.198Z,60
2018-08-12T03:37:15.741Z,68
2018-08-12T03:38:25.812Z,76
2018-08-12T03:39:35.371Z,88
2018-08-12T03:40:45.473Z,96
2018-08-12T03:41:55.539Z,108
2018-08-12T03:43:05.620Z,124
2018-08-12T03:44:15.420Z,136
2018-08-12T03:45:25.495Z,152
2018-08-12T03:46:35.576Z,168
2018-08-12T03:47:45.637Z,184
2018-08-12T03:48:55.970Z,204
2018-08-12T03:50:06.210Z,224
2018-08-12T03:51:16.021Z,240
2018-08-12T03:52:26.151Z,264
2018-08-12T03:53:36.223Z,284
2018-08-12T03:54:46.019Z,308
2018-08-12T03:55:56.088Z,332
2018-08-12T03:57:06.150Z,360
2018-08-12T03:58:15.700Z,384
2018-08-12T03:59:25.762Z,408
2018-08-12T04:00:35.846Z,436
2018-08-12T04:01:45.669Z,464
2018-08-12T04:02:55.474Z,488
2018-08-12T04:04:05.555Z,516
2018-08-12T04:05:15.626Z,540
2018-08-12T04:06:25.691Z,572
2018-08-12T04:07:35.500Z,596
2018-08-12T04:08:45.562Z,624
2018-08-12T04:09:55.635Z,652
2018-08-12T04:11:05.712Z,680
2018-08-12T04:12:15.767Z,708
2018-08-12T04:13:25.574Z,732
2018-08-12T04:14:35.665Z,764
2018-08-12T04:15:45.773Z,808
2018-08-12T04:16:55.842Z,1000
2018-08-12T04:18:05.925Z,1220
2018-08-12T04:19:15.999Z,1000
2018-08-12T04:20:26.122Z,940
2018-08-12T04:21:36.260Z,952
2018-08-12T04:22:46.323Z,992
2018-08-12T04:23:55.883Z,1028
2018-08-12T04:25:05.703Z,1068
2018-08-12T04:26:15.508Z,1108
2018-08-12T04:27:25.639Z,1148
2018-08-12T04:28:35.731Z,1364
2018-08-12T04:29:45.268Z,3660
2018-08-12T04:30:54.825Z,5936
2018-08-12T04:32:04.646Z,3816
2018-08-12T04:33:14.490Z,3984
2018-08-12T04:34:24.575Z,4800
2018-08-12T04:35:34.393Z,3404
2018-08-12T04:36:44.459Z,1932
2018-08-12T04:37:54.521Z,2864
2018-08-12T04:39:04.641Z,2872
2018-08-12T04:40:14.719Z,1704
2018-08-12T04:41:24.812Z,1620
2018-08-12T04:42:34.622Z,1656
2018-08-12T04:43:44.684Z,1716
2018-08-12T04:44:54.772Z,1728
2018-08-12T04:46:05.159Z,1812
2018-08-12T04:47:15.459Z,1872
2018-08-12T04:48:25.261Z,2032
2018-08-12T04:49:35.331Z,2188
2018-08-12T04:50:45.410Z,2328
2018-08-12T04:51:55.215Z,2712
2018-08-12T04:53:05.032Z,4120
2018-08-12T04:54:15.094Z,6768
2018-08-12T04:55:25.156Z,9872
2018-08-12T04:56:35.333Z,11044
2018-08-12T04:57:45.420Z,11132
2018-08-12T04:58:55.240Z,11432
2018-08-12T05:00:05.046Z,11636
2018-08-12T05:01:14.858Z,11396
2018-08-12T05:02:24.935Z,10756
2018-08-12T05:03:34.732Z,10188
2018-08-12T05:04:44.541Z,11688
2018-08-12T05:05:54.635Z,11188
2018-08-12T05:07:04.708Z,11968
2018-08-12T05:08:14.526Z,12172
2018-08-12T05:09:24.332Z,12164
2018-08-12T05:10:34.148Z,11952
2018-08-12T05:11:44.245Z,11304
2018-08-12T05:12:54.041Z,10512
2018-08-12T05:14:04.133Z,10028
2018-08-12T05:15:13.686Z,10028
2018-08-12T05:16:23.751Z,9496
2018-08-12T05:17:33.564Z,10196
2018-08-12T05:18:43.648Z,10004
2018-08-12T05:19:53.745Z,10184
2018-08-12T05:21:03.561Z,10796
2018-08-12T05:22:13.654Z,11240
2018-08-12T05:23:23.736Z,10916
2018-08-12T05:24:33.852Z,10964
2018-08-12T05:25:43.937Z,10972
2018-08-12T05:26:54.024Z,10964
2018-08-12T05:28:04.123Z,11216
2018-08-12T05:29:14.191Z,11316
2018-08-12T05:30:24.269Z,11484
2018-08-12T05:31:34.353Z,11324
2018-08-12T05:32:44.415Z,11248
2018-08-12T05:33:54.235Z,10984
2018-08-12T05:35:04.325Z,9756
2018-08-12T05:36:14.416Z,11216
2018-08-12T05:37:24.832Z,11280
2018-08-12T05:38:34.661Z,11372
2018-08-12T05:39:44.484Z,10952
2018-08-12T05:40:54.567Z,10376
2018-08-12T05:42:04.388Z,10464
2018-08-12T05:43:14.534Z,10624
2018-08-12T05:44:24.353Z,10000
2018-08-12T05:45:34.441Z,9584
2018-08-12T05:46:44.503Z,9860
2018-08-12T05:47:54.594Z,9976
2018-08-12T05:49:04.680Z,9512
2018-08-12T05:50:14.743Z,9408
2018-08-12T05:51:24.962Z,9940
2018-08-12T05:52:35.244Z,9916
2018-08-12T05:53:45.316Z,9812
2018-08-12T05:54:55.174Z,9704
2018-08-12T05:56:05.245Z,9640
2018-08-12T05:57:15.584Z,9488
2018-08-12T05:58:25.618Z,9376
2018-08-12T05:59:35.690Z,7708
2018-08-12T06:00:45.512Z,4352
2018-08-12T06:01:55.316Z,2728
2018-08-12T06:03:05.420Z,2664
2018-08-12T06:04:15.510Z,2652
2018-08-12T06:05:25.574Z,2660
2018-08-12T06:06:35.702Z,2668
2018-08-12T06:07:45.783Z,2672
2018-08-12T06:08:55.865Z,2688
2018-08-12T06:10:06.130Z,2696
2018-08-12T06:11:15.952Z,2704
2018-08-12T06:12:25.767Z,2708
2018-08-12T06:13:35.856Z,2708
2018-08-12T06:14:45.401Z,2712
2018-08-12T06:15:55.219Z,2708
2018-08-12T06:17:05.300Z,2736
2018-08-12T06:18:15.171Z,2752
2018-08-12T06:19:24.743Z,2772
2018-08-12T06:20:34.547Z,2780
2018-08-12T06:21:44.622Z,2796
2018-08-12T06:22:54.702Z,2808
2018-08-12T06:24:04.771Z,2828
2018-08-12T06:25:14.850Z,2876
2018-08-12T06:26:24.671Z,3140
2018-08-12T06:27:34.824Z,3508
2018-08-12T06:28:44.913Z,3468
2018-08-12T06:29:55.028Z,3088
2018-08-12T06:31:04.867Z,3184
2018-08-12T06:32:14.454Z,3520
2018-08-12T06:33:24.582Z,3580
2018-08-12T06:34:35.048Z,3552
2018-08-12T06:35:45.201Z,3544
2018-08-12T06:36:55.013Z,3492
2018-08-12T06:38:04.826Z,3468
2018-08-12T06:39:14.914Z,3456
2018-08-12T06:40:25.025Z,3436
2018-08-12T06:41:35.100Z,3424
2018-08-12T06:42:45.197Z,3404
2018-08-12T06:43:55.033Z,3388
2018-08-12T06:45:05.112Z,3368
2018-08-12T06:46:15.260Z,3268
2018-08-12T06:47:25.165Z,3184
2018-08-12T06:48:34.980Z,3180
2018-08-12T06:49:45.056Z,3184
2018-08-12T06:50:55.143Z,3188
2018-08-12T06:52:05.187Z,3188
2018-08-12T06:53:15.378Z,3204
2018-08-12T06:54:25.482Z,3220
2018-08-12T06:55:35.583Z,3220
2018-08-12T06:56:45.645Z,3236
2018-08-12T06:57:55.509Z,3268
2018-08-12T06:59:05.614Z,3280
2018-08-12T07:00:15.703Z,3276
2018-08-12T07:01:25.526Z,3260
2018-08-12T07:02:35.595Z,3288
2018-08-12T07:03:45.710Z,3308
2018-08-12T07:04:55.544Z,3332
2018-08-12T07:06:05.621Z,3312
2018-08-12T07:07:15.708Z,3320
2018-08-12T07:08:25.782Z,3344
2018-08-12T07:09:35.603Z,3376
2018-08-12T07:10:45.702Z,3448
2018-08-12T07:11:55.564Z,3428
2018-08-12T07:13:05.628Z,3404
2018-08-12T07:14:15.783Z,3444
2018-08-12T07:15:25.910Z,3464
2018-08-12T07:16:35.796Z,3388
2018-08-12T07:17:45.881Z,3448
2018-08-12T07:18:55.693Z,3448
2018-08-12T07:20:05.753Z,3468
2018-08-12T07:21:15.836Z,3404
2018-08-12T07:22:25.658Z,3376
2018-08-12T07:23:36.013Z,3556
2018-08-12T07:24:46.257Z,3532
2018-08-12T07:25:56.083Z,3512
2018-08-12T07:27:05.633Z,3472
2018-08-12T07:28:15.502Z,3456
2018-08-12T07:29:25.623Z,3500
2018-08-12T07:30:35.717Z,3616
2018-08-12T07:31:45.802Z,3632
2018-08-12T07:32:56.217Z,3648
2018-08-12T07:34:06.355Z,3664
2018-08-12T07:35:16.455Z,3684
2018-08-12T07:36:26.280Z,3696
2018-08-12T07:37:36.364Z,3708
2018-08-12T07:38:46.724Z,3728
2018-08-12T07:39:57.133Z,3720
2018-08-12T07:41:07.214Z,3672
2018-08-12T07:42:17.351Z,3672
2018-08-12T07:43:27.194Z,3756
2018-08-12T07:44:37.004Z,3728
2018-08-12T07:45:47.081Z,3688
2018-08-12T07:46:57.169Z,3736
2018-08-12T07:48:06.991Z,3716
2018-08-12T07:49:16.858Z,3756
2018-08-12T07:50:26.683Z,3760
2018-08-12T07:51:36.782Z,3792
2018-08-12T07:52:46.884Z,3804
2018-08-12T07:53:56.960Z,3820
2018-08-12T07:55:06.789Z,3800
2018-08-12T07:56:16.875Z,3780
2018-08-12T07:57:26.945Z,3800
2018-08-12T07:58:36.772Z,3816
2018-08-12T07:59:46.865Z,3852
2018-08-12T08:00:56.942Z,3888
2018-08-12T08:02:07.026Z,3876
2018-08-12T08:03:17.104Z,3924
2018-08-12T08:04:27.204Z,3924
2018-08-12T08:05:36.774Z,3872
2018-08-12T08:06:46.924Z,3948
2018-08-12T08:07:56.768Z,3900
2018-08-12T08:09:06.876Z,3944
2018-08-12T08:10:16.989Z,3992
2018-08-12T08:11:26.829Z,4000
2018-08-12T08:12:37.197Z,4048
2018-08-12T08:13:47.505Z,4064
2018-08-12T08:14:57.596Z,4056
2018-08-12T08:16:07.674Z,4048
2018-08-12T08:17:17.758Z,4068
2018-08-12T08:18:27.837Z,4112
2018-08-12T08:19:37.938Z,4120
2018-08-12T08:20:48.080Z,4136
2018-08-12T08:21:58.211Z,4152
2018-08-12T08:23:08.020Z,4212
2018-08-12T08:24:18.110Z,4264
2018-08-12T08:25:28.286Z,4364
2018-08-12T08:26:38.656Z,4408
2018-08-12T08:27:48.759Z,4432
2018-08-12T08:28:58.336Z,4428
2018-08-12T08:30:08.427Z,4468
2018-08-12T08:31:18.721Z,4576
2018-08-12T08:32:28.665Z,4656
2018-08-12T08:33:38.749Z,4764
2018-08-12T08:34:48.813Z,4684
2018-08-12T08:35:58.898Z,4872
2018-08-12T08:37:08.996Z,4444
2018-08-12T08:38:19.096Z,4792
2018-08-12T08:39:29.186Z,4632
2018-08-12T08:40:39.286Z,4536
2018-08-12T08:41:49.355Z,4348
2018-08-12T08:42:59.452Z,4304
2018-08-12T08:44:09.984Z,4244
2018-08-12T08:45:19.811Z,4244
2018-08-12T08:46:29.909Z,4228
2018-08-12T08:47:40.015Z,4220
2018-08-12T08:48:49.846Z,4240
2018-08-12T08:49:59.877Z,4216
2018-08-12T08:51:10.097Z,4244
2018-08-12T08:52:20.190Z,4240
2018-08-12T08:53:30.262Z,4260
2018-08-12T08:54:40.376Z,4256
2018-08-12T08:55:51.042Z,4268
2018-08-12T08:57:00.889Z,4280
2018-08-12T08:58:11.022Z,4288
2018-08-12T08:59:21.093Z,4296
2018-08-12T09:00:30.913Z,4296
2018-08-12T09:01:40.766Z,4304
2018-08-12T09:02:50.613Z,4320
2018-08-12T09:04:00.717Z,4304
2018-08-12T09:05:10.547Z,4344
2018-08-12T09:06:20.667Z,4348
2018-08-12T09:07:30.761Z,4356
2018-08-12T09:08:41.557Z,4368
2018-08-12T09:09:52.267Z,4380
2018-08-12T09:11:02.095Z,4392
2018-08-12T09:12:11.937Z,4396
2018-08-12T09:13:22.019Z,4412
2018-08-12T09:14:32.167Z,4424
2018-08-12T09:15:41.999Z,4436
2018-08-12T09:16:52.082Z,4448
2018-08-12T09:18:02.217Z,4460
2018-08-12T09:19:12.011Z,4476
2018-08-12T09:20:22.173Z,4468
2018-08-12T09:21:32.254Z,4500
2018-08-12T09:22:42.356Z,4524
2018-08-12T09:23:52.506Z,4544
2018-08-12T09:25:02.626Z,4556
2018-08-12T09:26:12.762Z,4564
2018-08-12T09:27:22.847Z,4568
2018-08-12T09:28:32.963Z,4584
2018-08-12T09:29:43.047Z,4596
2018-08-12T09:30:52.882Z,4616
2018-08-12T09:32:02.981Z,4612
2018-08-12T09:33:13.061Z,4620
2018-08-12T09:34:23.134Z,4644
2018-08-12T09:35:32.959Z,4652
2018-08-12T09:36:43.068Z,4660
2018-08-12T09:37:53.150Z,4648
2018-08-12T09:39:03.257Z,4676
2018-08-12T09:40:13.367Z,4692
2018-08-12T09:41:23.456Z,4724
2018-08-12T09:42:33.591Z,4672
2018-08-12T09:43:43.678Z,4704
2018-08-12T09:44:53.517Z,4748
2018-08-12T09:46:03.616Z,4724
2018-08-12T09:47:13.432Z,4740
2018-08-12T09:48:23.261Z,4764
2018-08-12T09:49:33.360Z,4872
2018-08-12T09:50:42.908Z,4884
2018-08-12T09:51:53.481Z,4896
2018-08-12T09:53:03.531Z,4908
2018-08-12T09:54:13.406Z,4928
2018-08-12T09:55:23.278Z,4932
2018-08-12T09:56:33.107Z,4932
2018-08-12T09:57:43.181Z,4928
2018-08-12T09:58:53.264Z,4908
2018-08-12T10:00:03.427Z,4920
2018-08-12T10:01:13.003Z,4936
2018-08-12T10:02:22.826Z,4952
2018-08-12T10:03:32.897Z,4968
2018-08-12T10:04:42.740Z,4980
2018-08-12T10:05:52.844Z,4980
2018-08-12T10:07:02.930Z,4996
2018-08-12T10:08:13.054Z,5016
2018-08-12T10:09:23.177Z,5028
2018-08-12T10:10:32.992Z,5016
2018-08-12T10:11:43.078Z,4944
2018-08-12T10:12:52.882Z,4956
2018-08-12T10:14:02.971Z,4960
2018-08-12T10:15:13.036Z,4964
2018-08-12T10:16:22.841Z,4968
2018-08-12T10:17:32.396Z,4996
2018-08-12T10:18:42.581Z,4992
2018-08-12T10:19:52.415Z,5004
2018-08-12T10:21:02.243Z,5016
2018-08-12T10:22:11.801Z,5036
2018-08-12T10:23:21.895Z,5040
2018-08-12T10:24:31.725Z,5044
2018-08-12T10:25:41.811Z,5048
2018-08-12T10:26:51.890Z,5052
2018-08-12T10:28:01.974Z,5076
2018-08-12T10:29:12.217Z,5084
2018-08-12T10:30:22.425Z,5068
2018-08-12T10:31:32.506Z,5088
2018-08-12T10:32:42.615Z,5088
2018-08-12T10:33:52.701Z,5084
2018-08-12T10:35:02.547Z,5108
2018-08-12T10:36:12.626Z,5128
2018-08-12T10:37:22.742Z,5132
2018-08-12T10:38:32.587Z,5136
2018-08-12T10:39:42.405Z,5160
2018-08-12T10:40:52.507Z,5172
2018-08-12T10:42:02.627Z,5188
2018-08-12T10:43:12.729Z,5208
2018-08-12T10:44:23.138Z,5212
2018-08-12T10:45:33.447Z,5232
2018-08-12T10:46:43.552Z,5220
2018-08-12T10:47:53.657Z,5252
2018-08-12T10:49:03.487Z,5260
2018-08-12T10:50:13.579Z,5260
2018-08-12T10:51:23.659Z,5240
2018-08-12T10:52:33.772Z,5284
2018-08-12T10:53:43.645Z,5312
2018-08-12T10:54:53.713Z,5332
2018-08-12T10:56:03.809Z,5348
2018-08-12T10:57:13.913Z,5348
2018-08-12T10:58:23.999Z,5296
2018-08-12T10:59:34.471Z,5392
2018-08-12T11:00:44.558Z,5408
2018-08-12T11:01:54.670Z,5408
2018-08-12T11:03:04.490Z,5408
2018-08-12T11:04:14.596Z,5444
2018-08-12T11:05:24.663Z,5468
2018-08-12T11:06:34.740Z,5464
2018-08-12T11:07:44.818Z,5480
2018-08-12T11:08:54.634Z,5500
2018-08-12T11:10:04.735Z,5524
2018-08-12T11:11:14.818Z,5524
2018-08-12T11:12:25.113Z,5544
2018-08-12T11:13:35.414Z,5528
2018-08-12T11:14:45.224Z,5536
2018-08-12T11:15:55.293Z,5600
2018-08-12T11:17:05.111Z,5632
2018-08-12T11:18:14.951Z,5652
2018-08-12T11:19:25.050Z,5672
2018-08-12T11:20:35.642Z,5656
2018-08-12T11:21:45.843Z,5664
2018-08-12T11:22:55.691Z,5700
2018-08-12T11:24:05.816Z,5596
2018-08-12T11:25:15.632Z,5684
2018-08-12T11:26:25.704Z,5740
2018-08-12T11:27:35.801Z,5748
2018-08-12T11:28:46.069Z,5756
2018-08-12T11:29:56.162Z,5760
2018-08-12T11:31:06.266Z,5772
2018-08-12T11:32:16.393Z,5788
2018-08-12T11:33:26.215Z,6104
2018-08-12T11:34:36.307Z,6080
2018-08-12T11:35:46.532Z,6020
2018-08-12T11:36:56.126Z,6080
2018-08-12T11:38:06.224Z,6116
2018-08-12T11:39:16.040Z,6124
2018-08-12T11:40:25.617Z,6188
2018-08-12T11:41:35.700Z,5892
2018-08-12T11:42:45.798Z,5920
2018-08-12T11:43:55.879Z,5928
2018-08-12T11:45:05.979Z,5952
2018-08-12T11:46:15.544Z,5952
2018-08-12T11:47:25.817Z,5972
2018-08-12T11:48:35.688Z,6004
2018-08-12T11:49:45.799Z,5996
2018-08-12T11:50:55.639Z,6020
2018-08-12T11:52:05.742Z,5988
2018-08-12T11:53:15.863Z,6012
2018-08-12T11:54:25.945Z,6036
2018-08-12T11:55:35.784Z,6040
2018-08-12T11:56:45.895Z,6020
2018-08-12T11:57:55.733Z,6008
2018-08-12T11:59:05.314Z,5944
2018-08-12T12:00:15.148Z,6008
2018-08-12T12:01:25.242Z,6056
2018-08-12T12:02:35.323Z,5900
2018-08-12T12:03:45.186Z,5800
2018-08-12T12:04:55.032Z,5852
2018-08-12T12:06:04.839Z,5892
2018-08-12T12:07:14.911Z,5672
2018-08-12T12:08:24.733Z,5972
2018-08-12T12:09:34.565Z,6004
2018-08-12T12:10:44.655Z,6004
2018-08-12T12:11:54.471Z,6048
2018-08-12T12:13:04.551Z,6064
2018-08-12T12:14:14.374Z,6040
2018-08-12T12:15:24.202Z,6044
2018-08-12T12:16:34.413Z,6028
2018-08-12T12:17:44.503Z,6016
2018-08-12T12:18:54.611Z,6108
2018-08-12T12:20:04.696Z,6120
2018-08-12T12:21:14.539Z,6044
2018-08-12T12:22:24.700Z,6032
2018-08-12T12:23:34.812Z,6112
2018-08-12T12:24:44.888Z,6084
2018-08-12T12:25:55.067Z,5992
2018-08-12T12:27:05.213Z,5964
2018-08-12T12:28:15.358Z,6052
2018-08-12T12:29:25.194Z,5996
2018-08-12T12:30:35.286Z,6064
2018-08-12T12:31:45.103Z,6072
2018-08-12T12:32:54.942Z,6032
2018-08-12T12:34:04.780Z,6048
2018-08-12T12:35:14.604Z,5988
2018-08-12T12:36:24.693Z,5924
2018-08-12T12:37:34.788Z,5800
2018-08-12T12:38:44.878Z,5740
2018-08-12T12:39:54.765Z,5780
2018-08-12T12:41:04.612Z,5848
2018-08-12T12:42:14.721Z,5628
2018-08-12T12:43:24.789Z,5532
2018-08-12T12:44:34.892Z,5896
2018-08-12T12:45:44.996Z,5876
2018-08-12T12:46:55.092Z,5864
2018-08-12T12:48:05.177Z,5824
2018-08-12T12:49:14.989Z,5792
2018-08-12T12:50:25.810Z,5792
2018-08-12T12:51:35.992Z,5784
2018-08-12T12:52:45.828Z,5768
2018-08-12T12:53:55.932Z,5712
2018-08-12T12:55:06.027Z,5716
2018-08-12T12:56:16.344Z,5700
2018-08-12T12:57:26.470Z,5724
2018-08-12T12:58:36.567Z,5708
2018-08-12T12:59:46.382Z,5724
2018-08-12T13:00:56.473Z,5680
2018-08-12T13:02:06.551Z,5700
2018-08-12T13:03:16.366Z,5684
2018-08-12T13:04:25.931Z,5696
2018-08-12T13:05:36.017Z,5680
2018-08-12T13:06:46.109Z,5660
2018-08-12T13:07:56.264Z,5668
2018-08-12T13:09:06.418Z,5432
2018-08-12T13:10:16.515Z,5624
2018-08-12T13:11:26.338Z,5640
2018-08-12T13:12:36.844Z,5628
2018-08-12T13:13:47.130Z,5620
2018-08-12T13:14:57.281Z,5596
2018-08-12T13:16:07.383Z,5600
2018-08-12T13:17:17.490Z,5572
2018-08-12T13:18:27.598Z,5552
2018-08-12T13:19:37.713Z,5548
2018-08-12T13:20:47.866Z,5544
2018-08-12T13:21:57.963Z,5472
2018-08-12T13:23:08.062Z,5532
2018-08-12T13:24:18.189Z,5508
2018-08-12T13:25:28.299Z,5508
2018-08-12T13:26:38.439Z,5504
2018-08-12T13:27:48.525Z,5484
2018-08-12T13:28:58.613Z,5476
2018-08-12T13:30:08.434Z,5340
2018-08-12T13:31:18.536Z,5348
2018-08-12T13:32:28.617Z,5176
2018-08-12T13:33:38.708Z,5156
2018-08-12T13:34:48.811Z,5340
2018-08-12T13:35:58.644Z,5328
2018-08-12T13:37:08.726Z,5324
2018-08-12T13:38:18.917Z,5372
2018-08-12T13:39:28.759Z,5264
2018-08-12T13:40:38.601Z,5256
2018-08-12T13:41:48.706Z,5228
2018-08-12T13:42:58.549Z,5212
2018-08-12T13:44:08.660Z,5308
2018-08-12T13:45:18.777Z,5232
2018-08-12T13:46:28.894Z,5300
2018-08-12T13:47:38.724Z,5248
2018-08-12T13:48:48.822Z,5216
2018-08-12T13:49:58.700Z,5264
2018-08-12T13:51:08.532Z,5224
2018-08-12T13:52:18.426Z,5220
2018-08-12T13:53:28.536Z,5192
2018-08-12T13:54:38.624Z,5132
2018-08-12T13:55:48.733Z,5148
2018-08-12T13:56:58.549Z,5228
2018-08-12T13:58:08.370Z,5268
2018-08-12T13:59:18.471Z,5272
2018-08-12T14:00:28.560Z,5268
2018-08-12T14:01:38.545Z,5260
2018-08-12T14:02:48.754Z,5236
2018-08-12T14:03:58.837Z,5212
2018-08-12T14:05:08.952Z,5196
2018-08-12T14:06:18.808Z,5188
2018-08-12T14:07:28.907Z,5160
2018-08-12T14:08:38.995Z,5144
2018-08-12T14:09:49.107Z,5140
2018-08-12T14:10:59.237Z,5124
2018-08-12T14:12:09.091Z,5104
2018-08-12T14:13:19.203Z,5096
2018-08-12T14:14:29.303Z,5080
2018-08-12T14:15:39.397Z,5052
2018-08-12T14:16:48.967Z,5036
2018-08-12T14:17:59.057Z,5004
2018-08-12T14:19:09.177Z,5016
2018-08-12T14:20:19.271Z,4996
2018-08-12T14:21:29.819Z,4980
2018-08-12T14:22:39.936Z,4976
2018-08-12T14:23:49.799Z,4948
2018-08-12T14:24:59.649Z,4948
2018-08-12T14:26:09.751Z,4932
2018-08-12T14:27:19.583Z,4884
2018-08-12T14:28:29.391Z,4884
2018-08-12T14:29:39.224Z,4892
2018-08-12T14:30:49.317Z,4916
2018-08-12T14:31:59.410Z,4912
2018-08-12T14:33:09.564Z,4932
2018-08-12T14:34:19.901Z,4920
2018-08-12T14:35:29.728Z,4904
2018-08-12T14:36:39.813Z,4832
2018-08-12T14:37:49.907Z,4872
2018-08-12T14:39:00.010Z,4848
2018-08-12T14:40:09.834Z,4824
2018-08-12T14:41:19.931Z,4804
2018-08-12T14:42:30.033Z,4788
2018-08-12T14:43:40.720Z,4800
2018-08-12T14:44:51.161Z,4668
2018-08-12T14:46:01.261Z,4720
2018-08-12T14:47:11.357Z,4580
2018-08-12T14:48:21.430Z,4516
2018-08-12T14:49:31.516Z,4552
2018-08-12T14:50:41.620Z,4548
2018-08-12T14:51:51.735Z,4524
2018-08-12T14:53:01.539Z,4232
2018-08-12T14:54:11.357Z,4088
2018-08-12T14:55:21.473Z,4084
2018-08-12T14:56:31.554Z,4272
2018-08-12T14:57:41.766Z,4200
2018-08-12T14:58:51.981Z,4004
2018-08-12T15:00:01.558Z,4072
2018-08-12T15:01:11.673Z,3896
2018-08-12T15:02:21.781Z,3856
2018-08-12T15:03:31.868Z,3816
2018-08-12T15:04:41.692Z,4036
2018-08-12T15:05:51.800Z,4208
2018-08-12T15:07:01.915Z,4008
2018-08-12T15:08:12.163Z,3836
2018-08-12T15:09:22.244Z,3660
2018-08-12T15:10:32.349Z,3680
2018-08-12T15:11:42.458Z,3272
2018-08-12T15:12:52.349Z,3260
2018-08-12T15:14:02.480Z,3384
2018-08-12T15:15:12.666Z,3352
2018-08-12T15:16:22.778Z,3344
2018-08-12T15:17:32.618Z,3340
2018-08-12T15:18:42.479Z,3412
2018-08-12T15:19:52.307Z,3368
2018-08-12T15:21:02.428Z,3744
2018-08-12T15:22:12.516Z,3704
2018-08-12T15:23:22.629Z,3864
2018-08-12T15:24:32.742Z,3900
2018-08-12T15:25:42.862Z,3868
2018-08-12T15:26:52.988Z,3800
2018-08-12T15:28:03.097Z,3768
2018-08-12T15:29:13.266Z,3780
2018-08-12T15:30:23.578Z,3708
2018-08-12T15:31:33.674Z,3824
2018-08-12T15:32:43.777Z,3776
2018-08-12T15:33:53.847Z,3788
2018-08-12T15:35:03.944Z,3748
2018-08-12T15:36:14.349Z,3760
2018-08-12T15:37:24.302Z,3772
2018-08-12T15:38:34.421Z,3988
2018-08-12T15:39:44.517Z,3916
2018-08-12T15:40:54.350Z,3852
2018-08-12T15:42:04.214Z,3652
2018-08-12T15:43:14.339Z,3512
2018-08-12T15:44:24.588Z,3560
2018-08-12T15:45:34.679Z,3624
2018-08-12T15:46:44.790Z,3664
2018-08-12T15:47:54.897Z,3500
2018-08-12T15:49:04.991Z,3564
2018-08-12T15:50:15.107Z,3644
2018-08-12T15:51:25.233Z,3496
2018-08-12T15:52:35.055Z,3520
2018-08-12T15:53:44.899Z,3444
2018-08-12T15:54:55.003Z,3508
2018-08-12T15:56:05.087Z,3556
2018-08-12T15:57:14.953Z,3528
2018-08-12T15:58:24.789Z,3900
2018-08-12T15:59:34.878Z,3848
2018-08-12T16:00:45.062Z,3912
2018-08-12T16:01:54.621Z,3864
2018-08-12T16:03:04.727Z,3868
2018-08-12T16:04:14.852Z,3796
2018-08-12T16:05:24.945Z,3744
2018-08-12T16:06:34.834Z,3692
2018-08-12T16:07:44.656Z,3660
2018-08-12T16:08:54.579Z,3608
2018-08-12T16:10:04.423Z,3548
2018-08-12T16:11:14.309Z,3536
2018-08-12T16:12:24.520Z,3512
2018-08-12T16:13:34.637Z,3476
2018-08-12T16:14:44.509Z,3424
2018-08-12T16:15:54.324Z,3388
2018-08-12T16:17:04.216Z,3360
2018-08-12T16:18:14.095Z,3304
2018-08-12T16:19:23.952Z,3252
2018-08-12T16:20:34.053Z,3200
2018-08-12T16:21:44.130Z,3128