createdAt,value
2018-05-18T00:01:47.155Z,83.20
2018-05-18T00:04:13.384Z,83.00
2018-05-18T00:06:39.692Z,83.10
2018-05-18T00:09:05.975Z,83.70
2018-05-18T00:11:32.210Z,83.80
2018-05-18T00:13:58.444Z,83.70
2018-05-18T00:16:24.691Z,83.70
2018-05-18T00:18:52.040Z,83.50
2018-05-18T00:21:18.253Z,83.50
2018-05-18T00:23:44.486Z,83.60
2018-05-18T00:26:10.729Z,83.70
2018-05-18T00:28:36.973Z,83.70
2018-05-18T00:31:03.240Z,84.00
2018-05-18T00:33:29.459Z,83.80
2018-05-18T00:35:55.698Z,83.60
2018-05-18T00:38:21.982Z,83.50
2018-05-18T00:40:48.553Z,83.20
2018-05-18T00:43:14.746Z,83.20
2018-05-18T00:45:41.345Z,84.20
2018-05-18T00:48:07.544Z,84.20
2018-05-18T00:50:33.800Z,84.30
2018-05-18T00:53:00.010Z,83.90
2018-05-18T00:55:38.510Z,83.50
2018-05-18T00:58:04.743Z,83.00
2018-05-18T01:00:30.943Z,82.90
2018-05-18T01:02:57.204Z,83.00
2018-05-18T01:05:23.422Z,82.90
2018-05-18T01:07:49.660Z,83.00
2018-05-18T01:10:15.931Z,82.70
2018-05-18T01:12:42.138Z,82.80
2018-05-18T01:15:08.411Z,82.50
2018-05-18T01:17:34.644Z,82.80
2018-05-18T01:20:00.871Z,83.10
2018-05-18T01:22:27.099Z,82.90
2018-05-18T01:24:53.296Z,82.60
2018-05-18T01:27:19.568Z,82.30
2018-05-18T01:29:45.803Z,82.00
2018-05-18T01:32:12.033Z,82.00
2018-05-18T01:34:38.258Z,82.40
2018-05-18T01:40:27.230Z,82.40
2018-05-18T01:42:54.406Z,82.90
2018-05-18T01:45:20.622Z,83.00
2018-05-18T01:47:46.853Z,83.10
2018-05-18T01:50:13.468Z,83.30
2018-05-18T01:52:40.631Z,83.50
2018-05-18T01:55:06.868Z,83.50
2018-05-18T01:57:33.984Z,83.40
2018-05-18T02:00:01.374Z,83.90
2018-05-18T02:02:27.592Z,83.80
2018-05-18T02:04:53.837Z,83.90
2018-05-18T02:07:20.135Z,84.10
2018-05-18T02:09:46.420Z,84.30
2018-05-18T02:12:12.645Z,84.10
2018-05-18T02:14:38.899Z,83.50
2018-05-18T02:17:05.358Z,83.10
2018-05-18T02:19:31.641Z,83.10
2018-05-18T02:21:57.867Z,83.20
2018-05-18T02:24:48.997Z,83.30
2018-05-18T02:27:15.635Z,83.30
2018-05-18T02:29:49.084Z,83.30
2018-05-18T02:32:15.301Z,83.30
2018-05-18T02:44:01.537Z,83.80
2018-05-18T02:46:27.813Z,84.40
2018-05-18T02:48:54.074Z,84.50
2018-05-18T02:51:20.297Z,84.50
2018-05-18T02:53:47.438Z,84.50
2018-05-18T02:56:14.082Z,83.80
2018-05-18T02:58:40.324Z,83.80
2018-05-18T03:01:06.912Z,84.40
2018-05-18T03:03:33.206Z,84.40
2018-05-18T03:05:59.473Z,84.20
2018-05-18T03:08:25.692Z,84.10
2018-05-18T03:10:52.766Z,83.80
2018-05-18T03:13:19.002Z,83.40
2018-05-18T03:15:45.247Z,83.80
2018-05-18T03:18:11.466Z,83.80
2018-05-18T03:20:37.681Z,83.80
2018-05-18T03:23:03.945Z,84.20
2018-05-18T03:25:31.070Z,84.20
2018-05-18T03:27:57.334Z,84.30
2018-05-18T03:30:24.036Z,84.40
2018-05-18T03:32:50.252Z,84.10
2018-05-18T03:35:16.526Z,84.10
2018-05-18T03:37:42.753Z,84.10
2018-05-18T03:40:09.044Z,84.10
2018-05-18T03:42:35.273Z,84.10
2018-05-18T03:45:01.513Z,84.10
2018-05-18T03:47:28.142Z,84.30
2018-05-18T03:49:55.305Z,84.30
2018-05-18T03:52:21.523Z,84.10
2018-05-18T03:54:47.777Z,84.10
2018-05-18T03:57:14.901Z,84.00
2018-05-18T03:59:41.128Z,84.10
2018-05-18T04:02:19.978Z,84.10
2018-05-18T04:04:58.632Z,84.10
2018-05-18T04:07:37.155Z,83.60
2018-05-18T04:10:03.458Z,83.50
2018-05-18T04:12:29.706Z,83.40
2018-05-18T04:14:55.925Z,83.20
2018-05-18T04:17:22.246Z,83.30
2018-05-18T04:19:48.473Z,83.50
2018-05-18T04:22:15.526Z,83.70
2018-05-18T04:24:41.756Z,83.70
2018-05-18T04:27:08.045Z,83.70
2018-05-18T04:29:35.410Z,83.40
2018-05-18T04:32:02.061Z,83.50
2018-05-18T04:34:28.342Z,83.50
2018-05-18T04:36:54.631Z,83.70
2018-05-18T04:39:20.843Z,83.60
2018-05-18T04:41:47.121Z,83.60
2018-05-18T04:44:13.363Z,83.70
2018-05-18T04:46:39.625Z,83.60
2018-05-18T04:49:05.866Z,83.50
2018-05-18T04:51:32.096Z,83.80
2018-05-18T04:53:58.302Z,83.90
2018-05-18T04:56:24.907Z,83.70
2018-05-18T04:58:51.129Z,83.70
2018-05-18T05:01:17.376Z,83.70
2018-05-18T05:03:43.600Z,84.00
2018-05-18T05:06:09.822Z,84.00
2018-05-18T05:08:36.120Z,84.20
2018-05-18T05:11:03.272Z,84.10
2018-05-18T05:13:29.500Z,84.00
2018-05-18T05:15:55.706Z,83.60
2018-05-18T05:18:21.916Z,83.90
2018-05-18T05:20:49.756Z,83.80
2018-05-18T05:23:16.531Z,83.80
2018-05-18T05:25:42.773Z,83.60
2018-05-18T05:28:09.024Z,83.40
2018-05-18T05:30:35.315Z,83.50
2018-05-18T05:33:03.381Z,83.10
2018-05-18T05:35:29.987Z,83.00
2018-05-18T05:37:56.203Z,83.00
2018-05-18T05:40:22.485Z,83.20
2018-05-18T05:42:49.387Z,83.50
2018-05-18T05:45:15.593Z,83.50
2018-05-18T05:47:41.858Z,83.10
2018-05-18T05:50:08.073Z,82.60
2018-05-18T05:52:34.297Z,81.90
2018-05-18T05:55:00.526Z,81.90
2018-05-18T05:57:26.892Z,81.90
2018-05-18T05:59:53.163Z,81.80
2018-05-18T06:02:19.408Z,80.70
2018-05-18T06:04:45.634Z,80.60
2018-05-18T06:07:11.883Z,80.00
2018-05-18T06:09:38.947Z,79.20
2018-05-18T06:12:05.611Z,77.80
2018-05-18T06:14:31.866Z,77.80
2018-05-18T06:16:58.108Z,80.20
2018-05-18T06:19:24.418Z,80.10
2018-05-18T06:21:51.617Z,80.40
2018-05-18T06:24:17.863Z,80.70
2018-05-18T06:26:44.076Z,79.40
2018-05-18T06:29:10.389Z,79.50
2018-05-18T06:31:36.636Z,79.20
2018-05-18T06:34:03.266Z,81.10
2018-05-18T06:36:29.905Z,79.70
2018-05-18T06:38:56.507Z,78.60
2018-05-18T06:41:22.803Z,78.60
2018-05-18T06:43:49.406Z,79.10
2018-05-18T06:46:15.988Z,79.40
2018-05-18T06:48:42.259Z,79.40
2018-05-18T06:51:08.458Z,78.70
2018-05-18T06:53:34.681Z,79.50
2018-05-18T06:56:02.137Z,78.60
2018-05-18T06:58:28.413Z,77.90
2018-05-18T07:00:54.609Z,77.20
2018-05-18T07:03:20.847Z,78.70
2018-05-18T07:05:47.053Z,79.50
2018-05-18T07:08:13.316Z,80.30
2018-05-18T07:10:39.589Z,79.00
2018-05-18T07:13:05.841Z,78.20
2018-05-18T07:15:32.085Z,77.10
2018-05-18T07:17:58.300Z,75.20
2018-05-18T07:20:25.065Z,75.80
2018-05-18T07:22:51.292Z,74.90
2018-05-18T07:25:17.501Z,74.70
2018-05-18T07:27:44.272Z,73.50
2018-05-18T07:30:11.026Z,74.90
2018-05-18T07:32:37.157Z,74.90
2018-05-18T07:35:03.485Z,76.20
2018-05-18T07:37:30.075Z,74.10
2018-05-18T07:39:56.996Z,74.10
2018-05-18T07:42:23.192Z,74.70
2018-05-18T07:44:49.768Z,75.60
2018-05-18T07:47:16.028Z,75.60
2018-05-18T07:49:42.247Z,74.70
2018-05-18T07:52:08.491Z,75.10
2018-05-18T07:54:34.708Z,74.00
2018-05-18T07:57:00.919Z,76.10
2018-05-18T07:59:27.777Z,75.60
2018-05-18T08:01:54.400Z,74.00
2018-05-18T08:04:20.659Z,74.00
2018-05-18T08:06:46.894Z,75.00
2018-05-18T08:09:13.531Z,74.60
2018-05-18T08:11:39.773Z,74.70
2018-05-18T08:14:07.028Z,74.10
2018-05-18T08:16:33.603Z,75.30
2018-05-18T08:18:59.849Z,75.30
2018-05-18T08:21:26.161Z,75.50
2018-05-18T08:23:52.392Z,72.60
2018-05-18T08:26:18.652Z,73.60
2018-05-18T08:28:57.060Z,71.30
2018-05-18T08:31:23.317Z,71.00
2018-05-18T08:33:49.911Z,72.10
2018-05-18T08:36:16.180Z,72.10
2018-05-18T08:38:42.763Z,71.80
2018-05-18T08:41:08.994Z,71.80
2018-05-18T08:43:35.237Z,71.00
2018-05-18T08:46:01.466Z,72.40
2018-05-18T08:48:27.687Z,68.60
2018-05-18T08:50:53.961Z,71.20
2018-05-18T08:53:20.540Z,71.40
2018-05-18T08:55:46.771Z,71.40
2018-05-18T08:58:13.197Z,69.60
2018-05-18T09:00:39.490Z,72.10
2018-05-18T09:03:05.645Z,70.40
2018-05-18T09:05:31.886Z,69.80
2018-05-18T09:07:59.849Z,70.50
2018-05-18T09:10:26.070Z,69.90
2018-05-18T09:12:52.358Z,69.30
2018-05-18T09:15:18.943Z,66.80
2018-05-18T09:17:45.162Z,66.80
2018-05-18T09:20:11.399Z,68.40
2018-05-18T09:22:37.609Z,67.70
2018-05-18T09:25:03.869Z,69.10
2018-05-18T09:27:30.176Z,67.60
2018-05-18T09:29:56.408Z,65.70
2018-05-18T09:32:22.638Z,65.10
2018-05-18T09:34:48.894Z,65.50
2018-05-18T09:37:15.107Z,65.90
2018-05-18T09:39:41.333Z,66.90
2018-05-18T09:42:07.630Z,69.40
2018-05-18T09:44:33.865Z,66.70
2018-05-18T09:47:00.108Z,66.00
2018-05-18T09:49:26.371Z,64.40
2018-05-18T09:51:52.594Z,65.30
2018-05-18T09:54:18.919Z,66.10
2018-05-18T09:56:45.125Z,64.60
2018-05-18T09:59:11.340Z,65.40
2018-05-18T10:01:37.596Z,67.40
2018-05-18T10:04:03.876Z,67.50
2018-05-18T10:06:31.182Z,68.00
2018-05-18T10:08:57.414Z,68.00
2018-05-18T10:11:23.671Z,67.10
2018-05-18T10:13:49.946Z,67.80
2018-05-18T10:16:16.247Z,67.90
2018-05-18T10:18:42.502Z,68.40
2018-05-18T10:21:09.354Z,68.90
2018-05-18T10:23:35.605Z,68.00
2018-05-18T10:26:01.837Z,64.90
2018-05-18T10:28:28.082Z,66.80
2018-05-18T10:30:54.317Z,65.20
2018-05-18T10:33:20.925Z,59.90
2018-05-18T10:35:47.184Z,59.90
2018-05-18T10:38:13.452Z,61.80
2018-05-18T10:40:39.689Z,65.20
2018-05-18T10:43:05.925Z,65.40
2018-05-18T10:45:32.164Z,63.80
2018-05-18T10:47:58.465Z,64.00
2018-05-18T10:50:24.701Z,66.70
2018-05-18T10:52:50.945Z,67.00
2018-05-18T10:55:17.973Z,61.70
2018-05-18T10:57:44.226Z,59.50
2018-05-18T11:00:10.472Z,64.20
2018-05-18T11:02:36.675Z,64.00
2018-05-18T11:05:02.945Z,58.50
2018-05-18T11:07:29.258Z,59.80
2018-05-18T11:09:55.513Z,62.10
2018-05-18T11:12:22.130Z,60.80
2018-05-18T11:14:48.386Z,60.80
2018-05-18T11:17:14.631Z,58.10
2018-05-18T11:19:40.886Z,59.30
2018-05-18T11:22:07.249Z,57.40
2018-05-18T11:24:33.836Z,55.90
2018-05-18T11:27:00.076Z,55.90
2018-05-18T11:29:26.288Z,60.30
2018-05-18T11:31:52.531Z,61.50
2018-05-18T11:34:18.808Z,61.90
2018-05-18T11:36:45.448Z,58.80
2018-05-18T11:39:12.148Z,59.90
2018-05-18T11:41:38.376Z,59.90
2018-05-18T11:44:04.623Z,61.70
2018-05-18T11:46:30.885Z,57.60
2018-05-18T11:48:57.129Z,54.10
2018-05-18T11:51:23.380Z,56.60
2018-05-18T11:53:49.608Z,57.20
2018-05-18T11:56:15.820Z,54.80
2018-05-18T11:58:42.091Z,52.70
2018-05-18T12:01:08.324Z,47.80
2018-05-18T12:03:34.597Z,52.10
2018-05-18T12:06:00.878Z,49.70
2018-05-18T12:08:27.258Z,48.70
2018-05-18T12:10:53.397Z,49.80
2018-05-18T12:13:19.678Z,50.20
2018-05-18T12:15:46.320Z,52.40
2018-05-18T12:18:12.940Z,51.50
2018-05-18T12:20:39.223Z,51.50
2018-05-18T12:23:05.461Z,52.40
2018-05-18T12:25:31.709Z,51.60
2018-05-18T12:27:58.004Z,53.30
2018-05-18T12:30:24.238Z,56.20
2018-05-18T12:32:50.522Z,56.00
2018-05-18T12:35:16.802Z,54.60
2018-05-18T12:37:43.035Z,52.40
2018-05-18T12:40:09.269Z,50.50
2018-05-18T12:42:35.525Z,50.20
2018-05-18T12:45:01.720Z,47.20
2018-05-18T12:47:27.950Z,50.00
2018-05-18T12:49:54.197Z,48.80
2018-05-18T12:52:20.425Z,48.80
2018-05-18T12:54:46.655Z,49.30
2018-05-18T12:57:12.884Z,48.10
2018-05-18T12:59:39.129Z,49.70
2018-05-18T13:02:05.359Z,49.40
2018-05-18T13:04:31.555Z,49.10
2018-05-18T13:06:57.780Z,49.10
2018-05-18T13:09:24.028Z,46.80
2018-05-18T13:11:50.231Z,46.60
2018-05-18T13:14:16.449Z,47.80
2018-05-18T13:16:42.692Z,46.50
2018-05-18T13:19:08.900Z,49.00
2018-05-18T13:21:35.699Z,46.20
2018-05-18T13:24:02.294Z,47.90
2018-05-18T13:26:28.574Z,47.90
2018-05-18T13:28:55.158Z,48.40
2018-05-18T13:31:21.382Z,48.30
2018-05-18T13:33:47.644Z,46.90
2018-05-18T13:36:13.878Z,48.20
2018-05-18T13:38:40.203Z,51.30
2018-05-18T13:41:06.348Z,48.80
2018-05-18T13:43:32.976Z,46.90
2018-05-18T13:45:59.567Z,47.90
2018-05-18T13:48:25.828Z,47.90
2018-05-18T13:50:52.111Z,50.20
2018-05-18T13:53:18.344Z,53.90
2018-05-18T13:55:44.596Z,53.60
2018-05-18T13:58:10.796Z,54.60
2018-05-18T14:00:37.063Z,54.20
2018-05-18T14:03:03.307Z,56.20
2018-05-18T14:05:29.519Z,49.60
2018-05-18T14:07:55.792Z,52.60
2018-05-18T14:10:22.009Z,49.20
2018-05-18T14:12:48.276Z,51.90
2018-05-18T14:15:14.532Z,51.40
2018-05-18T14:17:40.775Z,51.60
2018-05-18T14:20:06.987Z,50.60
2018-05-18T14:22:33.251Z,52.30
2018-05-18T14:25:00.780Z,52.10
2018-05-18T14:27:28.046Z,52.10
2018-05-18T14:29:54.720Z,51.70
2018-05-18T14:32:20.910Z,51.70
2018-05-18T14:34:47.111Z,52.60
2018-05-18T14:37:13.375Z,49.30
2018-05-18T14:39:39.634Z,49.10
2018-05-18T14:42:05.831Z,50.40
2018-05-18T14:44:32.478Z,50.20
2018-05-18T14:46:58.722Z,50.20
2018-05-18T14:49:24.940Z,52.50
2018-05-18T14:51:51.189Z,51.50
2018-05-18T14:54:17.424Z,50.40
2018-05-18T14:56:43.852Z,54.00
2018-05-18T14:59:10.125Z,50.80
2018-05-18T15:01:36.901Z,50.00
2018-05-18T15:04:03.521Z,48.50
2018-05-18T15:06:29.771Z,48.50
2018-05-18T15:08:56.394Z,46.40
2018-05-18T15:11:22.614Z,46.30
2018-05-18T15:13:48.851Z,48.60
2018-05-18T15:16:15.176Z,51.10
2018-05-18T15:18:41.337Z,52.50
2018-05-18T15:21:07.679Z,53.00
2018-05-18T15:23:33.983Z,51.30
2018-05-18T15:26:00.206Z,51.60
2018-05-18T15:28:27.563Z,51.10
2018-05-18T15:30:53.838Z,51.30
2018-05-18T15:33:20.088Z,46.90
2018-05-18T15:35:46.323Z,46.70
2018-05-18T15:38:12.548Z,46.30
2018-05-18T15:40:38.763Z,50.10
2018-05-18T15:43:04.997Z,47.40
2018-05-18T15:45:32.513Z,50.60
2018-05-18T15:47:58.771Z,50.60
2018-05-18T15:50:25.057Z,48.50
2018-05-18T15:52:51.356Z,49.70
2018-05-18T15:55:17.637Z,51.40
2018-05-18T15:57:43.839Z,49.70
2018-05-18T16:00:10.081Z,50.30
2018-05-18T16:02:36.312Z,49.90
2018-05-18T16:05:02.545Z,49.40
2018-05-18T16:07:28.804Z,51.70
2018-05-18T16:09:55.379Z,53.20
2018-05-18T16:12:21.611Z,53.20
2018-05-18T16:14:47.937Z,51.60
2018-05-18T16:17:14.570Z,53.00
2018-05-18T16:19:41.165Z,51.90
2018-05-18T16:22:07.449Z,51.90
2018-05-18T16:24:34.062Z,51.60
2018-05-18T16:27:00.287Z,51.60
2018-05-18T16:29:26.628Z,53.70
2018-05-18T16:31:53.228Z,51.40
2018-05-18T16:34:19.453Z,51.40
2018-05-18T16:36:45.760Z,51.80
2018-05-18T16:39:13.048Z,52.40
2018-05-18T16:41:39.266Z,53.60
2018-05-18T16:44:05.545Z,54.70
2018-05-18T16:46:32.443Z,54.80
2018-05-18T16:48:58.680Z,56.40
2018-05-18T16:51:25.000Z,54.80
2018-05-18T16:53:51.271Z,56.30
2018-05-18T16:56:17.538Z,54.80
2018-05-18T16:58:43.779Z,54.10
2018-05-18T17:01:10.006Z,55.90
2018-05-18T17:03:36.228Z,56.10
2018-05-18T17:06:02.510Z,58.20
2018-05-18T17:08:29.127Z,60.90
2018-05-18T17:10:55.351Z,60.90
2018-05-18T17:13:21.598Z,61.40
2018-05-18T17:15:48.169Z,65.90
2018-05-18T17:18:14.414Z,65.90
2018-05-18T17:20:40.644Z,64.50
2018-05-18T17:23:06.856Z,65.30
2018-05-18T17:25:33.093Z,66.80
2018-05-18T17:27:59.339Z,64.60
2018-05-18T17:30:25.608Z,67.60
2018-05-18T17:32:52.189Z,66.60
2018-05-18T17:35:18.425Z,66.60
2018-05-18T17:37:44.667Z,67.30
2018-05-18T17:40:10.927Z,66.10
2018-05-18T17:42:37.558Z,67.50
2018-05-18T17:45:03.866Z,67.50
2018-05-18T17:47:30.093Z,64.20
2018-05-18T17:49:56.368Z,65.80
2018-05-18T17:52:22.625Z,68.40
2018-05-18T17:54:48.890Z,68.00
2018-05-18T17:57:16.206Z,67.80
2018-05-18T17:59:42.425Z,68.30
2018-05-18T18:02:08.708Z,66.60
2018-05-18T18:04:38.884Z,66.10
2018-05-18T18:07:05.188Z,66.80
2018-05-18T18:09:31.469Z,67.70
2018-05-18T18:11:57.736Z,67.20
2018-05-18T18:14:23.990Z,67.40
2018-05-18T18:16:50.256Z,67.90
2018-05-18T18:19:16.516Z,66.30
2018-05-18T18:21:43.195Z,66.00
2018-05-18T18:24:09.437Z,66.00
2018-05-18T18:26:35.683Z,66.30
2018-05-18T18:29:01.950Z,66.90
2018-05-18T18:31:28.196Z,66.50
2018-05-18T18:33:54.478Z,67.00
2018-05-18T18:36:20.716Z,67.80
2018-05-18T18:38:46.958Z,66.80
2018-05-18T18:41:13.626Z,67.30
2018-05-18T18:43:40.442Z,67.30
2018-05-18T18:46:08.031Z,66.80
2018-05-18T18:48:35.374Z,66.80
2018-05-18T18:51:01.616Z,66.40
2018-05-18T18:53:28.615Z,67.00
2018-05-18T18:55:55.263Z,68.20
2018-05-18T18:58:22.508Z,67.70
2018-05-18T19:01:17.336Z,67.70
2018-05-18T19:03:43.707Z,68.10
2018-05-18T19:06:09.947Z,68.20
2018-05-18T19:08:36.215Z,66.90
2018-05-18T19:11:02.521Z,67.40
2018-05-18T19:13:28.810Z,67.40
2018-05-18T19:15:55.072Z,66.90
2018-05-18T19:18:21.360Z,65.60
2018-05-18T19:20:47.759Z,66.60
2018-05-18T19:23:14.036Z,67.30
2018-05-18T19:25:40.317Z,67.70
2018-05-18T19:28:06.552Z,67.70
2018-05-18T19:30:32.827Z,67.40
2018-05-18T19:32:59.180Z,67.30
2018-05-18T19:35:25.481Z,66.80
2018-05-18T19:37:51.742Z,66.50
2018-05-18T19:40:18.001Z,67.60
2018-05-18T19:42:44.270Z,66.40
2018-05-18T19:45:10.539Z,66.20
2018-05-18T19:47:37.129Z,67.30
2018-05-18T19:50:03.454Z,67.20
2018-05-18T19:52:29.686Z,66.80
2018-05-18T19:54:55.940Z,67.10
2018-05-18T19:57:22.273Z,67.50
2018-05-18T19:59:48.541Z,67.70
2018-05-18T20:02:14.760Z,67.90
2018-05-18T20:04:41.066Z,67.90
2018-05-18T20:07:07.367Z,68.30
2018-05-18T20:09:33.651Z,68.20
2018-05-18T20:12:00.065Z,68.40
2018-05-18T20:14:26.345Z,69.30
2018-05-18T20:16:52.607Z,69.20
2018-05-18T20:19:18.905Z,69.40
2018-05-18T20:21:45.257Z,69.30
2018-05-18T20:24:11.517Z,69.30
2018-05-18T20:26:37.853Z,69.70
2018-05-18T20:29:04.526Z,68.70
2018-05-18T20:31:30.768Z,68.60
2018-05-18T20:33:57.534Z,69.20
2018-05-18T20:36:23.811Z,69.50
2018-05-18T20:38:50.025Z,69.30
2018-05-18T20:41:16.241Z,69.50
2018-05-18T20:43:42.880Z,69.40
2018-05-18T20:46:09.479Z,68.20
2018-05-18T20:48:35.712Z,68.20
2018-05-18T20:51:01.981Z,69.20
2018-05-18T20:53:28.299Z,69.50
2018-05-18T20:55:54.896Z,69.00
2018-05-18T20:58:21.169Z,69.00
2018-05-18T21:00:47.452Z,69.20
2018-05-18T21:03:13.692Z,69.20
2018-05-18T21:05:39.945Z,69.40
2018-05-18T21:08:06.601Z,68.70
2018-05-18T21:10:33.201Z,69.00
2018-05-18T21:12:59.459Z,69.00
2018-05-18T21:15:25.737Z,69.10
2018-05-18T21:17:51.999Z,69.30
2018-05-18T21:20:18.247Z,68.80
2018-05-18T21:22:45.120Z,68.60
2018-05-18T21:25:11.391Z,69.20
2018-05-18T21:27:37.673Z,68.80
2018-05-18T21:30:03.924Z,69.30
2018-05-18T21:32:30.160Z,69.30
2018-05-18T21:34:56.442Z,69.40
2018-05-18T21:37:23.134Z,68.80
2018-05-18T21:39:50.140Z,68.80
2018-05-18T21:42:16.394Z,69.00
2018-05-18T21:44:42.630Z,69.30
2018-05-18T21:47:08.865Z,69.50
2018-05-18T21:49:35.079Z,69.50
2018-05-18T21:52:01.329Z,69.80
2018-05-18T21:54:27.557Z,69.90
2018-05-18T21:56:53.828Z,69.50
2018-05-18T21:59:20.081Z,69.60
2018-05-18T22:01:46.304Z,69.50
2018-05-18T22:04:12.508Z,69.60
2018-05-18T22:06:39.161Z,70.00
2018-05-18T22:09:05.381Z,70.00
2018-05-18T22:11:31.622Z,70.30
2018-05-18T22:13:57.884Z,70.60
2018-05-18T22:16:24.091Z,71.10
2018-05-18T22:18:50.347Z,70.90
2018-05-18T22:21:16.589Z,70.90
2018-05-18T22:23:42.808Z,70.90
2018-05-18T22:26:09.020Z,70.90
2018-05-18T22:28:35.286Z,71.20
2018-05-18T22:31:01.508Z,71.10
2018-05-18T22:33:27.752Z,71.20
2018-05-18T22:35:54.025Z,71.30
2018-05-18T22:38:20.244Z,71.40
2018-05-18T22:40:46.471Z,71.90
2018-05-18T22:43:12.703Z,72.10
2018-05-18T22:45:38.961Z,72.30
2018-05-18T22:48:05.174Z,72.80
2018-05-18T22:50:32.253Z,72.80
2018-05-18T22:52:58.467Z,73.30
2018-05-18T22:55:24.685Z,73.30
2018-05-18T22:57:50.901Z,73.20
2018-05-18T23:00:24.918Z,73.10
2018-05-18T23:02:51.945Z,72.90
2018-05-18T23:05:18.163Z,72.60
2018-05-18T23:07:44.402Z,72.70
2018-05-18T23:10:10.628Z,72.80
2018-05-18T23:12:36.836Z,73.10
2018-05-18T23:15:03.136Z,73.10
2018-05-18T23:17:29.369Z,73.00
2018-05-18T23:19:55.947Z,72.40
2018-05-18T23:22:22.162Z,72.40
2018-05-18T23:24:48.370Z,72.30
2018-05-18T23:27:14.596Z,73.20
2018-05-18T23:29:40.890Z,73.40
2018-05-18T23:32:07.125Z,73.60
2018-05-18T23:34:33.367Z,73.90
2018-05-18T23:36:59.976Z,73.90
2018-05-18T23:39:26.191Z,73.90
2018-05-18T23:41:52.431Z,73.90
2018-05-18T23:44:19.042Z,73.40
2018-05-18T23:46:45.290Z,73.40
2018-05-18T23:49:11.517Z,73.60
2018-05-18T23:51:37.730Z,73.90
2018-05-18T23:54:04.024Z,74.10
2018-05-18T23:56:30.631Z,74.10
2018-05-18T23:58:56.859Z,74.10
