createdAt,value
2023-05-05T00:01:35.691Z,14.66
2023-05-05T00:04:02.815Z,14.84
2023-05-05T00:06:29.894Z,14.71
2023-05-05T00:08:56.938Z,14.86
2023-05-05T00:11:24.011Z,14.71
2023-05-05T00:13:51.639Z,14.70
2023-05-05T00:16:18.781Z,14.58
2023-05-05T00:18:45.866Z,14.86
2023-05-05T00:21:13.653Z,14.64
2023-05-05T00:23:40.662Z,14.49
2023-05-05T00:26:07.717Z,14.72
2023-05-05T00:28:37.701Z,13.96
2023-05-05T00:31:07.786Z,14.77
2023-05-05T00:33:37.821Z,14.70
2023-05-05T00:36:05.363Z,14.81
2023-05-05T00:38:32.440Z,14.62
2023-05-05T00:40:59.492Z,14.79
2023-05-05T00:43:26.540Z,14.63
2023-05-05T00:46:06.113Z,14.63
2023-05-05T00:48:33.759Z,14.66
2023-05-05T00:51:00.898Z,14.73
2023-05-05T00:53:28.068Z,14.69
2023-05-05T00:55:55.115Z,14.40
2023-05-05T00:58:22.324Z,14.43
2023-05-05T01:00:49.429Z,14.48
2023-05-05T01:03:16.759Z,14.50
2023-05-05T01:05:59.016Z,14.60
2023-05-05T01:08:25.927Z,14.57
2023-05-05T01:10:55.419Z,14.45
2023-05-05T01:13:37.852Z,14.40
2023-05-05T01:16:17.174Z,14.48
2023-05-05T01:18:50.177Z,14.50
2023-05-05T01:21:27.637Z,14.53
2023-05-05T01:24:11.171Z,14.55
2023-05-05T01:26:38.283Z,14.54
2023-05-05T01:29:23.667Z,14.56
2023-05-05T01:31:54.158Z,14.55
2023-05-05T01:34:29.239Z,14.34
2023-05-05T01:37:07.747Z,14.49
2023-05-05T01:39:37.896Z,14.48
2023-05-05T01:42:10.603Z,14.43
2023-05-05T01:44:37.695Z,14.43
2023-05-05T01:47:05.528Z,14.55
2023-05-05T01:49:32.951Z,14.51
2023-05-05T01:52:00.004Z,14.28
2023-05-05T01:54:27.298Z,14.22
2023-05-05T01:56:54.741Z,14.35
2023-05-05T01:59:21.944Z,14.45
2023-05-05T02:01:48.975Z,14.28
2023-05-05T02:04:16.223Z,14.36
2023-05-05T02:06:44.092Z,14.34
2023-05-05T02:09:12.412Z,14.12
2023-05-05T02:11:39.423Z,14.30
2023-05-05T02:14:07.041Z,13.77
2023-05-05T02:16:34.172Z,14.13
2023-05-05T02:19:05.357Z,14.08
2023-05-05T02:21:32.877Z,13.86
2023-05-05T02:23:59.977Z,14.06
2023-05-05T02:26:26.969Z,14.07
2023-05-05T02:29:18.048Z,14.00
2023-05-05T02:31:50.620Z,13.43
2023-05-05T02:34:24.674Z,13.52
2023-05-05T02:36:58.251Z,13.93
2023-05-05T02:39:36.104Z,13.94
2023-05-05T02:42:07.152Z,13.88
2023-05-05T02:44:35.577Z,13.97
2023-05-05T02:47:04.168Z,13.70
2023-05-05T02:49:31.158Z,13.95
2023-05-05T02:51:58.241Z,13.86
2023-05-05T02:54:27.168Z,13.45
2023-05-05T02:56:54.510Z,13.57
2023-05-05T02:59:59.961Z,13.77
2023-05-05T03:02:32.479Z,13.72
2023-05-05T03:05:25.812Z,12.80
2023-05-05T03:08:03.832Z,13.41
2023-05-05T03:10:34.673Z,13.10
2023-05-05T03:13:02.643Z,13.52
2023-05-05T03:15:41.636Z,13.34
2023-05-05T03:18:10.859Z,13.46
2023-05-05T03:20:41.045Z,13.40
2023-05-05T03:23:08.392Z,13.37
2023-05-05T03:25:44.562Z,13.23
2023-05-05T03:28:11.719Z,13.26
2023-05-05T03:30:38.813Z,13.05
2023-05-05T03:33:05.892Z,13.28
2023-05-05T03:35:33.046Z,13.43
2023-05-05T03:38:00.667Z,12.45
2023-05-05T03:40:40.315Z,13.36
2023-05-05T03:43:11.092Z,13.08
2023-05-05T05:02:33.714Z,13.25
2023-05-05T05:05:00.813Z,13.39
2023-05-05T05:07:28.198Z,13.36
2023-05-05T05:09:55.392Z,13.34
2023-05-05T05:12:22.544Z,13.49
2023-05-05T05:14:49.594Z,13.63
2023-05-05T05:17:16.678Z,13.51
2023-05-05T05:19:43.771Z,13.28
2023-05-05T05:22:10.842Z,13.44
2023-05-05T05:24:37.923Z,13.55
2023-05-05T05:27:10.031Z,13.78
2023-05-05T05:29:37.459Z,13.58
2023-05-05T05:32:04.828Z,13.80
2023-05-05T05:34:31.935Z,13.60
2023-05-05T05:36:59.047Z,13.76
2023-05-05T05:39:26.355Z,13.81
2023-05-05T05:41:53.622Z,13.90
2023-05-05T05:44:20.754Z,13.88
2023-05-05T05:46:47.821Z,13.82
2023-05-05T05:49:16.460Z,14.08
2023-05-05T05:51:43.592Z,14.05
2023-05-05T05:54:10.664Z,13.99
2023-05-05T05:56:37.796Z,14.22
2023-05-05T05:59:08.162Z,14.07
2023-05-05T06:01:35.721Z,14.33
2023-05-05T06:04:02.938Z,14.13
2023-05-05T06:06:30.075Z,14.36
2023-05-05T06:08:57.468Z,14.45
2023-05-05T06:11:24.632Z,14.39
2023-05-05T06:13:51.764Z,14.68
2023-05-05T06:16:18.855Z,14.57
2023-05-05T06:18:46.167Z,14.71
2023-05-05T06:21:13.679Z,14.95
2023-05-05T06:23:40.851Z,15.05
2023-05-05T06:26:07.907Z,15.11
2023-05-05T06:28:35.050Z,15.15
2023-05-05T06:31:02.180Z,15.57
2023-05-05T06:33:29.271Z,16.03
2023-05-05T06:35:56.628Z,16.61
2023-05-05T06:38:23.711Z,16.93
2023-05-05T06:40:50.891Z,17.79
2023-05-05T06:43:18.360Z,18.41
2023-05-05T06:45:46.245Z,18.80
2023-05-05T06:48:13.384Z,19.12
2023-05-05T06:50:40.454Z,19.74
2023-05-05T06:53:07.466Z,20.62
2023-05-05T06:55:34.460Z,21.26
2023-05-05T06:58:01.470Z,21.74
2023-05-05T07:00:28.601Z,22.25
2023-05-05T07:02:55.709Z,22.64
2023-05-05T07:05:22.835Z,22.86
2023-05-05T07:07:53.856Z,23.24
2023-05-05T07:10:22.084Z,23.50
2023-05-05T07:12:49.460Z,24.00
2023-05-05T07:15:27.469Z,24.09
2023-05-05T07:17:59.776Z,24.35
2023-05-05T07:20:27.228Z,24.28
2023-05-05T07:22:54.285Z,23.83
2023-05-05T07:25:21.500Z,23.57
2023-05-05T07:27:48.530Z,23.20
2023-05-05T07:30:18.505Z,22.65
2023-05-05T07:32:46.411Z,22.07
2023-05-05T07:35:13.698Z,21.77
2023-05-05T07:37:40.904Z,21.38
2023-05-05T07:40:09.035Z,21.26
2023-05-05T07:42:36.406Z,21.08
2023-05-05T07:45:04.410Z,20.93
2023-05-05T07:47:31.695Z,20.78
2023-05-05T07:49:58.812Z,20.69
2023-05-05T07:52:43.606Z,20.50
2023-05-05T07:55:13.564Z,19.71
2023-05-05T07:57:40.698Z,20.09
2023-05-05T08:00:09.567Z,20.11
2023-05-05T08:02:37.142Z,19.92
2023-05-05T08:05:04.786Z,19.80
2023-05-05T08:07:31.900Z,19.78
2023-05-05T08:09:59.008Z,19.88
2023-05-05T08:12:26.286Z,19.82
2023-05-05T08:14:53.516Z,19.76
2023-05-05T08:17:20.655Z,19.64
2023-05-05T08:19:48.098Z,19.65
2023-05-05T08:22:15.221Z,19.50
2023-05-05T08:24:42.439Z,19.59
2023-05-05T08:27:09.522Z,19.68
2023-05-05T08:29:36.593Z,19.88
2023-05-05T09:03:04.763Z,20.62
2023-05-05T09:05:32.032Z,20.42
2023-05-05T09:07:59.539Z,20.49
2023-05-05T09:10:27.673Z,20.64
2023-05-05T09:12:54.853Z,20.69
2023-05-05T09:15:22.055Z,20.70
2023-05-05T09:17:49.157Z,20.50
2023-05-05T09:20:16.403Z,20.85
2023-05-05T09:22:45.750Z,20.76
2023-05-05T09:25:15.803Z,20.51
2023-05-05T09:27:48.489Z,20.62
2023-05-05T09:30:27.231Z,20.35
2023-05-05T09:32:55.806Z,20.36
2023-05-05T09:35:23.643Z,20.33
2023-05-05T09:37:50.922Z,20.32
2023-05-05T09:40:20.023Z,20.14
2023-05-05T09:42:47.789Z,20.00
2023-05-05T09:45:17.857Z,20.24
2023-05-05T09:47:46.571Z,20.09
2023-05-05T09:50:16.328Z,20.13
2023-05-05T09:52:44.752Z,20.18
2023-05-05T09:55:18.452Z,20.07
2023-05-05T09:57:47.627Z,19.61
2023-05-05T10:00:15.411Z,20.14
2023-05-05T10:02:42.637Z,20.00
2023-05-05T10:05:18.055Z,20.21
2023-05-05T10:07:47.420Z,19.98
2023-05-05T10:10:17.331Z,20.17
2023-05-05T10:12:47.153Z,19.90
2023-05-05T10:15:16.120Z,19.97
2023-05-05T10:20:19.470Z,20.14
2023-05-05T10:22:55.382Z,20.18
2023-05-05T10:25:31.688Z,20.24
2023-05-05T10:28:01.652Z,20.24
2023-05-05T10:30:32.577Z,20.17
2023-05-05T10:35:55.700Z,19.88
2023-05-05T10:38:24.808Z,19.80
2023-05-05T10:40:55.056Z,19.66
2023-05-05T10:43:22.208Z,19.46
2023-05-05T10:45:49.602Z,19.52
2023-05-05T10:48:34.213Z,19.38
2023-05-05T10:51:27.448Z,19.21
2023-05-05T10:54:24.961Z,19.37
2023-05-05T10:56:52.351Z,19.16
2023-05-05T10:59:38.275Z,19.11
2023-05-05T11:02:25.516Z,18.86
2023-05-05T11:05:22.870Z,18.70
2023-05-05T11:07:51.809Z,18.22
2023-05-05T11:10:20.981Z,18.28
2023-05-05T11:13:03.294Z,18.12
2023-05-05T11:15:30.555Z,17.82
2023-05-05T11:17:59.304Z,17.19
2023-05-05T11:20:42.226Z,17.25
2023-05-05T11:23:09.266Z,17.02
2023-05-05T11:25:42.244Z,16.81
2023-05-05T11:28:14.007Z,16.65
2023-05-05T11:30:57.484Z,16.53
2023-05-05T11:33:28.675Z,16.50
2023-05-05T11:36:09.569Z,16.38
2023-05-05T11:38:39.559Z,16.37
2023-05-05T11:41:21.355Z,16.27
2023-05-05T11:43:48.439Z,16.08
2023-05-05T11:46:17.098Z,16.02
2023-05-05T11:48:48.576Z,15.97
2023-05-05T11:51:17.478Z,16.15
2023-05-05T11:53:46.807Z,16.25
2023-05-05T11:56:19.418Z,16.07
2023-05-05T11:59:08.055Z,16.18
2023-05-05T12:01:35.877Z,16.27
2023-05-05T12:04:03.610Z,16.17
2023-05-05T12:06:33.939Z,16.13
2023-05-05T12:09:01.479Z,16.15
2023-05-05T12:11:28.649Z,16.10
2023-05-05T12:14:11.787Z,16.11
2023-05-05T12:16:40.008Z,16.00
2023-05-05T12:19:08.789Z,15.94
2023-05-05T12:21:36.388Z,15.98
2023-05-05T12:24:03.525Z,16.11
2023-05-05T12:26:32.043Z,16.02
2023-05-05T12:29:00.596Z,16.28
2023-05-05T12:31:42.133Z,16.31
2023-05-05T12:34:10.602Z,16.22
2023-05-05T12:36:38.316Z,16.06
2023-05-05T12:39:05.650Z,16.21
2023-05-05T12:41:33.478Z,16.04
2023-05-05T12:44:03.183Z,16.06
2023-05-05T12:46:31.332Z,16.10
2023-05-05T12:49:05.061Z,16.07
2023-05-05T12:51:33.523Z,16.02
2023-05-05T12:54:11.228Z,16.16
2023-05-05T12:56:44.323Z,16.07
2023-05-05T12:59:29.269Z,16.14
2023-05-05T13:01:58.753Z,16.03
2023-05-05T13:04:29.818Z,16.00
2023-05-05T13:07:13.722Z,16.06
2023-05-05T13:09:40.896Z,15.72
2023-05-05T13:12:11.232Z,15.90
2023-05-05T13:14:39.144Z,16.02
2023-05-05T13:17:06.270Z,15.76
2023-05-05T13:19:35.669Z,15.68
2023-05-05T13:22:02.800Z,15.95
2023-05-05T13:24:46.459Z,15.89
2023-05-05T13:27:17.218Z,15.72
2023-05-05T13:29:44.421Z,15.86
2023-05-05T13:32:11.643Z,15.72
2023-05-05T13:34:39.544Z,15.69
2023-05-05T13:37:06.835Z,15.85
2023-05-05T13:39:33.979Z,15.67
2023-05-05T13:42:01.059Z,15.56
2023-05-05T13:44:28.580Z,15.52
2023-05-05T13:46:55.716Z,15.65
2023-05-05T13:49:22.857Z,15.55
2023-05-05T13:51:49.967Z,15.85
2023-05-05T13:54:17.067Z,15.76
2023-05-05T13:56:44.252Z,15.53
2023-05-05T13:59:11.327Z,15.77
2023-05-05T14:01:38.547Z,15.65
2023-05-05T14:04:06.317Z,15.69
2023-05-05T14:06:33.999Z,15.79
2023-05-05T14:09:01.533Z,15.56
2023-05-05T14:11:28.681Z,15.59
2023-05-05T14:13:55.824Z,15.69
2023-05-05T14:16:22.976Z,15.41
2023-05-05T14:18:50.096Z,15.64
2023-05-05T14:21:17.216Z,15.82
2023-05-05T14:23:44.365Z,15.79
2023-05-05T14:26:11.569Z,15.61
2023-05-05T14:28:38.700Z,15.78
2023-05-05T14:31:06.164Z,15.59
2023-05-05T14:33:33.262Z,15.55
2023-05-05T14:36:00.389Z,15.67
2023-05-05T14:38:27.837Z,15.38
2023-05-05T14:40:55.013Z,15.56
2023-05-05T14:43:22.277Z,15.43
2023-05-05T14:45:49.470Z,15.72
2023-05-05T14:48:16.840Z,15.49
2023-05-05T14:50:46.439Z,15.58
2023-05-05T14:53:13.731Z,15.50
2023-05-05T14:55:40.926Z,15.31
2023-05-05T14:58:07.992Z,15.46
2023-05-05T15:00:35.045Z,15.24
2023-05-05T15:03:02.420Z,15.37
2023-05-05T15:05:29.598Z,15.32
2023-05-05T15:07:56.841Z,15.43
2023-05-05T15:10:24.059Z,15.26
2023-05-05T15:12:51.453Z,15.50
2023-05-05T15:15:18.734Z,15.51
2023-05-05T15:17:45.950Z,15.44
2023-05-05T15:20:13.145Z,15.38
2023-05-05T15:22:40.322Z,15.40
2023-05-05T15:25:12.360Z,15.27
2023-05-05T15:27:40.182Z,15.35
2023-05-05T15:30:08.188Z,15.29
2023-05-05T15:32:35.339Z,15.46
2023-05-05T15:35:02.585Z,15.52
2023-05-05T15:37:29.734Z,15.55
2023-05-05T15:39:57.134Z,15.55
2023-05-05T15:42:24.383Z,15.59
2023-05-05T15:44:51.945Z,15.68
2023-05-05T15:47:19.052Z,15.69
2023-05-05T15:49:46.472Z,15.27
2023-05-05T15:52:14.161Z,15.62
2023-05-05T15:54:41.628Z,15.68
2023-05-05T15:57:08.786Z,15.82
2023-05-05T15:59:36.144Z,15.88
2023-05-05T16:02:03.353Z,15.72
2023-05-05T16:04:30.786Z,15.84
2023-05-05T16:06:58.377Z,16.12
2023-05-05T16:09:25.581Z,16.05
2023-05-05T16:11:54.600Z,15.96
2023-05-05T16:14:21.834Z,15.92
2023-05-05T16:16:49.306Z,16.05
2023-05-05T16:19:16.803Z,15.95
2023-05-05T16:21:44.129Z,16.04
2023-05-05T16:24:16.110Z,15.98
2023-05-05T16:26:46.543Z,16.11
2023-05-05T16:29:13.673Z,15.98
2023-05-05T16:31:41.030Z,16.11
2023-05-05T16:34:08.247Z,16.16
2023-05-05T16:36:35.413Z,16.14
2023-05-05T16:39:02.742Z,16.17
2023-05-05T16:41:30.081Z,15.94
2023-05-05T16:43:57.437Z,16.15
2023-05-05T16:46:24.569Z,16.10
2023-05-05T16:48:51.720Z,16.16
2023-05-05T16:51:18.832Z,16.24
2023-05-05T16:53:47.578Z,16.19
2023-05-05T16:56:15.979Z,16.06
2023-05-05T16:58:43.136Z,16.01
2023-05-05T17:01:10.260Z,16.00
2023-05-05T17:03:38.325Z,16.01
2023-05-05T17:06:06.089Z,15.81
2023-05-05T17:08:33.180Z,15.72
2023-05-05T17:11:00.255Z,15.99
2023-05-05T17:13:30.378Z,16.04
2023-05-05T17:15:57.999Z,16.01
2023-05-05T17:18:26.076Z,15.77
2023-05-05T17:20:53.313Z,15.82
2023-05-05T17:23:21.521Z,15.96
2023-05-05T17:25:48.593Z,15.95
2023-05-05T17:28:17.380Z,15.71
2023-05-05T17:30:48.439Z,15.90
2023-05-05T17:33:18.493Z,15.81
2023-05-05T17:35:45.719Z,15.83
2023-05-05T17:38:12.932Z,15.87
2023-05-05T17:40:39.992Z,15.79
2023-05-05T17:43:07.646Z,15.94
2023-05-05T17:45:34.864Z,15.82
2023-05-05T17:48:01.972Z,15.65
2023-05-05T17:50:29.066Z,15.93
2023-05-05T17:52:57.004Z,15.88
2023-05-05T17:55:24.098Z,15.84
2023-05-05T17:57:51.227Z,15.90
2023-05-05T18:00:18.914Z,15.90
2023-05-05T18:02:46.199Z,15.77
2023-05-05T18:05:13.995Z,15.79
2023-05-05T18:07:41.112Z,15.83
2023-05-05T18:10:10.698Z,15.79
2023-05-05T18:12:37.877Z,15.74
2023-05-05T18:15:06.022Z,15.79
2023-05-05T18:17:33.127Z,15.81
2023-05-05T18:20:00.252Z,15.88
2023-05-05T18:22:30.388Z,15.64
2023-05-05T18:25:00.331Z,15.60
2023-05-05T18:27:28.869Z,15.66
2023-05-05T18:29:55.958Z,15.54
2023-05-05T18:32:23.994Z,15.70
2023-05-05T18:34:51.096Z,15.61
2023-05-05T18:37:18.208Z,15.51
2023-05-05T18:39:45.404Z,15.36
2023-05-05T18:42:13.174Z,15.59
2023-05-05T18:44:40.408Z,15.44
2023-05-05T18:47:08.081Z,15.37
2023-05-05T18:49:35.451Z,15.47
2023-05-05T18:52:02.556Z,15.48
2023-05-05T18:54:29.637Z,15.44
2023-05-05T18:56:56.810Z,15.33
2023-05-05T18:59:24.903Z,15.32
2023-05-05T19:01:52.080Z,15.37
2023-05-05T19:04:30.190Z,15.23
2023-05-05T19:06:59.156Z,15.13
2023-05-05T19:09:26.544Z,15.25
2023-05-05T19:11:53.659Z,15.11
2023-05-05T19:14:21.104Z,15.06
2023-05-05T19:16:48.263Z,14.88
2023-05-05T19:19:15.464Z,14.63
2023-05-05T19:21:42.616Z,14.92
2023-05-05T19:24:10.162Z,14.84
2023-05-05T19:26:37.334Z,14.71
2023-05-05T19:29:04.453Z,14.81
2023-05-05T19:31:31.991Z,14.55
2023-05-05T19:34:03.608Z,14.51
2023-05-05T19:36:34.629Z,14.62
2023-05-05T19:39:03.205Z,14.55
2023-05-05T19:41:31.245Z,14.35
2023-05-05T19:43:58.532Z,14.17
2023-05-05T19:46:28.738Z,14.50
2023-05-05T19:48:55.982Z,14.22
2023-05-05T19:51:23.178Z,14.32
2023-05-05T19:53:50.898Z,14.52
2023-05-05T19:56:18.049Z,14.23
2023-05-05T19:59:06.448Z,14.21
2023-05-05T20:01:35.904Z,14.37
2023-05-05T20:04:06.156Z,14.18
2023-05-05T20:06:33.757Z,14.14
2023-05-05T20:09:01.113Z,14.15
2023-05-05T20:11:28.868Z,14.19
2023-05-05T20:13:56.828Z,13.97
2023-05-05T20:16:24.255Z,14.02
2023-05-05T20:18:51.714Z,14.11
2023-05-05T20:21:18.913Z,14.09
2023-05-05T20:23:46.763Z,13.85
2023-05-05T20:26:13.980Z,13.81
2023-05-05T20:28:44.849Z,13.94
2023-05-05T20:31:14.617Z,13.97
2023-05-05T20:33:41.786Z,13.75
2023-05-05T20:36:09.077Z,13.84
2023-05-05T20:38:36.245Z,13.60
2023-05-05T20:41:03.722Z,13.65
2023-05-05T20:43:30.777Z,13.68
2023-05-05T20:45:57.969Z,13.82
2023-05-05T20:48:25.043Z,13.75
2023-05-05T20:50:52.347Z,13.65
2023-05-05T20:53:21.029Z,13.80
2023-05-05T20:55:49.921Z,13.60
2023-05-05T20:58:17.000Z,13.52
2023-05-05T21:00:44.315Z,13.58
2023-05-05T21:03:11.817Z,13.17
2023-05-05T21:05:41.092Z,13.69
2023-05-05T21:08:08.839Z,13.62
2023-05-05T21:10:36.852Z,13.60
2023-05-05T21:13:04.389Z,13.41
2023-05-05T21:15:32.108Z,13.44
2023-05-05T21:17:59.301Z,13.49
2023-05-05T21:20:26.973Z,13.58
2023-05-05T21:22:54.093Z,13.48
2023-05-05T21:25:22.074Z,13.32
2023-05-05T21:27:49.507Z,13.28
2023-05-05T21:30:17.499Z,13.36
2023-05-05T21:32:44.947Z,13.54
2023-05-05T21:35:12.184Z,13.53
2023-05-05T21:37:39.668Z,13.36
2023-05-05T21:40:14.041Z,13.29
2023-05-05T21:42:42.632Z,13.51
2023-05-05T21:45:11.296Z,13.48
2023-05-05T21:47:38.494Z,13.51
2023-05-05T21:50:06.384Z,13.41
2023-05-05T21:52:33.769Z,13.48
2023-05-05T21:55:00.954Z,13.52
2023-05-05T21:57:28.450Z,13.41
2023-05-05T21:59:55.771Z,13.50
2023-05-05T22:02:23.506Z,13.49
2023-05-05T22:04:51.648Z,13.51
2023-05-05T22:07:18.657Z,13.31
2023-05-05T22:09:46.127Z,13.39
2023-05-05T22:12:13.319Z,13.37
2023-05-05T22:14:40.357Z,13.38
2023-05-05T22:17:07.465Z,13.08
2023-05-05T22:19:34.515Z,13.36
2023-05-05T22:22:01.495Z,13.28
2023-05-05T22:24:28.573Z,13.02
2023-05-05T22:26:57.712Z,13.13
2023-05-05T22:29:25.668Z,12.98
2023-05-05T22:31:52.982Z,12.99
2023-05-05T22:34:22.073Z,12.86
2023-05-05T22:36:49.522Z,12.86
2023-05-05T22:39:18.692Z,12.86
2023-05-05T22:41:45.881Z,12.69
2023-05-05T22:44:13.049Z,12.63
2023-05-05T22:46:40.256Z,12.56
2023-05-05T22:49:07.539Z,12.79
2023-05-05T22:51:34.803Z,12.66
2023-05-05T22:54:02.029Z,12.73
2023-05-05T22:56:29.112Z,12.63
2023-05-05T22:58:57.055Z,12.73
2023-05-05T23:01:24.358Z,12.63
2023-05-05T23:03:51.477Z,12.58
2023-05-05T23:06:18.566Z,12.69
2023-05-05T23:08:46.338Z,12.56
2023-05-05T23:11:13.406Z,12.57
2023-05-05T23:13:40.860Z,12.51
2023-05-05T23:16:08.239Z,12.46
2023-05-05T23:18:36.640Z,12.66
2023-05-05T23:21:03.778Z,12.49
2023-05-05T23:23:31.374Z,12.64
2023-05-05T23:25:58.601Z,12.53
2023-05-05T23:28:25.778Z,12.64
2023-05-05T23:30:53.065Z,12.55
2023-05-05T23:33:20.307Z,12.76
2023-05-05T23:35:47.609Z,12.69
2023-05-05T23:38:14.710Z,12.77
2023-05-05T23:40:41.844Z,12.67
2023-05-05T23:43:08.973Z,12.79
2023-05-05T23:45:36.077Z,12.74
2023-05-05T23:48:03.336Z,12.85
2023-05-05T23:50:30.514Z,12.82
2023-05-05T23:52:58.030Z,12.79
2023-05-05T23:55:25.461Z,12.81
2023-05-05T23:57:53.300Z,12.78
