createdAt,value
2023-05-19T00:00:02.263Z,10.88
2023-05-19T00:02:39.791Z,11.85
2023-05-19T00:05:07.949Z,11.63
2023-05-19T00:07:38.315Z,10.65
2023-05-19T00:10:06.842Z,11.13
2023-05-19T00:12:34.202Z,10.40
2023-05-19T00:15:01.844Z,10.65
2023-05-19T00:17:34.573Z,10.55
2023-05-19T00:20:01.909Z,10.10
2023-05-19T00:22:31.207Z,8.15
2023-05-19T00:24:58.422Z,11.23
2023-05-19T00:27:25.465Z,9.32
2023-05-19T00:29:52.619Z,7.22
2023-05-19T00:32:19.850Z,9.13
2023-05-19T00:34:48.574Z,7.45
2023-05-19T00:37:17.669Z,11.40
2023-05-19T00:39:45.326Z,7.47
2023-05-19T00:42:12.796Z,9.77
2023-05-19T00:44:41.544Z,8.63
2023-05-19T00:47:09.335Z,6.80
2023-05-19T00:49:36.498Z,9.63
2023-05-19T00:52:06.474Z,7.30
2023-05-19T00:54:34.983Z,7.00
2023-05-19T00:57:03.697Z,6.65
2023-05-19T00:59:31.017Z,7.63
2023-05-19T01:01:58.302Z,6.65
2023-05-19T01:04:26.660Z,6.35
2023-05-19T01:06:57.078Z,6.07
2023-05-19T01:11:51.298Z,4.90
2023-05-19T01:14:20.073Z,5.05
2023-05-19T01:16:59.706Z,3.90
2023-05-19T01:20:14.103Z,4.32
2023-05-19T01:22:56.699Z,3.70
2023-05-19T01:25:53.174Z,3.95
2023-05-19T01:28:20.326Z,3.45
2023-05-19T01:30:52.875Z,4.38
2023-05-19T01:33:21.892Z,2.92
2023-05-19T01:35:50.454Z,3.63
2023-05-19T01:38:20.770Z,3.50
2023-05-19T01:40:53.121Z,4.03
2023-05-19T01:43:24.402Z,5.28
2023-05-19T01:45:53.626Z,3.17
2023-05-19T01:48:23.372Z,3.50
2023-05-19T01:50:51.298Z,3.97
2023-05-19T01:53:18.532Z,3.05
2023-05-19T01:55:49.775Z,3.05
2023-05-19T01:58:35.280Z,3.35
2023-05-19T02:01:34.197Z,2.20
2023-05-19T02:04:13.450Z,2.45
2023-05-19T02:07:07.559Z,3.50
2023-05-19T02:09:44.868Z,2.25
2023-05-19T02:12:21.823Z,3.70
2023-05-19T02:15:06.402Z,3.13
2023-05-19T02:17:40.595Z,2.28
2023-05-19T02:20:12.150Z,3.53
2023-05-19T02:22:39.754Z,1.70
2023-05-19T02:25:08.313Z,2.28
2023-05-19T02:27:38.858Z,2.67
2023-05-19T02:30:08.522Z,2.97
2023-05-19T02:32:37.790Z,2.90
2023-05-19T02:35:05.561Z,5.15
2023-05-19T02:37:32.766Z,3.97
2023-05-19T02:39:59.852Z,2.90
2023-05-19T02:42:26.973Z,5.53
2023-05-19T02:44:55.033Z,2.97
2023-05-19T02:47:22.475Z,3.38
2023-05-19T02:49:49.562Z,4.30
2023-05-19T02:52:16.791Z,2.75
2023-05-19T02:54:44.081Z,2.40
2023-05-19T02:57:11.405Z,4.93
2023-05-19T02:59:38.579Z,2.20
2023-05-19T03:02:05.797Z,3.35
2023-05-19T03:04:33.036Z,4.55
2023-05-19T03:07:00.304Z,6.40
2023-05-19T03:09:27.453Z,9.65
2023-05-19T03:11:54.532Z,4.32
2023-05-19T03:14:24.287Z,5.28
2023-05-19T03:16:51.893Z,5.75
2023-05-19T03:19:19.385Z,5.18
2023-05-19T03:21:47.744Z,6.35
2023-05-19T03:24:15.056Z,6.78
2023-05-19T03:26:42.970Z,4.13
2023-05-19T03:29:10.252Z,7.25
2023-05-19T03:31:38.235Z,4.40
2023-05-19T03:34:05.806Z,4.78
2023-05-19T03:36:33.072Z,9.57
2023-05-19T03:39:01.224Z,6.07
2023-05-19T03:41:29.555Z,5.53
2023-05-19T03:43:56.693Z,4.78
2023-05-19T03:46:24.045Z,6.85
2023-05-19T03:48:54.554Z,8.50
2023-05-19T03:51:51.227Z,6.93
2023-05-19T03:54:26.431Z,6.30
2023-05-19T03:56:53.564Z,4.93
2023-05-19T03:59:20.827Z,5.18
2023-05-19T04:01:48.995Z,4.85
2023-05-19T04:04:16.072Z,5.18
2023-05-19T04:06:45.891Z,6.50
2023-05-19T04:09:14.805Z,7.75
2023-05-19T04:11:43.083Z,6.97
2023-05-19T04:14:10.195Z,7.38
2023-05-19T04:16:38.344Z,5.53
2023-05-19T04:19:06.013Z,7.05
2023-05-19T04:21:33.483Z,6.45
2023-05-19T04:24:00.634Z,4.32
2023-05-19T04:26:31.031Z,4.97
2023-05-19T04:28:58.355Z,6.07
2023-05-19T04:31:25.839Z,6.28
2023-05-19T04:33:53.616Z,7.20
2023-05-19T04:36:22.592Z,6.43
2023-05-19T04:41:25.812Z,11.10
2023-05-19T04:43:53.288Z,5.85
2023-05-19T04:46:24.503Z,8.95
2023-05-19T04:48:55.567Z,7.07
2023-05-19T04:51:30.292Z,5.63
2023-05-19T04:54:01.735Z,5.57
2023-05-19T04:56:29.072Z,5.30
2023-05-19T04:58:57.257Z,5.50
2023-05-19T05:01:26.590Z,7.55
2023-05-19T05:03:56.153Z,7.60
2023-05-19T05:06:23.427Z,7.53
2023-05-19T05:08:51.520Z,5.03
2023-05-19T05:11:19.139Z,6.10
2023-05-19T05:13:47.414Z,7.82
2023-05-19T05:16:15.456Z,10.23
2023-05-19T05:18:44.854Z,8.48
2023-05-19T05:21:13.156Z,10.65
2023-05-19T05:23:41.181Z,8.48
2023-05-19T05:26:19.263Z,9.13
2023-05-19T05:28:49.554Z,8.98
2023-05-19T05:31:17.415Z,10.18
2023-05-19T05:33:45.669Z,10.32
2023-05-19T05:36:14.980Z,9.05
2023-05-19T05:38:42.322Z,10.93
2023-05-19T05:41:09.595Z,7.47
2023-05-19T05:43:37.882Z,7.95
2023-05-19T05:46:05.380Z,9.32
2023-05-19T05:48:32.782Z,9.88
2023-05-19T05:51:00.887Z,10.85
2023-05-19T05:53:37.251Z,10.27
2023-05-19T05:56:05.197Z,9.80
2023-05-19T05:58:40.930Z,8.85
2023-05-19T06:01:11.757Z,11.25
2023-05-19T06:03:41.299Z,11.23
2023-05-19T06:06:11.224Z,11.40
2023-05-19T06:08:39.565Z,8.52
2023-05-19T06:11:09.632Z,8.63
2023-05-19T06:13:41.543Z,9.93
2023-05-19T06:16:12.659Z,10.40
2023-05-19T06:18:43.960Z,9.05
2023-05-19T06:21:13.599Z,10.20
2023-05-19T06:23:42.204Z,8.38
2023-05-19T06:26:11.146Z,8.82
2023-05-19T06:28:38.434Z,13.50
2023-05-19T06:31:06.261Z,10.10
2023-05-19T06:33:42.991Z,11.20
2023-05-19T06:36:10.848Z,11.57
2023-05-19T06:38:40.133Z,9.95
2023-05-19T06:41:07.468Z,11.27
2023-05-19T06:43:35.023Z,10.02
2023-05-19T06:46:05.177Z,8.75
2023-05-19T06:48:33.728Z,10.40
2023-05-19T06:51:00.975Z,13.88
2023-05-19T06:53:28.141Z,9.90
2023-05-19T06:55:59.802Z,9.18
2023-05-19T06:58:31.399Z,11.00
2023-05-19T07:00:59.167Z,12.07
2023-05-19T07:03:31.406Z,9.98
2023-05-19T07:05:59.709Z,15.75
2023-05-19T07:08:28.555Z,12.57
2023-05-19T07:10:56.496Z,12.38
2023-05-19T07:13:25.933Z,11.63
2023-05-19T07:15:58.008Z,10.50
2023-05-19T07:18:30.288Z,12.35
2023-05-19T07:20:58.552Z,9.60
2023-05-19T07:23:25.879Z,12.82
2023-05-19T07:25:56.865Z,11.20
2023-05-19T07:28:24.355Z,13.25
2023-05-19T07:30:52.165Z,12.18
2023-05-19T07:33:19.349Z,11.02
2023-05-19T07:35:46.577Z,13.48
2023-05-19T07:38:13.763Z,11.93
2023-05-19T07:40:40.922Z,14.05
2023-05-19T07:43:07.999Z,15.60
2023-05-19T07:45:35.200Z,12.55
2023-05-19T07:48:02.468Z,10.07
2023-05-19T07:50:29.635Z,11.75
2023-05-19T07:52:56.824Z,13.82
2023-05-19T07:55:23.865Z,12.63
2023-05-19T07:57:51.122Z,12.80
2023-05-19T08:00:18.495Z,11.35
2023-05-19T08:02:45.897Z,14.68
2023-05-19T08:05:13.179Z,15.43
2023-05-19T08:07:40.337Z,17.35
2023-05-19T08:10:07.992Z,14.90
2023-05-19T08:12:34.995Z,11.48
2023-05-19T08:15:02.218Z,10.95
2023-05-19T08:17:32.059Z,13.63
2023-05-19T08:20:00.477Z,13.52
2023-05-19T08:22:28.235Z,11.55
2023-05-19T08:24:55.244Z,12.32
2023-05-19T08:27:22.595Z,15.63
2023-05-19T08:29:49.844Z,14.68
2023-05-19T08:32:17.555Z,14.35
2023-05-19T08:34:44.765Z,12.63
2023-05-19T08:37:12.078Z,15.20
2023-05-19T08:39:39.293Z,16.13
2023-05-19T08:42:10.281Z,12.70
2023-05-19T08:44:40.166Z,14.60
2023-05-19T08:47:12.936Z,16.77
2023-05-19T08:49:45.754Z,14.75
2023-05-19T08:52:35.653Z,20.85
2023-05-19T08:55:09.853Z,14.60
2023-05-19T08:57:38.467Z,16.02
2023-05-19T09:00:11.317Z,17.08
2023-05-19T09:02:50.425Z,13.35
2023-05-19T09:05:27.208Z,15.00
2023-05-19T09:07:55.268Z,18.00
2023-05-19T09:10:22.419Z,19.65
2023-05-19T09:12:49.955Z,14.52
2023-05-19T09:15:21.110Z,12.85
2023-05-19T09:17:48.626Z,11.55
2023-05-19T09:20:17.271Z,12.75
2023-05-19T09:22:47.948Z,13.25
2023-05-19T09:25:19.538Z,13.20
2023-05-19T09:27:48.777Z,10.82
2023-05-19T09:30:17.765Z,10.98
2023-05-19T09:32:45.656Z,9.85
2023-05-19T09:35:13.961Z,10.52
2023-05-19T09:37:41.638Z,12.93
2023-05-19T09:40:11.901Z,10.32
2023-05-19T09:42:41.396Z,10.43
2023-05-19T09:45:09.484Z,11.82
2023-05-19T09:47:41.543Z,11.80
2023-05-19T09:50:12.207Z,9.70
2023-05-19T09:52:40.944Z,8.90
2023-05-19T09:55:13.341Z,10.77
2023-05-19T09:57:40.921Z,10.05
2023-05-19T10:00:17.574Z,10.98
2023-05-19T10:02:46.830Z,13.18
2023-05-19T10:05:17.641Z,7.45
2023-05-19T10:07:45.986Z,9.02
2023-05-19T10:10:16.510Z,16.23
2023-05-19T10:12:43.937Z,9.20
2023-05-19T10:15:12.963Z,9.32
2023-05-19T10:17:41.505Z,11.80
2023-05-19T10:20:16.826Z,13.20
2023-05-19T10:22:46.227Z,8.32
2023-05-19T10:25:15.414Z,9.18
2023-05-19T10:27:51.433Z,7.38
2023-05-19T10:30:27.192Z,7.35
2023-05-19T10:32:57.446Z,4.95
2023-05-19T10:35:43.427Z,8.45
2023-05-19T10:39:03.045Z,10.55
2023-05-19T10:42:02.102Z,5.70
2023-05-19T10:44:38.260Z,6.38
2023-05-19T10:47:07.693Z,8.38
2023-05-19T10:49:36.871Z,8.82
2023-05-19T10:52:04.436Z,7.35
2023-05-19T10:54:49.891Z,6.60
2023-05-19T10:57:18.267Z,10.70
2023-05-19T10:59:45.637Z,10.70
2023-05-19T11:02:39.980Z,6.70
2023-05-19T11:05:09.610Z,3.58
2023-05-19T11:07:36.986Z,5.57
2023-05-19T11:10:07.856Z,7.10
2023-05-19T11:12:46.122Z,12.60
2023-05-19T11:15:16.791Z,10.15
2023-05-19T11:17:48.984Z,7.78
2023-05-19T11:20:30.088Z,4.90
2023-05-19T11:23:07.106Z,5.47
2023-05-19T11:25:48.492Z,8.65
2023-05-19T11:28:19.644Z,5.97
2023-05-19T11:30:52.336Z,6.18
2023-05-19T11:33:21.670Z,8.15
2023-05-19T11:35:51.297Z,6.35
2023-05-19T11:38:23.778Z,4.97
2023-05-19T11:40:53.889Z,5.80
2023-05-19T11:43:25.011Z,3.45
2023-05-19T11:45:54.673Z,5.72
2023-05-19T11:48:22.620Z,9.23
2023-05-19T11:50:50.409Z,13.82
2023-05-19T11:53:19.884Z,8.95
2023-05-19T11:55:48.969Z,7.07
2023-05-19T11:58:17.073Z,11.20
2023-05-19T12:00:48.309Z,3.80
2023-05-19T12:03:16.194Z,10.40
2023-05-19T12:05:49.207Z,6.25
2023-05-19T12:08:18.926Z,6.95
2023-05-19T12:10:50.892Z,6.85
2023-05-19T12:13:17.996Z,6.22
2023-05-19T12:15:45.110Z,6.32
2023-05-19T12:18:12.400Z,9.82
2023-05-19T12:20:39.770Z,4.60
2023-05-19T12:23:07.736Z,4.25
2023-05-19T12:25:35.534Z,4.43
2023-05-19T12:28:05.692Z,5.13
2023-05-19T12:30:34.766Z,5.40
2023-05-19T12:33:03.329Z,8.40
2023-05-19T12:35:36.514Z,8.57
2023-05-19T12:38:05.538Z,9.88
2023-05-19T12:40:35.553Z,7.07
2023-05-19T12:43:03.501Z,9.93
2023-05-19T12:45:35.570Z,11.27
2023-05-19T12:48:06.839Z,11.52
2023-05-19T12:50:34.723Z,8.73
2023-05-19T12:53:02.200Z,17.45
2023-05-19T12:55:30.163Z,6.15
2023-05-19T12:57:58.692Z,7.75
2023-05-19T13:00:29.203Z,13.80
2023-05-19T13:03:00.108Z,5.18
2023-05-19T13:05:32.145Z,10.98
2023-05-19T13:08:06.893Z,7.07
2023-05-19T13:10:36.306Z,8.00
2023-05-19T13:13:04.571Z,10.57
2023-05-19T13:15:36.531Z,5.90
2023-05-19T13:18:14.473Z,5.72
2023-05-19T13:20:43.430Z,9.20
2023-05-19T13:23:11.945Z,12.88
2023-05-19T13:25:39.328Z,4.13
2023-05-19T13:28:06.897Z,7.22
2023-05-19T13:30:35.401Z,10.35
2023-05-19T13:33:03.342Z,5.05
2023-05-19T13:35:37.062Z,9.93
2023-05-19T13:38:06.099Z,6.82
2023-05-19T13:40:34.782Z,6.72
2023-05-19T13:43:03.660Z,7.47
2023-05-19T13:45:31.014Z,9.18
2023-05-19T13:47:58.477Z,7.00
2023-05-19T13:50:25.853Z,6.18
2023-05-19T13:52:53.412Z,10.68
2023-05-19T13:55:20.753Z,9.07
2023-05-19T13:57:47.844Z,4.68
2023-05-19T14:00:15.526Z,7.85
2023-05-19T14:02:43.365Z,4.00
2023-05-19T14:05:10.687Z,2.70
2023-05-19T14:07:38.496Z,4.90
2023-05-19T14:10:07.022Z,9.25
2023-05-19T14:12:49.564Z,7.75
2023-05-19T14:15:23.873Z,18.85
2023-05-19T14:17:51.158Z,13.63
2023-05-19T14:20:18.303Z,8.73
2023-05-19T14:22:45.374Z,8.30
2023-05-19T14:25:12.480Z,10.95
2023-05-19T14:27:42.588Z,20.85
2023-05-19T14:32:36.949Z,5.03
2023-05-19T14:35:04.493Z,7.38
2023-05-19T14:37:32.441Z,7.15
2023-05-19T14:40:00.207Z,10.32
2023-05-19T14:42:27.369Z,6.15
2023-05-19T14:44:54.538Z,4.32
2023-05-19T14:47:21.782Z,3.83
2023-05-19T14:49:49.078Z,5.35
2023-05-19T14:52:16.533Z,8.30
2023-05-19T14:54:43.644Z,5.10
2023-05-19T14:57:11.105Z,5.63
2023-05-19T14:59:38.851Z,6.32
2023-05-19T15:02:06.548Z,11.15
2023-05-19T15:04:33.773Z,4.35
2023-05-19T15:09:31.246Z,12.20
2023-05-19T15:12:01.343Z,4.88
2023-05-19T15:14:30.758Z,6.75
2023-05-19T15:16:58.750Z,3.88
2023-05-19T15:19:26.249Z,6.45
2023-05-19T15:21:53.723Z,4.70
2023-05-19T15:24:21.038Z,5.45
2023-05-19T15:26:48.154Z,3.78
2023-05-19T15:29:15.312Z,8.60
2023-05-19T15:31:42.619Z,4.93
2023-05-19T15:34:09.912Z,5.10
2023-05-19T15:36:37.181Z,7.13
2023-05-19T15:39:05.292Z,8.00
2023-05-19T15:41:32.498Z,4.93
2023-05-19T15:44:03.028Z,5.95
2023-05-19T15:46:30.784Z,7.10
2023-05-19T15:48:58.204Z,5.55
2023-05-19T15:51:25.914Z,7.88
2023-05-19T15:53:54.355Z,6.50
2023-05-19T15:56:21.764Z,5.82
2023-05-19T15:58:49.253Z,3.28
2023-05-19T16:01:16.908Z,5.57
2023-05-19T16:03:45.377Z,7.82
2023-05-19T16:06:12.839Z,5.72
2023-05-19T16:08:40.144Z,7.25
2023-05-19T16:11:07.361Z,5.00
2023-05-19T16:13:34.823Z,2.92
2023-05-19T16:16:02.298Z,10.35
2023-05-19T16:18:29.761Z,5.35
2023-05-19T16:20:57.021Z,10.00
2023-05-19T16:23:25.001Z,9.63
2023-05-19T16:25:52.402Z,3.40
2023-05-19T16:28:19.684Z,6.05
2023-05-19T16:30:47.170Z,10.73
2023-05-19T16:33:14.219Z,9.20
2023-05-19T16:35:41.353Z,6.40
2023-05-19T16:38:09.085Z,6.75
2023-05-19T16:40:36.503Z,4.57
2023-05-19T16:43:03.879Z,3.95
2023-05-19T16:45:31.329Z,4.78
2023-05-19T16:47:58.450Z,8.05
2023-05-19T16:50:28.779Z,12.40
2023-05-19T16:55:23.116Z,10.77
2023-05-19T16:57:50.147Z,10.77
2023-05-19T17:00:17.576Z,14.35
2023-05-19T17:02:44.960Z,12.02
2023-05-19T17:05:12.159Z,6.38
2023-05-19T17:07:39.236Z,5.63
2023-05-19T17:10:06.728Z,9.13
2023-05-19T17:12:33.965Z,12.27
2023-05-19T17:15:02.308Z,6.82
2023-05-19T17:17:32.037Z,5.55
2023-05-19T17:19:59.995Z,7.40
2023-05-19T17:22:28.260Z,9.00
2023-05-19T17:27:24.782Z,7.60
2023-05-19T17:29:52.090Z,3.22
2023-05-19T17:32:22.755Z,5.70
2023-05-19T17:34:50.073Z,6.10
2023-05-19T17:37:19.269Z,5.03
2023-05-19T17:39:46.376Z,11.77
2023-05-19T17:42:13.538Z,5.53
2023-05-19T17:44:41.443Z,10.00
2023-05-19T17:47:08.521Z,12.73
2023-05-19T17:49:35.668Z,5.88
2023-05-19T17:52:03.002Z,11.15
2023-05-19T17:54:30.403Z,6.22
2023-05-19T17:56:59.207Z,8.27
2023-05-19T17:59:26.441Z,4.05
2023-05-19T18:01:54.027Z,6.28
2023-05-19T18:04:21.536Z,5.88
2023-05-19T18:06:52.384Z,9.77
2023-05-19T18:09:20.282Z,5.30
2023-05-19T18:11:47.804Z,19.40
2023-05-19T18:14:15.023Z,9.75
2023-05-19T18:16:42.282Z,7.95
2023-05-19T18:19:09.617Z,6.47
2023-05-19T18:21:36.786Z,5.75
2023-05-19T18:24:04.622Z,10.10
2023-05-19T18:26:33.236Z,7.35
2023-05-19T18:29:02.963Z,8.32
2023-05-19T18:31:30.106Z,7.32
2023-05-19T18:33:57.310Z,6.28
2023-05-19T18:36:24.322Z,3.25
2023-05-19T18:38:51.480Z,4.82
2023-05-19T18:41:18.676Z,2.67
2023-05-19T18:43:45.850Z,3.22
2023-05-19T18:46:13.721Z,5.10
2023-05-19T18:48:40.944Z,5.50
2023-05-19T18:51:09.070Z,5.55
2023-05-19T18:53:37.640Z,2.85
2023-05-19T18:56:05.130Z,6.20
2023-05-19T18:58:32.758Z,4.32
2023-05-19T19:00:59.932Z,8.40
2023-05-19T19:03:28.781Z,6.50
2023-05-19T19:05:57.335Z,3.30
2023-05-19T19:08:24.721Z,6.80
2023-05-19T19:10:52.233Z,2.40
2023-05-19T19:13:19.466Z,6.22
2023-05-19T19:15:46.659Z,2.88
2023-05-19T19:18:13.915Z,6.55
2023-05-19T19:20:41.194Z,9.52
2023-05-19T19:23:08.401Z,3.28
2023-05-19T19:25:35.800Z,4.22
2023-05-19T19:28:03.663Z,8.07
2023-05-19T19:30:30.769Z,6.10
2023-05-19T19:32:59.613Z,6.70
2023-05-19T19:35:26.895Z,5.07
2023-05-19T19:37:54.053Z,6.10
2023-05-19T19:40:21.230Z,7.07
2023-05-19T19:42:48.453Z,6.50
2023-05-19T19:45:15.910Z,5.55
2023-05-19T19:47:43.997Z,2.63
2023-05-19T19:50:11.694Z,2.83
2023-05-19T19:52:39.133Z,6.63
2023-05-19T19:55:06.626Z,6.47
2023-05-19T19:57:34.418Z,6.93
2023-05-19T20:00:08.490Z,4.95
2023-05-19T20:02:45.520Z,9.77
2023-05-19T20:05:19.038Z,2.30
2023-05-19T20:07:46.167Z,2.90
2023-05-19T20:10:13.415Z,4.35
2023-05-19T20:12:40.663Z,4.47
2023-05-19T20:15:08.455Z,3.95
2023-05-19T20:17:35.864Z,5.97
2023-05-19T20:20:08.104Z,3.80
2023-05-19T20:22:35.384Z,2.72
2023-05-19T20:25:02.617Z,6.38
2023-05-19T20:27:31.785Z,5.25
2023-05-19T20:29:59.019Z,1.95
2023-05-19T20:32:26.358Z,4.28
2023-05-19T20:34:53.462Z,7.53
2023-05-19T20:37:22.309Z,16.63
2023-05-19T20:39:49.624Z,6.70
2023-05-19T20:42:16.790Z,3.75
2023-05-19T20:44:44.111Z,4.57
2023-05-19T20:47:11.708Z,5.57
2023-05-19T20:49:39.048Z,4.50
2023-05-19T20:52:06.432Z,6.15
2023-05-19T20:54:33.750Z,9.30
2023-05-19T20:57:01.444Z,5.20
2023-05-19T20:59:28.599Z,3.75
2023-05-19T21:01:55.824Z,5.05
2023-05-19T21:04:22.974Z,6.80
2023-05-19T21:06:50.222Z,6.10
2023-05-19T21:09:17.454Z,12.27
2023-05-19T21:11:45.135Z,3.90
2023-05-19T21:14:12.268Z,5.45
2023-05-19T21:16:39.606Z,4.55
2023-05-19T21:19:07.153Z,4.38
2023-05-19T21:21:34.369Z,2.88
2023-05-19T21:24:01.426Z,5.60
2023-05-19T21:26:28.543Z,4.10
2023-05-19T21:28:55.730Z,11.98
2023-05-19T21:31:23.076Z,13.27
2023-05-19T21:33:50.367Z,5.70
2023-05-19T21:36:18.417Z,9.05
2023-05-19T21:38:45.583Z,5.88
2023-05-19T21:41:12.649Z,3.35
2023-05-19T21:43:41.360Z,8.93
2023-05-19T21:46:08.463Z,5.07
2023-05-19T21:48:35.858Z,3.35
2023-05-19T21:51:03.180Z,3.55
2023-05-19T21:53:31.534Z,3.83
2023-05-19T21:55:59.936Z,5.15
2023-05-19T21:58:27.013Z,7.45
2023-05-19T22:00:57.228Z,5.53
2023-05-19T22:03:24.456Z,3.38
2023-05-19T22:05:53.055Z,4.38
2023-05-19T22:08:20.822Z,9.40
2023-05-19T22:10:52.280Z,10.85
2023-05-19T22:13:20.474Z,7.45
2023-05-19T22:15:47.763Z,3.33
2023-05-19T22:18:14.888Z,7.30
2023-05-19T22:20:42.109Z,3.30
2023-05-19T22:23:09.401Z,4.75
2023-05-19T22:25:36.644Z,7.50
2023-05-19T22:28:05.737Z,2.33
2023-05-19T22:30:32.941Z,5.15
2023-05-19T22:33:00.301Z,2.10
2023-05-19T22:35:27.470Z,9.02
2023-05-19T22:37:55.808Z,3.17
2023-05-19T22:40:22.896Z,7.05
2023-05-19T22:42:49.961Z,5.43
2023-05-19T22:45:17.198Z,5.28
2023-05-19T22:47:44.299Z,6.55
2023-05-19T22:50:12.398Z,2.13
2023-05-19T22:52:39.529Z,3.95
2023-05-19T22:55:07.462Z,4.68
2023-05-19T22:57:34.626Z,5.80
2023-05-19T23:00:01.749Z,4.20
2023-05-19T23:02:33.562Z,4.70
2023-05-19T23:05:00.956Z,4.88
2023-05-19T23:07:28.118Z,3.92
2023-05-19T23:09:55.332Z,4.82
2023-05-19T23:12:22.505Z,3.80
2023-05-19T23:14:49.628Z,6.00
2023-05-19T23:17:16.846Z,4.20
2023-05-19T23:19:43.929Z,4.45
2023-05-19T23:22:11.293Z,3.50
2023-05-19T23:24:38.916Z,8.23
2023-05-19T23:27:06.263Z,11.00
2023-05-19T23:29:33.341Z,7.13
2023-05-19T23:32:00.407Z,5.05
2023-05-19T23:34:27.483Z,5.47
2023-05-19T23:36:54.600Z,4.85
2023-05-19T23:39:22.236Z,3.40
2023-05-19T23:41:49.314Z,8.23
2023-05-19T23:44:16.451Z,5.15
2023-05-19T23:46:43.709Z,3.70
2023-05-19T23:49:10.931Z,4.32
2023-05-19T23:51:38.111Z,3.53
2023-05-19T23:54:05.225Z,7.93
2023-05-19T23:56:32.220Z,3.53
2023-05-19T23:58:59.414Z,7.93
