createdAt,value
2019-05-26T00:01:44.414Z,21.95
2019-05-26T00:04:14.342Z,20.85
2019-05-26T00:06:44.231Z,27.10
2019-05-26T00:09:14.838Z,24.77
2019-05-26T00:11:44.792Z,26.07
2019-05-26T00:14:14.653Z,31.33
2019-05-26T00:16:44.554Z,31.70
2019-05-26T00:19:15.551Z,24.65
2019-05-26T00:21:45.529Z,27.07
2019-05-26T00:24:15.410Z,26.87
2019-05-26T00:26:45.354Z,25.48
2019-05-26T00:29:15.254Z,26.80
2019-05-26T00:31:45.239Z,29.00
2019-05-26T00:34:15.195Z,26.07
2019-05-26T00:36:46.125Z,26.40
2019-05-26T00:39:16.192Z,29.10
2019-05-26T00:41:46.225Z,26.80
2019-05-26T00:44:17.260Z,29.57
2019-05-26T00:46:47.223Z,28.12
2019-05-26T00:49:17.157Z,29.50
2019-05-26T00:51:47.259Z,29.25
2019-05-26T00:54:17.270Z,29.32
2019-05-26T00:56:47.293Z,30.32
2019-05-26T00:59:17.453Z,28.70
2019-05-26T01:01:47.476Z,30.37
2019-05-26T01:04:17.470Z,32.60
2019-05-26T01:06:47.430Z,33.33
2019-05-26T01:09:17.372Z,33.92
2019-05-26T01:11:47.255Z,33.48
2019-05-26T01:14:17.207Z,33.55
2019-05-26T01:16:47.248Z,37.98
2019-05-26T01:19:17.261Z,37.28
2019-05-26T01:21:47.261Z,34.15
2019-05-26T01:24:17.184Z,34.85
2019-05-26T01:26:47.057Z,37.40
2019-05-26T01:29:16.999Z,35.80
2019-05-26T01:31:46.954Z,36.33
2019-05-26T01:34:16.977Z,37.33
2019-05-26T01:36:48.099Z,34.58
2019-05-26T01:39:18.044Z,34.55
2019-05-26T01:41:47.995Z,34.78
2019-05-26T01:44:17.843Z,34.78
2019-05-26T01:46:47.734Z,36.53
2019-05-26T01:49:17.610Z,34.80
2019-05-26T01:51:47.635Z,33.38
2019-05-26T01:54:17.484Z,35.40
2019-05-26T01:56:47.370Z,36.25
2019-05-26T01:59:17.305Z,27.02
2019-05-26T02:01:47.221Z,24.43
2019-05-26T02:04:17.081Z,24.80
2019-05-26T02:06:47.041Z,22.15
2019-05-26T02:09:17.030Z,21.73
2019-05-26T02:11:47.081Z,19.82
2019-05-26T02:14:16.941Z,16.87
2019-05-26T02:16:46.912Z,18.92
2019-05-26T02:19:16.857Z,15.63
2019-05-26T02:21:46.735Z,14.40
2019-05-26T02:24:16.658Z,13.98
2019-05-26T02:26:48.086Z,14.73
2019-05-26T02:29:18.074Z,13.13
2019-05-26T02:31:47.976Z,15.43
2019-05-26T02:34:17.937Z,13.35
2019-05-26T02:36:47.933Z,12.03
2019-05-26T02:39:17.875Z,12.47
2019-05-26T02:41:47.851Z,13.70
2019-05-26T02:44:17.907Z,13.38
2019-05-26T02:46:47.875Z,11.83
2019-05-26T02:49:17.904Z,12.23
2019-05-26T02:51:47.843Z,12.18
2019-05-26T02:54:17.706Z,14.18
2019-05-26T02:56:47.607Z,13.62
2019-05-26T02:59:17.550Z,13.40
2019-05-26T03:02:02.149Z,18.15
2019-05-26T03:04:19.241Z,11.97
2019-05-26T03:06:50.917Z,14.20
2019-05-26T03:09:23.854Z,13.62
2019-05-26T03:11:56.461Z,10.53
2019-05-26T03:14:27.577Z,11.00
2019-05-26T03:17:00.549Z,16.75
2019-05-26T03:19:32.003Z,9.15
2019-05-26T03:22:04.374Z,10.95
2019-05-26T03:24:36.791Z,14.07
2019-05-26T03:27:06.736Z,10.50
2019-05-26T03:29:36.618Z,10.53
2019-05-26T03:32:06.628Z,13.90
2019-05-26T03:34:36.595Z,10.85
2019-05-26T03:37:06.635Z,10.80
2019-05-26T03:39:44.683Z,12.05
2019-05-26T03:42:08.277Z,15.35
2019-05-26T03:44:38.142Z,12.10
2019-05-26T03:47:08.096Z,12.05
2019-05-26T03:49:57.299Z,11.00
2019-05-26T03:52:27.259Z,10.03
2019-05-26T03:54:57.181Z,9.15
2019-05-26T03:57:27.137Z,12.15
2019-05-26T03:59:57.067Z,11.18
2019-05-26T04:02:27.079Z,9.45
2019-05-26T04:04:57.015Z,12.53
2019-05-26T04:07:26.971Z,12.55
2019-05-26T04:10:04.463Z,10.30
2019-05-26T04:12:28.403Z,10.38
2019-05-26T04:14:58.368Z,10.65
2019-05-26T04:17:28.330Z,13.00
2019-05-26T04:19:58.256Z,10.95
2019-05-26T04:22:28.159Z,10.32
2019-05-26T04:24:58.089Z,11.83
2019-05-26T04:27:28.050Z,10.10
2019-05-26T04:29:57.982Z,9.50
2019-05-26T04:32:27.931Z,11.08
2019-05-26T04:34:58.813Z,9.65
2019-05-26T04:37:28.760Z,10.70
2019-05-26T04:39:58.617Z,9.53
2019-05-26T04:42:28.608Z,11.53
2019-05-26T04:44:58.570Z,13.55
2019-05-26T04:47:28.482Z,10.00
2019-05-26T04:49:58.335Z,8.88
2019-05-26T04:52:28.298Z,9.40
2019-05-26T04:54:58.226Z,9.90
2019-05-26T04:57:28.738Z,10.23
2019-05-26T04:59:58.641Z,11.18
2019-05-26T05:02:28.566Z,9.85
2019-05-26T05:04:58.507Z,9.50
2019-05-26T05:07:28.930Z,9.55
2019-05-26T05:09:58.866Z,12.18
2019-05-26T05:12:28.878Z,9.85
2019-05-26T05:14:58.759Z,8.58
2019-05-26T05:17:28.709Z,11.05
2019-05-26T05:19:58.651Z,13.15
2019-05-26T05:22:28.577Z,10.72
2019-05-26T05:24:59.058Z,10.58
2019-05-26T05:27:28.902Z,8.90
2019-05-26T05:29:58.781Z,9.53
2019-05-26T05:32:32.534Z,8.85
2019-05-26T05:35:00.288Z,10.55
2019-05-26T05:37:30.261Z,8.28
2019-05-26T05:40:00.202Z,7.95
2019-05-26T05:42:30.126Z,8.15
2019-05-26T05:45:00.026Z,11.43
2019-05-26T05:47:30.048Z,8.58
2019-05-26T05:49:59.950Z,10.50
2019-05-26T05:52:29.834Z,13.48
2019-05-26T05:54:59.766Z,12.90
2019-05-26T05:57:29.694Z,9.55
2019-05-26T05:59:59.630Z,9.65
2019-05-26T06:02:29.549Z,10.78
2019-05-26T06:04:59.576Z,10.65
2019-05-26T06:07:29.494Z,9.78
2019-05-26T06:09:59.459Z,11.73
2019-05-26T06:12:29.453Z,12.13
2019-05-26T06:15:00.629Z,10.93
2019-05-26T06:17:30.798Z,12.23
2019-05-26T06:20:00.898Z,11.45
2019-05-26T06:22:30.757Z,11.78
2019-05-26T06:25:00.713Z,11.93
2019-05-26T06:27:30.619Z,12.60
2019-05-26T06:30:00.555Z,18.12
2019-05-26T06:32:30.455Z,10.98
2019-05-26T06:35:00.382Z,12.23
2019-05-26T06:37:36.846Z,11.70
2019-05-26T06:40:10.262Z,12.23
2019-05-26T06:42:45.397Z,12.78
2019-05-26T06:45:17.186Z,12.23
2019-05-26T06:47:47.106Z,13.03
2019-05-26T06:50:19.181Z,15.15
2019-05-26T06:52:49.134Z,16.17
2019-05-26T06:55:19.050Z,17.15
2019-05-26T06:57:49.080Z,20.60
2019-05-26T07:00:19.254Z,19.40
2019-05-26T07:02:49.114Z,19.75
2019-05-26T07:05:19.224Z,20.12
2019-05-26T07:07:49.301Z,18.98
2019-05-26T07:10:19.403Z,18.92
2019-05-26T07:12:49.254Z,19.80
2019-05-26T07:15:20.495Z,19.37
2019-05-26T07:17:50.934Z,20.27
2019-05-26T07:20:21.161Z,19.05
2019-05-26T07:22:51.026Z,19.40
2019-05-26T07:25:20.966Z,18.15
2019-05-26T07:27:50.896Z,18.35
2019-05-26T07:30:32.786Z,17.05
2019-05-26T07:33:02.779Z,17.70
2019-05-26T07:35:33.255Z,17.40
2019-05-26T07:38:03.401Z,15.65
2019-05-26T07:40:33.391Z,14.13
2019-05-26T07:43:03.324Z,15.00
2019-05-26T07:45:33.445Z,15.60
2019-05-26T07:48:03.422Z,15.18
2019-05-26T07:50:33.270Z,10.60
2019-05-26T07:53:03.292Z,11.08
2019-05-26T07:55:33.218Z,10.75
2019-05-26T07:58:03.171Z,8.85
2019-05-26T08:00:33.235Z,8.63
2019-05-26T08:03:03.176Z,8.73
2019-05-26T08:05:33.029Z,8.30
2019-05-26T08:08:12.170Z,8.60
2019-05-26T08:10:34.730Z,8.48
2019-05-26T08:13:04.932Z,8.10
2019-05-26T08:15:34.906Z,8.78
2019-05-26T08:18:04.922Z,7.90
2019-05-26T08:20:34.932Z,8.25
2019-05-26T08:23:04.872Z,10.10
2019-05-26T08:25:34.915Z,11.30
2019-05-26T08:28:05.318Z,9.68
2019-05-26T08:30:35.294Z,8.88
2019-05-26T08:33:05.325Z,8.10
2019-05-26T08:35:35.306Z,8.45
2019-05-26T08:38:05.279Z,8.70
2019-05-26T08:40:35.198Z,8.18
2019-05-26T08:43:05.146Z,7.03
2019-05-26T08:45:35.065Z,6.75
2019-05-26T08:48:07.071Z,6.85
2019-05-26T08:50:37.128Z,6.12
2019-05-26T08:53:07.092Z,6.20
2019-05-26T08:55:37.117Z,8.03
2019-05-26T08:58:07.229Z,7.72
2019-05-26T09:00:37.171Z,6.35
2019-05-26T09:03:08.678Z,4.62
2019-05-26T09:05:38.631Z,5.40
2019-05-26T09:08:09.223Z,3.83
2019-05-26T09:10:39.242Z,4.17
2019-05-26T09:13:09.090Z,3.98
2019-05-26T09:15:39.022Z,3.40
2019-05-26T09:18:08.874Z,3.33
2019-05-26T09:20:38.823Z,4.47
2019-05-26T09:23:08.734Z,3.95
2019-05-26T09:25:38.658Z,3.80
2019-05-26T09:28:08.551Z,5.87
2019-05-26T09:30:38.457Z,3.20
2019-05-26T09:33:08.410Z,3.17
2019-05-26T09:35:38.395Z,3.08
2019-05-26T09:38:08.259Z,3.47
2019-05-26T09:40:38.170Z,3.65
2019-05-26T09:43:16.039Z,2.60
2019-05-26T09:45:39.709Z,2.50
2019-05-26T09:48:10.301Z,4.83
2019-05-26T09:50:40.304Z,3.05
2019-05-26T09:53:10.160Z,4.60
2019-05-26T09:55:40.197Z,3.37
2019-05-26T09:58:10.134Z,3.50
2019-05-26T10:00:40.157Z,3.17
2019-05-26T10:03:10.079Z,3.70
2019-05-26T10:05:40.018Z,4.00
2019-05-26T10:08:09.918Z,3.75
2019-05-26T10:10:39.855Z,3.35
2019-05-26T10:13:09.845Z,3.33
2019-05-26T10:15:39.858Z,3.52
2019-05-26T10:18:10.881Z,4.85
2019-05-26T10:20:40.860Z,3.60
2019-05-26T10:23:10.743Z,4.17
2019-05-26T10:25:40.612Z,6.05
2019-05-26T10:28:10.554Z,5.80
2019-05-26T10:30:40.506Z,4.37
2019-05-26T10:33:10.364Z,3.17
2019-05-26T10:35:40.332Z,3.90
2019-05-26T10:38:11.862Z,7.75
2019-05-26T10:40:42.029Z,3.20
2019-05-26T10:43:12.249Z,3.17
2019-05-26T10:45:42.165Z,5.03
2019-05-26T10:48:12.127Z,3.65
2019-05-26T10:50:42.153Z,4.83
2019-05-26T10:53:12.090Z,7.62
2019-05-26T10:55:42.002Z,6.85
2019-05-26T10:58:11.993Z,5.50
2019-05-26T11:00:41.970Z,4.25
2019-05-26T11:03:13.018Z,7.95
2019-05-26T11:05:43.201Z,6.05
2019-05-26T11:08:13.138Z,4.10
2019-05-26T11:10:43.071Z,4.92
2019-05-26T11:13:13.061Z,5.42
2019-05-26T11:15:43.068Z,4.40
2019-05-26T11:18:13.056Z,4.50
2019-05-26T11:20:43.759Z,4.55
2019-05-26T11:23:13.666Z,5.00
2019-05-26T11:25:44.021Z,3.92
2019-05-26T11:28:13.948Z,5.17
2019-05-26T11:30:43.817Z,5.10
2019-05-26T11:33:13.741Z,6.28
2019-05-26T11:35:43.602Z,5.37
2019-05-26T11:38:13.558Z,3.50
2019-05-26T11:40:43.468Z,6.22
2019-05-26T11:43:16.802Z,3.17
2019-05-26T11:45:44.973Z,3.60
2019-05-26T11:48:15.974Z,3.17
2019-05-26T11:50:45.890Z,4.10
2019-05-26T11:53:15.780Z,4.62
2019-05-26T11:55:45.750Z,3.30
2019-05-26T11:58:15.655Z,5.85
2019-05-26T12:00:45.610Z,5.05
2019-05-26T12:03:15.448Z,4.35
2019-05-26T12:05:45.414Z,4.35
2019-05-26T12:08:15.332Z,7.53
2019-05-26T12:10:45.304Z,4.62
2019-05-26T12:13:15.291Z,5.17
2019-05-26T12:15:45.233Z,5.28
2019-05-26T12:18:15.166Z,5.10
2019-05-26T12:20:45.098Z,5.25
2019-05-26T12:23:16.171Z,4.85
2019-05-26T12:25:46.003Z,5.17
2019-05-26T12:28:15.946Z,6.70
2019-05-26T12:30:45.861Z,4.85
2019-05-26T12:33:15.865Z,5.37
2019-05-26T12:35:46.269Z,4.72
2019-05-26T12:38:16.342Z,4.35
2019-05-26T12:40:46.257Z,5.05
2019-05-26T12:43:16.241Z,5.25
2019-05-26T12:45:46.281Z,7.85
2019-05-26T12:48:16.232Z,4.75
2019-05-26T12:50:46.218Z,5.85
2019-05-26T12:53:16.755Z,4.15
2019-05-26T12:55:46.693Z,5.60
2019-05-26T12:58:17.648Z,4.55
2019-05-26T13:00:50.802Z,5.42
2019-05-26T13:03:21.784Z,3.65
2019-05-26T13:05:53.325Z,5.37
2019-05-26T13:08:23.318Z,4.33
2019-05-26T13:10:53.202Z,4.75
2019-05-26T13:13:23.497Z,5.40
2019-05-26T13:15:53.474Z,3.80
2019-05-26T13:18:23.636Z,4.40
2019-05-26T13:20:53.485Z,4.53
2019-05-26T13:23:23.531Z,4.65
2019-05-26T13:25:53.651Z,6.72
2019-05-26T13:28:23.736Z,4.30
2019-05-26T13:30:53.787Z,4.00
2019-05-26T13:33:26.984Z,3.85
2019-05-26T13:35:59.998Z,3.87
2019-05-26T13:38:30.399Z,4.05
2019-05-26T13:41:03.188Z,4.60
2019-05-26T13:43:34.534Z,4.12
2019-05-26T13:46:05.019Z,3.70
2019-05-26T13:48:36.409Z,4.10
2019-05-26T13:51:07.491Z,4.67
2019-05-26T13:53:37.559Z,4.28
2019-05-26T13:56:08.554Z,8.00
2019-05-26T13:58:43.125Z,4.30
2019-05-26T14:01:16.322Z,5.42
2019-05-26T14:03:48.306Z,5.90
2019-05-26T14:06:18.181Z,4.55
2019-05-26T14:08:48.367Z,4.35
2019-05-26T14:11:18.491Z,4.58
2019-05-26T14:13:48.699Z,6.80
2019-05-26T14:16:21.042Z,4.17
2019-05-26T14:18:53.538Z,4.62
2019-05-26T14:21:24.492Z,4.10
2019-05-26T14:23:55.961Z,4.03
2019-05-26T14:26:31.882Z,6.17
2019-05-26T14:29:09.870Z,4.47
2019-05-26T14:31:45.599Z,3.62
2019-05-26T14:34:21.683Z,3.15
2019-05-26T14:37:03.697Z,3.98
2019-05-26T14:39:35.205Z,3.33
2019-05-26T14:42:06.396Z,2.67
2019-05-26T14:44:41.851Z,3.27
2019-05-26T14:47:14.253Z,1.90
2019-05-26T14:49:46.911Z,3.52
2019-05-26T14:52:23.068Z,2.50
2019-05-26T14:54:52.710Z,2.80
2019-05-26T14:57:22.552Z,2.45
2019-05-26T14:59:52.419Z,3.27
2019-05-26T15:02:22.282Z,1.80
2019-05-26T15:04:52.186Z,8.65
2019-05-26T15:07:22.198Z,2.67
2019-05-26T15:09:52.179Z,4.58
2019-05-26T15:12:22.161Z,3.12
2019-05-26T15:14:52.124Z,2.00
2019-05-26T15:17:22.007Z,3.77
2019-05-26T15:19:52.987Z,2.90
2019-05-26T15:22:22.873Z,2.77
2019-05-26T15:24:52.720Z,4.60
2019-05-26T15:27:22.688Z,2.22
2019-05-26T15:29:52.680Z,2.70
2019-05-26T15:32:22.569Z,2.90
2019-05-26T15:34:52.521Z,5.00
2019-05-26T15:37:22.378Z,2.90
2019-05-26T15:39:52.338Z,2.60
2019-05-26T15:42:22.250Z,2.10
2019-05-26T15:44:52.203Z,4.62
2019-05-26T15:47:22.124Z,2.22
2019-05-26T15:49:52.134Z,3.67
2019-05-26T15:52:22.136Z,2.50
2019-05-26T15:54:52.166Z,4.78
2019-05-26T15:57:22.083Z,3.40
2019-05-26T15:59:54.589Z,2.98
2019-05-26T16:02:25.890Z,4.40
2019-05-26T16:04:58.839Z,2.62
2019-05-26T16:07:27.300Z,3.87
2019-05-26T16:09:57.186Z,3.42
2019-05-26T16:12:28.166Z,4.33
2019-05-26T16:14:58.045Z,4.35
2019-05-26T16:17:27.897Z,3.62
2019-05-26T16:19:57.857Z,3.70
2019-05-26T16:22:27.877Z,4.95
2019-05-26T16:24:57.819Z,5.28
2019-05-26T16:27:27.773Z,4.58
2019-05-26T16:29:57.765Z,3.50
2019-05-26T16:32:27.856Z,5.80
2019-05-26T16:34:57.770Z,4.15
2019-05-26T16:37:27.661Z,4.00
2019-05-26T16:39:57.592Z,4.12
2019-05-26T16:42:27.485Z,3.92
2019-05-26T16:44:57.426Z,7.67
2019-05-26T16:47:30.446Z,4.05
2019-05-26T16:50:00.466Z,4.35
2019-05-26T16:52:30.417Z,3.40
2019-05-26T16:55:00.341Z,3.35
2019-05-26T16:57:30.359Z,2.85
2019-05-26T17:00:01.649Z,3.25
2019-05-26T17:02:31.617Z,4.25
2019-05-26T17:05:03.147Z,3.40
2019-05-26T17:07:33.111Z,3.47
2019-05-26T17:10:04.676Z,3.00
2019-05-26T17:12:34.682Z,2.90
2019-05-26T17:15:06.840Z,4.03
2019-05-26T17:17:37.981Z,5.20
2019-05-26T17:20:10.866Z,5.53
2019-05-26T17:22:40.874Z,3.77
2019-05-26T17:25:11.289Z,3.40
2019-05-26T17:27:41.279Z,3.40
2019-05-26T17:30:14.520Z,4.35
2019-05-26T17:32:44.450Z,4.33
2019-05-26T17:35:14.534Z,6.53
2019-05-26T17:37:44.480Z,5.30
2019-05-26T17:40:15.084Z,6.08
2019-05-26T17:42:44.990Z,4.72
2019-05-26T17:45:14.988Z,5.75
2019-05-26T17:47:45.010Z,7.78
2019-05-26T17:50:15.122Z,5.05
2019-05-26T17:52:45.034Z,5.83
2019-05-26T17:55:18.936Z,4.83
2019-05-26T17:57:48.843Z,5.10
2019-05-26T18:00:19.551Z,6.17
2019-05-26T18:02:49.648Z,4.35
2019-05-26T18:05:19.808Z,3.67
2019-05-26T18:07:49.806Z,5.37
2019-05-26T18:10:20.182Z,7.28
2019-05-26T18:12:50.260Z,4.33
2019-05-26T18:15:20.522Z,6.35
2019-05-26T18:17:50.520Z,9.38
2019-05-26T18:20:20.943Z,4.72
2019-05-26T18:22:51.014Z,6.62
2019-05-26T18:25:20.926Z,7.42
2019-05-26T18:27:50.871Z,5.03
2019-05-26T18:30:21.073Z,5.62
2019-05-26T18:32:51.093Z,5.33
2019-05-26T18:35:21.110Z,4.97
2019-05-26T18:37:52.854Z,4.10
2019-05-26T18:40:22.929Z,5.25
2019-05-26T18:42:52.838Z,3.77
2019-05-26T18:45:22.883Z,7.30
2019-05-26T18:48:02.606Z,5.08
2019-05-26T18:50:24.612Z,4.75
2019-05-26T18:52:54.543Z,7.67
2019-05-26T18:55:24.437Z,4.70
2019-05-26T18:57:54.418Z,4.95
2019-05-26T19:00:30.717Z,5.28
2019-05-26T19:02:56.109Z,5.75
2019-05-26T19:05:33.862Z,6.72
2019-05-26T19:07:58.884Z,7.30
2019-05-26T19:10:28.967Z,8.30
2019-05-26T19:12:58.842Z,6.30
2019-05-26T19:15:29.203Z,4.42
2019-05-26T19:17:59.127Z,4.53
2019-05-26T19:20:29.088Z,4.72
2019-05-26T19:22:59.095Z,6.22
2019-05-26T19:25:29.478Z,7.72
2019-05-26T19:27:59.520Z,7.05
2019-05-26T19:30:29.596Z,5.12
2019-05-26T19:32:59.526Z,4.80
2019-05-26T19:35:29.491Z,5.85
2019-05-26T19:38:00.283Z,8.38
2019-05-26T19:40:30.224Z,5.53
2019-05-26T19:43:00.209Z,8.00
2019-05-26T19:45:31.283Z,8.05
2019-05-26T19:48:04.649Z,4.67
2019-05-26T19:50:34.484Z,7.47
2019-05-26T19:53:04.621Z,7.05
2019-05-26T19:55:34.633Z,6.40
2019-05-26T19:58:06.730Z,6.42
2019-05-26T20:00:36.616Z,4.92
2019-05-26T20:03:10.248Z,6.33
2019-05-26T20:05:40.335Z,5.78
2019-05-26T20:08:11.530Z,5.60
2019-05-26T20:10:44.067Z,6.10
2019-05-26T20:13:14.138Z,6.42
2019-05-26T20:15:44.282Z,6.53
2019-05-26T20:18:14.332Z,6.37
2019-05-26T20:20:44.364Z,5.00
2019-05-26T20:23:16.873Z,6.03
2019-05-26T20:25:46.883Z,6.85
2019-05-26T20:28:16.772Z,6.17
2019-05-26T20:30:46.871Z,5.37
2019-05-26T20:33:16.982Z,5.65
2019-05-26T20:35:46.900Z,5.42
2019-05-26T20:38:16.871Z,4.37
2019-05-26T20:40:46.887Z,4.33
2019-05-26T20:43:17.674Z,4.83
2019-05-26T20:45:48.770Z,5.00
2019-05-26T20:48:18.736Z,6.25
2019-05-26T20:50:48.585Z,5.22
2019-05-26T20:53:18.549Z,4.33
2019-05-26T20:55:48.574Z,7.85
2019-05-26T20:58:20.026Z,5.45
2019-05-26T21:00:53.331Z,4.78
2019-05-26T21:03:22.166Z,4.08
2019-05-26T21:05:52.163Z,7.08
2019-05-26T21:08:22.097Z,6.97
2019-05-26T21:10:52.059Z,4.25
2019-05-26T21:13:22.064Z,6.45
2019-05-26T21:15:51.986Z,6.10
2019-05-26T21:18:21.838Z,8.33
2019-05-26T21:20:51.774Z,4.08
2019-05-26T21:23:22.720Z,6.08
2019-05-26T21:25:53.657Z,6.55
2019-05-26T21:28:23.494Z,3.52
2019-05-26T21:30:57.028Z,5.83
2019-05-26T21:33:31.045Z,6.28
2019-05-26T21:36:00.951Z,3.52
2019-05-26T21:38:31.006Z,3.37
2019-05-26T21:41:00.850Z,5.15
2019-05-26T21:43:31.849Z,4.80
2019-05-26T21:46:01.770Z,4.33
2019-05-26T21:48:34.754Z,4.10
2019-05-26T21:51:07.485Z,3.90
2019-05-26T21:53:37.390Z,5.30
2019-05-26T21:56:07.260Z,6.05
2019-05-26T21:58:37.210Z,4.25
2019-05-26T22:01:07.182Z,4.40
2019-05-26T22:03:38.583Z,4.10
2019-05-26T22:06:09.877Z,4.20
2019-05-26T22:08:39.825Z,7.03
2019-05-26T22:11:09.758Z,4.75
2019-05-26T22:13:41.189Z,4.90
2019-05-26T22:16:11.070Z,3.85
2019-05-26T22:18:43.344Z,5.28
2019-05-26T22:21:14.655Z,3.62
2019-05-26T22:23:44.512Z,5.37
2019-05-26T22:26:14.559Z,4.80
2019-05-26T22:28:44.439Z,4.70
2019-05-26T22:31:14.446Z,5.00
2019-05-26T22:33:44.300Z,4.17
2019-05-26T22:36:14.182Z,4.45
2019-05-26T22:38:44.032Z,4.15
2019-05-26T22:41:14.042Z,5.35
2019-05-26T22:43:46.290Z,5.00
2019-05-26T22:46:16.176Z,5.30
2019-05-26T22:48:46.049Z,5.47
2019-05-26T22:51:16.141Z,5.00
2019-05-26T22:53:45.978Z,6.60
2019-05-26T22:56:15.937Z,10.10
2019-05-26T22:58:45.819Z,6.35
2019-05-26T23:01:17.210Z,7.40
2019-05-26T23:03:47.154Z,7.87
2019-05-26T23:06:17.025Z,8.40
2019-05-26T23:08:46.939Z,6.03
2019-05-26T23:11:16.876Z,9.55
2019-05-26T23:13:46.766Z,7.67
2019-05-26T23:16:16.735Z,7.00
2019-05-26T23:18:47.310Z,6.92
2019-05-26T23:21:17.186Z,7.67
2019-05-26T23:23:47.098Z,9.55
2019-05-26T23:26:17.049Z,9.90
2019-05-26T23:28:47.030Z,9.48
2019-05-26T23:31:16.975Z,10.28
2019-05-26T23:33:46.887Z,8.25
2019-05-26T23:36:16.842Z,7.90
2019-05-26T23:38:46.833Z,7.97
2019-05-26T23:41:18.156Z,7.75
2019-05-26T23:43:48.066Z,7.67
2019-05-26T23:46:17.945Z,8.90
2019-05-26T23:48:47.876Z,7.85
2019-05-26T23:51:17.735Z,11.38
2019-05-26T23:53:51.261Z,15.58
2019-05-26T23:56:21.112Z,10.65
2019-05-26T23:58:51.451Z,10.82
