createdAt,value
2022-09-16T00:00:01.562Z,73.674
2022-09-16T00:07:02.254Z,73.674
2022-09-16T00:14:02.280Z,73.872
2022-09-16T00:21:02.354Z,73.872
2022-09-16T00:28:02.119Z,73.736
2022-09-16T00:35:01.509Z,73.736
2022-09-16T00:42:01.563Z,73.731
2022-09-16T00:49:01.935Z,73.731
2022-09-16T00:56:01.841Z,73.536
2022-09-16T01:00:02.543Z,73.536
2022-09-16T01:07:01.692Z,73.597
2022-09-16T01:14:02.005Z,73.597
2022-09-16T01:21:02.165Z,74.006
2022-09-16T01:28:01.757Z,74.006
2022-09-16T01:35:01.905Z,74.029
2022-09-16T01:42:01.445Z,74.558
2022-09-16T01:49:01.617Z,74.558
2022-09-16T01:56:01.387Z,74.873
2022-09-16T02:00:01.956Z,74.873
2022-09-16T02:07:01.590Z,75.185
2022-09-16T02:14:02.198Z,75.185
2022-09-16T02:21:01.894Z,75.244
2022-09-16T02:28:01.376Z,75.244
2022-09-16T02:35:01.572Z,75.461
2022-09-16T02:42:02.094Z,75.461
2022-09-16T02:49:02.117Z,76.545
2022-09-16T02:56:02.145Z,76.545
2022-09-16T03:00:01.754Z,77.832
2022-09-16T03:07:01.702Z,77.832
2022-09-16T03:14:02.239Z,78.345
2022-09-16T03:21:01.626Z,78.345
2022-09-16T03:28:01.451Z,78.458
2022-09-16T03:35:01.638Z,78.458
2022-09-16T03:42:02.188Z,78.69
2022-09-16T03:49:02.290Z,78.69
2022-09-16T03:56:01.708Z,78.999
2022-09-16T04:00:02.332Z,78.999
2022-09-16T04:07:02.025Z,78.945
2022-09-16T04:14:02.014Z,78.945
2022-09-16T04:21:02.103Z,78.811
2022-09-16T04:28:02.284Z,78.877
2022-09-16T04:35:02.399Z,78.877
2022-09-16T04:42:02.151Z,79.525
2022-09-16T04:49:01.598Z,79.525
2022-09-16T04:56:02.054Z,80.626
2022-09-16T05:00:01.618Z,80.626
2022-09-16T05:07:02.108Z,81.129
2022-09-16T05:14:01.448Z,81.129
2022-09-16T05:21:01.621Z,81.437
2022-09-16T05:28:01.476Z,81.437
2022-09-16T05:35:02.315Z,81.181
2022-09-16T05:42:02.330Z,81.181
2022-09-16T05:49:01.884Z,80.763
2022-09-16T05:56:02.113Z,80.763
2022-09-16T06:00:01.655Z,80.651
2022-09-16T06:07:01.584Z,80.651
2022-09-16T06:14:01.838Z,80.458
2022-09-16T06:21:01.978Z,80.458
2022-09-16T06:28:02.232Z,80.552
2022-09-16T06:35:02.039Z,80.552
2022-09-16T06:42:02.349Z,80.516
2022-09-16T06:49:05.755Z,80.516
2022-09-16T06:56:01.561Z,80.496
2022-09-16T07:00:02.256Z,80.496
2022-09-16T07:07:10.521Z,80.374
2022-09-16T07:14:02.143Z,80.374
2022-09-16T07:21:01.726Z,80.605
2022-09-16T07:28:01.405Z,80.384
2022-09-16T07:35:01.671Z,80.384
2022-09-16T07:42:05.853Z,80.208
2022-09-16T07:49:02.181Z,80.208
2022-09-16T07:56:01.776Z,80.374
2022-09-16T08:00:02.440Z,80.374
2022-09-16T08:07:01.654Z,80.297
2022-09-16T08:14:02.295Z,80.297
2022-09-16T08:21:01.988Z,79.542
2022-09-16T08:28:02.033Z,79.542
2022-09-16T08:35:01.704Z,79.351
2022-09-16T08:42:01.638Z,79.351
2022-09-16T08:49:01.560Z,78.774
2022-09-16T08:56:01.711Z,78.774
2022-09-16T09:00:02.442Z,78.307
2022-09-16T09:07:02.021Z,78.307
2022-09-16T09:14:02.190Z,77.737
2022-09-16T09:21:02.259Z,77.737
2022-09-16T09:28:01.621Z,77.151
2022-09-16T09:35:01.839Z,77.151
2022-09-16T09:42:02.214Z,75.912
2022-09-16T09:49:01.453Z,75.912
2022-09-16T09:56:01.856Z,75.139
2022-09-16T10:00:02.476Z,75.139
2022-09-16T10:14:02.257Z,73.886
2022-09-16T10:21:02.373Z,74.196
2022-09-16T10:28:02.218Z,75.834
2022-09-16T10:35:01.574Z,75.834
2022-09-16T10:42:01.793Z,76.298
2022-09-16T10:49:01.987Z,76.298
2022-09-16T10:56:02.302Z,76.241
2022-09-16T11:00:01.911Z,76.241
2022-09-16T11:07:01.376Z,75.96
2022-09-16T11:14:01.484Z,75.96
2022-09-16T11:21:01.747Z,76.103
2022-09-16T11:28:01.978Z,76.103
2022-09-16T11:35:02.291Z,75.603
2022-09-16T11:42:01.902Z,75.603
2022-09-16T11:49:01.514Z,74.787
2022-09-16T11:56:01.515Z,74.787
2022-09-16T12:00:02.154Z,73.961
2022-09-16T12:07:02.007Z,73.961
2022-09-16T12:14:05.965Z,74.594
2022-09-16T12:21:01.938Z,74.594
2022-09-16T12:28:01.680Z,75.26
2022-09-16T12:35:01.637Z,75.26
2022-09-16T12:42:02.237Z,74.76
2022-09-16T12:49:01.684Z,74.76
2022-09-16T12:56:02.127Z,73.98
2022-09-16T13:00:01.692Z,73.98
2022-09-16T13:07:02.145Z,73.647
2022-09-16T13:14:02.008Z,73.647
2022-09-16T13:21:01.917Z,72.772
2022-09-16T13:28:02.179Z,73.433
2022-09-16T13:35:01.663Z,73.433
2022-09-16T13:42:01.649Z,73.889
2022-09-16T13:49:01.960Z,73.889
2022-09-16T13:56:01.519Z,73.298
2022-09-16T14:00:02.146Z,73.298
2022-09-16T14:07:02.239Z,73.555
2022-09-16T14:14:05.776Z,73.555
2022-09-16T14:21:02.141Z,72.532
2022-09-16T14:28:01.752Z,72.532
2022-09-16T14:35:01.615Z,71.419
2022-09-16T14:42:02.256Z,71.419
2022-09-16T14:49:02.163Z,71.5
2022-09-16T14:56:02.042Z,71.5
2022-09-16T15:00:01.625Z,70.923
2022-09-16T15:07:03.862Z,70.923
2022-09-16T15:14:01.669Z,70.902
2022-09-16T15:21:02.134Z,70.902
2022-09-16T15:28:02.116Z,70.489
2022-09-16T15:35:01.730Z,70.489
2022-09-16T15:42:01.953Z,70.164
2022-09-16T15:49:01.353Z,71.129
2022-09-16T15:56:02.068Z,71.129
2022-09-16T16:00:01.685Z,71.129
2022-09-16T16:07:01.385Z,71.197
2022-09-16T16:14:02.302Z,71.197
2022-09-16T16:21:01.546Z,71.196
2022-09-16T16:28:01.845Z,70.517
2022-09-16T16:35:01.959Z,70.517
2022-09-16T16:42:01.578Z,70.056
2022-09-16T16:49:01.639Z,70.056
2022-09-16T16:56:01.915Z,70.197
2022-09-16T17:00:02.610Z,70.197
2022-09-16T17:07:24.714Z,70.74
2022-09-16T17:14:01.349Z,70.74
2022-09-16T17:21:01.389Z,70.967
2022-09-16T17:28:02.073Z,70.967
2022-09-16T17:35:01.751Z,71.282
2022-09-16T17:42:01.638Z,71.282
2022-09-16T17:49:02.282Z,70.974
2022-09-16T17:56:02.028Z,70.974
2022-09-16T18:00:01.518Z,71.129
2022-09-16T18:07:02.219Z,71.129
2022-09-16T18:14:02.215Z,71.529
2022-09-16T18:21:01.610Z,71.529
2022-09-16T18:28:02.302Z,71.754
2022-09-16T18:35:01.986Z,71.754
2022-09-16T18:42:02.017Z,71.659
2022-09-16T18:49:01.480Z,71.733
2022-09-16T18:56:01.726Z,71.733
2022-09-16T19:00:02.424Z,71.733
2022-09-16T19:07:01.549Z,71.952
2022-09-16T19:14:01.411Z,71.952
2022-09-16T19:21:01.537Z,71.774
2022-09-16T19:28:02.183Z,71.388
2022-09-16T19:35:02.214Z,71.388
2022-09-16T19:42:02.230Z,70.924
2022-09-16T19:49:02.212Z,70.924
2022-09-16T19:56:01.595Z,70.659
2022-09-16T20:00:02.316Z,70.659
2022-09-16T20:07:01.656Z,70.695
2022-09-16T20:14:01.424Z,70.695
2022-09-16T20:21:01.663Z,70.331
2022-09-16T20:28:02.280Z,70.331
2022-09-16T20:35:01.627Z,70.648
2022-09-16T20:42:01.925Z,70.648
2022-09-16T20:49:01.887Z,70.751
2022-09-16T20:56:01.776Z,70.751
2022-09-16T21:00:02.490Z,70.969
2022-09-16T21:07:02.318Z,70.969
2022-09-16T21:14:02.071Z,71.434
2022-09-16T21:21:01.745Z,71.434
2022-09-16T21:28:02.132Z,71.813
2022-09-16T21:35:02.285Z,71.813
2022-09-16T21:42:02.071Z,72.262
2022-09-16T21:49:01.406Z,72.416
2022-09-16T21:56:01.420Z,72.416
2022-09-16T22:00:02.053Z,72.416
2022-09-16T22:07:01.649Z,72.505
2022-09-16T22:14:01.493Z,72.505
2022-09-16T22:21:02.199Z,72.707
2022-09-16T22:28:02.145Z,72.814
2022-09-16T22:35:02.246Z,72.814
2022-09-16T22:42:02.248Z,73.081
2022-09-16T22:49:01.879Z,73.081
2022-09-16T22:56:02.039Z,73.428
2022-09-16T23:00:01.564Z,73.428
2022-09-16T23:07:02.154Z,73.727
2022-09-16T23:14:01.552Z,73.727
2022-09-16T23:21:02.065Z,73.795
2022-09-16T23:28:01.383Z,73.795
2022-09-16T23:35:02.670Z,73.941
2022-09-16T23:42:02.232Z,73.941
2022-09-16T23:49:01.729Z,73.99
2022-09-16T23:56:01.523Z,73.99
