createdAt,value
2018-02-20T00:00:10.374Z,1.43
2018-02-20T00:02:40.237Z,1.38
2018-02-20T00:05:09.348Z,1.39
2018-02-20T00:07:38.453Z,1.42
2018-02-20T00:10:07.573Z,1.37
2018-02-20T00:12:38.247Z,1.49
2018-02-20T00:15:07.371Z,1.54
2018-02-20T00:17:36.476Z,1.54
2018-02-20T00:20:05.609Z,1.62
2018-02-20T00:22:34.706Z,1.58
2018-02-20T00:25:04.579Z,1.51
2018-02-20T00:27:33.675Z,1.43
2018-02-20T00:30:02.810Z,1.32
2018-02-20T00:32:31.907Z,1.32
2018-02-20T00:35:01.030Z,1.30
2018-02-20T00:37:30.133Z,1.31
2018-02-20T00:39:59.225Z,1.26
2018-02-20T00:42:28.398Z,1.30
2018-02-20T00:44:58.262Z,1.33
2018-02-20T00:47:27.393Z,1.33
2018-02-20T00:49:57.271Z,1.19
2018-02-20T00:52:27.253Z,1.14
2018-02-20T00:54:56.338Z,1.14
2018-02-20T00:57:26.249Z,1.15
2018-02-20T00:59:56.128Z,1.25
2018-02-20T01:02:25.450Z,1.24
2018-02-20T01:04:55.306Z,1.37
2018-02-20T01:07:24.413Z,1.45
2018-02-20T01:09:53.506Z,1.45
2018-02-20T01:12:22.640Z,1.46
2018-02-20T01:14:51.848Z,1.43
2018-02-20T01:17:20.916Z,1.59
2018-02-20T01:19:50.052Z,1.66
2018-02-20T01:22:19.903Z,1.47
2018-02-20T01:24:49.021Z,1.45
2018-02-20T01:27:18.111Z,1.40
2018-02-20T01:29:48.013Z,1.38
2018-02-20T01:32:17.106Z,1.40
2018-02-20T01:34:46.230Z,1.44
2018-02-20T01:37:15.313Z,1.46
2018-02-20T01:39:44.430Z,1.48
2018-02-20T01:42:13.527Z,1.64
2018-02-20T01:44:42.665Z,1.71
2018-02-20T01:47:11.764Z,1.82
2018-02-20T01:49:40.860Z,2.05
2018-02-20T01:52:09.970Z,2.11
2018-02-20T01:54:39.078Z,2.19
2018-02-20T01:57:08.196Z,2.25
2018-02-20T01:59:37.286Z,2.26
2018-02-20T02:02:06.403Z,2.18
2018-02-20T02:04:36.269Z,2.12
2018-02-20T02:07:05.417Z,2.12
2018-02-20T02:09:34.506Z,2.26
2018-02-20T02:12:03.607Z,2.23
2018-02-20T02:14:32.712Z,2.19
2018-02-20T02:17:02.569Z,2.09
2018-02-20T02:19:31.778Z,2.04
2018-02-20T02:22:00.915Z,1.98
2018-02-20T02:24:30.774Z,1.95
2018-02-20T02:26:59.929Z,1.94
2018-02-20T02:29:29.035Z,1.95
2018-02-20T02:31:58.895Z,1.97
2018-02-20T02:34:28.024Z,1.94
2018-02-20T02:36:57.131Z,1.96
2018-02-20T02:39:27.001Z,2.00
2018-02-20T02:41:56.088Z,2.06
2018-02-20T02:44:25.214Z,2.11
2018-02-20T02:46:54.304Z,2.03
2018-02-20T02:49:23.423Z,2.01
2018-02-20T02:51:52.513Z,2.02
2018-02-20T02:54:21.633Z,1.98
2018-02-20T02:56:51.490Z,1.99
2018-02-20T02:59:20.599Z,2.01
2018-02-20T03:01:49.687Z,1.98
2018-02-20T03:04:18.795Z,1.93
2018-02-20T03:06:47.889Z,1.98
2018-02-20T03:09:16.993Z,2.03
2018-02-20T03:11:46.090Z,2.24
2018-02-20T03:14:15.216Z,2.21
2018-02-20T03:16:45.062Z,2.15
2018-02-20T03:19:14.178Z,2.27
2018-02-20T03:21:43.261Z,2.19
2018-02-20T03:24:12.346Z,2.15
2018-02-20T03:26:41.469Z,2.25
2018-02-20T03:29:10.573Z,2.39
2018-02-20T03:31:39.695Z,2.36
2018-02-20T03:34:09.567Z,2.39
2018-02-20T03:36:38.663Z,2.63
2018-02-20T03:39:07.799Z,2.62
2018-02-20T03:41:36.887Z,2.53
2018-02-20T03:44:06.768Z,2.59
2018-02-20T03:46:37.286Z,2.47
2018-02-20T03:49:06.421Z,2.33
2018-02-20T03:51:35.526Z,2.27
2018-02-20T03:54:04.597Z,2.16
2018-02-20T03:56:33.726Z,2.05
2018-02-20T03:59:03.577Z,1.95
2018-02-20T04:01:32.698Z,1.90
2018-02-20T04:04:01.772Z,1.93
2018-02-20T04:06:30.883Z,2.24
2018-02-20T04:08:59.986Z,2.22
2018-02-20T04:11:29.858Z,2.10
2018-02-20T04:13:59.710Z,2.02
2018-02-20T04:16:28.827Z,2.02
2018-02-20T04:18:57.921Z,2.00
2018-02-20T04:21:27.026Z,1.92
2018-02-20T04:23:56.142Z,1.93
2018-02-20T04:26:26.007Z,1.87
2018-02-20T04:28:55.118Z,1.83
2018-02-20T04:31:24.240Z,1.78
2018-02-20T04:33:53.349Z,1.77
2018-02-20T04:36:23.190Z,1.78
2018-02-20T04:38:52.305Z,1.78
2018-02-20T04:41:22.934Z,1.76
2018-02-20T04:43:52.043Z,1.71
2018-02-20T04:46:21.130Z,1.69
2018-02-20T04:48:50.221Z,1.71
2018-02-20T04:51:19.354Z,1.72
2018-02-20T04:53:48.465Z,1.75
2018-02-20T04:56:17.567Z,1.80
2018-02-20T04:58:47.422Z,1.86
2018-02-20T05:01:16.538Z,1.92
2018-02-20T05:03:45.639Z,1.92
2018-02-20T05:06:14.774Z,1.88
2018-02-20T05:08:43.861Z,1.87
2018-02-20T05:11:12.986Z,1.89
2018-02-20T05:13:42.847Z,1.90
2018-02-20T05:16:11.965Z,1.86
2018-02-20T05:18:41.818Z,1.82
2018-02-20T05:21:10.902Z,1.86
2018-02-20T05:23:41.074Z,1.84
2018-02-20T05:26:10.184Z,1.89
2018-02-20T05:28:40.059Z,1.85
2018-02-20T05:31:09.182Z,1.81
2018-02-20T05:33:38.288Z,1.78
2018-02-20T05:36:08.169Z,1.79
2018-02-20T05:38:37.277Z,1.85
2018-02-20T05:41:06.370Z,1.83
2018-02-20T05:43:35.500Z,1.84
2018-02-20T05:46:05.382Z,1.86
2018-02-20T05:48:34.490Z,1.87
2018-02-20T05:51:03.637Z,1.94
2018-02-20T05:53:32.730Z,1.97
2018-02-20T05:56:02.779Z,1.89
2018-02-20T05:58:31.890Z,1.93
2018-02-20T06:01:01.112Z,1.92
2018-02-20T06:03:30.224Z,1.90
2018-02-20T06:06:00.095Z,1.89
2018-02-20T06:08:29.214Z,1.88
2018-02-20T06:10:59.074Z,2.01
2018-02-20T06:13:28.202Z,1.91
2018-02-20T06:15:57.307Z,1.95
2018-02-20T06:18:26.422Z,2.05
2018-02-20T06:20:56.285Z,2.03
2018-02-20T06:23:26.167Z,1.99
2018-02-20T06:25:56.029Z,1.86
2018-02-20T06:28:25.145Z,1.85
2018-02-20T06:30:54.256Z,2.06
2018-02-20T06:33:24.109Z,1.96
2018-02-20T06:35:53.226Z,2.19
2018-02-20T06:38:22.330Z,2.29
2018-02-20T06:40:51.432Z,2.36
2018-02-20T06:43:20.521Z,2.28
2018-02-20T06:45:49.642Z,2.22
2018-02-20T06:48:18.726Z,2.32
2018-02-20T06:50:47.841Z,2.22
2018-02-20T06:53:17.705Z,2.22
2018-02-20T06:55:46.807Z,2.17
2018-02-20T06:58:15.921Z,2.11
2018-02-20T07:00:45.049Z,2.10
2018-02-20T07:03:14.893Z,2.12
2018-02-20T07:05:44.003Z,2.13
2018-02-20T07:08:13.108Z,2.12
2018-02-20T07:10:42.214Z,2.05
2018-02-20T07:13:11.316Z,2.02
2018-02-20T07:15:40.419Z,2.07
2018-02-20T07:18:09.521Z,2.25
2018-02-20T07:20:38.611Z,2.20
2018-02-20T07:23:07.793Z,2.31
2018-02-20T07:25:36.830Z,2.30
2018-02-20T07:28:06.737Z,2.28
2018-02-20T07:30:36.590Z,2.16
2018-02-20T07:33:05.706Z,2.37
2018-02-20T07:35:34.813Z,2.24
2018-02-20T07:38:04.711Z,2.40
2018-02-20T07:40:33.803Z,2.38
2018-02-20T07:43:02.929Z,2.31
2018-02-20T07:45:32.033Z,2.24
2018-02-20T07:48:01.130Z,2.39
2018-02-20T07:50:30.997Z,2.42
2018-02-20T07:53:00.121Z,2.39
2018-02-20T07:55:29.209Z,2.50
2018-02-20T07:57:58.311Z,2.64
2018-02-20T08:00:27.473Z,2.61
2018-02-20T08:02:56.587Z,2.76
2018-02-20T08:05:25.721Z,2.84
2018-02-20T08:07:54.831Z,2.88
2018-02-20T08:10:24.757Z,2.93
2018-02-20T08:12:54.653Z,2.93
2018-02-20T08:15:23.790Z,3.00
2018-02-20T08:17:53.650Z,3.10
2018-02-20T08:20:22.753Z,3.05
2018-02-20T08:22:51.866Z,3.01
2018-02-20T08:25:21.735Z,3.10
2018-02-20T08:27:50.841Z,3.20
2018-02-20T08:30:19.957Z,3.36
2018-02-20T08:32:49.068Z,3.40
2018-02-20T08:35:18.930Z,3.51
2018-02-20T08:37:48.081Z,3.57
2018-02-20T08:40:17.922Z,3.57
2018-02-20T08:42:47.070Z,3.62
2018-02-20T08:45:16.170Z,3.57
2018-02-20T08:47:45.300Z,3.50
2018-02-20T08:50:15.154Z,3.46
2018-02-20T08:52:44.284Z,3.50
2018-02-20T08:55:13.370Z,3.50
2018-02-20T08:57:42.506Z,3.41
2018-02-20T09:00:12.417Z,3.46
2018-02-20T09:02:41.477Z,3.64
2018-02-20T09:05:10.588Z,3.61
2018-02-20T09:07:40.456Z,3.65
2018-02-20T09:10:10.350Z,3.66
2018-02-20T09:12:39.454Z,3.75
2018-02-20T09:15:08.588Z,3.81
2018-02-20T09:17:37.687Z,3.88
2018-02-20T09:20:06.794Z,3.80
2018-02-20T09:22:35.890Z,3.74
2018-02-20T09:25:05.006Z,3.88
2018-02-20T09:27:34.858Z,4.07
2018-02-20T09:30:03.970Z,4.08
2018-02-20T09:32:33.063Z,4.12
2018-02-20T09:35:02.962Z,4.07
2018-02-20T09:37:32.050Z,3.94
2018-02-20T09:40:01.175Z,4.05
2018-02-20T09:42:30.283Z,4.17
2018-02-20T09:44:59.398Z,4.21
2018-02-20T09:47:29.252Z,4.28
2018-02-20T09:49:58.367Z,4.40
2018-02-20T09:52:27.463Z,4.37
2018-02-20T09:54:56.594Z,4.57
2018-02-20T09:57:25.675Z,4.52
2018-02-20T09:59:54.804Z,4.46
2018-02-20T10:02:24.712Z,4.47
2018-02-20T10:04:53.802Z,4.56
2018-02-20T10:07:23.662Z,4.59
2018-02-20T10:09:52.782Z,4.70
2018-02-20T10:12:21.875Z,4.61
2018-02-20T10:14:50.981Z,4.75
2018-02-20T10:17:20.064Z,4.71
2018-02-20T10:19:49.175Z,4.80
2018-02-20T10:22:18.280Z,4.89
2018-02-20T10:24:47.396Z,4.88
2018-02-20T10:27:17.265Z,4.91
2018-02-20T10:29:46.380Z,4.78
2018-02-20T10:32:15.486Z,4.86
2018-02-20T10:34:44.606Z,4.84
2018-02-20T10:37:14.493Z,4.82
2018-02-20T10:39:43.603Z,4.83
2018-02-20T10:42:13.479Z,4.80
2018-02-20T10:44:42.859Z,4.89
2018-02-20T10:47:11.995Z,4.93
2018-02-20T10:49:41.102Z,5.05
2018-02-20T10:52:10.208Z,5.09
2018-02-20T10:54:39.310Z,4.93
2018-02-20T10:57:09.178Z,4.82
2018-02-20T10:59:38.278Z,4.86
2018-02-20T11:02:07.409Z,4.87
2018-02-20T11:04:36.520Z,4.77
2018-02-20T11:07:06.386Z,4.77
2018-02-20T11:09:35.509Z,4.83
2018-02-20T11:12:04.633Z,4.81
2018-02-20T11:14:33.729Z,4.68
2018-02-20T11:17:02.851Z,4.74
2018-02-20T11:19:31.999Z,4.83
2018-02-20T11:22:01.955Z,4.88
2018-02-20T11:24:31.015Z,4.74
2018-02-20T11:27:00.894Z,4.77
2018-02-20T11:29:29.993Z,4.88
2018-02-20T11:31:59.123Z,4.94
2018-02-20T11:34:28.219Z,5.01
2018-02-20T11:36:57.333Z,5.14
2018-02-20T11:39:27.194Z,5.17
2018-02-20T11:41:56.318Z,5.22
2018-02-20T11:44:26.210Z,5.15
2018-02-20T11:46:56.104Z,5.29
2018-02-20T11:49:25.225Z,5.30
2018-02-20T11:51:54.326Z,5.24
2018-02-20T11:54:23.458Z,5.27
2018-02-20T11:56:53.330Z,5.20
2018-02-20T11:59:23.220Z,5.30
2018-02-20T12:01:52.313Z,5.21
2018-02-20T12:04:22.191Z,5.28
2018-02-20T12:06:51.319Z,5.37
2018-02-20T12:09:20.411Z,5.33
2018-02-20T12:11:49.552Z,5.40
2018-02-20T12:14:18.675Z,5.58
2018-02-20T12:16:48.542Z,5.57
2018-02-20T12:19:18.443Z,5.59
2018-02-20T12:21:49.026Z,5.58
2018-02-20T12:24:18.132Z,5.64
2018-02-20T12:26:47.249Z,5.72
2018-02-20T12:29:16.374Z,5.85
2018-02-20T12:31:45.503Z,5.76
2018-02-20T12:34:15.354Z,5.82
2018-02-20T12:36:44.460Z,5.88
2018-02-20T12:39:13.572Z,5.96
2018-02-20T12:41:42.659Z,6.09
2018-02-20T12:44:11.778Z,6.17
2018-02-20T12:46:41.678Z,6.27
2018-02-20T12:49:10.774Z,6.45
2018-02-20T12:51:39.884Z,6.62
2018-02-20T12:54:09.798Z,6.70
2018-02-20T12:56:39.801Z,6.78
2018-02-20T12:59:08.820Z,6.81
2018-02-20T13:01:38.672Z,6.78
2018-02-20T13:04:07.768Z,6.70
2018-02-20T13:06:36.922Z,6.64
2018-02-20T13:09:06.800Z,6.53
2018-02-20T13:11:36.678Z,6.48
2018-02-20T13:14:05.794Z,6.40
2018-02-20T13:16:34.903Z,6.57
2018-02-20T13:19:04.004Z,6.51
2018-02-20T13:21:33.098Z,6.53
2018-02-20T13:24:02.199Z,6.42
2018-02-20T13:26:31.318Z,6.34
2018-02-20T13:29:01.214Z,6.23
2018-02-20T13:31:30.318Z,6.25
2018-02-20T13:33:59.431Z,6.12
2018-02-20T13:36:28.531Z,6.02
2018-02-20T13:38:58.424Z,5.98
2018-02-20T13:41:27.551Z,6.10
2018-02-20T13:43:56.658Z,6.14
2018-02-20T13:46:25.793Z,6.16
2018-02-20T13:48:54.902Z,6.10
2018-02-20T13:51:24.038Z,6.27
2018-02-20T13:53:53.144Z,6.29
2018-02-20T13:56:22.230Z,6.28
2018-02-20T13:58:51.375Z,6.33
2018-02-20T14:01:20.510Z,6.39
2018-02-20T14:03:50.402Z,6.30
2018-02-20T14:06:19.516Z,6.12
2018-02-20T14:08:49.397Z,6.09
2018-02-20T14:11:18.502Z,5.90
2018-02-20T14:13:47.606Z,5.77
2018-02-20T14:16:16.704Z,5.70
2018-02-20T14:18:45.826Z,5.81
2018-02-20T14:21:15.701Z,5.75
2018-02-20T14:23:44.818Z,5.72
2018-02-20T14:26:14.703Z,5.64
2018-02-20T14:28:44.612Z,5.68
2018-02-20T14:31:13.718Z,5.76
2018-02-20T14:33:42.848Z,5.80
2018-02-20T14:36:11.948Z,5.85
2018-02-20T14:38:42.656Z,5.86
2018-02-20T14:41:11.751Z,5.81
2018-02-20T14:43:40.900Z,5.78
2018-02-20T14:46:10.007Z,5.88
2018-02-20T14:48:39.112Z,5.83
2018-02-20T14:51:08.234Z,5.86
2018-02-20T14:53:37.352Z,5.92
2018-02-20T14:56:06.454Z,5.94
2018-02-20T14:58:36.347Z,6.03
2018-02-20T15:01:05.469Z,5.89
2018-02-20T15:03:35.333Z,5.99
2018-02-20T15:06:04.454Z,5.91
2018-02-20T15:08:33.542Z,5.87
2018-02-20T15:11:02.685Z,5.83
2018-02-20T15:13:31.782Z,5.83
2018-02-20T15:16:00.898Z,5.77
2018-02-20T15:18:30.003Z,5.73
2018-02-20T15:20:59.111Z,5.66
2018-02-20T15:23:28.236Z,5.56
2018-02-20T15:25:57.334Z,5.54
2018-02-20T15:28:26.478Z,5.48
2018-02-20T15:30:55.571Z,5.46
2018-02-20T15:33:24.678Z,5.48
2018-02-20T15:35:53.784Z,5.48
2018-02-20T15:38:23.682Z,5.41
2018-02-20T15:40:52.817Z,5.41
2018-02-20T15:43:21.944Z,5.46
2018-02-20T15:45:51.811Z,5.50
2018-02-20T15:48:20.937Z,5.50
2018-02-20T15:50:50.814Z,5.43
2018-02-20T15:53:20.728Z,5.41
2018-02-20T15:55:50.579Z,5.43
2018-02-20T15:58:19.750Z,5.40
2018-02-20T16:00:48.827Z,5.41
2018-02-20T16:03:17.940Z,5.48
2018-02-20T16:05:47.074Z,5.51
2018-02-20T16:08:16.977Z,5.55
2018-02-20T16:10:46.867Z,5.56
2018-02-20T16:13:16.000Z,5.52
2018-02-20T16:15:51.321Z,5.57
2018-02-20T16:18:20.475Z,5.52
2018-02-20T16:20:49.583Z,5.46
2018-02-20T16:23:18.703Z,5.48
2018-02-20T16:25:47.841Z,5.50
2018-02-20T16:28:17.704Z,5.48
2018-02-20T16:30:46.822Z,5.54
2018-02-20T16:33:16.044Z,5.45
2018-02-20T16:35:45.963Z,5.48
2018-02-20T16:38:15.849Z,5.44
2018-02-20T16:40:44.972Z,5.42
2018-02-20T16:43:14.824Z,5.30
2018-02-20T16:45:43.939Z,5.25
2018-02-20T16:48:13.075Z,5.17
2018-02-20T16:50:42.213Z,5.17
2018-02-20T16:53:11.363Z,5.14
2018-02-20T16:55:41.246Z,5.08
2018-02-20T16:58:10.362Z,5.07
2018-02-20T17:00:39.492Z,5.02
2018-02-20T17:03:08.603Z,5.04
2018-02-20T17:05:37.756Z,5.01
2018-02-20T17:08:06.859Z,4.96
2018-02-20T17:10:36.727Z,4.90
2018-02-20T17:13:05.848Z,4.79
2018-02-20T17:15:35.024Z,4.67
2018-02-20T17:18:04.225Z,4.74
2018-02-20T17:20:33.304Z,4.77
2018-02-20T17:23:02.490Z,4.69
2018-02-20T17:25:31.619Z,4.67
2018-02-20T17:28:00.750Z,4.58
2018-02-20T17:30:29.840Z,4.45
2018-02-20T17:32:58.994Z,4.38
2018-02-20T17:35:28.097Z,4.33
2018-02-20T17:38:00.703Z,4.41
2018-02-20T17:40:27.109Z,4.38
2018-02-20T17:42:56.237Z,4.43
2018-02-20T17:45:25.343Z,4.41
2018-02-20T17:47:55.239Z,4.42
2018-02-20T17:50:24.940Z,4.38
2018-02-20T17:52:54.073Z,4.32
2018-02-20T17:55:23.959Z,4.32
2018-02-20T17:57:53.091Z,4.40
2018-02-20T18:00:23.080Z,4.38
2018-02-20T18:02:52.195Z,4.36
2018-02-20T18:05:22.079Z,4.33
2018-02-20T18:07:51.215Z,4.30
2018-02-20T18:10:21.108Z,4.25
2018-02-20T18:12:50.994Z,4.22
2018-02-20T18:15:20.104Z,4.20
2018-02-20T18:17:49.203Z,4.21
2018-02-20T18:20:18.355Z,4.24
2018-02-20T18:22:47.525Z,4.26
2018-02-20T18:25:16.621Z,4.19
2018-02-20T18:27:45.750Z,4.19
2018-02-20T18:30:14.876Z,4.15
2018-02-20T18:32:44.002Z,4.20
2018-02-20T18:35:13.936Z,4.13
2018-02-20T18:37:43.051Z,4.12
2018-02-20T18:40:12.173Z,4.15
2018-02-20T18:42:41.300Z,4.12
2018-02-20T18:45:10.389Z,4.09
2018-02-20T18:47:39.509Z,4.03
2018-02-20T18:50:09.376Z,4.11
2018-02-20T18:52:38.535Z,4.17
2018-02-20T18:55:07.637Z,4.25
2018-02-20T18:57:36.780Z,4.15
2018-02-20T19:00:05.875Z,4.21
2018-02-20T19:02:35.011Z,4.18
2018-02-20T19:05:04.143Z,4.31
2018-02-20T19:07:33.258Z,4.40
2018-02-20T19:10:02.366Z,4.34
2018-02-20T19:12:31.530Z,4.43
2018-02-20T19:15:00.654Z,4.35
2018-02-20T19:17:29.775Z,4.34
2018-02-20T19:19:59.661Z,4.23
2018-02-20T19:22:28.790Z,4.19
2018-02-20T19:24:58.661Z,4.39
2018-02-20T19:27:27.774Z,4.33
2018-02-20T19:29:56.887Z,4.27
2018-02-20T19:32:26.644Z,4.26
2018-02-20T19:34:55.766Z,4.31
2018-02-20T19:37:24.908Z,4.31
2018-02-20T19:39:54.763Z,4.19
2018-02-20T19:42:24.669Z,4.20
2018-02-20T19:44:53.792Z,4.34
2018-02-20T19:47:22.935Z,4.26
2018-02-20T19:49:52.815Z,4.17
2018-02-20T19:52:21.939Z,4.26
2018-02-20T19:54:51.075Z,4.21
2018-02-20T19:57:20.985Z,4.20
2018-02-20T19:59:50.103Z,4.10
2018-02-20T20:02:19.208Z,4.15
2018-02-20T20:04:48.348Z,4.25
2018-02-20T20:07:17.464Z,4.28
2018-02-20T20:09:46.558Z,4.30
2018-02-20T20:12:15.694Z,4.26
2018-02-20T20:14:44.822Z,4.25
2018-02-20T20:17:13.969Z,4.19
2018-02-20T20:19:43.086Z,4.26
2018-02-20T20:22:12.295Z,4.18
2018-02-20T20:24:41.374Z,4.25
2018-02-20T20:27:10.496Z,4.26
2018-02-20T20:29:40.396Z,4.20
2018-02-20T20:32:09.528Z,4.18
2018-02-20T20:34:39.407Z,4.20
2018-02-20T20:37:08.545Z,4.01
2018-02-20T20:39:37.703Z,4.03
2018-02-20T20:42:06.819Z,4.04
2018-02-20T20:44:36.728Z,3.98
2018-02-20T20:47:06.633Z,4.01
2018-02-20T20:49:35.752Z,3.98
2018-02-20T20:52:05.652Z,3.92
2018-02-20T20:54:35.531Z,3.92
2018-02-20T20:57:04.639Z,3.95
2018-02-20T20:59:33.782Z,3.95
2018-02-20T21:02:02.955Z,4.10
2018-02-20T21:04:32.090Z,4.20
2018-02-20T21:07:01.230Z,4.21
2018-02-20T21:09:30.654Z,4.17
2018-02-20T21:12:01.090Z,4.11
2018-02-20T21:14:30.991Z,4.16
2018-02-20T21:17:00.149Z,4.17
2018-02-20T21:19:29.276Z,4.22
2018-02-20T21:21:58.397Z,4.06
2018-02-20T21:24:28.288Z,4.04
2018-02-20T21:26:57.447Z,4.07
2018-02-20T21:29:26.544Z,4.08
2018-02-20T21:31:55.671Z,4.05
2018-02-20T21:34:24.801Z,4.06
2018-02-20T21:36:53.946Z,4.10
2018-02-20T21:39:23.798Z,4.19
2018-02-20T21:41:52.918Z,4.21
2018-02-20T21:44:22.008Z,4.16
2018-02-20T21:46:51.913Z,4.17
2018-02-20T21:49:21.787Z,4.18
2018-02-20T21:51:50.923Z,4.13
2018-02-20T21:54:20.806Z,4.01
2018-02-20T21:56:49.927Z,4.05
2018-02-20T21:59:19.811Z,4.07
2018-02-20T22:01:48.953Z,3.90
2018-02-20T22:04:18.852Z,3.85
2018-02-20T22:06:47.963Z,3.82
2018-02-20T22:09:17.095Z,3.71
2018-02-20T22:11:46.216Z,3.65
2018-02-20T22:14:15.344Z,3.54
2018-02-20T22:16:45.219Z,3.48
2018-02-20T22:19:14.349Z,3.37
2018-02-20T22:21:44.195Z,3.21
2018-02-20T22:24:13.321Z,2.98
2018-02-20T22:26:42.415Z,3.23
2018-02-20T22:29:11.540Z,3.29
2018-02-20T22:31:40.638Z,3.21
2018-02-20T22:34:09.753Z,3.37
2018-02-20T22:36:38.854Z,3.30
2018-02-20T22:39:07.973Z,3.15
2018-02-20T22:41:37.092Z,3.35
2018-02-20T22:44:06.990Z,3.39
2018-02-20T22:46:36.094Z,3.43
2018-02-20T22:49:05.210Z,3.30
2018-02-20T22:51:34.337Z,3.33
2018-02-20T22:54:04.202Z,3.27
2018-02-20T22:56:33.309Z,3.21
2018-02-20T22:59:02.434Z,3.15
2018-02-20T23:01:31.564Z,3.02
2018-02-20T23:04:00.676Z,3.08
2018-02-20T23:06:29.799Z,2.97
2018-02-20T23:08:58.900Z,3.02
2018-02-20T23:11:45.735Z,3.03
2018-02-20T23:14:15.616Z,2.97
2018-02-20T23:16:44.758Z,2.94
2018-02-20T23:19:14.642Z,2.97
2018-02-20T23:21:44.677Z,3.07
2018-02-20T23:24:13.796Z,3.10
2018-02-20T23:26:43.683Z,3.07
2018-02-20T23:29:12.790Z,3.10
2018-02-20T23:31:41.935Z,3.06
2018-02-20T23:34:11.035Z,2.98
2018-02-20T23:36:40.186Z,3.02
2018-02-20T23:39:10.056Z,3.08
2018-02-20T23:41:39.922Z,3.06
2018-02-20T23:44:09.066Z,3.13
2018-02-20T23:46:38.167Z,3.15
2018-02-20T23:49:08.091Z,3.03
2018-02-20T23:51:37.198Z,2.70
2018-02-20T23:54:06.315Z,2.70
2018-02-20T23:56:35.422Z,2.64
2018-02-20T23:59:04.551Z,2.58
