createdAt,value
2023-01-15T00:02:09.163Z,7.10
2023-01-15T00:04:36.138Z,7.10
2023-01-15T00:07:04.340Z,7.10
2023-01-15T00:09:31.612Z,7.00
2023-01-15T00:11:58.421Z,6.90
2023-01-15T00:14:25.117Z,6.80
2023-01-15T00:16:52.467Z,6.70
2023-01-15T00:19:19.436Z,6.70
2023-01-15T00:21:46.090Z,6.60
2023-01-15T00:24:31.533Z,6.50
2023-01-15T00:27:16.793Z,6.40
2023-01-15T00:29:46.595Z,6.40
2023-01-15T00:32:13.295Z,6.40
2023-01-15T00:34:39.985Z,6.30
2023-01-15T00:37:07.078Z,6.30
2023-01-15T00:39:35.433Z,6.20
2023-01-15T00:42:02.326Z,6.30
2023-01-15T00:44:29.132Z,6.30
2023-01-15T00:46:56.036Z,6.20
2023-01-15T00:49:22.837Z,6.20
2023-01-15T00:51:51.023Z,6.30
2023-01-15T00:54:17.865Z,6.20
2023-01-15T00:56:44.721Z,6.20
2023-01-15T00:59:11.523Z,6.20
2023-01-15T01:01:38.478Z,6.20
2023-01-15T01:04:05.699Z,6.10
2023-01-15T01:06:34.878Z,6.10
2023-01-15T01:09:01.761Z,6.00
2023-01-15T01:11:34.345Z,5.90
2023-01-15T01:14:02.378Z,5.90
2023-01-15T01:16:31.866Z,5.80
2023-01-15T01:18:59.956Z,5.70
2023-01-15T01:21:27.657Z,5.70
2023-01-15T01:23:54.915Z,5.70
2023-01-15T01:26:21.739Z,5.60
2023-01-15T01:28:53.159Z,5.60
2023-01-15T01:31:20.905Z,5.50
2023-01-15T01:33:52.247Z,5.50
2023-01-15T01:36:20.256Z,5.50
2023-01-15T01:38:50.182Z,5.50
2023-01-15T01:41:18.826Z,5.50
2023-01-15T01:43:57.146Z,5.40
2023-01-15T01:46:25.141Z,5.40
2023-01-15T01:48:55.691Z,5.40
2023-01-15T01:51:26.212Z,5.50
2023-01-15T01:53:53.231Z,5.50
2023-01-15T01:56:20.537Z,5.50
2023-01-15T01:58:53.136Z,5.50
2023-01-15T02:01:22.043Z,5.50
2023-01-15T02:03:49.005Z,5.60
2023-01-15T02:06:16.360Z,5.60
2023-01-15T02:08:44.470Z,5.60
2023-01-15T02:11:19.002Z,5.70
2023-01-15T02:14:20.885Z,5.80
2023-01-15T02:17:00.902Z,5.80
2023-01-15T02:19:40.144Z,5.80
2023-01-15T02:22:15.731Z,5.80
2023-01-15T02:25:05.751Z,5.80
2023-01-15T02:27:34.087Z,5.80
2023-01-15T02:30:25.589Z,5.80
2023-01-15T02:33:01.855Z,5.80
2023-01-15T02:35:36.688Z,5.90
2023-01-15T02:38:10.395Z,5.90
2023-01-15T02:40:39.263Z,5.80
2023-01-15T02:43:07.695Z,5.80
2023-01-15T02:45:41.019Z,5.80
2023-01-15T02:48:18.039Z,5.90
2023-01-15T02:50:58.169Z,5.90
2023-01-15T02:53:28.485Z,5.90
2023-01-15T02:56:03.202Z,5.90
2023-01-15T02:58:38.641Z,5.90
2023-01-15T03:01:18.691Z,6.00
2023-01-15T03:03:45.510Z,6.00
2023-01-15T03:06:37.927Z,6.00
2023-01-15T03:09:06.170Z,6.00
2023-01-15T03:11:48.301Z,6.00
2023-01-15T03:14:31.340Z,6.00
2023-01-15T03:17:05.641Z,6.10
2023-01-15T03:19:56.571Z,6.10
2023-01-15T03:22:32.150Z,6.00
2023-01-15T03:25:19.386Z,6.00
2023-01-15T03:27:55.115Z,6.00
2023-01-15T03:30:24.100Z,6.10
2023-01-15T03:32:53.815Z,6.00
2023-01-15T03:35:45.776Z,6.10
2023-01-15T03:38:21.553Z,6.10
2023-01-15T03:41:04.771Z,6.10
2023-01-15T03:44:00.481Z,6.10
2023-01-15T03:46:37.493Z,6.10
2023-01-15T03:49:23.781Z,6.00
2023-01-15T03:52:10.842Z,6.00
2023-01-15T03:54:48.172Z,6.00
2023-01-15T03:57:28.275Z,6.00
2023-01-15T03:59:59.852Z,6.00
2023-01-15T04:02:30.644Z,6.00
2023-01-15T04:04:59.311Z,6.00
2023-01-15T04:07:27.550Z,6.00
2023-01-15T04:09:54.447Z,6.00
2023-01-15T04:12:21.193Z,6.10
2023-01-15T04:14:48.511Z,6.10
2023-01-15T04:17:21.993Z,6.00
2023-01-15T04:19:48.832Z,6.00
2023-01-15T04:22:15.747Z,6.10
2023-01-15T04:24:42.667Z,6.10
2023-01-15T04:27:09.526Z,6.20
2023-01-15T04:29:36.307Z,6.10
2023-01-15T04:32:03.339Z,6.10
2023-01-15T04:34:30.195Z,6.10
2023-01-15T04:36:57.759Z,6.10
2023-01-15T04:39:24.594Z,6.10
2023-01-15T04:42:26.649Z,6.10
2023-01-15T04:44:53.309Z,6.10
2023-01-15T04:47:19.941Z,6.10
2023-01-15T04:49:46.633Z,6.20
2023-01-15T04:52:14.357Z,6.10
2023-01-15T04:54:41.240Z,6.20
2023-01-15T04:57:07.990Z,6.20
2023-01-15T04:59:34.772Z,6.20
2023-01-15T05:02:05.267Z,6.20
2023-01-15T05:04:33.978Z,6.20
2023-01-15T05:07:02.555Z,6.40
2023-01-15T05:09:29.406Z,6.20
2023-01-15T05:11:56.121Z,6.20
2023-01-15T05:14:22.958Z,6.30
2023-01-15T05:16:49.658Z,6.20
2023-01-15T05:19:16.328Z,6.30
2023-01-15T05:21:44.427Z,6.30
2023-01-15T05:24:15.135Z,6.30
2023-01-15T05:26:42.664Z,6.30
2023-01-15T05:29:11.051Z,6.40
2023-01-15T05:31:37.896Z,6.20
2023-01-15T05:34:04.626Z,6.20
2023-01-15T05:36:32.398Z,6.20
2023-01-15T05:39:01.648Z,6.30
2023-01-15T05:41:48.019Z,6.40
2023-01-15T05:44:20.705Z,6.40
2023-01-15T05:46:48.486Z,6.30
2023-01-15T05:49:19.730Z,6.30
2023-01-15T05:51:47.512Z,6.30
2023-01-15T05:54:17.347Z,6.30
2023-01-15T05:56:45.573Z,6.30
2023-01-15T05:59:13.992Z,6.30
2023-01-15T06:01:41.010Z,6.30
2023-01-15T06:04:08.082Z,6.40
2023-01-15T06:06:35.900Z,6.30
2023-01-15T06:09:04.336Z,6.30
2023-01-15T06:11:31.208Z,6.40
2023-01-15T06:13:58.307Z,6.30
2023-01-15T06:16:25.247Z,6.40
2023-01-15T06:18:51.997Z,6.40
2023-01-15T06:21:19.048Z,6.40
2023-01-15T06:23:45.760Z,6.40
2023-01-15T06:26:16.160Z,6.40
2023-01-15T06:28:43.837Z,6.40
2023-01-15T06:31:12.975Z,6.40
2023-01-15T06:33:39.812Z,6.30
2023-01-15T06:36:09.164Z,6.40
2023-01-15T06:38:35.955Z,6.40
2023-01-15T06:41:04.528Z,6.30
2023-01-15T06:43:49.927Z,6.40
2023-01-15T06:46:36.129Z,6.30
2023-01-15T06:49:02.845Z,6.40
2023-01-15T06:51:31.168Z,6.40
2023-01-15T06:53:57.982Z,6.40
2023-01-15T06:56:24.709Z,6.40
2023-01-15T06:58:51.369Z,6.40
2023-01-15T07:01:18.084Z,6.40
2023-01-15T07:03:44.939Z,6.30
2023-01-15T07:06:13.493Z,6.30
2023-01-15T07:08:40.551Z,6.30
2023-01-15T07:11:09.681Z,6.40
2023-01-15T07:13:37.122Z,6.30
2023-01-15T07:16:04.751Z,6.40
2023-01-15T07:18:32.861Z,6.40
2023-01-15T07:21:00.011Z,6.40
2023-01-15T07:23:27.785Z,6.40
2023-01-15T07:25:55.332Z,6.30
2023-01-15T07:28:23.382Z,6.30
2023-01-15T07:30:50.057Z,6.30
2023-01-15T07:33:16.820Z,6.40
2023-01-15T07:35:43.457Z,6.30
2023-01-15T07:38:10.143Z,6.40
2023-01-15T07:40:38.246Z,6.40
2023-01-15T07:43:23.595Z,6.40
2023-01-15T07:46:09.365Z,6.40
2023-01-15T07:48:54.553Z,6.40
2023-01-15T07:51:21.328Z,6.30
2023-01-15T07:53:47.985Z,6.40
2023-01-15T07:56:15.336Z,6.40
2023-01-15T07:58:42.053Z,6.40
2023-01-15T08:01:08.829Z,6.40
2023-01-15T08:03:35.667Z,6.40
2023-01-15T08:06:02.418Z,6.40
2023-01-15T08:08:29.105Z,6.40
2023-01-15T08:11:19.097Z,6.40
2023-01-15T08:14:04.772Z,6.40
2023-01-15T08:16:35.884Z,6.40
2023-01-15T08:19:03.287Z,6.50
2023-01-15T08:21:30.084Z,6.50
2023-01-15T08:23:56.816Z,6.50
2023-01-15T08:26:23.446Z,6.50
2023-01-15T08:28:50.148Z,6.60
2023-01-15T08:31:16.789Z,6.60
2023-01-15T08:33:43.470Z,6.70
2023-01-15T08:36:10.326Z,6.70
2023-01-15T08:38:37.051Z,6.70
2023-01-15T08:41:03.991Z,6.80
2023-01-15T08:43:33.232Z,6.80
2023-01-15T08:46:02.361Z,6.80
2023-01-15T08:48:31.002Z,6.80
2023-01-15T08:50:58.239Z,6.80
2023-01-15T08:53:25.051Z,6.80
2023-01-15T08:55:51.731Z,6.80
2023-01-15T08:58:18.457Z,6.80
2023-01-15T09:00:45.129Z,6.90
2023-01-15T09:03:11.802Z,6.90
2023-01-15T09:05:47.348Z,6.90
2023-01-15T09:08:19.212Z,6.90
2023-01-15T09:10:46.975Z,7.00
2023-01-15T09:13:13.640Z,6.90
2023-01-15T09:15:42.624Z,6.90
2023-01-15T09:18:11.264Z,7.00
2023-01-15T09:20:38.134Z,6.90
2023-01-15T09:23:04.943Z,6.90
2023-01-15T09:26:38.433Z,7.00
2023-01-15T09:29:06.789Z,7.00
2023-01-15T09:31:33.552Z,6.90
2023-01-15T09:34:16.546Z,6.90
2023-01-15T09:36:43.768Z,6.90
2023-01-15T09:39:10.479Z,7.00
2023-01-15T09:42:05.499Z,7.00
2023-01-15T09:44:53.560Z,6.90
2023-01-15T09:47:31.521Z,6.90
2023-01-15T09:50:51.956Z,6.90
2023-01-15T09:53:27.505Z,6.80
2023-01-15T09:56:02.088Z,6.80
2023-01-15T09:58:33.595Z,6.80
2023-01-15T10:01:00.603Z,6.70
2023-01-15T10:03:53.637Z,6.70
2023-01-15T10:06:27.293Z,6.70
2023-01-15T10:09:11.477Z,6.80
2023-01-15T10:12:01.834Z,6.80
2023-01-15T10:14:39.557Z,6.90
2023-01-15T10:17:19.147Z,7.10
2023-01-15T10:19:45.836Z,7.40
2023-01-15T10:22:40.682Z,7.50
2023-01-15T10:25:17.007Z,7.60
2023-01-15T10:27:50.281Z,7.80
2023-01-15T10:30:41.576Z,7.90
2023-01-15T10:33:46.443Z,7.90
2023-01-15T10:36:22.802Z,7.70
2023-01-15T10:39:01.557Z,7.60
2023-01-15T10:41:51.592Z,7.70
2023-01-15T10:44:43.713Z,7.60
2023-01-15T10:47:19.028Z,7.60
2023-01-15T10:49:51.817Z,7.90
2023-01-15T10:52:40.102Z,8.00
2023-01-15T10:55:49.966Z,8.00
2023-01-15T10:58:40.300Z,8.10
2023-01-15T11:01:19.871Z,8.20
2023-01-15T11:03:47.319Z,8.20
2023-01-15T11:06:19.834Z,8.10
2023-01-15T11:09:10.388Z,7.80
2023-01-15T11:11:59.626Z,7.80
2023-01-15T11:14:55.380Z,7.90
2023-01-15T11:17:54.367Z,7.80
2023-01-15T11:20:34.481Z,7.90
2023-01-15T11:23:11.404Z,7.60
2023-01-15T11:25:44.546Z,7.70
2023-01-15T11:28:15.250Z,7.90
2023-01-15T11:30:42.715Z,7.90
2023-01-15T11:33:27.952Z,7.80
2023-01-15T11:36:00.445Z,7.60
2023-01-15T11:38:30.421Z,7.60
2023-01-15T11:41:02.133Z,7.60
2023-01-15T11:43:48.992Z,7.60
2023-01-15T11:46:49.811Z,7.60
2023-01-15T11:49:37.850Z,7.70
2023-01-15T11:52:20.645Z,7.60
2023-01-15T11:54:51.779Z,7.50
2023-01-15T11:57:32.945Z,7.50
2023-01-15T12:00:07.261Z,7.70
2023-01-15T12:02:47.230Z,7.70
2023-01-15T12:05:26.004Z,7.70
2023-01-15T12:08:01.183Z,7.60
2023-01-15T12:11:14.229Z,7.50
2023-01-15T12:14:04.725Z,7.50
2023-01-15T12:17:08.089Z,7.40
2023-01-15T12:20:07.136Z,7.40
2023-01-15T12:22:53.647Z,7.30
2023-01-15T12:25:26.199Z,7.30
2023-01-15T12:28:11.894Z,7.30
2023-01-15T12:30:45.471Z,7.30
2023-01-15T12:33:27.118Z,7.40
2023-01-15T12:36:08.232Z,7.50
2023-01-15T12:38:43.901Z,7.60
2023-01-15T12:41:52.095Z,7.60
2023-01-15T12:44:52.838Z,7.60
2023-01-15T12:47:29.437Z,7.60
2023-01-15T12:50:23.871Z,7.60
2023-01-15T12:53:14.627Z,7.50
2023-01-15T12:56:14.080Z,7.50
2023-01-15T12:58:47.720Z,7.50
2023-01-15T13:01:26.485Z,7.50
2023-01-15T13:04:28.503Z,7.50
2023-01-15T13:07:02.779Z,7.50
2023-01-15T13:09:48.381Z,7.50
2023-01-15T13:12:16.841Z,7.60
2023-01-15T13:14:46.459Z,7.50
2023-01-15T13:17:41.722Z,7.50
2023-01-15T13:20:43.796Z,7.60
2023-01-15T13:23:29.369Z,7.60
2023-01-15T13:26:31.817Z,7.60
2023-01-15T13:29:19.926Z,7.60
2023-01-15T13:32:09.828Z,7.60
2023-01-15T13:34:39.679Z,7.60
2023-01-15T13:37:38.280Z,7.80
2023-01-15T13:40:14.929Z,7.70
2023-01-15T13:42:46.977Z,7.60
2023-01-15T13:45:16.725Z,7.60
2023-01-15T13:47:52.767Z,7.60
2023-01-15T13:50:37.062Z,7.60
2023-01-15T13:53:13.025Z,7.70
2023-01-15T13:55:43.432Z,7.60
2023-01-15T13:58:27.897Z,7.70
2023-01-15T14:01:17.580Z,7.70
2023-01-15T14:04:12.496Z,7.70
2023-01-15T14:06:43.764Z,7.70
2023-01-15T14:09:27.198Z,7.60
2023-01-15T14:12:15.800Z,7.60
2023-01-15T14:15:13.936Z,7.60
2023-01-15T14:17:50.054Z,7.60
2023-01-15T14:20:35.766Z,7.60
2023-01-15T14:23:31.652Z,7.60
2023-01-15T14:26:21.209Z,7.60
2023-01-15T14:29:02.974Z,7.60
2023-01-15T14:31:56.001Z,7.60
2023-01-15T14:34:33.373Z,7.50
2023-01-15T14:37:15.417Z,7.50
2023-01-15T14:40:03.433Z,7.50
2023-01-15T14:42:52.976Z,7.50
2023-01-15T14:45:30.812Z,7.40
2023-01-15T14:48:06.514Z,7.40
2023-01-15T14:50:42.252Z,7.40
2023-01-15T14:53:13.574Z,7.40
2023-01-15T14:55:49.032Z,7.30
2023-01-15T14:58:48.677Z,7.30
2023-01-15T15:01:29.630Z,7.30
2023-01-15T15:04:16.726Z,7.30
2023-01-15T15:06:55.423Z,7.20
2023-01-15T15:09:44.028Z,7.20
2023-01-15T15:12:48.733Z,7.20
2023-01-15T15:16:05.503Z,7.30
2023-01-15T15:19:19.181Z,7.40
2023-01-15T15:21:48.190Z,7.30
2023-01-15T15:24:35.000Z,7.30
2023-01-15T15:27:22.896Z,7.30
2023-01-15T15:29:50.182Z,7.30
2023-01-15T15:32:23.510Z,7.30
2023-01-15T15:34:53.651Z,7.30
2023-01-15T15:37:26.813Z,7.20
2023-01-15T15:39:58.130Z,7.20
2023-01-15T15:43:18.428Z,7.30
2023-01-15T15:46:15.950Z,7.20
2023-01-15T15:48:53.030Z,7.20
2023-01-15T15:52:07.473Z,7.20
2023-01-15T15:57:50.529Z,7.20
2023-01-15T16:00:20.675Z,7.20
2023-01-15T16:02:47.767Z,7.20
2023-01-15T16:08:19.868Z,7.20
2023-01-15T16:10:51.732Z,7.20
2023-01-15T16:13:41.166Z,7.20
2023-01-15T16:16:16.359Z,7.30
2023-01-15T16:18:47.063Z,7.30
2023-01-15T16:21:31.486Z,7.30
2023-01-15T16:24:03.099Z,7.30
2023-01-15T16:26:40.385Z,7.30
2023-01-15T16:29:20.649Z,7.30
2023-01-15T16:31:52.141Z,7.30
2023-01-15T16:34:24.448Z,7.30
2023-01-15T16:36:58.300Z,7.30
2023-01-15T16:39:45.386Z,7.40
2023-01-15T16:42:38.018Z,7.30
2023-01-15T16:45:27.413Z,7.30
2023-01-15T16:48:38.005Z,7.30
2023-01-15T16:51:36.339Z,7.20
2023-01-15T16:54:06.057Z,7.20
2023-01-15T16:56:36.184Z,7.10
2023-01-15T16:59:17.541Z,7.30
2023-01-15T17:01:49.268Z,7.30
2023-01-15T17:04:41.538Z,7.20
2023-01-15T17:07:19.643Z,7.30
2023-01-15T17:09:55.291Z,7.20
2023-01-15T17:12:34.551Z,7.20
2023-01-15T17:15:16.837Z,7.20
2023-01-15T17:17:48.283Z,7.20
2023-01-15T17:20:16.790Z,7.20
2023-01-15T17:22:46.272Z,7.20
2023-01-15T17:25:35.653Z,7.20
2023-01-15T17:28:04.038Z,7.20
2023-01-15T17:30:32.211Z,7.20
2023-01-15T17:33:03.943Z,7.20
2023-01-15T17:35:33.972Z,7.20
2023-01-15T17:38:01.089Z,7.20
2023-01-15T17:40:29.116Z,7.30
2023-01-15T17:42:58.935Z,7.30
2023-01-15T17:45:31.195Z,7.30
2023-01-15T17:47:58.729Z,7.30
2023-01-15T17:50:26.391Z,7.30
2023-01-15T17:52:53.535Z,7.30
2023-01-15T17:55:41.284Z,7.30
2023-01-15T17:58:34.338Z,7.30
2023-01-15T18:01:23.666Z,7.30
2023-01-15T18:04:11.947Z,7.30
2023-01-15T18:07:12.392Z,7.30
2023-01-15T18:09:39.941Z,7.30
2023-01-15T18:12:08.439Z,7.20
2023-01-15T18:14:49.012Z,7.20
2023-01-15T18:17:16.130Z,7.20
2023-01-15T18:19:47.172Z,7.20
2023-01-15T18:22:41.276Z,7.10
2023-01-15T18:28:10.672Z,7.10
2023-01-15T18:30:37.821Z,7.10
2023-01-15T18:33:07.946Z,7.20
2023-01-15T18:35:35.194Z,7.20
2023-01-15T18:38:02.237Z,7.10
2023-01-15T18:40:34.104Z,7.10
2023-01-15T18:43:19.987Z,7.20
2023-01-15T18:46:09.573Z,7.20
2023-01-15T18:48:36.729Z,7.20
2023-01-15T18:51:09.116Z,7.10
2023-01-15T18:56:48.039Z,7.20
2023-01-15T18:59:19.193Z,7.10
2023-01-15T19:01:46.919Z,7.10
2023-01-15T19:04:16.135Z,7.10
2023-01-15T19:06:43.696Z,7.10
2023-01-15T19:09:18.063Z,7.10
2023-01-15T19:11:49.597Z,7.10
2023-01-15T19:18:12.859Z,7.00
2023-01-15T19:20:47.891Z,7.00
2023-01-15T19:23:15.654Z,7.00
2023-01-15T19:25:48.956Z,7.10
2023-01-15T19:28:19.065Z,7.00
2023-01-15T19:31:22.507Z,7.00
2023-01-15T19:33:50.055Z,7.10
2023-01-15T19:37:01.318Z,7.10
2023-01-15T19:39:40.861Z,7.00
2023-01-15T19:42:28.602Z,7.00
2023-01-15T19:45:15.495Z,7.00
2023-01-15T19:48:03.037Z,7.00
2023-01-15T19:54:58.270Z,7.00
2023-01-15T19:57:27.963Z,7.10
2023-01-15T19:59:56.140Z,7.00
2023-01-15T20:02:25.612Z,7.00
2023-01-15T20:04:52.923Z,6.90
2023-01-15T20:07:20.153Z,6.90
2023-01-15T20:09:47.211Z,6.90
2023-01-15T20:12:32.987Z,6.90
2023-01-15T20:15:00.133Z,6.80
2023-01-15T20:17:29.139Z,6.90
2023-01-15T20:19:56.559Z,6.90
2023-01-15T20:22:27.118Z,6.90
2023-01-15T20:24:54.160Z,6.90
2023-01-15T20:27:21.828Z,6.90
2023-01-15T20:30:01.366Z,6.80
2023-01-15T20:32:28.542Z,6.90
2023-01-15T20:34:58.235Z,6.80
2023-01-15T20:37:25.399Z,6.80
2023-01-15T20:39:56.932Z,6.80
2023-01-15T20:42:42.718Z,6.70
2023-01-15T20:45:11.401Z,6.70
2023-01-15T20:47:58.931Z,6.70
2023-01-15T20:50:33.670Z,6.80
2023-01-15T20:53:01.033Z,6.70
2023-01-15T20:55:56.939Z,6.70
2023-01-15T20:58:25.058Z,6.70
2023-01-15T21:00:52.990Z,6.70
2023-01-15T21:03:20.813Z,6.70
2023-01-15T21:05:48.304Z,6.70
2023-01-15T21:08:15.340Z,6.70
2023-01-15T21:10:42.496Z,6.60
2023-01-15T21:13:09.643Z,6.60
2023-01-15T21:15:36.791Z,6.60
2023-01-15T21:18:03.959Z,6.60
2023-01-15T21:20:31.193Z,6.50
2023-01-15T21:22:58.561Z,6.60
2023-01-15T21:25:26.749Z,6.50
2023-01-15T21:27:54.396Z,6.50
2023-01-15T21:30:21.535Z,6.40
2023-01-15T21:32:48.912Z,6.40
2023-01-15T21:35:16.352Z,6.40
2023-01-15T21:37:43.509Z,6.40
2023-01-15T21:40:11.258Z,6.40
2023-01-15T21:42:57.043Z,6.40
2023-01-15T21:45:24.198Z,6.40
2023-01-15T21:47:51.146Z,6.50
2023-01-15T21:50:20.390Z,6.50
2023-01-15T21:52:48.515Z,6.50
2023-01-15T21:55:15.766Z,6.50
2023-01-15T21:57:42.919Z,6.50
2023-01-15T22:00:13.485Z,6.50
2023-01-15T22:02:40.639Z,6.50
2023-01-15T22:05:08.876Z,6.50
2023-01-15T22:07:36.130Z,6.50
2023-01-15T22:10:06.753Z,6.50
2023-01-15T22:12:42.507Z,6.50
2023-01-15T22:15:11.809Z,6.50
2023-01-15T22:17:38.997Z,6.50
2023-01-15T22:20:07.742Z,6.50
2023-01-15T22:22:37.663Z,6.50
2023-01-15T22:25:08.519Z,6.40
2023-01-15T22:27:41.017Z,6.50
2023-01-15T22:30:13.448Z,6.40
2023-01-15T22:32:43.871Z,6.30
2023-01-15T22:35:17.668Z,6.20
2023-01-15T22:37:46.418Z,6.20
2023-01-15T22:40:14.697Z,6.10
2023-01-15T22:42:42.667Z,6.10
2023-01-15T22:45:11.456Z,6.10
2023-01-15T22:47:39.318Z,6.00
2023-01-15T22:50:07.807Z,6.00
2023-01-15T22:52:36.159Z,5.90
2023-01-15T22:55:04.262Z,5.90
2023-01-15T22:57:32.409Z,5.90
2023-01-15T23:00:00.613Z,5.80
2023-01-15T23:02:47.274Z,5.80
2023-01-15T23:05:15.427Z,5.80
2023-01-15T23:07:43.398Z,5.80
2023-01-15T23:10:13.426Z,5.80
2023-01-15T23:12:41.803Z,5.80
2023-01-15T23:15:13.223Z,5.80
2023-01-15T23:17:40.227Z,5.80
2023-01-15T23:20:08.655Z,5.90
2023-01-15T23:22:35.671Z,5.90
2023-01-15T23:25:03.357Z,5.90
2023-01-15T23:27:30.099Z,5.90
2023-01-15T23:29:56.750Z,5.90
2023-01-15T23:32:23.415Z,5.90
2023-01-15T23:34:50.137Z,6.00
2023-01-15T23:37:16.900Z,6.00
2023-01-15T23:39:43.581Z,6.00
2023-01-15T23:42:29.501Z,6.00
2023-01-15T23:45:15.072Z,6.00
2023-01-15T23:47:41.767Z,6.00
2023-01-15T23:50:08.880Z,6.00
2023-01-15T23:52:35.625Z,6.00
2023-01-15T23:55:02.312Z,5.80
2023-01-15T23:57:28.991Z,5.70
2023-01-15T23:59:55.639Z,5.60
