createdAt,value
2022-08-07T00:02:36.359Z,84.58
2022-08-07T00:07:41.753Z,86.71
2022-08-07T00:13:00.572Z,83.57
2022-08-07T00:18:04.804Z,82.56
2022-08-07T00:23:08.316Z,85.36
2022-08-07T00:28:13.105Z,86.71
2022-08-07T00:33:21.270Z,85.79
2022-08-07T00:38:31.613Z,89.58
2022-08-07T00:44:01.432Z,89.48
2022-08-07T00:49:02.081Z,90.87
2022-08-07T00:54:05.508Z,93.12
2022-08-07T00:59:09.868Z,93.31
2022-08-07T01:04:21.781Z,94.34
2022-08-07T01:10:04.658Z,89.97
2022-08-07T01:14:57.125Z,89.70
2022-08-07T01:20:08.203Z,90.18
2022-08-07T01:25:54.276Z,89.07
2022-08-07T01:30:43.669Z,90.22
2022-08-07T01:35:54.542Z,95.96
2022-08-07T01:41:12.436Z,97.05
2022-08-07T01:46:31.704Z,93.48
2022-08-07T01:52:03.157Z,96.93
2022-08-07T01:57:06.865Z,96.43
2022-08-07T02:03:12.565Z,98.13
2022-08-07T02:07:51.348Z,99.68
2022-08-07T02:13:05.667Z,97.86
2022-08-07T02:18:17.817Z,95.72
2022-08-07T02:23:24.088Z,98.61
2022-08-07T02:28:30.466Z,100.00
2022-08-07T02:33:57.186Z,99.49
2022-08-07T02:39:09.491Z,95.77
2022-08-07T02:44:23.684Z,96.14
2022-08-07T02:49:57.628Z,100.00
2022-08-07T02:54:56.386Z,100.00
2022-08-07T03:00:10.447Z,100.00
2022-08-07T03:05:20.720Z,100.00
2022-08-07T03:10:26.691Z,100.00
2022-08-07T03:15:47.626Z,100.00
2022-08-07T03:20:55.252Z,100.00
2022-08-07T03:26:00.893Z,100.00
2022-08-07T03:31:24.478Z,100.00
2022-08-07T03:36:34.554Z,100.00
2022-08-07T03:41:42.059Z,100.00
2022-08-07T03:47:11.343Z,100.00
2022-08-07T03:52:22.576Z,100.00
2022-08-07T03:58:34.730Z,100.00
2022-08-07T04:02:56.968Z,100.00
2022-08-07T04:08:07.924Z,100.00
2022-08-07T04:13:16.457Z,100.00
2022-08-07T04:18:57.688Z,100.00
2022-08-07T04:24:05.857Z,100.00
2022-08-07T04:29:11.138Z,100.00
2022-08-07T04:34:16.778Z,100.00
2022-08-07T04:39:25.797Z,100.00
2022-08-07T04:44:30.269Z,100.00
2022-08-07T04:49:47.602Z,100.00
2022-08-07T04:58:24.425Z,100.00
2022-08-07T05:00:47.418Z,100.00
2022-08-07T05:05:57.427Z,100.00
2022-08-07T05:11:08.246Z,100.00
2022-08-07T05:16:15.801Z,100.00
2022-08-07T05:21:59.923Z,100.00
2022-08-07T05:26:53.174Z,100.00
2022-08-07T05:31:57.348Z,98.60
2022-08-07T05:37:07.584Z,99.52
2022-08-07T05:42:34.531Z,98.85
2022-08-07T05:48:01.792Z,98.97
2022-08-07T05:53:04.137Z,99.70
2022-08-07T05:58:11.086Z,96.94
2022-08-07T06:03:15.449Z,94.84
2022-08-07T06:08:30.645Z,92.37
2022-08-07T06:14:12.256Z,88.55
2022-08-07T06:18:59.814Z,86.11
2022-08-07T06:24:38.312Z,82.98
2022-08-07T06:29:29.001Z,78.89
2022-08-07T06:34:32.614Z,75.44
2022-08-07T06:40:12.855Z,75.32
2022-08-07T06:45:03.597Z,74.70
2022-08-07T06:50:08.302Z,71.58
2022-08-07T06:55:32.304Z,69.66
2022-08-07T07:00:46.633Z,67.25
2022-08-07T07:06:03.018Z,65.34
2022-08-07T07:11:13.171Z,62.58
2022-08-07T07:16:21.409Z,60.92
2022-08-07T07:21:40.362Z,59.78
2022-08-07T07:26:54.329Z,56.72
2022-08-07T07:32:03.518Z,57.66
2022-08-07T07:37:21.838Z,56.00
2022-08-07T07:42:34.418Z,55.03
2022-08-07T07:47:52.082Z,53.91
2022-08-07T07:52:57.677Z,53.33
2022-08-07T07:58:06.923Z,52.33
2022-08-07T08:03:16.397Z,51.50
2022-08-07T08:08:34.463Z,51.01
2022-08-07T08:13:53.868Z,49.85
2022-08-07T08:19:09.897Z,48.62
2022-08-07T08:24:45.483Z,48.47
2022-08-07T08:29:54.538Z,47.17
2022-08-07T08:35:00.893Z,46.91
2022-08-07T08:40:12.276Z,46.74
2022-08-07T08:45:26.903Z,46.48
2022-08-07T08:50:51.629Z,44.83
2022-08-07T08:55:59.324Z,43.52
2022-08-07T09:01:15.188Z,43.41
2022-08-07T09:06:33.914Z,43.56
2022-08-07T09:11:53.204Z,43.49
2022-08-07T09:17:11.713Z,43.04
2022-08-07T09:24:32.442Z,43.21
2022-08-07T09:28:02.891Z,42.29
2022-08-07T09:38:53.882Z,42.52
2022-08-07T09:44:06.646Z,41.52
2022-08-07T09:50:02.566Z,40.64
2022-08-07T09:54:56.870Z,41.46
2022-08-07T10:00:14.739Z,40.61
2022-08-07T10:06:00.725Z,40.40
2022-08-07T10:11:17.159Z,40.35
2022-08-07T10:16:51.906Z,40.24
2022-08-07T10:22:15.939Z,40.17
2022-08-07T10:27:45.986Z,40.42
2022-08-07T10:34:04.894Z,40.80
2022-08-07T10:39:01.495Z,39.68
2022-08-07T10:44:17.075Z,39.53
2022-08-07T10:49:49.013Z,39.75
2022-08-07T10:55:07.898Z,38.76
2022-08-07T11:00:39.190Z,38.50
2022-08-07T11:05:55.205Z,38.36
2022-08-07T11:11:07.090Z,38.55
2022-08-07T11:16:19.498Z,38.39
2022-08-07T11:21:31.884Z,37.02
2022-08-07T11:26:43.445Z,36.22
2022-08-07T11:31:56.740Z,37.13
2022-08-07T11:37:11.823Z,36.32
2022-08-07T11:42:20.644Z,37.18
2022-08-07T11:47:39.185Z,35.15
2022-08-07T11:53:09.783Z,35.01
2022-08-07T11:58:33.139Z,34.74
2022-08-07T12:03:52.210Z,33.62
2022-08-07T12:09:02.765Z,32.87
2022-08-07T12:14:12.543Z,32.06
2022-08-07T12:19:22.499Z,31.53
2022-08-07T12:24:37.423Z,29.83
2022-08-07T12:29:51.734Z,30.51
2022-08-07T12:34:57.323Z,29.98
2022-08-07T12:40:03.450Z,30.80
2022-08-07T12:45:19.323Z,29.97
2022-08-07T12:50:39.923Z,27.93
2022-08-07T12:56:03.568Z,28.77
2022-08-07T13:01:18.400Z,28.58
2022-08-07T13:06:36.303Z,28.72
2022-08-07T13:12:10.133Z,30.01
2022-08-07T13:17:40.062Z,28.67
2022-08-07T13:22:52.643Z,27.42
2022-08-07T13:28:13.765Z,26.42
2022-08-07T13:34:30.795Z,23.64
2022-08-07T13:39:02.140Z,24.07
2022-08-07T13:44:10.404Z,25.21
2022-08-07T13:50:33.662Z,23.35
2022-08-07T13:54:49.236Z,25.27
2022-08-07T13:59:55.699Z,24.95
2022-08-07T14:05:04.432Z,23.83
2022-08-07T14:10:21.651Z,23.79
2022-08-07T14:15:36.476Z,23.75
2022-08-07T14:20:54.284Z,22.85
2022-08-07T14:26:01.664Z,21.83
2022-08-07T14:31:05.896Z,21.03
2022-08-07T14:36:12.432Z,23.04
2022-08-07T14:52:25.843Z,21.58
2022-08-07T14:57:58.085Z,21.98
2022-08-07T15:02:59.412Z,20.43
2022-08-07T15:08:08.897Z,20.42
2022-08-07T15:13:18.956Z,19.21
2022-08-07T15:18:35.750Z,19.02
2022-08-07T15:25:16.103Z,18.59
2022-08-07T15:34:36.132Z,17.99
2022-08-07T15:39:57.900Z,20.11
2022-08-07T15:45:03.813Z,19.13
2022-08-07T15:51:00.965Z,18.93
2022-08-07T15:55:53.770Z,19.04
2022-08-07T16:01:13.406Z,21.14
2022-08-07T16:06:30.607Z,19.61
2022-08-07T16:11:58.004Z,18.35
2022-08-07T16:18:02.819Z,17.71
2022-08-07T16:22:54.549Z,17.13
2022-08-07T16:30:08.898Z,17.56
2022-08-07T16:34:03.432Z,19.30
2022-08-07T16:39:33.826Z,21.78
2022-08-07T16:45:15.533Z,24.35
2022-08-07T16:50:41.674Z,21.75
2022-08-07T16:56:03.157Z,21.38
2022-08-07T17:01:34.690Z,22.06
2022-08-07T17:07:03.329Z,23.32
2022-08-07T17:12:33.766Z,26.31
2022-08-07T17:17:46.612Z,24.51
2022-08-07T17:23:00.778Z,26.91
2022-08-07T17:28:17.692Z,29.20
2022-08-07T17:33:39.115Z,29.28
2022-08-07T17:39:01.460Z,31.44
2022-08-07T17:44:15.606Z,32.44
2022-08-07T17:49:45.437Z,33.24
2022-08-07T17:55:01.338Z,33.98
2022-08-07T18:00:11.254Z,34.72
2022-08-07T18:06:01.689Z,35.30
2022-08-07T18:12:08.420Z,36.04
2022-08-07T18:16:34.084Z,37.69
2022-08-07T18:21:58.543Z,37.70
2022-08-07T18:27:45.434Z,37.13
2022-08-07T18:33:17.353Z,37.87
2022-08-07T18:38:54.851Z,39.22
2022-08-07T18:43:58.876Z,39.07
2022-08-07T18:50:31.269Z,40.52
2022-08-07T18:54:50.771Z,41.33
2022-08-07T19:00:33.383Z,41.79
2022-08-07T19:06:02.167Z,42.49
2022-08-07T19:11:06.839Z,42.20
2022-08-07T19:17:04.109Z,43.95
2022-08-07T19:22:05.212Z,44.38
2022-08-07T19:29:03.547Z,44.41
2022-08-07T19:32:45.292Z,44.96
2022-08-07T19:37:58.224Z,44.47
2022-08-07T19:43:10.570Z,45.14
2022-08-07T19:48:19.099Z,45.74
2022-08-07T19:54:32.313Z,46.61
2022-08-07T19:58:55.720Z,47.68
2022-08-07T20:04:00.894Z,48.51
2022-08-07T20:09:06.278Z,48.59
2022-08-07T20:14:35.184Z,50.71
2022-08-07T20:19:48.335Z,51.45
2022-08-07T20:25:12.461Z,51.91
2022-08-07T20:30:22.384Z,52.02
2022-08-07T20:35:34.234Z,53.36
2022-08-07T20:40:42.827Z,55.76
2022-08-07T20:46:28.243Z,55.98
2022-08-07T20:51:26.026Z,58.08
2022-08-07T20:56:40.799Z,59.84
2022-08-07T21:01:55.389Z,58.62
2022-08-07T21:07:04.444Z,57.96
2022-08-07T21:12:29.253Z,56.41
2022-08-07T21:18:20.243Z,57.47
2022-08-07T21:23:08.198Z,57.53
2022-08-07T21:28:18.817Z,59.67
2022-08-07T21:33:44.693Z,62.13
2022-08-07T21:38:55.511Z,61.18
2022-08-07T21:44:07.918Z,62.61
2022-08-07T21:49:40.765Z,63.50
2022-08-07T21:55:02.962Z,61.78
2022-08-07T22:00:22.195Z,62.07
2022-08-07T22:05:45.557Z,63.65
2022-08-07T22:10:51.972Z,61.89
2022-08-07T22:16:43.620Z,64.36
2022-08-07T22:22:04.297Z,66.84
2022-08-07T22:26:57.764Z,68.10
2022-08-07T22:32:08.662Z,68.87
2022-08-07T22:37:20.519Z,68.12
2022-08-07T22:42:30.428Z,66.47
2022-08-07T22:48:00.903Z,68.21
2022-08-07T22:54:07.672Z,70.49
2022-08-07T22:59:46.848Z,71.21
2022-08-07T23:06:07.065Z,74.28
2022-08-07T23:10:42.227Z,72.20
2022-08-07T23:16:06.483Z,72.29
2022-08-07T23:21:30.398Z,73.53
2022-08-07T23:27:02.434Z,76.45
2022-08-07T23:34:19.829Z,76.11
2022-08-07T23:38:00.983Z,72.66
2022-08-07T23:43:25.866Z,74.29
2022-08-07T23:49:05.142Z,74.91
2022-08-07T23:54:19.653Z,78.91
