createdAt,value
2018-06-03T00:01:24.533Z,19.60
2018-06-03T00:04:28.178Z,19.60
2018-06-03T00:07:31.909Z,19.60
2018-06-03T00:10:35.551Z,19.60
2018-06-03T00:13:39.167Z,19.50
2018-06-03T00:19:46.171Z,19.40
2018-06-03T00:22:49.959Z,19.30
2018-06-03T00:25:53.569Z,19.30
2018-06-03T00:32:00.586Z,19.30
2018-06-03T00:35:04.190Z,19.30
2018-06-03T00:38:07.794Z,19.30
2018-06-03T00:41:11.431Z,19.20
2018-06-03T00:44:15.059Z,19.20
2018-06-03T00:47:18.794Z,19.20
2018-06-03T00:50:22.374Z,19.20
2018-06-03T00:53:26.010Z,19.20
2018-06-03T00:56:41.078Z,19.20
2018-06-03T00:59:44.881Z,19.30
2018-06-03T01:02:48.577Z,19.30
2018-06-03T01:05:52.205Z,19.30
2018-06-03T01:08:55.854Z,19.30
2018-06-03T01:11:59.740Z,19.30
2018-06-03T01:15:03.451Z,19.40
2018-06-03T01:18:07.087Z,19.40
2018-06-03T01:21:10.696Z,19.40
2018-06-03T01:24:14.309Z,19.40
2018-06-03T01:27:17.926Z,19.50
2018-06-03T01:30:21.551Z,19.40
2018-06-03T01:33:25.437Z,19.40
2018-06-03T01:36:29.065Z,19.40
2018-06-03T01:39:32.673Z,19.40
2018-06-03T01:42:36.302Z,19.40
2018-06-03T01:45:39.927Z,19.40
2018-06-03T01:48:43.557Z,19.40
2018-06-03T01:51:47.531Z,19.50
2018-06-03T01:54:51.694Z,19.50
2018-06-03T01:57:55.290Z,19.50
2018-06-03T02:00:58.923Z,19.50
2018-06-03T02:04:02.570Z,19.40
2018-06-03T02:07:06.191Z,19.50
2018-06-03T02:10:09.805Z,19.40
2018-06-03T02:13:13.436Z,19.40
2018-06-03T02:16:17.126Z,19.40
2018-06-03T02:19:20.779Z,19.30
2018-06-03T02:22:24.394Z,19.30
2018-06-03T02:25:28.024Z,19.30
2018-06-03T02:28:31.626Z,19.30
2018-06-03T02:31:40.241Z,19.20
2018-06-03T02:34:43.850Z,19.20
2018-06-03T02:37:48.785Z,19.20
2018-06-03T02:40:52.396Z,19.20
2018-06-03T02:43:56.029Z,19.20
2018-06-03T02:46:59.669Z,19.20
2018-06-03T02:50:03.294Z,19.20
2018-06-03T02:53:06.901Z,19.20
2018-06-03T02:56:10.534Z,19.20
2018-06-03T03:02:17.501Z,19.20
2018-06-03T03:05:21.128Z,19.10
2018-06-03T03:11:28.090Z,19.10
2018-06-03T03:14:31.728Z,19.10
2018-06-03T03:20:38.799Z,19.10
2018-06-03T03:23:42.967Z,19.00
2018-06-03T03:26:46.606Z,19.00
2018-06-03T03:29:50.213Z,19.00
2018-06-03T03:32:53.858Z,18.90
2018-06-03T03:39:00.956Z,18.90
2018-06-03T03:42:04.566Z,18.90
2018-06-03T03:45:08.265Z,18.90
2018-06-03T03:51:15.243Z,18.90
2018-06-03T03:57:22.736Z,18.90
2018-06-03T04:00:26.624Z,19.00
2018-06-03T04:03:30.258Z,19.10
2018-06-03T04:06:33.874Z,19.00
2018-06-03T04:09:37.498Z,19.10
2018-06-03T04:12:41.124Z,19.00
2018-06-03T04:15:44.737Z,19.00
2018-06-03T04:18:48.352Z,19.00
2018-06-03T04:21:51.989Z,19.00
2018-06-03T04:24:55.582Z,19.00
2018-06-03T04:27:59.219Z,19.10
2018-06-03T04:31:02.836Z,19.10
2018-06-03T04:34:06.487Z,19.10
2018-06-03T04:37:10.158Z,19.20
2018-06-03T04:40:13.787Z,19.20
2018-06-03T04:43:17.398Z,19.20
2018-06-03T04:46:21.013Z,19.20
2018-06-03T04:49:24.716Z,19.30
2018-06-03T04:52:28.341Z,19.30
2018-06-03T04:55:31.963Z,19.40
2018-06-03T04:58:35.596Z,19.40
2018-06-03T05:01:39.211Z,19.40
2018-06-03T05:04:42.840Z,19.40
2018-06-03T05:07:46.455Z,19.30
2018-06-03T05:10:50.146Z,19.40
2018-06-03T05:13:53.746Z,19.40
2018-06-03T05:16:57.403Z,19.50
2018-06-03T05:20:01.001Z,19.50
2018-06-03T05:23:04.973Z,19.50
2018-06-03T05:26:08.582Z,19.50
2018-06-03T05:29:12.238Z,19.40
2018-06-03T05:32:15.825Z,19.40
2018-06-03T05:35:19.450Z,19.40
2018-06-03T05:41:26.467Z,19.50
2018-06-03T05:44:30.077Z,19.50
2018-06-03T05:47:33.701Z,19.50
2018-06-03T05:50:37.317Z,19.60
2018-06-03T05:53:40.942Z,19.50
2018-06-03T05:56:44.558Z,19.50
2018-06-03T06:02:51.515Z,19.50
2018-06-03T06:05:55.162Z,19.50
2018-06-03T06:08:58.807Z,19.50
2018-06-03T06:12:02.406Z,19.50
2018-06-03T06:15:06.032Z,19.50
2018-06-03T06:18:09.658Z,19.50
2018-06-03T06:21:13.267Z,19.50
2018-06-03T06:27:20.408Z,19.50
2018-06-03T06:30:24.044Z,19.50
2018-06-03T06:33:27.685Z,19.60
2018-06-03T06:36:31.310Z,19.60
2018-06-03T06:39:34.929Z,19.60
2018-06-03T06:42:38.563Z,19.80
2018-06-03T06:45:42.171Z,19.80
2018-06-03T06:48:45.915Z,19.90
2018-06-03T06:51:50.286Z,19.90
2018-06-03T06:54:54.017Z,19.90
2018-06-03T06:57:57.599Z,19.90
2018-06-03T07:01:01.459Z,19.90
2018-06-03T07:04:05.076Z,20.00
2018-06-03T07:07:08.737Z,20.10
2018-06-03T07:10:12.338Z,20.20
2018-06-03T07:16:19.334Z,20.30
2018-06-03T07:22:26.630Z,20.30
2018-06-03T07:25:30.293Z,20.30
2018-06-03T07:28:33.982Z,20.30
2018-06-03T07:31:37.927Z,20.30
2018-06-03T07:34:41.566Z,20.20
2018-06-03T07:37:45.196Z,20.20
2018-06-03T07:40:48.815Z,20.10
2018-06-03T07:43:52.453Z,20.00
2018-06-03T07:46:56.091Z,20.10
2018-06-03T07:50:00.067Z,20.20
2018-06-03T07:53:03.682Z,20.20
2018-06-03T07:56:07.350Z,20.50
2018-06-03T07:59:10.958Z,20.60
2018-06-03T08:02:14.590Z,20.50
2018-06-03T08:05:18.211Z,20.50
2018-06-03T08:08:21.856Z,20.40
2018-06-03T08:11:25.458Z,20.30
2018-06-03T08:14:29.094Z,20.30
2018-06-03T08:20:36.079Z,20.50
2018-06-03T08:23:39.974Z,20.40
2018-06-03T08:26:43.607Z,20.30
2018-06-03T08:29:47.268Z,20.20
2018-06-03T08:32:50.866Z,20.30
2018-06-03T08:35:54.475Z,20.40
2018-06-03T08:38:58.109Z,20.20
2018-06-03T08:42:01.812Z,20.30
2018-06-03T08:45:05.447Z,20.40
2018-06-03T08:54:22.359Z,20.80
2018-06-03T08:57:26.071Z,20.60
2018-06-03T09:00:29.841Z,20.50
2018-06-03T09:03:33.671Z,20.40
2018-06-03T09:09:40.745Z,20.20
2018-06-03T09:12:44.375Z,20.20
2018-06-03T09:18:52.457Z,20.20
2018-06-03T09:21:56.109Z,20.50
2018-06-03T09:24:59.746Z,20.80
2018-06-03T09:28:03.378Z,21.10
2018-06-03T09:31:07.276Z,21.10
2018-06-03T09:34:10.922Z,21.10
2018-06-03T09:40:18.691Z,20.60
2018-06-03T09:43:22.313Z,20.50
2018-06-03T09:46:25.967Z,20.50
2018-06-03T09:49:29.620Z,20.60
2018-06-03T09:52:33.260Z,20.60
2018-06-03T09:55:43.416Z,20.60
2018-06-03T09:58:47.091Z,20.60
2018-06-03T10:01:50.757Z,20.50
2018-06-03T10:04:54.515Z,20.50
2018-06-03T10:07:58.114Z,20.50
2018-06-03T10:11:01.805Z,20.50
2018-06-03T10:14:05.445Z,20.50
2018-06-03T10:17:09.106Z,20.40
2018-06-03T10:20:13.068Z,20.50
2018-06-03T10:23:16.712Z,20.50
2018-06-03T10:26:20.391Z,20.80
2018-06-03T10:29:24.032Z,20.90
2018-06-03T10:32:27.681Z,21.00
2018-06-03T10:35:31.321Z,20.90
2018-06-03T10:38:34.945Z,21.00
2018-06-03T10:41:38.583Z,20.80
2018-06-03T10:44:42.207Z,20.80
2018-06-03T10:47:45.834Z,20.80
2018-06-03T10:50:49.455Z,21.00
2018-06-03T10:56:56.483Z,20.90
2018-06-03T11:00:00.133Z,20.90
2018-06-03T11:03:03.738Z,20.80
2018-06-03T11:06:07.491Z,20.90
2018-06-03T11:09:11.126Z,20.80
2018-06-03T11:12:14.797Z,20.60
2018-06-03T11:15:18.421Z,20.70
2018-06-03T11:18:22.099Z,20.80
2018-06-03T11:21:25.727Z,20.90
2018-06-03T11:24:29.384Z,20.90
2018-06-03T11:33:39.824Z,21.20
2018-06-03T11:36:43.499Z,21.50
2018-06-03T11:39:47.158Z,21.60
2018-06-03T11:42:50.891Z,22.00
2018-06-03T11:45:54.494Z,22.10
2018-06-03T11:48:58.170Z,21.90
2018-06-03T11:52:08.327Z,21.80
2018-06-03T11:55:11.990Z,21.80
2018-06-03T11:58:54.627Z,21.70
2018-06-03T12:01:58.269Z,21.60
2018-06-03T12:08:05.304Z,21.50
2018-06-03T12:11:08.972Z,21.60
2018-06-03T12:14:12.616Z,21.70
2018-06-03T12:17:16.278Z,21.80
2018-06-03T12:20:19.894Z,22.10
2018-06-03T12:23:23.524Z,22.20
2018-06-03T12:26:27.170Z,22.30
2018-06-03T12:29:30.792Z,22.20
2018-06-03T12:32:34.459Z,22.10
2018-06-03T12:35:38.091Z,22.10
2018-06-03T12:38:42.000Z,22.10
2018-06-03T12:44:49.025Z,21.60
2018-06-03T12:47:52.631Z,21.60
2018-06-03T12:50:56.246Z,21.80
2018-06-03T12:53:59.879Z,22.00
2018-06-03T12:57:03.523Z,22.10
2018-06-03T13:00:07.148Z,22.40
2018-06-03T13:03:10.896Z,22.50
2018-06-03T13:06:14.508Z,22.80
2018-06-03T13:09:18.143Z,22.90
2018-06-03T13:12:23.293Z,23.10
2018-06-03T13:15:26.949Z,23.20
2018-06-03T13:21:33.960Z,23.60
2018-06-03T13:27:40.996Z,24.10
2018-06-03T13:30:44.628Z,23.80
2018-06-03T13:33:48.389Z,23.80
2018-06-03T13:36:52.071Z,24.00
2018-06-03T13:39:55.772Z,24.10
2018-06-03T13:42:59.369Z,23.90
2018-06-03T13:49:06.578Z,23.80
2018-06-03T13:52:10.233Z,24.20
2018-06-03T13:55:13.886Z,24.30
2018-06-03T14:01:20.904Z,24.20
2018-06-03T14:04:24.533Z,24.50
2018-06-03T14:07:28.153Z,24.50
2018-06-03T14:10:31.790Z,24.10
2018-06-03T14:16:38.890Z,24.00
2018-06-03T14:19:42.591Z,24.00
2018-06-03T14:22:46.226Z,24.30
2018-06-03T14:25:49.859Z,24.60
2018-06-03T14:28:54.578Z,24.60
2018-06-03T14:31:58.381Z,24.70
2018-06-03T14:35:01.963Z,24.90
2018-06-03T14:38:05.613Z,24.90
2018-06-03T14:41:09.646Z,24.70
2018-06-03T14:44:13.368Z,24.70
2018-06-03T14:53:23.914Z,24.20
2018-06-03T14:56:27.563Z,23.80
2018-06-03T14:59:31.207Z,23.80
2018-06-03T15:02:34.911Z,24.20
2018-06-03T15:05:38.540Z,24.90
2018-06-03T15:08:42.150Z,25.20
2018-06-03T15:11:45.813Z,25.10
2018-06-03T15:17:52.917Z,25.20
2018-06-03T15:20:56.545Z,25.10
2018-06-03T15:24:00.230Z,25.10
2018-06-03T15:27:03.917Z,24.90
2018-06-03T15:30:07.552Z,24.60
2018-06-03T15:33:11.160Z,24.60
2018-06-03T15:36:14.887Z,24.60
2018-06-03T15:39:18.490Z,24.80
2018-06-03T15:42:22.192Z,24.80
2018-06-03T15:48:29.212Z,24.50
2018-06-03T15:51:32.872Z,24.50
2018-06-03T15:54:36.498Z,24.80
2018-06-03T16:00:43.836Z,25.10
2018-06-03T16:03:47.475Z,25.10
2018-06-03T16:06:51.120Z,25.10
2018-06-03T16:12:58.113Z,25.10
2018-06-03T16:16:01.785Z,24.90
2018-06-03T16:19:05.541Z,24.80
2018-06-03T16:22:09.130Z,24.80
2018-06-03T16:25:12.757Z,24.30
2018-06-03T16:28:16.423Z,24.10
2018-06-03T16:31:20.086Z,24.00
2018-06-03T16:34:23.683Z,24.00
2018-06-03T16:37:27.351Z,24.00
2018-06-03T16:43:34.362Z,23.50
2018-06-03T16:46:38.008Z,23.50
2018-06-03T16:49:41.653Z,23.50
2018-06-03T16:52:45.277Z,23.40
2018-06-03T16:55:48.939Z,23.40
2018-06-03T16:58:52.574Z,23.30
2018-06-03T17:01:56.195Z,23.20
2018-06-03T17:04:59.814Z,23.10
2018-06-03T17:08:03.460Z,23.10
2018-06-03T17:11:07.166Z,23.20
2018-06-03T17:14:11.047Z,23.20
2018-06-03T17:17:14.678Z,23.20
2018-06-03T17:20:18.361Z,23.30
2018-06-03T17:26:25.437Z,23.20
2018-06-03T17:29:29.054Z,23.30
2018-06-03T17:32:32.710Z,23.30
2018-06-03T17:35:36.337Z,23.10
2018-06-03T17:38:40.301Z,23.10
2018-06-03T17:41:43.985Z,23.10
2018-06-03T17:44:47.599Z,23.10
2018-06-03T17:47:51.232Z,23.20
2018-06-03T17:50:54.874Z,23.20
2018-06-03T17:53:58.554Z,23.10
2018-06-03T17:57:02.232Z,23.00
2018-06-03T18:00:05.846Z,22.90
2018-06-03T18:03:09.507Z,23.00
2018-06-03T18:06:13.181Z,23.00
2018-06-03T18:09:16.911Z,23.00
2018-06-03T18:12:20.499Z,22.90
2018-06-03T18:18:27.504Z,23.00
2018-06-03T18:24:34.496Z,22.80
2018-06-03T18:30:41.495Z,22.60
2018-06-03T18:36:48.528Z,22.40
2018-06-03T18:39:52.170Z,22.40
2018-06-03T18:42:55.811Z,22.40
2018-06-03T18:45:59.510Z,22.30
2018-06-03T18:49:03.216Z,22.20
2018-06-03T18:52:06.833Z,22.20
2018-06-03T18:55:10.519Z,22.10
2018-06-03T18:58:14.153Z,22.10
2018-06-03T19:01:24.370Z,22.00
2018-06-03T19:07:31.330Z,21.90
2018-06-03T19:10:34.982Z,21.80
2018-06-03T19:13:38.689Z,21.80
2018-06-03T19:16:42.392Z,21.80
2018-06-03T19:19:46.021Z,21.80
2018-06-03T19:22:49.736Z,21.70
2018-06-03T19:25:53.427Z,21.60
2018-06-03T19:28:57.072Z,21.50
2018-06-03T19:32:00.737Z,21.40
2018-06-03T19:35:04.793Z,21.40
2018-06-03T19:38:08.425Z,21.30
2018-06-03T19:41:12.059Z,21.20
2018-06-03T19:44:15.684Z,21.20
2018-06-03T19:47:19.332Z,21.10
2018-06-03T19:50:22.954Z,21.00
2018-06-03T19:53:26.600Z,21.00
2018-06-03T19:56:30.227Z,20.90
2018-06-03T20:02:37.310Z,20.90
2018-06-03T20:05:40.974Z,20.80
2018-06-03T20:08:44.596Z,20.80
2018-06-03T20:11:48.247Z,20.70
2018-06-03T20:14:51.864Z,20.60
2018-06-03T20:17:55.614Z,20.60
2018-06-03T20:20:59.398Z,20.50
2018-06-03T20:24:03.053Z,20.50
2018-06-03T20:30:10.138Z,20.40
2018-06-03T20:33:13.763Z,20.40
2018-06-03T20:36:17.425Z,20.40
2018-06-03T20:39:21.039Z,20.30
2018-06-03T20:42:24.720Z,20.30
2018-06-03T20:45:28.397Z,20.30
2018-06-03T20:48:32.022Z,20.30
2018-06-03T20:51:36.466Z,20.20
2018-06-03T20:54:40.099Z,20.20
2018-06-03T20:57:43.715Z,20.20
2018-06-03T21:00:47.457Z,20.10
2018-06-03T21:03:51.067Z,20.00
2018-06-03T21:06:54.732Z,20.00
2018-06-03T21:09:58.364Z,20.00
2018-06-03T21:13:02.003Z,20.00
2018-06-03T21:16:05.658Z,19.90
2018-06-03T21:19:09.278Z,19.90
2018-06-03T21:22:12.878Z,19.90
2018-06-03T21:25:16.645Z,19.80
2018-06-03T21:28:20.265Z,19.80
2018-06-03T21:31:23.926Z,19.70
2018-06-03T21:37:30.884Z,19.60
2018-06-03T21:40:34.573Z,19.60
2018-06-03T21:43:38.212Z,19.60
2018-06-03T21:46:42.613Z,19.60
2018-06-03T21:49:46.254Z,19.50
2018-06-03T21:55:53.236Z,19.50
2018-06-03T22:02:00.403Z,19.50
2018-06-03T22:05:04.043Z,19.50
2018-06-03T22:11:11.026Z,19.40
2018-06-03T22:14:14.671Z,19.40
2018-06-03T22:17:18.299Z,19.40
2018-06-03T22:20:21.930Z,19.30
2018-06-03T22:23:25.542Z,19.40
2018-06-03T22:29:39.232Z,19.30
2018-06-03T22:32:42.870Z,19.30
2018-06-03T22:35:46.495Z,19.30
2018-06-03T22:38:50.125Z,19.30
2018-06-03T22:41:53.775Z,19.20
2018-06-03T22:44:57.410Z,19.20
2018-06-03T22:48:01.116Z,19.20
2018-06-03T22:51:04.759Z,19.10
2018-06-03T22:54:08.378Z,19.10
2018-06-03T22:57:47.741Z,19.10
2018-06-03T23:00:51.823Z,19.00
2018-06-03T23:03:55.489Z,19.00
2018-06-03T23:06:59.082Z,19.00
2018-06-03T23:13:06.820Z,19.00
2018-06-03T23:16:10.469Z,18.90
2018-06-03T23:19:14.099Z,19.00
2018-06-03T23:25:21.084Z,19.00
2018-06-03T23:28:24.724Z,19.10
2018-06-03T23:31:28.407Z,19.10
2018-06-03T23:37:35.382Z,19.00
2018-06-03T23:40:39.011Z,19.00
2018-06-03T23:46:46.115Z,19.00
2018-06-03T23:55:56.628Z,18.90
2018-06-03T23:59:00.261Z,18.90
