createdAt,value
2019-04-04T00:00:51.195Z,4.43
2019-04-04T00:03:24.087Z,4.33
2019-04-04T00:05:57.115Z,4.47
2019-04-04T00:08:31.693Z,4.87
2019-04-04T00:11:06.091Z,5.00
2019-04-04T00:13:42.610Z,4.60
2019-04-04T00:16:18.903Z,4.70
2019-04-04T00:18:52.756Z,4.47
2019-04-04T00:21:26.582Z,4.60
2019-04-04T00:23:59.560Z,5.13
2019-04-04T00:26:33.987Z,4.50
2019-04-04T00:29:06.872Z,4.27
2019-04-04T00:31:39.723Z,4.37
2019-04-04T00:34:13.789Z,5.33
2019-04-04T00:36:46.885Z,5.20
2019-04-04T00:39:19.759Z,4.73
2019-04-04T00:41:52.633Z,4.47
2019-04-04T00:44:25.503Z,4.47
2019-04-04T00:46:58.344Z,5.30
2019-04-04T00:49:31.152Z,5.03
2019-04-04T00:52:03.997Z,5.37
2019-04-04T00:54:36.827Z,5.20
2019-04-04T00:57:09.657Z,5.27
2019-04-04T00:59:42.440Z,4.97
2019-04-04T01:02:15.354Z,4.90
2019-04-04T01:04:48.121Z,5.10
2019-04-04T01:07:20.947Z,4.90
2019-04-04T01:09:53.758Z,5.53
2019-04-04T01:12:26.544Z,4.67
2019-04-04T01:15:17.633Z,4.60
2019-04-04T01:17:50.464Z,5.27
2019-04-04T01:20:23.245Z,5.50
2019-04-04T01:22:56.734Z,5.50
2019-04-04T01:25:31.955Z,5.17
2019-04-04T01:28:04.239Z,5.13
2019-04-04T01:30:37.102Z,4.93
2019-04-04T01:33:09.983Z,5.27
2019-04-04T01:35:42.842Z,5.03
2019-04-04T01:38:15.654Z,5.43
2019-04-04T01:40:48.438Z,5.37
2019-04-04T01:43:21.238Z,5.60
2019-04-04T01:45:55.580Z,5.57
2019-04-04T01:48:28.390Z,5.33
2019-04-04T01:51:01.216Z,5.67
2019-04-04T01:53:34.026Z,5.40
2019-04-04T01:56:07.042Z,5.90
2019-04-04T01:58:41.856Z,5.70
2019-04-04T02:01:16.272Z,5.40
2019-04-04T02:03:49.070Z,5.23
2019-04-04T02:06:21.867Z,4.43
2019-04-04T02:08:54.668Z,5.93
2019-04-04T02:11:27.471Z,5.90
2019-04-04T02:14:00.304Z,6.00
2019-04-04T02:16:34.712Z,5.83
2019-04-04T02:19:09.133Z,5.80
2019-04-04T02:21:42.021Z,5.50
2019-04-04T02:24:14.843Z,6.17
2019-04-04T02:26:47.621Z,6.00
2019-04-04T02:29:20.430Z,6.07
2019-04-04T02:31:56.015Z,5.70
2019-04-04T02:34:28.830Z,6.17
2019-04-04T02:37:01.635Z,6.20
2019-04-04T02:39:35.275Z,6.10
2019-04-04T02:42:08.894Z,5.17
2019-04-04T02:44:43.372Z,6.40
2019-04-04T02:47:17.452Z,6.57
2019-04-04T02:49:50.925Z,7.13
2019-04-04T02:52:23.708Z,7.43
2019-04-04T02:54:58.242Z,7.87
2019-04-04T02:57:31.317Z,6.67
2019-04-04T03:00:06.141Z,6.57
2019-04-04T03:02:40.035Z,6.50
2019-04-04T03:05:13.965Z,7.33
2019-04-04T03:07:46.846Z,6.90
2019-04-04T03:10:19.670Z,7.37
2019-04-04T03:12:52.603Z,7.30
2019-04-04T03:15:25.427Z,6.47
2019-04-04T03:17:58.315Z,8.07
2019-04-04T03:20:31.105Z,6.90
2019-04-04T03:23:03.902Z,6.93
2019-04-04T03:25:36.725Z,7.90
2019-04-04T03:28:09.591Z,7.03
2019-04-04T03:30:42.462Z,7.30
2019-04-04T03:33:15.264Z,7.57
2019-04-04T03:35:48.073Z,7.50
2019-04-04T03:38:20.791Z,6.67
2019-04-04T03:40:57.295Z,7.77
2019-04-04T03:43:28.076Z,6.90
2019-04-04T03:46:01.741Z,7.20
2019-04-04T03:48:34.659Z,7.63
2019-04-04T03:51:07.495Z,7.60
2019-04-04T03:53:44.135Z,7.53
2019-04-04T03:56:16.961Z,7.33
2019-04-04T03:58:49.780Z,7.67
2019-04-04T04:01:22.594Z,7.33
2019-04-04T04:03:55.744Z,8.03
2019-04-04T04:06:28.737Z,8.80
2019-04-04T04:09:01.548Z,7.30
2019-04-04T04:11:37.554Z,7.00
2019-04-04T04:14:10.413Z,7.87
2019-04-04T04:16:43.471Z,7.97
2019-04-04T04:19:16.243Z,7.30
2019-04-04T04:21:49.096Z,7.23
2019-04-04T04:24:21.879Z,7.83
2019-04-04T04:26:54.706Z,8.27
2019-04-04T04:29:29.880Z,7.90
2019-04-04T04:32:02.029Z,8.17
2019-04-04T04:34:34.803Z,9.23
2019-04-04T04:37:07.677Z,8.87
2019-04-04T04:39:41.459Z,8.10
2019-04-04T04:42:14.387Z,7.80
2019-04-04T04:44:47.163Z,8.80
2019-04-04T04:47:22.877Z,8.47
2019-04-04T04:49:55.392Z,9.03
2019-04-04T04:52:28.506Z,7.97
2019-04-04T04:55:02.457Z,7.67
2019-04-04T04:57:38.131Z,8.53
2019-04-04T05:00:11.234Z,8.10
2019-04-04T05:02:44.016Z,8.30
2019-04-04T05:05:16.873Z,8.93
2019-04-04T05:07:50.175Z,8.63
2019-04-04T05:10:23.457Z,7.63
2019-04-04T05:12:56.886Z,7.80
2019-04-04T05:15:30.401Z,8.63
2019-04-04T05:18:04.591Z,7.60
2019-04-04T05:20:37.560Z,8.43
2019-04-04T05:23:11.246Z,8.30
2019-04-04T05:25:53.752Z,9.17
2019-04-04T05:28:20.721Z,9.30
2019-04-04T05:30:53.521Z,8.93
2019-04-04T05:33:27.404Z,9.87
2019-04-04T05:36:04.807Z,9.23
2019-04-04T05:38:36.601Z,9.37
2019-04-04T05:41:09.827Z,10.07
2019-04-04T05:43:42.840Z,9.97
2019-04-04T05:46:18.530Z,9.40
2019-04-04T05:48:50.705Z,9.37
2019-04-04T05:51:24.894Z,9.90
2019-04-04T05:53:58.358Z,9.13
2019-04-04T05:56:31.411Z,9.93
2019-04-04T05:59:04.378Z,10.23
2019-04-04T06:01:38.971Z,11.07
2019-04-04T06:04:15.000Z,10.33
2019-04-04T06:06:47.823Z,9.10
2019-04-04T06:09:20.648Z,10.23
2019-04-04T06:11:55.509Z,10.50
2019-04-04T06:14:30.012Z,9.83
2019-04-04T06:17:02.932Z,9.87
2019-04-04T06:19:37.315Z,10.33
2019-04-04T06:22:12.577Z,10.23
2019-04-04T06:24:45.504Z,10.83
2019-04-04T06:27:18.309Z,11.27
2019-04-04T06:29:51.138Z,11.83
2019-04-04T06:32:27.013Z,11.23
2019-04-04T06:34:59.830Z,10.93
2019-04-04T06:37:34.322Z,11.27
2019-04-04T06:40:07.854Z,11.40
2019-04-04T06:42:40.648Z,10.67
2019-04-04T06:45:15.547Z,11.43
2019-04-04T06:47:49.977Z,11.47
2019-04-04T06:50:24.394Z,10.93
2019-04-04T06:52:57.288Z,12.13
2019-04-04T06:55:30.117Z,11.20
2019-04-04T06:58:03.198Z,11.90
2019-04-04T07:00:35.960Z,11.17
2019-04-04T07:03:08.872Z,10.60
2019-04-04T07:05:41.701Z,14.80
2019-04-04T07:08:16.068Z,12.40
2019-04-04T07:10:57.755Z,13.37
2019-04-04T07:13:27.254Z,13.37
2019-04-04T07:16:06.654Z,14.13
2019-04-04T07:18:34.157Z,12.60
2019-04-04T07:21:06.992Z,12.07
2019-04-04T07:23:41.836Z,12.03
2019-04-04T07:26:14.975Z,12.63
2019-04-04T07:28:49.630Z,12.40
2019-04-04T07:31:22.505Z,13.93
2019-04-04T07:33:58.016Z,13.20
2019-04-04T07:36:30.859Z,13.03
2019-04-04T07:39:05.357Z,12.30
2019-04-04T07:41:40.398Z,12.30
2019-04-04T07:44:12.771Z,12.23
2019-04-04T07:46:46.019Z,12.63
2019-04-04T07:49:19.004Z,12.97
2019-04-04T07:51:51.796Z,14.27
2019-04-04T07:54:24.606Z,14.30
2019-04-04T07:56:57.397Z,14.17
2019-04-04T07:59:31.158Z,15.73
2019-04-04T08:02:04.170Z,13.53
2019-04-04T08:04:37.016Z,13.90
2019-04-04T08:07:09.843Z,12.77
2019-04-04T08:09:42.702Z,14.67
2019-04-04T08:12:15.553Z,13.97
2019-04-04T08:14:48.444Z,14.50
2019-04-04T08:17:21.280Z,14.07
2019-04-04T08:19:59.518Z,14.33
2019-04-04T08:22:28.681Z,14.90
2019-04-04T08:25:01.531Z,14.50
2019-04-04T08:27:34.514Z,15.20
2019-04-04T08:30:08.171Z,14.17
2019-04-04T08:32:41.032Z,15.00
2019-04-04T08:35:13.834Z,13.73
2019-04-04T08:37:46.647Z,14.87
2019-04-04T08:40:19.498Z,14.17
2019-04-04T08:42:52.314Z,18.40
2019-04-04T08:45:27.896Z,13.67
2019-04-04T08:48:00.739Z,13.33
2019-04-04T08:50:33.559Z,13.37
2019-04-04T08:53:06.342Z,12.43
2019-04-04T08:55:39.202Z,13.40
2019-04-04T08:58:12.061Z,13.57
2019-04-04T09:00:44.956Z,12.87
2019-04-04T09:03:17.786Z,11.83
2019-04-04T09:05:50.583Z,11.77
2019-04-04T09:08:24.971Z,13.50
2019-04-04T09:10:57.787Z,14.23
2019-04-04T09:13:30.676Z,12.43
2019-04-04T09:16:03.447Z,11.13
2019-04-04T09:18:36.354Z,8.37
2019-04-04T09:21:09.222Z,6.93
2019-04-04T09:23:42.095Z,6.40
2019-04-04T09:26:15.000Z,6.20
2019-04-04T09:28:47.806Z,5.70
2019-04-04T09:31:20.593Z,5.83
2019-04-04T09:33:53.499Z,6.57
2019-04-04T09:36:26.309Z,6.40
2019-04-04T09:39:00.229Z,6.53
2019-04-04T09:41:33.237Z,7.07
2019-04-04T09:44:06.343Z,7.43
2019-04-04T09:46:40.830Z,7.40
2019-04-04T09:49:15.323Z,6.50
2019-04-04T09:51:48.153Z,6.67
2019-04-04T09:54:21.032Z,6.77
2019-04-04T09:56:53.944Z,6.13
2019-04-04T09:59:27.096Z,6.37
2019-04-04T10:02:00.306Z,7.33
2019-04-04T10:04:33.306Z,6.60
2019-04-04T10:07:06.203Z,8.17
2019-04-04T10:09:40.103Z,6.67
2019-04-04T10:12:12.872Z,6.20
2019-04-04T10:14:45.706Z,5.80
2019-04-04T10:17:18.740Z,4.63
2019-04-04T10:19:51.602Z,5.60
2019-04-04T10:22:28.269Z,6.30
2019-04-04T10:25:01.278Z,5.60
2019-04-04T10:27:34.155Z,5.10
2019-04-04T10:30:07.715Z,5.33
2019-04-04T10:32:40.570Z,5.57
2019-04-04T10:35:13.477Z,5.20
2019-04-04T10:37:46.265Z,5.63
2019-04-04T10:40:19.108Z,6.37
2019-04-04T10:42:51.958Z,6.47
2019-04-04T10:45:24.791Z,5.77
2019-04-04T10:47:57.649Z,4.80
2019-04-04T10:50:30.507Z,5.23
2019-04-04T10:53:03.392Z,4.60
2019-04-04T10:55:36.179Z,4.23
2019-04-04T10:58:09.085Z,4.43
2019-04-04T11:00:41.947Z,4.50
2019-04-04T11:03:14.797Z,4.03
2019-04-04T11:05:47.574Z,3.90
2019-04-04T11:08:20.402Z,4.50
2019-04-04T11:10:53.196Z,4.03
2019-04-04T11:13:33.496Z,4.10
2019-04-04T11:16:01.642Z,4.07
2019-04-04T11:18:36.073Z,3.90
2019-04-04T11:21:08.854Z,4.03
2019-04-04T11:23:41.713Z,4.43
2019-04-04T11:26:14.473Z,3.27
2019-04-04T11:28:47.328Z,3.13
2019-04-04T11:31:21.103Z,3.20
2019-04-04T11:33:53.919Z,3.70
2019-04-04T11:36:26.728Z,2.93
2019-04-04T11:39:00.612Z,3.40
2019-04-04T11:41:34.993Z,3.20
2019-04-04T11:44:07.879Z,3.30
2019-04-04T11:46:42.544Z,3.27
2019-04-04T11:49:15.529Z,2.93
2019-04-04T11:51:48.465Z,3.50
2019-04-04T11:54:21.279Z,3.17
2019-04-04T11:56:54.150Z,3.30
2019-04-04T11:59:27.076Z,3.77
2019-04-04T12:02:00.471Z,3.20
2019-04-04T12:04:33.300Z,2.60
2019-04-04T12:07:06.104Z,2.27
2019-04-04T12:09:38.966Z,2.43
2019-04-04T12:12:11.760Z,2.40
2019-04-04T12:14:44.561Z,2.60
2019-04-04T12:17:17.446Z,2.63
2019-04-04T12:19:50.367Z,1.97
2019-04-04T12:22:23.194Z,2.03
2019-04-04T12:24:58.829Z,2.33
2019-04-04T12:27:31.615Z,2.10
2019-04-04T12:30:04.552Z,3.37
2019-04-04T12:32:37.356Z,2.13
2019-04-04T12:35:10.459Z,2.00
2019-04-04T12:37:43.358Z,2.67
2019-04-04T12:40:20.793Z,4.60
2019-04-04T12:42:50.702Z,3.10
2019-04-04T12:45:23.742Z,4.33
2019-04-04T12:47:56.756Z,2.33
2019-04-04T12:50:29.725Z,1.97
2019-04-04T12:53:02.716Z,2.03
2019-04-04T12:55:35.618Z,2.23
2019-04-04T12:58:10.896Z,1.60
2019-04-04T13:00:46.661Z,2.97
2019-04-04T13:03:25.357Z,1.67
2019-04-04T13:06:05.584Z,1.80
2019-04-04T13:08:38.877Z,1.77
2019-04-04T13:11:13.809Z,1.90
2019-04-04T13:13:47.178Z,1.93
2019-04-04T13:16:20.227Z,1.93
2019-04-04T13:18:56.727Z,1.83
2019-04-04T13:21:29.848Z,2.10
2019-04-04T13:24:03.310Z,4.47
2019-04-04T13:26:36.913Z,1.87
2019-04-04T13:29:10.754Z,3.23
2019-04-04T13:31:44.621Z,1.80
2019-04-04T13:34:18.308Z,1.70
2019-04-04T13:37:26.193Z,1.97
2019-04-04T13:40:14.869Z,1.63
2019-04-04T13:43:07.458Z,1.87
2019-04-04T13:45:53.714Z,1.77
2019-04-04T13:48:36.327Z,1.70
2019-04-04T13:51:27.340Z,1.70
2019-04-04T13:54:47.328Z,2.20
2019-04-04T13:57:42.908Z,3.60
2019-04-04T14:00:25.765Z,1.80
2019-04-04T14:03:27.695Z,1.80
2019-04-04T14:06:45.037Z,1.80
2019-04-04T14:09:28.767Z,1.80
2019-04-04T14:12:16.165Z,2.10
2019-04-04T14:14:58.606Z,1.50
2019-04-04T14:17:38.975Z,1.83
2019-04-04T14:20:26.298Z,3.30
2019-04-04T14:23:06.351Z,1.70
2019-04-04T14:25:46.788Z,1.97
2019-04-04T14:28:24.391Z,1.60
2019-04-04T14:31:02.710Z,1.97
2019-04-04T14:33:43.825Z,1.80
2019-04-04T14:36:20.689Z,1.80
2019-04-04T14:39:07.198Z,2.37
2019-04-04T14:42:10.908Z,2.17
2019-04-04T14:45:03.049Z,2.60
2019-04-04T14:47:50.271Z,3.70
2019-04-04T14:50:50.499Z,2.80
2019-04-04T14:54:03.216Z,2.20
2019-04-04T14:57:17.478Z,2.10
2019-04-04T15:00:33.878Z,2.33
2019-04-04T15:03:18.442Z,2.60
2019-04-04T15:06:42.733Z,1.93
2019-04-04T15:09:46.252Z,2.17
2019-04-04T15:12:58.270Z,2.53
2019-04-04T15:16:05.122Z,1.97
2019-04-04T15:18:58.628Z,2.03
2019-04-04T15:21:36.084Z,1.90
2019-04-04T15:24:13.719Z,1.93
2019-04-04T15:26:54.168Z,2.30
2019-04-04T15:29:44.897Z,4.07
2019-04-04T15:32:28.279Z,6.03
2019-04-04T15:35:28.765Z,2.90
2019-04-04T15:38:35.625Z,2.20
2019-04-04T15:41:19.336Z,1.90
2019-04-04T15:44:05.531Z,1.90
2019-04-04T15:46:44.908Z,1.77
2019-04-04T15:49:25.626Z,1.83
2019-04-04T15:52:08.199Z,1.83
2019-04-04T15:54:45.381Z,3.00
2019-04-04T15:57:23.136Z,3.60
2019-04-04T16:00:13.079Z,4.20
2019-04-04T16:02:51.849Z,3.60
2019-04-04T16:05:31.778Z,3.53
2019-04-04T16:08:08.543Z,2.10
2019-04-04T16:10:46.467Z,1.83
2019-04-04T16:13:35.544Z,3.37
2019-04-04T16:16:35.584Z,2.17
2019-04-04T16:19:35.451Z,1.80
2019-04-04T16:22:30.247Z,1.80
2019-04-04T16:25:17.731Z,1.70
2019-04-04T16:28:00.189Z,2.10
2019-04-04T16:31:00.987Z,1.73
2019-04-04T16:34:12.832Z,2.37
2019-04-04T16:36:52.258Z,2.03
2019-04-04T16:43:09.876Z,2.40
2019-04-04T16:46:06.379Z,1.73
2019-04-04T16:48:56.177Z,2.20
2019-04-04T16:51:42.093Z,2.13
2019-04-04T16:54:26.316Z,2.17
2019-04-04T16:57:08.462Z,2.20
2019-04-04T16:59:45.803Z,1.90
2019-04-04T17:02:24.126Z,1.63
2019-04-04T17:05:02.535Z,2.10
2019-04-04T17:07:41.463Z,2.60
2019-04-04T17:10:19.262Z,2.43
2019-04-04T17:12:58.602Z,2.20
2019-04-04T17:15:39.785Z,2.87
2019-04-04T17:18:19.378Z,3.43
2019-04-04T17:20:57.845Z,3.07
2019-04-04T17:23:36.256Z,2.23
2019-04-04T17:26:17.041Z,1.97
2019-04-04T17:28:58.309Z,2.30
2019-04-04T17:31:37.825Z,1.77
2019-04-04T17:34:15.757Z,2.97
2019-04-04T17:36:54.146Z,2.53
2019-04-04T17:39:32.593Z,2.63
2019-04-04T17:42:10.999Z,3.80
2019-04-04T17:44:54.814Z,2.80
2019-04-04T17:47:32.783Z,3.40
2019-04-04T17:50:14.838Z,2.67
2019-04-04T17:52:53.932Z,3.13
2019-04-04T17:55:32.424Z,3.07
2019-04-04T17:58:12.959Z,2.83
2019-04-04T18:00:50.658Z,2.83
2019-04-04T18:03:27.987Z,3.00
2019-04-04T18:06:05.953Z,2.93
2019-04-04T18:08:45.333Z,2.90
2019-04-04T18:11:22.931Z,2.73
2019-04-04T18:14:00.788Z,2.70
2019-04-04T18:16:38.690Z,3.10
2019-04-04T18:19:16.137Z,4.00
2019-04-04T18:21:55.113Z,2.93
2019-04-04T18:24:32.195Z,3.53
2019-04-04T18:27:09.893Z,6.53
2019-04-04T18:29:49.481Z,3.03
2019-04-04T18:32:28.997Z,4.03
2019-04-04T18:35:04.824Z,4.70
2019-04-04T18:37:50.941Z,3.73
2019-04-04T18:40:21.428Z,3.77
2019-04-04T18:43:02.604Z,2.77
2019-04-04T18:45:40.494Z,2.97
2019-04-04T18:48:18.519Z,2.83
2019-04-04T18:50:55.913Z,2.80
2019-04-04T18:53:37.199Z,2.67
2019-04-04T18:56:15.203Z,2.97
2019-04-04T18:58:53.210Z,3.33
2019-04-04T19:01:31.013Z,2.97
2019-04-04T19:04:09.270Z,6.27
2019-04-04T19:06:53.800Z,5.57
2019-04-04T19:09:34.662Z,9.00
2019-04-04T19:12:12.874Z,9.23
2019-04-04T19:14:52.494Z,6.40
2019-04-04T19:17:30.560Z,5.30
2019-04-04T19:20:10.110Z,4.10
2019-04-04T19:22:48.693Z,4.83
2019-04-04T19:25:26.805Z,4.50
2019-04-04T19:28:05.686Z,3.60
2019-04-04T19:30:43.531Z,3.53
2019-04-04T19:33:21.741Z,3.13
2019-04-04T19:35:59.849Z,2.93
2019-04-04T19:38:38.274Z,2.87
2019-04-04T19:41:16.068Z,3.10
2019-04-04T19:43:54.379Z,2.87
2019-04-04T19:46:37.291Z,3.53
2019-04-04T19:49:12.334Z,2.53
2019-04-04T19:51:50.568Z,3.07
2019-04-04T19:54:27.544Z,3.50
2019-04-04T19:57:05.533Z,3.47
2019-04-04T19:59:45.074Z,3.03
2019-04-04T20:02:22.875Z,6.87
2019-04-04T20:05:03.473Z,2.93
2019-04-04T20:07:41.206Z,2.57
2019-04-04T20:10:19.350Z,3.00
2019-04-04T20:12:57.151Z,3.40
2019-04-04T20:15:35.667Z,2.73
2019-04-04T20:18:13.574Z,3.20
2019-04-04T20:20:51.002Z,3.00
2019-04-04T20:23:28.762Z,3.37
2019-04-04T20:26:06.050Z,3.57
2019-04-04T20:28:43.266Z,3.73
2019-04-04T20:31:20.575Z,3.17
2019-04-04T20:34:01.897Z,3.83
2019-04-04T20:36:38.690Z,4.20
2019-04-04T20:39:22.838Z,3.80
2019-04-04T20:42:00.639Z,4.60
2019-04-04T20:44:38.498Z,4.53
2019-04-04T20:47:16.403Z,4.37
2019-04-04T20:49:54.206Z,4.30
2019-04-04T20:52:32.008Z,3.93
2019-04-04T20:55:10.051Z,3.90
2019-04-04T20:57:47.237Z,3.90
2019-04-04T21:00:25.521Z,4.53
2019-04-04T21:03:03.016Z,4.70
2019-04-04T21:05:40.710Z,4.50
2019-04-04T21:08:19.030Z,4.80
2019-04-04T21:10:56.935Z,4.93
2019-04-04T21:13:34.431Z,4.83
2019-04-04T21:16:12.541Z,5.40
2019-04-04T21:18:50.078Z,4.90
2019-04-04T21:21:28.760Z,5.17
2019-04-04T21:24:06.257Z,5.37
2019-04-04T21:26:45.287Z,4.53
2019-04-04T21:29:23.704Z,4.67
2019-04-04T21:32:01.920Z,5.03
2019-04-04T21:34:40.283Z,5.27
2019-04-04T21:37:18.447Z,6.37
2019-04-04T21:39:57.372Z,7.37
2019-04-04T21:42:36.198Z,11.23
2019-04-04T21:45:15.498Z,11.70
2019-04-04T21:47:53.848Z,8.77
2019-04-04T21:50:32.067Z,7.63
2019-04-04T21:53:10.166Z,5.87
2019-04-04T21:55:48.482Z,7.00
2019-04-04T21:58:26.282Z,6.53
2019-04-04T22:01:04.788Z,6.13
2019-04-04T22:03:42.715Z,6.00
2019-04-04T22:06:20.604Z,5.70
2019-04-04T22:09:02.193Z,5.83
2019-04-04T22:11:41.530Z,5.97
2019-04-04T22:14:21.850Z,6.03
2019-04-04T22:16:58.466Z,6.93
2019-04-04T22:19:36.470Z,6.23
2019-04-04T22:22:13.481Z,6.40
2019-04-04T22:24:50.944Z,8.70
2019-04-04T22:27:29.256Z,7.07
2019-04-04T22:30:07.467Z,6.93
2019-04-04T22:32:45.369Z,7.27
2019-04-04T22:35:22.760Z,6.57
2019-04-04T22:38:00.766Z,7.30
2019-04-04T22:40:38.259Z,6.93
2019-04-04T22:43:15.754Z,8.70
2019-04-04T22:45:53.553Z,8.80
2019-04-04T22:48:31.200Z,9.73
2019-04-04T22:51:08.951Z,10.03
2019-04-04T22:53:46.547Z,8.70
2019-04-04T22:56:24.347Z,9.63
2019-04-04T22:59:03.378Z,9.40
2019-04-04T23:01:41.279Z,10.17
2019-04-04T23:04:19.451Z,10.37
2019-04-04T23:06:58.585Z,10.93
2019-04-04T23:09:35.912Z,11.53
2019-04-04T23:12:13.986Z,11.03
2019-04-04T23:14:51.583Z,11.20
2019-04-04T23:17:30.103Z,11.10
2019-04-04T23:20:09.163Z,11.37
2019-04-04T23:22:52.995Z,12.47
2019-04-04T23:25:27.302Z,10.60
2019-04-04T23:28:05.615Z,12.67
2019-04-04T23:30:43.725Z,11.67
2019-04-04T23:33:21.322Z,11.27
2019-04-04T23:40:39.015Z,10.40
2019-04-04T23:43:17.208Z,11.63
2019-04-04T23:45:50.550Z,13.53
2019-04-04T23:48:23.370Z,13.13
2019-04-04T23:50:56.157Z,13.03
2019-04-04T23:53:28.962Z,12.97
2019-04-04T23:56:01.758Z,13.60
2019-04-04T23:58:34.604Z,13.50
