createdAt,value
2023-03-21T00:00:18.601Z,997.35
2023-03-21T00:01:18.559Z,997.29
2023-03-21T00:02:18.607Z,997.31
2023-03-21T00:03:18.534Z,997.30
2023-03-21T00:04:18.530Z,997.28
2023-03-21T00:05:18.525Z,997.27
2023-03-21T00:06:18.450Z,997.27
2023-03-21T00:07:18.416Z,997.28
2023-03-21T00:08:18.441Z,997.23
2023-03-21T00:09:18.376Z,997.21
2023-03-21T00:10:29.812Z,997.22
2023-03-21T00:11:18.317Z,997.22
2023-03-21T00:12:18.300Z,997.21
2023-03-21T00:13:18.273Z,997.21
2023-03-21T00:14:18.254Z,997.16
2023-03-21T00:15:20.540Z,997.19
2023-03-21T00:16:20.810Z,997.18
2023-03-21T00:17:18.179Z,997.15
2023-03-21T00:18:18.168Z,997.16
2023-03-21T00:19:18.130Z,997.15
2023-03-21T00:20:18.107Z,997.12
2023-03-21T00:22:18.058Z,997.13
2023-03-21T00:23:18.029Z,997.14
2023-03-21T00:24:18.010Z,997.13
2023-03-21T00:25:17.977Z,997.16
2023-03-21T00:26:17.965Z,997.13
2023-03-21T00:28:17.907Z,997.11
2023-03-21T00:29:17.888Z,997.06
2023-03-21T00:30:17.860Z,997.10
2023-03-21T00:31:17.836Z,997.08
2023-03-21T00:32:17.810Z,997.05
2023-03-21T00:33:22.695Z,997.06
2023-03-21T00:34:22.715Z,997.06
2023-03-21T00:36:06.107Z,997.03
2023-03-21T00:36:17.760Z,996.98
2023-03-21T00:37:17.700Z,996.97
2023-03-21T00:38:17.672Z,996.96
2023-03-21T00:39:17.646Z,996.96
2023-03-21T00:40:26.755Z,996.95
2023-03-21T00:41:26.332Z,996.89
2023-03-21T00:42:17.574Z,996.91
2023-03-21T00:43:17.536Z,996.89
2023-03-21T00:44:17.526Z,996.84
2023-03-21T00:45:17.507Z,996.89
2023-03-21T00:46:17.496Z,996.81
2023-03-21T00:47:17.509Z,996.80
2023-03-21T00:48:17.507Z,996.80
2023-03-21T00:49:17.413Z,996.78
2023-03-21T00:50:17.376Z,996.78
2023-03-21T00:51:17.408Z,996.73
2023-03-21T00:52:24.765Z,996.71
2023-03-21T00:53:17.295Z,996.74
2023-03-21T00:54:17.272Z,996.75
2023-03-21T00:55:17.258Z,996.72
2023-03-21T00:56:17.222Z,996.71
2023-03-21T00:57:18.739Z,996.74
2023-03-21T00:58:17.176Z,996.71
2023-03-21T00:59:17.167Z,996.70
2023-03-21T01:00:17.130Z,996.72
2023-03-21T01:01:17.169Z,996.71
2023-03-21T01:02:17.118Z,996.72
2023-03-21T01:03:24.249Z,996.71
2023-03-21T01:04:17.218Z,996.68
2023-03-21T01:05:17.006Z,996.69
2023-03-21T01:06:16.980Z,996.64
2023-03-21T01:07:16.964Z,996.68
2023-03-21T01:08:26.508Z,996.65
2023-03-21T01:09:17.105Z,996.64
2023-03-21T01:10:16.893Z,996.63
2023-03-21T01:11:16.865Z,996.62
2023-03-21T01:12:16.837Z,996.61
2023-03-21T01:13:16.814Z,996.59
2023-03-21T01:14:23.060Z,996.60
2023-03-21T01:15:16.765Z,996.53
2023-03-21T01:16:16.783Z,996.53
2023-03-21T01:17:16.724Z,996.54
2023-03-21T01:18:16.684Z,996.54
2023-03-21T01:19:25.132Z,996.54
2023-03-21T01:20:16.637Z,996.55
2023-03-21T01:21:16.620Z,996.54
2023-03-21T01:22:16.591Z,996.56
2023-03-21T01:23:16.579Z,996.52
2023-03-21T01:24:16.552Z,996.55
2023-03-21T01:25:22.204Z,996.52
2023-03-21T01:26:16.488Z,996.50
2023-03-21T01:27:16.476Z,996.54
2023-03-21T01:28:16.452Z,996.46
2023-03-21T01:29:16.416Z,996.50
2023-03-21T01:30:21.591Z,996.53
2023-03-21T01:31:16.421Z,996.51
2023-03-21T01:32:16.373Z,996.51
2023-03-21T01:33:16.324Z,996.51
2023-03-21T01:34:16.292Z,996.50
2023-03-21T01:35:16.273Z,996.50
2023-03-21T01:36:16.522Z,996.49
2023-03-21T01:37:16.220Z,996.48
2023-03-21T01:38:16.192Z,996.47
2023-03-21T01:39:16.192Z,996.46
2023-03-21T01:40:16.150Z,996.43
2023-03-21T01:41:19.900Z,996.45
2023-03-21T01:42:16.112Z,996.41
2023-03-21T01:43:16.106Z,996.41
2023-03-21T01:44:16.059Z,996.39
2023-03-21T01:45:16.027Z,996.42
2023-03-21T01:46:16.057Z,996.38
2023-03-21T01:47:15.983Z,996.39
2023-03-21T01:48:16.069Z,996.38
2023-03-21T01:49:15.938Z,996.41
2023-03-21T01:50:15.897Z,996.36
2023-03-21T01:51:15.882Z,996.39
2023-03-21T01:52:26.539Z,996.38
2023-03-21T01:53:15.835Z,996.37
2023-03-21T01:54:15.814Z,996.34
2023-03-21T01:55:15.777Z,996.34
2023-03-21T01:56:15.759Z,996.34
2023-03-21T01:57:15.732Z,996.35
2023-03-21T01:58:15.695Z,996.32
2023-03-21T01:59:15.678Z,996.33
2023-03-21T02:00:15.653Z,996.36
2023-03-21T02:01:15.687Z,996.33
2023-03-21T02:02:15.603Z,996.34
2023-03-21T02:03:26.362Z,996.34
2023-03-21T02:04:15.610Z,996.36
2023-03-21T02:05:15.541Z,996.35
2023-03-21T02:06:15.514Z,996.33
2023-03-21T02:07:15.473Z,996.31
2023-03-21T02:08:15.448Z,996.34
2023-03-21T02:09:15.432Z,996.34
2023-03-21T02:10:15.396Z,996.30
2023-03-21T02:11:15.376Z,996.30
2023-03-21T02:12:15.348Z,996.31
2023-03-21T02:13:15.325Z,996.28
2023-03-21T02:14:20.179Z,996.25
2023-03-21T02:15:15.281Z,996.25
2023-03-21T02:16:15.351Z,996.20
2023-03-21T02:17:15.224Z,996.22
2023-03-21T02:18:15.212Z,996.21
2023-03-21T02:19:17.629Z,996.18
2023-03-21T02:20:15.150Z,996.16
2023-03-21T02:21:15.130Z,996.14
2023-03-21T02:22:15.099Z,996.15
2023-03-21T02:23:15.149Z,996.10
2023-03-21T02:24:15.045Z,996.12
2023-03-21T02:25:21.766Z,996.11
2023-03-21T02:26:14.995Z,996.09
2023-03-21T02:27:15.005Z,996.09
2023-03-21T02:28:14.944Z,996.10
2023-03-21T02:29:15.424Z,996.07
2023-03-21T02:30:20.179Z,996.05
2023-03-21T02:31:14.927Z,996.04
2023-03-21T02:32:22.765Z,996.07
2023-03-21T02:33:14.827Z,996.02
2023-03-21T02:34:14.794Z,996.03
2023-03-21T02:35:14.803Z,996.05
2023-03-21T02:36:15.029Z,996.02
2023-03-21T02:37:15.279Z,996.04
2023-03-21T02:38:14.698Z,996.02
2023-03-21T02:39:14.678Z,996.06
2023-03-21T02:40:14.643Z,996.01
2023-03-21T02:41:19.023Z,996.01
2023-03-21T02:42:14.593Z,996.03
2023-03-21T02:43:23.122Z,996.00
2023-03-21T02:44:14.544Z,996.03
2023-03-21T02:45:14.522Z,995.98
2023-03-21T02:46:14.553Z,995.96
2023-03-21T02:47:14.549Z,995.96
2023-03-21T02:48:27.801Z,995.98
2023-03-21T02:49:14.421Z,995.97
2023-03-21T02:50:14.390Z,995.96
2023-03-21T02:51:14.366Z,995.94
2023-03-21T02:52:22.903Z,995.95
2023-03-21T02:53:14.318Z,995.90
2023-03-21T02:54:30.290Z,995.91
2023-03-21T02:55:14.622Z,995.91
2023-03-21T02:56:14.239Z,995.86
2023-03-21T02:57:14.227Z,995.89
2023-03-21T02:58:14.204Z,995.87
2023-03-21T02:59:14.170Z,995.91
2023-03-21T03:00:17.191Z,995.89
2023-03-21T03:01:14.153Z,995.88
2023-03-21T03:02:14.089Z,995.87
2023-03-21T03:03:24.831Z,995.86
2023-03-21T03:04:14.099Z,995.88
2023-03-21T03:05:20.800Z,995.83
2023-03-21T03:06:13.995Z,995.87
2023-03-21T03:07:13.970Z,995.86
2023-03-21T03:08:14.245Z,995.79
2023-03-21T03:09:13.913Z,995.82
2023-03-21T03:10:13.897Z,995.82
2023-03-21T03:11:13.872Z,995.82
2023-03-21T03:12:13.841Z,995.82
2023-03-21T03:13:13.811Z,995.82
2023-03-21T03:14:38.497Z,995.81
2023-03-21T03:15:13.762Z,995.81
2023-03-21T03:16:13.787Z,995.89
2023-03-21T03:17:13.712Z,995.82
2023-03-21T03:18:13.677Z,995.80
2023-03-21T03:19:13.663Z,995.83
2023-03-21T03:20:17.256Z,995.84
2023-03-21T03:21:13.612Z,995.87
2023-03-21T03:22:13.586Z,995.84
2023-03-21T03:23:13.555Z,995.86
2023-03-21T03:24:13.527Z,995.85
2023-03-21T03:25:24.848Z,995.85
2023-03-21T03:26:13.474Z,995.81
2023-03-21T03:27:13.456Z,995.84
2023-03-21T03:28:13.429Z,995.78
2023-03-21T03:29:13.409Z,995.81
2023-03-21T03:30:13.398Z,995.77
2023-03-21T03:31:13.610Z,995.71
2023-03-21T03:32:13.358Z,995.73
2023-03-21T03:33:13.300Z,995.75
2023-03-21T03:34:13.270Z,995.77
2023-03-21T03:35:13.247Z,995.74
2023-03-21T03:36:25.005Z,995.75
2023-03-21T03:37:13.231Z,995.74
2023-03-21T03:38:13.168Z,995.73
2023-03-21T03:39:13.149Z,995.72
2023-03-21T03:40:13.114Z,995.72
2023-03-21T03:41:13.122Z,995.72
2023-03-21T03:42:27.090Z,995.73
2023-03-21T03:43:13.053Z,995.74
2023-03-21T03:44:13.036Z,995.72
2023-03-21T03:45:12.998Z,995.70
2023-03-21T03:46:13.035Z,995.70
2023-03-21T03:47:22.809Z,995.68
2023-03-21T03:48:12.946Z,995.65
2023-03-21T03:49:12.891Z,995.65
2023-03-21T03:50:12.861Z,995.70
2023-03-21T03:51:12.840Z,995.67
2023-03-21T03:52:12.808Z,995.66
2023-03-21T03:53:18.034Z,995.70
2023-03-21T03:54:12.783Z,995.72
2023-03-21T03:55:12.753Z,995.71
2023-03-21T03:56:12.706Z,995.71
2023-03-21T03:57:12.686Z,995.72
2023-03-21T03:58:21.634Z,995.71
2023-03-21T03:59:12.656Z,995.75
2023-03-21T04:00:12.649Z,995.74
2023-03-21T04:01:12.614Z,995.70
2023-03-21T04:02:12.604Z,995.74
2023-03-21T04:03:12.676Z,995.73
2023-03-21T04:04:13.684Z,995.74
2023-03-21T04:05:12.486Z,995.72
2023-03-21T04:06:12.487Z,995.71
2023-03-21T04:07:12.438Z,995.74
2023-03-21T04:08:12.407Z,995.71
2023-03-21T04:09:20.675Z,995.74
2023-03-21T04:10:12.359Z,995.72
2023-03-21T04:11:12.329Z,995.72
2023-03-21T04:12:12.299Z,995.77
2023-03-21T04:13:12.302Z,995.77
2023-03-21T04:14:12.277Z,995.78
2023-03-21T04:15:12.250Z,995.75
2023-03-21T04:16:12.227Z,995.76
2023-03-21T04:17:12.193Z,995.75
2023-03-21T04:18:12.153Z,995.75
2023-03-21T04:19:12.133Z,995.77
2023-03-21T04:20:20.687Z,995.72
2023-03-21T04:21:12.074Z,995.72
2023-03-21T04:22:12.042Z,995.72
2023-03-21T04:23:12.026Z,995.70
2023-03-21T04:24:12.008Z,995.68
2023-03-21T04:25:13.027Z,995.66
2023-03-21T04:26:11.954Z,995.66
2023-03-21T04:27:11.932Z,995.63
2023-03-21T04:28:11.897Z,995.66
2023-03-21T04:29:11.881Z,995.63
2023-03-21T04:30:11.840Z,995.63
2023-03-21T04:31:24.464Z,995.57
2023-03-21T04:32:11.831Z,995.58
2023-03-21T04:33:11.773Z,995.58
2023-03-21T04:34:11.755Z,995.54
2023-03-21T04:35:11.722Z,995.56
2023-03-21T04:36:11.736Z,995.54
2023-03-21T04:37:11.669Z,995.52
2023-03-21T04:38:11.640Z,995.58
2023-03-21T04:39:11.619Z,995.57
2023-03-21T04:40:11.590Z,995.56
2023-03-21T04:41:11.593Z,995.62
2023-03-21T04:42:11.540Z,995.62
2023-03-21T04:43:11.511Z,995.60
2023-03-21T04:44:11.484Z,995.57
2023-03-21T04:45:11.471Z,995.59
2023-03-21T04:46:11.499Z,995.63
2023-03-21T04:47:11.432Z,995.60
2023-03-21T04:48:11.535Z,995.62
2023-03-21T04:49:11.359Z,995.55
2023-03-21T04:50:11.358Z,995.57
2023-03-21T04:51:11.344Z,995.52
2023-03-21T04:52:11.306Z,995.57
2023-03-21T04:53:11.260Z,995.59
2023-03-21T04:54:11.230Z,995.53
2023-03-21T04:55:11.218Z,995.58
2023-03-21T04:56:11.177Z,995.56
2023-03-21T04:57:11.158Z,995.57
2023-03-21T04:58:11.139Z,995.60
2023-03-21T04:59:11.116Z,995.56
2023-03-21T05:00:11.090Z,995.56
2023-03-21T05:01:11.080Z,995.57
2023-03-21T05:02:11.031Z,995.51
2023-03-21T05:03:11.008Z,995.51
2023-03-21T05:04:11.084Z,995.55
2023-03-21T05:05:10.954Z,995.54
2023-03-21T05:06:10.935Z,995.55
2023-03-21T05:07:10.900Z,995.55
2023-03-21T05:08:10.929Z,995.51
2023-03-21T05:09:10.846Z,995.48
2023-03-21T05:10:10.834Z,995.55
2023-03-21T05:11:10.802Z,995.52
2023-03-21T05:12:10.774Z,995.54
2023-03-21T05:13:10.740Z,995.54
2023-03-21T05:14:10.733Z,995.53
2023-03-21T05:15:10.692Z,995.54
2023-03-21T05:16:10.670Z,995.54
2023-03-21T05:17:10.638Z,995.51
2023-03-21T05:18:10.621Z,995.49
2023-03-21T05:19:10.616Z,995.52
2023-03-21T05:20:10.574Z,995.52
2023-03-21T05:21:10.581Z,995.52
2023-03-21T05:22:10.598Z,995.50
2023-03-21T05:23:10.500Z,995.47
2023-03-21T05:24:10.495Z,995.48
2023-03-21T05:25:10.455Z,995.48
2023-03-21T05:26:10.435Z,995.43
2023-03-21T05:27:10.403Z,995.45
2023-03-21T05:28:10.375Z,995.44
2023-03-21T05:29:10.341Z,995.48
2023-03-21T05:30:10.322Z,995.46
2023-03-21T05:31:10.327Z,995.44
2023-03-21T05:32:10.263Z,995.45
2023-03-21T05:33:10.232Z,995.42
2023-03-21T05:34:10.212Z,995.43
2023-03-21T05:35:10.204Z,995.48
2023-03-21T05:36:10.224Z,995.43
2023-03-21T05:37:10.144Z,995.44
2023-03-21T05:38:10.115Z,995.46
2023-03-21T05:39:10.115Z,995.45
2023-03-21T05:40:10.078Z,995.46
2023-03-21T05:41:10.035Z,995.44
2023-03-21T05:42:10.043Z,995.44
2023-03-21T05:43:09.993Z,995.41
2023-03-21T05:44:09.964Z,995.43
2023-03-21T05:45:09.940Z,995.41
2023-03-21T05:46:10.017Z,995.41
2023-03-21T05:47:09.890Z,995.38
2023-03-21T05:48:09.878Z,995.36
2023-03-21T05:49:09.829Z,995.38
2023-03-21T05:50:09.814Z,995.38
2023-03-21T05:51:09.779Z,995.37
2023-03-21T05:52:09.767Z,995.39
2023-03-21T05:53:09.726Z,995.40
2023-03-21T05:54:09.707Z,995.41
2023-03-21T05:55:09.705Z,995.42
2023-03-21T05:56:09.669Z,995.45
2023-03-21T05:57:09.629Z,995.46
2023-03-21T05:58:09.608Z,995.48
2023-03-21T05:59:09.580Z,995.46
2023-03-21T06:00:09.589Z,995.48
2023-03-21T06:01:09.528Z,995.45
2023-03-21T06:02:09.513Z,995.50
2023-03-21T06:03:09.475Z,995.51
2023-03-21T06:04:09.517Z,995.50
2023-03-21T06:05:09.427Z,995.46
2023-03-21T06:06:09.424Z,995.44
2023-03-21T06:07:09.376Z,995.45
2023-03-21T06:08:09.356Z,995.48
2023-03-21T06:09:09.330Z,995.46
2023-03-21T06:10:09.309Z,995.50
2023-03-21T06:11:09.281Z,995.49
2023-03-21T06:12:09.258Z,995.51
2023-03-21T06:13:09.250Z,995.52
2023-03-21T06:14:09.215Z,995.50
2023-03-21T06:15:09.205Z,995.48
2023-03-21T06:16:09.198Z,995.47
2023-03-21T06:17:09.126Z,995.49
2023-03-21T06:18:09.115Z,995.53
2023-03-21T06:19:09.087Z,995.53
2023-03-21T06:20:09.068Z,995.50
2023-03-21T06:21:09.038Z,995.55
2023-03-21T06:22:09.026Z,995.56
2023-03-21T06:23:08.989Z,995.57
2023-03-21T06:24:08.964Z,995.58
2023-03-21T06:25:08.942Z,995.57
2023-03-21T06:26:08.922Z,995.61
2023-03-21T06:27:08.906Z,995.62
2023-03-21T06:28:08.869Z,995.60
2023-03-21T06:29:08.841Z,995.60
2023-03-21T06:30:08.817Z,995.65
2023-03-21T06:31:08.845Z,995.68
2023-03-21T06:32:08.770Z,995.70
2023-03-21T06:33:08.757Z,995.70
2023-03-21T06:34:08.738Z,995.68
2023-03-21T06:35:08.694Z,995.68
2023-03-21T06:36:08.706Z,995.67
2023-03-21T06:37:08.649Z,995.68
2023-03-21T06:38:08.627Z,995.73
2023-03-21T06:39:08.606Z,995.70
2023-03-21T06:40:08.575Z,995.72
2023-03-21T06:41:08.551Z,995.75
2023-03-21T06:42:08.559Z,995.75
2023-03-21T06:43:08.518Z,995.77
2023-03-21T06:44:08.519Z,995.79
2023-03-21T06:45:08.463Z,995.80
2023-03-21T06:46:08.444Z,995.84
2023-03-21T06:47:08.420Z,995.78
2023-03-21T06:48:09.453Z,995.82
2023-03-21T06:49:08.365Z,995.85
2023-03-21T06:50:08.352Z,995.84
2023-03-21T06:51:08.314Z,995.87
2023-03-21T06:52:08.295Z,995.84
2023-03-21T06:53:08.265Z,995.83
2023-03-21T06:54:08.266Z,995.87
2023-03-21T06:55:08.220Z,995.84
2023-03-21T06:56:08.201Z,995.87
2023-03-21T06:57:08.176Z,995.93
2023-03-21T06:58:08.161Z,995.92
2023-03-21T06:59:08.134Z,995.91
2023-03-21T07:00:08.109Z,995.87
2023-03-21T07:01:08.190Z,995.87
2023-03-21T07:02:08.109Z,995.85
2023-03-21T07:03:08.049Z,995.87
2023-03-21T07:04:08.030Z,995.82
2023-03-21T07:05:07.999Z,995.87
2023-03-21T07:06:07.978Z,995.84
2023-03-21T07:07:07.953Z,995.85
2023-03-21T07:08:07.932Z,995.84
2023-03-21T07:09:07.907Z,995.86
2023-03-21T07:10:07.887Z,995.83
2023-03-21T07:11:07.856Z,995.86
2023-03-21T07:12:07.844Z,995.86
2023-03-21T07:13:07.812Z,995.85
2023-03-21T07:14:07.804Z,995.85
2023-03-21T07:15:07.771Z,995.87
2023-03-21T07:16:07.785Z,995.90
2023-03-21T07:17:07.724Z,995.86
2023-03-21T07:18:07.709Z,995.88
2023-03-21T07:19:07.688Z,995.91
2023-03-21T07:20:07.660Z,995.88
2023-03-21T07:21:07.635Z,995.91
2023-03-21T07:22:07.644Z,995.89
2023-03-21T07:23:07.588Z,995.89
2023-03-21T07:24:07.595Z,995.89
2023-03-21T07:25:07.600Z,995.88
2023-03-21T07:26:07.532Z,995.90
2023-03-21T07:27:07.499Z,995.93
2023-03-21T07:28:07.482Z,995.89
2023-03-21T07:29:07.453Z,995.92
2023-03-21T07:30:07.444Z,995.90
2023-03-21T07:31:07.419Z,995.91
2023-03-21T07:32:07.400Z,995.90
2023-03-21T07:33:07.386Z,995.90
2023-03-21T07:34:07.355Z,995.90
2023-03-21T07:35:07.349Z,995.84
2023-03-21T07:36:07.346Z,995.88
2023-03-21T07:37:07.285Z,995.82
2023-03-21T07:38:07.299Z,995.80
2023-03-21T07:39:07.240Z,995.80
2023-03-21T07:40:07.225Z,995.78
2023-03-21T07:41:07.194Z,995.79
2023-03-21T07:42:07.186Z,995.81
2023-03-21T07:43:07.219Z,995.78
2023-03-21T07:45:07.155Z,995.84
2023-03-21T07:46:07.123Z,995.85
2023-03-21T07:47:07.092Z,995.82
2023-03-21T07:48:07.090Z,995.84
2023-03-21T07:49:07.030Z,995.81
2023-03-21T07:50:07.007Z,995.82
2023-03-21T07:51:06.995Z,995.85
2023-03-21T07:52:06.965Z,995.84
2023-03-21T07:53:06.989Z,995.78
2023-03-21T07:54:06.929Z,995.81
2023-03-21T07:55:06.901Z,995.81
2023-03-21T07:56:06.889Z,995.84
2023-03-21T07:57:06.872Z,995.93
2023-03-21T07:58:06.860Z,995.86
2023-03-21T07:59:06.831Z,995.87
2023-03-21T08:00:06.852Z,995.86
2023-03-21T08:01:06.785Z,995.88
2023-03-21T08:02:06.807Z,995.86
2023-03-21T08:03:06.789Z,995.82
2023-03-21T08:04:06.721Z,995.84
2023-03-21T08:05:06.693Z,995.82
2023-03-21T08:06:06.682Z,995.86
2023-03-21T08:07:06.657Z,995.88
2023-03-21T08:08:06.636Z,995.88
2023-03-21T08:09:06.619Z,995.85
2023-03-21T08:10:06.613Z,995.85
2023-03-21T08:11:06.581Z,995.88
2023-03-21T08:12:06.560Z,995.83
2023-03-21T08:13:06.531Z,995.85
2023-03-21T08:14:06.525Z,995.88
2023-03-21T08:15:06.499Z,995.90
2023-03-21T08:16:06.494Z,995.90
2023-03-21T08:17:06.561Z,995.92
2023-03-21T08:18:06.443Z,995.90
2023-03-21T08:19:06.427Z,995.94
2023-03-21T08:20:06.402Z,995.92
2023-03-21T08:21:08.274Z,995.90
2023-03-21T08:22:06.390Z,995.88
2023-03-21T08:23:06.337Z,995.86
2023-03-21T08:24:06.325Z,995.86
2023-03-21T08:25:06.303Z,995.89
2023-03-21T08:26:06.333Z,995.87
2023-03-21T08:27:06.264Z,995.88
2023-03-21T08:28:06.244Z,995.89
2023-03-21T08:29:06.213Z,995.93
2023-03-21T08:30:06.202Z,995.91
2023-03-21T08:31:06.243Z,995.91
2023-03-21T08:32:06.158Z,995.96
2023-03-21T08:33:06.139Z,995.95
2023-03-21T08:34:06.127Z,995.96
2023-03-21T08:35:06.094Z,995.94
2023-03-21T08:36:06.133Z,995.91
2023-03-21T08:37:06.060Z,995.90
2023-03-21T08:38:06.041Z,995.95
2023-03-21T08:39:06.029Z,995.90
2023-03-21T08:40:06.071Z,995.92
2023-03-21T08:41:05.990Z,995.94
2023-03-21T08:42:05.978Z,995.95
2023-03-21T08:43:05.936Z,995.94
2023-03-21T08:44:05.916Z,995.98
2023-03-21T08:45:05.896Z,995.90
2023-03-21T08:46:05.934Z,995.96
2023-03-21T08:47:05.857Z,995.94
2023-03-21T08:48:05.894Z,995.95
2023-03-21T08:49:05.817Z,995.93
2023-03-21T08:50:05.804Z,995.96
2023-03-21T08:51:05.786Z,995.98
2023-03-21T08:52:05.762Z,995.92
2023-03-21T08:53:05.741Z,995.98
2023-03-21T08:54:05.730Z,995.93
2023-03-21T08:55:05.753Z,995.95
2023-03-21T08:56:05.704Z,995.95
2023-03-21T08:57:05.660Z,995.98
2023-03-21T08:58:05.649Z,995.98
2023-03-21T08:59:05.636Z,996.02
2023-03-21T09:00:05.617Z,996.01
2023-03-21T09:01:05.617Z,996.01
2023-03-21T09:02:05.675Z,996.06
2023-03-21T09:03:05.567Z,996.05
2023-03-21T09:04:05.539Z,996.03
2023-03-21T09:05:05.545Z,995.99
2023-03-21T09:06:05.511Z,995.97
2023-03-21T09:07:05.483Z,995.96
2023-03-21T09:08:05.490Z,995.96
2023-03-21T09:09:05.451Z,995.95
2023-03-21T09:10:20.188Z,995.97
2023-03-21T09:11:05.414Z,995.97
2023-03-21T09:12:05.403Z,995.99
2023-03-21T09:13:05.398Z,996.00
2023-03-21T09:14:05.412Z,995.96
2023-03-21T09:15:05.344Z,995.94
2023-03-21T09:16:05.507Z,995.96
2023-03-21T09:17:05.311Z,995.94
2023-03-21T09:18:05.304Z,995.95
2023-03-21T09:19:05.302Z,995.97
2023-03-21T09:20:05.270Z,995.93
2023-03-21T09:21:05.256Z,995.92
2023-03-21T09:22:05.242Z,995.89
2023-03-21T09:23:05.231Z,995.95
2023-03-21T09:24:05.218Z,995.98
2023-03-21T09:25:05.190Z,995.98
2023-03-21T09:26:05.198Z,996.02
2023-03-21T09:27:05.173Z,995.91
2023-03-21T09:28:05.165Z,995.96
2023-03-21T09:29:05.146Z,995.91
2023-03-21T09:30:05.114Z,995.91
2023-03-21T09:31:05.305Z,995.94
2023-03-21T09:32:05.073Z,995.95
2023-03-21T09:33:05.072Z,995.93
2023-03-21T09:34:05.042Z,995.86
2023-03-21T09:35:05.034Z,995.89
2023-03-21T09:36:05.093Z,995.82
2023-03-21T09:37:05.000Z,995.84
2023-03-21T09:38:04.987Z,995.85
2023-03-21T09:39:04.976Z,995.89
2023-03-21T09:40:04.940Z,995.89
2023-03-21T09:41:04.982Z,995.91
2023-03-21T09:42:04.920Z,995.89
2023-03-21T09:43:04.917Z,995.87
2023-03-21T09:44:04.873Z,995.91
2023-03-21T09:45:04.870Z,995.88
2023-03-21T09:46:04.864Z,995.87
2023-03-21T09:47:04.889Z,995.87
2023-03-21T09:48:04.826Z,995.84
2023-03-21T09:49:04.825Z,995.86
2023-03-21T09:50:14.471Z,995.85
2023-03-21T09:51:04.763Z,995.81
2023-03-21T09:52:04.733Z,995.80
2023-03-21T09:53:04.717Z,995.84
2023-03-21T09:54:04.701Z,995.85
2023-03-21T09:55:04.706Z,995.83
2023-03-21T09:56:04.662Z,995.87
2023-03-21T09:57:04.653Z,995.89
2023-03-21T09:58:04.631Z,995.86
2023-03-21T09:59:04.630Z,995.89
2023-03-21T10:00:04.620Z,995.87
2023-03-21T10:01:04.665Z,995.88
2023-03-21T10:02:04.586Z,995.86
2023-03-21T10:03:04.544Z,995.86
2023-03-21T10:04:04.594Z,995.90
2023-03-21T10:05:04.513Z,995.90
2023-03-21T10:06:04.483Z,995.88
2023-03-21T10:07:04.474Z,995.86
2023-03-21T10:08:04.458Z,995.87
2023-03-21T10:09:04.441Z,995.83
2023-03-21T10:10:04.436Z,995.81
2023-03-21T10:11:04.400Z,995.81
2023-03-21T10:12:04.405Z,995.83
2023-03-21T10:13:04.360Z,995.80
2023-03-21T10:14:04.350Z,995.80
2023-03-21T10:15:04.331Z,995.79
2023-03-21T10:16:04.354Z,995.79
2023-03-21T10:17:04.293Z,995.79
2023-03-21T10:18:04.274Z,995.82
2023-03-21T10:19:04.274Z,995.83
2023-03-21T10:20:04.240Z,995.87
2023-03-21T10:21:04.219Z,995.83
2023-03-21T10:22:04.542Z,995.81
2023-03-21T10:23:04.235Z,995.84
2023-03-21T10:24:04.162Z,995.82
2023-03-21T10:25:04.147Z,995.77
2023-03-21T10:26:04.131Z,995.79
2023-03-21T10:27:04.122Z,995.83
2023-03-21T10:28:04.416Z,995.79
2023-03-21T10:29:04.142Z,995.78
2023-03-21T10:30:04.060Z,995.78
2023-03-21T10:31:04.044Z,995.75
2023-03-21T10:32:04.195Z,995.75
2023-03-21T10:33:04.026Z,995.75
2023-03-21T10:34:03.987Z,995.76
2023-03-21T10:35:03.997Z,995.78
2023-03-21T10:36:03.954Z,995.77
2023-03-21T10:37:03.944Z,995.76
2023-03-21T10:38:03.933Z,995.76
2023-03-21T10:39:03.900Z,995.74
2023-03-21T10:40:03.871Z,995.72
2023-03-21T10:41:03.862Z,995.77
2023-03-21T10:42:03.844Z,995.74
2023-03-21T10:43:03.828Z,995.74
2023-03-21T10:44:03.794Z,995.71
2023-03-21T10:45:03.790Z,995.72
2023-03-21T10:46:03.879Z,995.71
2023-03-21T10:47:04.040Z,995.69
2023-03-21T10:48:03.927Z,995.68
2023-03-21T10:49:03.785Z,995.66
2023-03-21T10:50:08.481Z,995.69
2023-03-21T10:51:03.696Z,995.68
2023-03-21T10:52:03.651Z,995.67
2023-03-21T10:53:03.641Z,995.68
2023-03-21T10:54:03.644Z,995.64
2023-03-21T10:55:03.615Z,995.68
2023-03-21T10:56:03.578Z,995.66
2023-03-21T10:57:03.573Z,995.63
2023-03-21T10:58:03.539Z,995.64
2023-03-21T10:59:03.526Z,995.63
2023-03-21T11:00:03.505Z,995.67
2023-03-21T11:01:03.589Z,995.67
2023-03-21T11:02:03.509Z,995.64
2023-03-21T11:03:03.454Z,995.65
2023-03-21T11:04:03.432Z,995.62
2023-03-21T11:05:03.417Z,995.61
2023-03-21T11:06:03.488Z,995.63
2023-03-21T11:07:03.385Z,995.65
2023-03-21T11:08:03.366Z,995.63
2023-03-21T11:09:03.351Z,995.67
2023-03-21T11:10:03.349Z,995.64
2023-03-21T11:11:03.317Z,995.59
2023-03-21T11:12:03.317Z,995.63
2023-03-21T11:13:03.268Z,995.62
2023-03-21T11:14:03.257Z,995.65
2023-03-21T11:15:03.248Z,995.66
2023-03-21T11:16:03.209Z,995.66
2023-03-21T11:17:03.253Z,995.63
2023-03-21T11:18:03.190Z,995.66
2023-03-21T11:19:03.173Z,995.61
2023-03-21T11:20:03.155Z,995.61
2023-03-21T11:21:03.148Z,995.65
2023-03-21T11:22:03.113Z,995.62
2023-03-21T11:23:03.093Z,995.62
2023-03-21T11:24:03.098Z,995.65
2023-03-21T11:25:03.053Z,995.61
2023-03-21T11:26:03.048Z,995.62
2023-03-21T11:27:03.017Z,995.59
2023-03-21T11:28:03.004Z,995.56
2023-03-21T11:29:02.982Z,995.59
2023-03-21T11:30:02.962Z,995.60
2023-03-21T11:31:03.005Z,995.58
2023-03-21T11:32:02.934Z,995.57
2023-03-21T11:33:02.901Z,995.55
2023-03-21T11:34:02.881Z,995.54
2023-03-21T11:35:02.869Z,995.54
2023-03-21T11:36:02.898Z,995.54
2023-03-21T11:37:02.885Z,995.53
2023-03-21T11:38:02.808Z,995.56
2023-03-21T11:39:02.797Z,995.49
2023-03-21T11:40:02.771Z,995.50
2023-03-21T11:41:02.762Z,995.51
2023-03-21T11:42:02.732Z,995.49
2023-03-21T11:43:02.739Z,995.44
2023-03-21T11:44:02.693Z,995.44
2023-03-21T11:45:02.680Z,995.42
2023-03-21T11:46:02.707Z,995.42
2023-03-21T11:47:02.663Z,995.42
2023-03-21T11:48:02.654Z,995.42
2023-03-21T11:49:02.604Z,995.43
2023-03-21T11:50:05.358Z,995.39
2023-03-21T11:51:02.575Z,995.40
2023-03-21T11:52:02.543Z,995.41
2023-03-21T11:53:02.528Z,995.40
2023-03-21T11:54:02.553Z,995.36
2023-03-21T11:55:02.487Z,995.37
2023-03-21T11:56:02.458Z,995.35
2023-03-21T11:57:02.437Z,995.33
2023-03-21T11:58:13.374Z,995.34
2023-03-21T11:59:02.476Z,995.30
2023-03-21T12:00:02.381Z,995.32
2023-03-21T12:01:02.365Z,995.31
2023-03-21T12:02:02.340Z,995.31
2023-03-21T12:03:02.413Z,995.33
2023-03-21T12:04:02.307Z,995.31
2023-03-21T12:05:02.294Z,995.35
2023-03-21T12:06:02.272Z,995.35
2023-03-21T12:07:02.235Z,995.36
2023-03-21T12:08:02.225Z,995.33
2023-03-21T12:09:02.196Z,995.34
2023-03-21T12:10:02.176Z,995.32
2023-03-21T12:11:02.155Z,995.34
2023-03-21T12:12:02.127Z,995.27
2023-03-21T12:13:02.115Z,995.27
2023-03-21T12:14:02.114Z,995.28
2023-03-21T12:15:02.077Z,995.26
2023-03-21T12:16:02.097Z,995.21
2023-03-21T12:17:02.057Z,995.20
2023-03-21T12:18:02.010Z,995.22
2023-03-21T12:19:01.999Z,995.23
2023-03-21T12:20:01.971Z,995.19
2023-03-21T12:21:01.954Z,995.19
2023-03-21T12:22:01.937Z,995.16
2023-03-21T12:23:01.985Z,995.13
2023-03-21T12:24:01.908Z,995.16
2023-03-21T12:25:01.877Z,995.14
2023-03-21T12:26:01.850Z,995.08
2023-03-21T12:27:01.837Z,995.10
2023-03-21T12:28:02.689Z,995.06
2023-03-21T12:29:01.783Z,995.04
2023-03-21T12:30:01.763Z,995.02
2023-03-21T12:31:01.798Z,995.01