createdAt,value
2023-01-29T00:00:28.655Z,1.3
2023-01-29T00:01:45.770Z,1.4
2023-01-29T00:03:02.737Z,1.5
2023-01-29T00:04:19.621Z,1.6
2023-01-29T00:05:36.628Z,1.8
2023-01-29T00:06:53.671Z,1.9
2023-01-29T00:08:10.628Z,1.8
2023-01-29T00:09:27.644Z,1.8
2023-01-29T00:10:44.637Z,1.7
2023-01-29T00:12:01.694Z,1.6
2023-01-29T00:13:18.690Z,1.4
2023-01-29T00:14:35.643Z,1.2
2023-01-29T00:15:52.642Z,1.2
2023-01-29T00:17:09.732Z,1.2
2023-01-29T00:18:26.669Z,0.9
2023-01-29T00:19:43.667Z,0.7
2023-01-29T00:21:00.659Z,0.8
2023-01-29T00:22:17.731Z,0.9
2023-01-29T00:23:34.654Z,1
2023-01-29T00:24:51.650Z,1
2023-01-29T00:26:08.659Z,0.9
2023-01-29T00:27:25.724Z,0.6
2023-01-29T00:28:43.537Z,0.4
2023-01-29T00:30:02.370Z,-0.1
2023-01-29T00:31:20.802Z,-0.5
2023-01-29T00:32:37.701Z,-0.7
2023-01-29T00:33:54.729Z,-0.8
2023-01-29T00:35:11.679Z,-0.9
2023-01-29T00:36:28.677Z,-0.9
2023-01-29T00:37:45.696Z,-1.1
2023-01-29T00:39:02.909Z,-1.3
2023-01-29T00:40:19.945Z,-1.3
2023-01-29T00:41:36.683Z,-1.1
2023-01-29T00:42:53.696Z,-0.7
2023-01-29T00:44:10.673Z,-0.3
2023-01-29T00:45:27.702Z,-0.1
2023-01-29T00:46:44.890Z,0.1
2023-01-29T00:48:01.686Z,0.1
2023-01-29T00:49:18.679Z,0
2023-01-29T00:50:35.752Z,-0.1
2023-01-29T00:51:52.682Z,-0.2
2023-01-29T00:53:09.709Z,0.1
2023-01-29T00:54:26.699Z,0.4
2023-01-29T00:55:43.690Z,0.6
2023-01-29T00:57:00.703Z,0.9
2023-01-29T00:58:18.178Z,1
2023-01-29T00:59:37.555Z,1
2023-01-29T01:00:54.719Z,1
2023-01-29T01:02:12.479Z,1.1
2023-01-29T01:03:31.418Z,1.2
2023-01-29T01:04:51.563Z,1.3
2023-01-29T01:06:10.502Z,1.5
2023-01-29T01:07:29.144Z,1.6
2023-01-29T01:10:03.719Z,1.7
2023-01-29T01:11:20.721Z,1.7
2023-01-29T01:12:37.709Z,1.7
2023-01-29T01:13:54.757Z,1.6
2023-01-29T01:15:11.712Z,1.5
2023-01-29T01:16:28.790Z,1.5
2023-01-29T01:17:45.714Z,1.5
2023-01-29T01:19:02.755Z,1.3
2023-01-29T01:20:19.821Z,1.3
2023-01-29T01:21:36.727Z,1.3
2023-01-29T01:22:53.734Z,1.1
2023-01-29T01:24:10.819Z,0.9
2023-01-29T01:25:27.731Z,1
2023-01-29T01:26:44.722Z,0.9
2023-01-29T01:28:01.765Z,0.7
2023-01-29T01:29:18.788Z,0.7
2023-01-29T01:30:35.797Z,0.7
2023-01-29T01:31:52.794Z,0.9
2023-01-29T01:33:09.751Z,0.9
2023-01-29T01:34:26.769Z,0.9
2023-01-29T01:35:43.776Z,0.9
2023-01-29T01:37:00.747Z,1.1
2023-01-29T01:38:17.743Z,1
2023-01-29T01:39:34.744Z,1
2023-01-29T01:40:51.775Z,0.8
2023-01-29T01:42:08.750Z,0.7
2023-01-29T01:43:25.815Z,0.5
2023-01-29T01:44:42.771Z,0.7
2023-01-29T01:45:59.854Z,0.8
2023-01-29T01:47:16.756Z,1.1
2023-01-29T01:48:33.824Z,1.3
2023-01-29T01:49:50.783Z,1.5
2023-01-29T01:51:07.762Z,1.6
2023-01-29T01:52:24.767Z,1.9
2023-01-29T01:53:41.832Z,2
2023-01-29T01:54:58.769Z,2.3
2023-01-29T01:56:15.762Z,2.4
2023-01-29T01:57:32.770Z,2.4
2023-01-29T01:58:49.845Z,2.3
2023-01-29T02:00:06.798Z,2.2
2023-01-29T02:01:25.745Z,2.1
2023-01-29T02:02:40.783Z,2.2
2023-01-29T02:03:57.830Z,2.2
2023-01-29T02:05:14.774Z,2.2
2023-01-29T02:06:31.784Z,2.3
2023-01-29T02:07:48.792Z,2.3
2023-01-29T02:09:05.890Z,2.4
2023-01-29T02:10:22.898Z,2.4
2023-01-29T02:11:39.783Z,2.5
2023-01-29T02:12:56.785Z,2.5
2023-01-29T02:14:13.850Z,2.6
2023-01-29T02:15:30.824Z,2.7
2023-01-29T02:16:47.789Z,2.6
2023-01-29T02:18:04.814Z,2.6
2023-01-29T02:19:21.825Z,2.3
2023-01-29T02:20:38.824Z,1.9
2023-01-29T02:21:55.808Z,1.7
2023-01-29T02:23:12.802Z,1.6
2023-01-29T02:24:29.825Z,1.6
2023-01-29T02:25:46.856Z,1.5
2023-01-29T02:27:03.800Z,1.5
2023-01-29T02:28:20.809Z,1.5
2023-01-29T02:29:37.814Z,1.5
2023-01-29T02:30:54.924Z,1.5
2023-01-29T02:32:11.815Z,1.5
2023-01-29T02:33:28.819Z,1.5
2023-01-29T02:34:45.811Z,1.6
2023-01-29T02:36:02.925Z,1.8
2023-01-29T02:37:19.833Z,1.8
2023-01-29T02:38:36.819Z,1.9
2023-01-29T02:39:53.821Z,1.9
2023-01-29T02:41:10.898Z,1.8
2023-01-29T02:42:27.924Z,1.5
2023-01-29T02:43:44.828Z,1.1
2023-01-29T02:45:01.836Z,1
2023-01-29T02:46:18.992Z,0.8
2023-01-29T02:47:35.889Z,0.7
2023-01-29T02:48:52.824Z,0.6
2023-01-29T02:50:09.836Z,0.5
2023-01-29T02:51:26.837Z,0.6
2023-01-29T02:52:43.862Z,1
2023-01-29T02:54:00.860Z,1.3
2023-01-29T02:55:17.860Z,1.4
2023-01-29T02:56:34.839Z,1.5
2023-01-29T02:57:51.854Z,1.4
2023-01-29T02:59:08.852Z,1.4
2023-01-29T03:00:25.926Z,1.5
2023-01-29T03:01:42.881Z,1.6
2023-01-29T03:02:59.850Z,1.8
2023-01-29T03:04:16.842Z,2.1
2023-01-29T03:05:33.961Z,2.3
2023-01-29T03:06:50.863Z,2.5
2023-01-29T03:08:07.860Z,2.7
2023-01-29T03:09:24.868Z,2.7
2023-01-29T03:10:41.964Z,2.7
2023-01-29T03:11:58.929Z,2.5
2023-01-29T03:13:15.885Z,2.5
2023-01-29T03:14:32.865Z,2.4
2023-01-29T03:15:49.890Z,2.5
2023-01-29T03:17:06.942Z,2.4
2023-01-29T03:18:23.899Z,2.4
2023-01-29T03:19:40.863Z,2.5
2023-01-29T03:20:57.869Z,2.5
2023-01-29T03:22:14.905Z,2.6
2023-01-29T03:23:31.935Z,2.5
2023-01-29T03:24:48.876Z,2.4
2023-01-29T03:26:05.890Z,2.2
2023-01-29T03:27:22.878Z,2.1
2023-01-29T03:28:40.516Z,2.1
2023-01-29T03:29:56.889Z,2
2023-01-29T03:31:13.900Z,2.1
2023-01-29T03:32:30.925Z,2.3
2023-01-29T03:33:47.914Z,2.2
2023-01-29T03:35:04.892Z,2.2
2023-01-29T03:36:21.878Z,2.2
2023-01-29T03:37:38.915Z,2.1
2023-01-29T03:38:55.936Z,2.1
2023-01-29T03:40:13.071Z,2.1
2023-01-29T03:41:29.954Z,2.1
2023-01-29T03:42:46.969Z,2
2023-01-29T03:44:03.935Z,1.9
2023-01-29T03:45:20.910Z,1.8
2023-01-29T03:46:37.914Z,1.9
2023-01-29T03:47:54.903Z,1.8
2023-01-29T03:49:11.962Z,1.9
2023-01-29T03:50:28.923Z,1.9
2023-01-29T03:51:45.912Z,2.1
2023-01-29T03:53:02.912Z,2.1
2023-01-29T03:54:19.940Z,2.2
2023-01-29T03:55:36.993Z,2
2023-01-29T03:56:53.910Z,1.8
2023-01-29T03:58:10.918Z,1.6
2023-01-29T03:59:27.945Z,1.4
2023-01-29T04:00:44.914Z,1.3
2023-01-29T04:02:01.959Z,1.1
2023-01-29T04:03:18.925Z,0.9
2023-01-29T04:04:35.960Z,0.7
2023-01-29T04:05:52.918Z,0.8
2023-01-29T04:07:09.968Z,0.8
2023-01-29T04:08:26.984Z,0.8
2023-01-29T04:09:43.987Z,0.9
2023-01-29T04:11:00.959Z,1
2023-01-29T04:12:17.925Z,1
2023-01-29T04:13:34.939Z,1
2023-01-29T04:14:51.969Z,1.2
2023-01-29T04:16:09.048Z,1.4
2023-01-29T04:17:25.957Z,1.6
2023-01-29T04:18:42.981Z,1.8
2023-01-29T04:20:00.009Z,1.8
2023-01-29T04:21:16.950Z,2
2023-01-29T04:22:33.943Z,2.1
2023-01-29T04:23:50.948Z,2
2023-01-29T04:25:07.973Z,2
2023-01-29T04:26:24.948Z,2.1
2023-01-29T04:27:42.016Z,2.2
2023-01-29T04:28:58.996Z,2.2
2023-01-29T04:30:16.275Z,2.3
2023-01-29T04:31:33.350Z,2.3
2023-01-29T04:32:49.958Z,2.2
2023-01-29T04:34:06.955Z,2.3
2023-01-29T04:35:23.971Z,2.1
2023-01-29T04:36:41.041Z,2
2023-01-29T04:37:57.973Z,1.9
2023-01-29T04:39:14.965Z,1.9
2023-01-29T04:40:31.971Z,2
2023-01-29T04:41:49.001Z,2
2023-01-29T04:43:05.991Z,2
2023-01-29T04:44:22.974Z,2.1
2023-01-29T04:45:40.008Z,2.1
2023-01-29T04:46:56.975Z,2.1
2023-01-29T04:48:13.981Z,2.2
2023-01-29T04:49:30.985Z,2.3
2023-01-29T04:50:48.010Z,2.3
2023-01-29T04:52:04.980Z,2.3
2023-01-29T04:53:21.987Z,2.4
2023-01-29T04:54:38.984Z,2.4
2023-01-29T04:55:56.020Z,2.4
2023-01-29T04:57:13.156Z,2.2
2023-01-29T04:58:29.989Z,2
2023-01-29T04:59:47.019Z,1.9
2023-01-29T05:01:04.054Z,1.9
2023-01-29T05:02:21.025Z,2
2023-01-29T05:03:37.996Z,2.1
2023-01-29T05:04:55.017Z,2.2
2023-01-29T05:06:12.098Z,2.2
2023-01-29T05:07:29.011Z,2.1
2023-01-29T05:08:45.998Z,1.9
2023-01-29T05:10:03.009Z,1.7
2023-01-29T05:11:20.034Z,1.5
2023-01-29T05:12:37.049Z,1.5
2023-01-29T05:13:54.009Z,1.3
2023-01-29T05:15:11.017Z,1.1
2023-01-29T05:16:28.043Z,0.9
2023-01-29T05:17:45.017Z,0.9
2023-01-29T05:19:02.009Z,0.6
2023-01-29T05:20:19.148Z,0.6
2023-01-29T05:21:36.019Z,0.6
2023-01-29T05:22:53.120Z,0.6
2023-01-29T05:24:10.078Z,0.6
2023-01-29T05:25:27.087Z,0.8
2023-01-29T05:26:44.037Z,1
2023-01-29T05:28:01.027Z,1.1
2023-01-29T05:29:18.030Z,1.1
2023-01-29T05:30:35.137Z,1.2
2023-01-29T05:31:52.170Z,1.3
2023-01-29T05:33:09.049Z,1.3
2023-01-29T05:34:26.036Z,1.3
2023-01-29T05:35:43.071Z,1.4
2023-01-29T05:37:00.043Z,1.6
2023-01-29T05:38:17.073Z,1.7
2023-01-29T05:39:34.074Z,1.8
2023-01-29T05:40:51.040Z,1.9
2023-01-29T05:42:08.038Z,1.9
2023-01-29T05:43:25.042Z,1.9
2023-01-29T05:44:42.088Z,2
2023-01-29T05:45:59.085Z,2
2023-01-29T05:47:16.649Z,2
2023-01-29T05:48:33.058Z,1.9
2023-01-29T05:49:50.156Z,2
2023-01-29T05:51:07.099Z,2
2023-01-29T05:52:24.091Z,2.1
2023-01-29T05:53:41.063Z,2.2
2023-01-29T05:54:58.054Z,2.1
2023-01-29T05:56:15.057Z,1.9
2023-01-29T05:57:32.085Z,1.8
2023-01-29T05:58:49.065Z,1.7
2023-01-29T06:00:06.064Z,1.6
2023-01-29T06:01:23.089Z,1.6
2023-01-29T06:02:40.184Z,1.7
2023-01-29T06:03:57.059Z,1.7
2023-01-29T06:05:14.111Z,1.6
2023-01-29T06:06:31.081Z,1.5
2023-01-29T06:07:48.138Z,1.5
2023-01-29T06:09:05.125Z,1.5
2023-01-29T06:10:22.067Z,1.4
2023-01-29T06:11:39.109Z,1.5
2023-01-29T06:12:56.101Z,1.5
2023-01-29T06:14:13.079Z,1.5
2023-01-29T06:15:30.086Z,1.3
2023-01-29T06:16:47.088Z,1.4
2023-01-29T06:18:04.139Z,1.3
2023-01-29T06:19:21.089Z,1.1
2023-01-29T06:20:38.099Z,0.9
2023-01-29T06:21:55.113Z,0.7
2023-01-29T06:23:12.122Z,0.5
2023-01-29T06:24:29.157Z,0.4
2023-01-29T06:25:46.086Z,0.4
2023-01-29T06:27:03.096Z,0.2
2023-01-29T06:28:20.127Z,0.2
2023-01-29T06:29:37.159Z,0.1
2023-01-29T06:30:54.143Z,0.1
2023-01-29T06:32:11.139Z,-0.2
2023-01-29T06:33:28.139Z,-0.4
2023-01-29T06:34:45.157Z,-0.3
2023-01-29T06:36:02.136Z,0.2
2023-01-29T06:37:19.175Z,0.5
2023-01-29T06:38:36.114Z,0.8
2023-01-29T06:39:53.165Z,1.1
2023-01-29T06:41:10.118Z,1.2
2023-01-29T06:42:27.121Z,1.5
2023-01-29T06:43:44.115Z,1.5
2023-01-29T06:45:01.159Z,1.5
2023-01-29T06:46:18.126Z,1.5
2023-01-29T06:47:35.187Z,1.5
2023-01-29T06:48:52.133Z,1.6
2023-01-29T06:50:09.140Z,1.6
2023-01-29T06:51:26.157Z,1.6
2023-01-29T06:52:43.194Z,1.6
2023-01-29T06:54:00.194Z,1.6
2023-01-29T06:55:17.122Z,1.6
2023-01-29T06:56:34.143Z,1.5
2023-01-29T06:57:51.212Z,1.5
2023-01-29T06:59:08.143Z,1.6
2023-01-29T07:00:25.163Z,1.6
2023-01-29T07:01:42.265Z,1.6
2023-01-29T07:02:59.153Z,1.5
2023-01-29T07:04:16.148Z,1.4
2023-01-29T07:05:33.237Z,1.2
2023-01-29T07:06:50.291Z,1.3
2023-01-29T07:08:07.187Z,1.3
2023-01-29T07:09:24.158Z,1.4
2023-01-29T07:10:41.328Z,1.3
2023-01-29T07:11:58.208Z,1.2
2023-01-29T07:13:15.185Z,1.2
2023-01-29T07:14:32.155Z,1.1
2023-01-29T07:15:49.180Z,1.1
2023-01-29T07:17:06.162Z,1
2023-01-29T07:18:23.192Z,1
2023-01-29T07:19:40.212Z,1
2023-01-29T07:20:57.194Z,1.1
2023-01-29T07:22:14.172Z,1.2
2023-01-29T07:23:31.205Z,1.3
2023-01-29T07:24:48.173Z,1.4
2023-01-29T07:26:05.231Z,1.5
2023-01-29T07:27:22.166Z,1.6
2023-01-29T07:28:39.231Z,1.7
2023-01-29T07:29:56.171Z,1.9
2023-01-29T07:31:13.352Z,1.9
2023-01-29T07:32:30.294Z,1.8
2023-01-29T07:33:47.209Z,1.9
2023-01-29T07:35:04.176Z,1.9
2023-01-29T07:36:21.179Z,1.9
2023-01-29T07:37:38.199Z,1.9
2023-01-29T07:38:55.209Z,1.8
2023-01-29T07:40:12.243Z,1.6
2023-01-29T07:41:29.188Z,1.3
2023-01-29T07:42:46.196Z,1.2
2023-01-29T07:44:03.197Z,1
2023-01-29T07:45:20.235Z,0.9
2023-01-29T07:46:37.206Z,0.9
2023-01-29T07:47:54.208Z,0.8
2023-01-29T07:49:11.207Z,0.3
2023-01-29T07:50:28.477Z,-0.1
2023-01-29T07:51:45.392Z,-0.2
2023-01-29T07:53:02.227Z,0
2023-01-29T07:54:19.475Z,0.3
2023-01-29T07:55:36.239Z,0.4
2023-01-29T07:56:53.224Z,0.4
2023-01-29T07:58:10.331Z,0.5
2023-01-29T07:59:27.238Z,0.3
2023-01-29T08:00:44.288Z,0.5
2023-01-29T08:02:01.393Z,0.6
2023-01-29T08:03:18.223Z,0.6
2023-01-29T08:04:35.222Z,0.7
2023-01-29T08:05:52.342Z,0.7
2023-01-29T08:07:09.273Z,0.8
2023-01-29T08:08:26.251Z,0.8
2023-01-29T08:09:43.251Z,0.8
2023-01-29T08:11:00.219Z,1
2023-01-29T08:12:17.237Z,1.1
2023-01-29T08:13:34.226Z,1.2
2023-01-29T08:14:51.268Z,1.3
2023-01-29T08:16:08.318Z,1.3
2023-01-29T08:17:25.368Z,1.5
2023-01-29T08:18:42.245Z,1.4
2023-01-29T08:19:59.319Z,1.3
2023-01-29T08:21:16.264Z,1.1
2023-01-29T08:22:33.237Z,1.1
2023-01-29T08:23:50.275Z,0.8
2023-01-29T08:25:08.562Z,0.7
2023-01-29T08:26:24.254Z,0.6
2023-01-29T08:27:41.333Z,0.6
2023-01-29T08:28:58.289Z,0.6
2023-01-29T08:30:15.470Z,0.7
2023-01-29T08:31:32.276Z,0.7
2023-01-29T08:32:49.277Z,0.7
2023-01-29T08:34:06.305Z,0.6
2023-01-29T08:35:23.262Z,0.9
2023-01-29T08:36:40.274Z,1.1
2023-01-29T08:37:57.269Z,1.4
2023-01-29T08:39:14.281Z,1.5
2023-01-29T08:40:31.287Z,1.4
2023-01-29T08:41:48.267Z,1.4
2023-01-29T08:43:06.925Z,1.4
2023-01-29T08:44:22.333Z,1.6
2023-01-29T08:45:39.334Z,1.7
2023-01-29T08:46:56.419Z,1.8
2023-01-29T08:48:13.271Z,1.6
2023-01-29T08:49:30.333Z,1.6
2023-01-29T08:50:47.664Z,1.8
2023-01-29T08:52:04.385Z,2.2
2023-01-29T08:53:21.312Z,2.5
2023-01-29T08:54:38.339Z,2.7
2023-01-29T08:55:55.433Z,2.8
2023-01-29T08:57:12.492Z,2.8
2023-01-29T08:58:29.356Z,2.6
2023-01-29T08:59:46.355Z,2.3
2023-01-29T09:01:03.467Z,2.2
2023-01-29T09:02:20.412Z,2
2023-01-29T09:03:37.383Z,1.7
2023-01-29T09:04:54.390Z,1.4
2023-01-29T09:06:11.341Z,1.3
2023-01-29T09:07:28.335Z,1.3
2023-01-29T09:08:45.292Z,1.2
2023-01-29T09:10:02.367Z,1.4
2023-01-29T09:11:19.327Z,1.5
2023-01-29T09:12:36.364Z,1.7
2023-01-29T09:13:53.310Z,2
2023-01-29T09:15:10.495Z,2.1
2023-01-29T09:16:27.400Z,2.1
2023-01-29T09:17:44.449Z,2.2
2023-01-29T09:19:01.344Z,2.5
2023-01-29T09:20:18.389Z,2.7
2023-01-29T09:21:35.324Z,2.7
2023-01-29T09:22:52.354Z,2.9
2023-01-29T09:24:09.348Z,2.8
2023-01-29T09:25:26.352Z,2.7
2023-01-29T09:26:43.421Z,2.6
2023-01-29T09:28:00.331Z,2.5
2023-01-29T09:29:17.379Z,2.5
2023-01-29T09:30:34.398Z,2.5
2023-01-29T09:31:51.401Z,2.5
2023-01-29T09:33:08.354Z,2.5
2023-01-29T09:34:25.353Z,2.5
2023-01-29T09:35:42.390Z,2.5
2023-01-29T09:36:59.358Z,2.5
2023-01-29T09:38:16.332Z,2.2
2023-01-29T09:39:33.338Z,2
2023-01-29T09:40:50.422Z,1.9
2023-01-29T09:42:07.355Z,1.9
2023-01-29T09:43:24.333Z,1.9
2023-01-29T09:44:41.409Z,1.7
2023-01-29T09:45:58.451Z,1.8
2023-01-29T09:47:15.392Z,1.9
2023-01-29T09:48:32.362Z,2.1
2023-01-29T09:49:49.385Z,2.4
2023-01-29T09:51:06.413Z,2.6
2023-01-29T09:52:23.358Z,2.6
2023-01-29T09:53:40.380Z,2.5
2023-01-29T09:54:57.365Z,2.4
2023-01-29T09:56:14.397Z,2.4
2023-01-29T09:57:31.407Z,2.4
2023-01-29T09:58:48.360Z,2.6
2023-01-29T10:00:05.361Z,2.9
2023-01-29T10:01:22.512Z,3.1
2023-01-29T10:02:39.356Z,3.5
2023-01-29T10:03:56.453Z,3.9
2023-01-29T10:05:13.467Z,4.3
2023-01-29T10:07:47.380Z,4.6
2023-01-29T10:09:04.475Z,4.8
2023-01-29T10:10:21.423Z,5
2023-01-29T10:11:38.384Z,5
2023-01-29T10:12:55.373Z,4.8
2023-01-29T10:14:12.415Z,4.6
2023-01-29T10:15:29.448Z,4.4
2023-01-29T10:16:46.457Z,4.1
2023-01-29T10:18:03.393Z,3.9
2023-01-29T10:19:20.385Z,3.7
2023-01-29T10:20:37.422Z,3.7
2023-01-29T10:21:54.446Z,3.7
2023-01-29T10:23:11.386Z,3.8
2023-01-29T10:24:28.387Z,3.8
2023-01-29T10:25:45.405Z,3.8
2023-01-29T10:27:02.462Z,3.8
2023-01-29T10:28:19.430Z,3.9
2023-01-29T10:29:36.391Z,4
2023-01-29T10:30:53.585Z,4.1
2023-01-29T10:32:10.553Z,4.2
2023-01-29T10:33:27.431Z,4.3
2023-01-29T10:34:44.411Z,4.4
2023-01-29T10:36:01.412Z,4.6
2023-01-29T10:37:18.433Z,4.6
2023-01-29T10:38:35.427Z,4.7
2023-01-29T10:39:52.424Z,4.7
2023-01-29T10:41:09.410Z,4.8
2023-01-29T10:42:26.432Z,4.6
2023-01-29T10:43:43.408Z,4.5
2023-01-29T10:45:00.454Z,4.5
2023-01-29T10:46:17.407Z,4.5
2023-01-29T10:47:34.476Z,4.5
2023-01-29T10:48:51.408Z,4.6
2023-01-29T10:50:08.452Z,4.5
2023-01-29T10:51:25.417Z,4.5
2023-01-29T10:52:42.488Z,4.5
2023-01-29T10:53:59.443Z,4.5
2023-01-29T10:55:16.685Z,4.6
2023-01-29T10:56:33.429Z,4.5
2023-01-29T10:57:50.422Z,4.5
2023-01-29T10:59:07.512Z,4.5
2023-01-29T11:00:24.461Z,4.5
2023-01-29T11:01:41.566Z,4.4
2023-01-29T11:02:58.497Z,4.4
2023-01-29T11:04:15.461Z,4.4
2023-01-29T11:05:32.474Z,4.6
2023-01-29T11:06:49.921Z,4.7
2023-01-29T11:08:06.431Z,4.8
2023-01-29T11:09:23.440Z,4.9
2023-01-29T11:10:40.437Z,4.8
2023-01-29T11:11:57.474Z,4.8
2023-01-29T11:13:14.446Z,4.9
2023-01-29T11:14:31.465Z,5.1
2023-01-29T11:15:48.457Z,5.2
2023-01-29T11:17:05.613Z,5.4
2023-01-29T11:18:22.461Z,5.4
2023-01-29T11:19:39.489Z,5.4
2023-01-29T11:20:56.512Z,5.5
2023-01-29T11:22:13.470Z,5.4
2023-01-29T11:23:30.516Z,5.3
2023-01-29T11:24:47.472Z,5.2
2023-01-29T11:26:04.465Z,5.2
2023-01-29T11:27:21.477Z,5
2023-01-29T11:28:38.528Z,5
2023-01-29T11:29:55.476Z,4.9
2023-01-29T11:31:12.554Z,4.7
2023-01-29T11:32:29.517Z,4.6
2023-01-29T11:33:46.513Z,4.4
2023-01-29T11:35:03.488Z,4.3
2023-01-29T11:36:20.486Z,4.2
2023-01-29T11:37:37.494Z,4.3
2023-01-29T11:38:54.580Z,4.3
2023-01-29T11:40:11.512Z,4.5
2023-01-29T11:41:28.477Z,4.6
2023-01-29T11:42:45.491Z,4.7
2023-01-29T11:44:02.532Z,4.9
2023-01-29T11:45:19.489Z,4.8
2023-01-29T11:46:36.574Z,4.7
2023-01-29T11:47:53.495Z,4.7
2023-01-29T11:49:20.471Z,4.7
2023-01-29T11:50:27.497Z,4.8
2023-01-29T11:51:44.516Z,4.8
2023-01-29T11:53:01.567Z,4.8
2023-01-29T11:54:18.537Z,4.8
2023-01-29T11:55:49.667Z,4.8
2023-01-29T11:56:52.546Z,4.9
2023-01-29T11:58:09.513Z,4.9
2023-01-29T11:59:26.558Z,4.9
2023-01-29T12:00:43.496Z,4.8
2023-01-29T12:02:00.525Z,4.7
2023-01-29T12:03:17.510Z,4.6
2023-01-29T12:04:34.579Z,4.4
2023-01-29T12:05:51.533Z,4.3
2023-01-29T12:07:08.507Z,4.2
2023-01-29T12:08:25.516Z,4.3
2023-01-29T12:09:42.567Z,4.5
2023-01-29T12:10:59.513Z,4.5
2023-01-29T12:12:16.510Z,4.6
2023-01-29T12:13:33.513Z,4.7
2023-01-29T12:14:50.548Z,4.6
2023-01-29T12:16:07.722Z,4.6
2023-01-29T12:17:24.562Z,4.6
2023-01-29T12:18:41.613Z,4.6
2023-01-29T12:19:58.526Z,4.5
2023-01-29T12:21:15.539Z,4.4
2023-01-29T12:22:32.559Z,4.5
2023-01-29T12:23:49.618Z,4.6
2023-01-29T12:25:06.551Z,4.6
2023-01-29T12:26:23.601Z,4.5
2023-01-29T12:27:40.549Z,4.5
2023-01-29T12:28:57.550Z,4.4
2023-01-29T12:30:14.962Z,4.4
2023-01-29T12:31:31.656Z,4.4
2023-01-29T12:32:48.595Z,4.4
2023-01-29T12:34:05.544Z,4.5
2023-01-29T12:35:22.546Z,4.5
2023-01-29T12:36:39.615Z,4.2
2023-01-29T12:37:56.548Z,4.1
2023-01-29T12:39:13.576Z,3.9
2023-01-29T12:40:30.575Z,3.9
2023-01-29T12:41:47.590Z,3.8
2023-01-29T12:43:04.604Z,3.8
2023-01-29T12:44:21.558Z,3.8
2023-01-29T12:45:38.585Z,3.8
2023-01-29T12:46:55.656Z,3.9
2023-01-29T12:48:12.837Z,3.9
2023-01-29T12:49:29.567Z,3.9
2023-01-29T12:50:46.567Z,4
2023-01-29T12:52:03.573Z,4.1
2023-01-29T12:53:20.614Z,4.2
2023-01-29T12:54:37.584Z,4.4
2023-01-29T12:55:54.596Z,4.5
2023-01-29T12:57:11.566Z,4.4
2023-01-29T12:58:28.657Z,4.5
2023-01-29T12:59:45.605Z,4.5
2023-01-29T13:01:02.647Z,4.5
2023-01-29T13:02:19.584Z,4.5
2023-01-29T13:03:36.766Z,4.5
2023-01-29T13:04:53.574Z,4.6
2023-01-29T13:06:10.586Z,4.6
2023-01-29T13:07:27.582Z,4.6
2023-01-29T13:08:44.646Z,4.6
2023-01-29T13:10:01.585Z,4.6
2023-01-29T13:11:18.605Z,4.8
2023-01-29T13:12:35.607Z,4.8
2023-01-29T13:13:54.308Z,4.8
2023-01-29T13:15:09.633Z,4.8
2023-01-29T13:16:26.674Z,4.8
2023-01-29T13:17:43.611Z,4.9
2023-01-29T13:19:00.802Z,5
2023-01-29T13:20:17.964Z,5
2023-01-29T13:21:34.616Z,4.9
2023-01-29T13:22:51.678Z,4.9
2023-01-29T13:24:08.728Z,5
2023-01-29T13:25:25.658Z,5.1
2023-01-29T13:26:42.644Z,5.3
2023-01-29T13:27:59.719Z,5.4
2023-01-29T13:29:16.698Z,5.4
2023-01-29T13:30:33.725Z,5.4
2023-01-29T13:31:50.669Z,5.5
2023-01-29T13:33:07.808Z,5.5
2023-01-29T13:34:24.666Z,5.4
2023-01-29T13:35:41.753Z,5.4
2023-01-29T13:36:58.849Z,5.3
2023-01-29T13:38:16.657Z,5.3
2023-01-29T13:39:33.779Z,5.3
2023-01-29T13:40:50.754Z,5.3
2023-01-29T13:42:07.762Z,5.3
2023-01-29T13:43:24.748Z,5.4
2023-01-29T13:44:41.855Z,5.4
2023-01-29T13:45:58.931Z,5.3
2023-01-29T13:47:15.782Z,5.2
2023-01-29T13:48:32.643Z,5.2
2023-01-29T13:49:49.817Z,5.2
2023-01-29T13:51:06.679Z,5.1
2023-01-29T13:52:23.784Z,5.2
2023-01-29T13:53:40.642Z,5.3
2023-01-29T13:54:57.829Z,5.3
2023-01-29T13:56:14.868Z,5.2
2023-01-29T13:57:31.799Z,5.2
2023-01-29T13:58:48.748Z,5.1
2023-01-29T14:00:05.874Z,5
2023-01-29T14:01:22.807Z,5
2023-01-29T14:02:39.680Z,5
2023-01-29T14:04:04.746Z,5
2023-01-29T14:05:13.713Z,4.9
2023-01-29T14:06:30.734Z,4.9
2023-01-29T14:07:47.786Z,5
2023-01-29T14:09:04.788Z,5
2023-01-29T14:10:21.882Z,5.1
2023-01-29T14:11:38.658Z,5
2023-01-29T14:12:55.735Z,4.8
2023-01-29T14:14:12.666Z,4.7
2023-01-29T14:15:29.677Z,4.7
2023-01-29T14:16:46.712Z,4.7
2023-01-29T14:18:03.732Z,4.7
2023-01-29T14:19:20.682Z,4.8
2023-01-29T14:20:46.320Z,4.9
2023-01-29T14:21:54.682Z,5.1
2023-01-29T14:23:11.705Z,5.2
2023-01-29T14:24:28.722Z,5.3
2023-01-29T14:25:45.685Z,5.3
2023-01-29T14:27:02.751Z,5.4
2023-01-29T14:28:19.687Z,5.3
2023-01-29T14:29:36.697Z,5.3
2023-01-29T14:30:53.800Z,5.3
2023-01-29T14:32:10.725Z,5.3
2023-01-29T14:33:27.688Z,5.3
2023-01-29T14:34:44.705Z,5.3
2023-01-29T14:36:01.695Z,5.2
2023-01-29T14:37:19.158Z,5.2
2023-01-29T14:38:36.892Z,5.3
2023-01-29T14:39:53.800Z,5.4
2023-01-29T14:41:10.831Z,5.5
2023-01-29T14:42:27.943Z,5.4
2023-01-29T14:43:44.812Z,5.4
2023-01-29T14:45:01.815Z,5.4
2023-01-29T14:46:18.792Z,5.5
2023-01-29T14:47:35.948Z,5.6
2023-01-29T14:48:53.925Z,5.7
2023-01-29T14:50:10.888Z,5.7
2023-01-29T14:51:28.874Z,5.6
2023-01-29T14:52:45.917Z,5.5
2023-01-29T14:54:02.720Z,5.5
2023-01-29T14:55:19.717Z,5.2
2023-01-29T14:56:36.850Z,5.1
2023-01-29T14:57:53.937Z,5
2023-01-29T14:59:10.728Z,4.9
2023-01-29T15:00:28.918Z,5
2023-01-29T15:01:45.736Z,5.1
2023-01-29T15:03:03.058Z,5.3
2023-01-29T15:04:19.785Z,5.2
2023-01-29T15:05:36.984Z,5.1
2023-01-29T15:06:53.750Z,5.1
2023-01-29T15:08:10.870Z,5.1
2023-01-29T15:09:35.864Z,5.1
2023-01-29T15:10:44.886Z,5
2023-01-29T15:12:01.887Z,5
2023-01-29T15:13:18.766Z,5
2023-01-29T15:14:35.857Z,4.9
2023-01-29T15:15:53.009Z,4.7
2023-01-29T15:17:09.759Z,4.6
2023-01-29T15:18:26.802Z,4.6
2023-01-29T15:19:43.862Z,4.7
2023-01-29T15:21:00.781Z,4.7
2023-01-29T15:22:17.760Z,4.6
2023-01-29T15:23:34.899Z,4.7
2023-01-29T15:24:51.852Z,4.8
2023-01-29T15:26:08.929Z,4.8
2023-01-29T15:27:25.768Z,4.8
2023-01-29T15:28:45.199Z,4.7
2023-01-29T15:29:59.886Z,4.7
2023-01-29T15:31:16.961Z,4.6
2023-01-29T15:32:33.838Z,4.7
2023-01-29T15:33:50.774Z,4.6
2023-01-29T15:35:07.887Z,4.5
2023-01-29T15:36:24.771Z,4.5
2023-01-29T15:37:41.819Z,4.3
2023-01-29T15:38:58.765Z,4.2
2023-01-29T15:40:15.809Z,4.2
2023-01-29T15:41:32.811Z,4.2
2023-01-29T15:42:49.786Z,4.2
2023-01-29T15:44:06.987Z,4.2
2023-01-29T15:45:24.895Z,4.2
2023-01-29T15:46:41.821Z,4.2
2023-01-29T15:47:58.816Z,4.2
2023-01-29T15:49:15.785Z,4.3
2023-01-29T15:50:32.837Z,4.3
2023-01-29T15:51:49.847Z,4.3
2023-01-29T15:53:06.851Z,4.3
2023-01-29T15:54:23.868Z,4.2
2023-01-29T15:55:40.799Z,4
2023-01-29T15:56:57.804Z,3.7
2023-01-29T15:58:14.925Z,3.6
2023-01-29T15:59:31.868Z,3.5
2023-01-29T16:00:48.893Z,3.5
2023-01-29T16:02:05.933Z,3.5
2023-01-29T16:03:22.973Z,3.6
2023-01-29T16:04:39.972Z,3.7
2023-01-29T16:05:56.886Z,3.7
2023-01-29T16:07:13.808Z,3.9
2023-01-29T16:08:30.917Z,3.9
2023-01-29T16:09:47.815Z,3.9
2023-01-29T16:11:04.920Z,3.8
2023-01-29T16:12:21.816Z,3.8
2023-01-29T16:13:38.828Z,3.8
2023-01-29T16:14:55.904Z,4
2023-01-29T16:16:12.902Z,4.1
2023-01-29T16:17:29.857Z,4
2023-01-29T16:18:58.010Z,4.1
2023-01-29T16:20:03.842Z,4.1
2023-01-29T16:21:20.856Z,4
2023-01-29T16:22:38.212Z,3.9
2023-01-29T16:23:54.829Z,3.9
2023-01-29T16:25:11.839Z,3.8
2023-01-29T16:26:28.889Z,3.8
2023-01-29T16:27:45.916Z,3.8
2023-01-29T16:29:02.838Z,3.9
2023-01-29T16:30:19.856Z,4
2023-01-29T16:31:37.060Z,4
2023-01-29T16:32:53.912Z,4
2023-01-29T16:34:10.847Z,3.9
2023-01-29T16:35:27.843Z,3.8
2023-01-29T16:36:44.877Z,3.8
2023-01-29T16:38:01.850Z,3.7
2023-01-29T16:39:18.880Z,3.8
2023-01-29T16:40:35.847Z,3.9
2023-01-29T16:41:52.878Z,3.9
2023-01-29T16:43:09.854Z,3.9
2023-01-29T16:44:26.893Z,3.9
2023-01-29T16:45:43.866Z,3.8
2023-01-29T16:47:00.856Z,3.8
2023-01-29T16:48:17.873Z,3.8
2023-01-29T16:49:34.931Z,3.8
2023-01-29T16:50:55.502Z,3.8
2023-01-29T16:52:08.895Z,3.5
2023-01-29T16:53:25.894Z,3.3
2023-01-29T16:54:42.868Z,3.2
2023-01-29T16:55:59.890Z,3.2
2023-01-29T16:57:16.917Z,3.1
2023-01-29T16:58:33.878Z,3.1
2023-01-29T16:59:50.912Z,3.1
2023-01-29T17:01:08.415Z,3.1
2023-01-29T17:02:24.946Z,2.9
2023-01-29T17:03:42.033Z,3
2023-01-29T17:04:59.888Z,3.1
2023-01-29T17:06:16.921Z,3.3
2023-01-29T17:07:33.920Z,3.4
2023-01-29T17:08:50.946Z,3.5
2023-01-29T17:10:07.887Z,3.5
2023-01-29T17:11:24.905Z,3.5
2023-01-29T17:12:41.944Z,3.5
2023-01-29T17:13:58.894Z,3.4
2023-01-29T17:15:16.143Z,3.4
2023-01-29T17:16:32.950Z,3.4
2023-01-29T17:17:50.000Z,3.5
2023-01-29T17:19:06.910Z,3.5
2023-01-29T17:20:24.204Z,3.5
2023-01-29T17:21:40.905Z,3.6
2023-01-29T17:22:57.930Z,3.7
2023-01-29T17:24:14.918Z,3.8
2023-01-29T17:25:31.903Z,3.9
2023-01-29T17:26:48.972Z,3.7
2023-01-29T17:28:05.966Z,3.5
2023-01-29T17:29:22.908Z,3.4
2023-01-29T17:30:39.948Z,3.4
2023-01-29T17:31:56.977Z,3.5
2023-01-29T17:33:13.964Z,3.5
2023-01-29T17:34:30.919Z,3.4
2023-01-29T17:35:47.920Z,3.3
2023-01-29T17:37:04.931Z,3.4
2023-01-29T17:38:26.177Z,3.6
2023-01-29T17:39:38.933Z,3.7
2023-01-29T17:40:55.930Z,3.5
2023-01-29T17:42:12.951Z,3.3
2023-01-29T17:43:29.993Z,3.2
2023-01-29T17:44:46.927Z,3.2
2023-01-29T17:46:04.025Z,3.2
2023-01-29T17:47:21.033Z,3.2
2023-01-29T17:48:38.010Z,3.2