createdAt,value
2022-11-07T14:31:59.069Z,4.30
2022-11-07T14:35:08.407Z,6.40
2022-11-07T14:38:16.785Z,5.40
2022-11-07T14:41:22.412Z,5.10
2022-11-07T14:44:47.594Z,5.20
2022-11-07T14:47:53.898Z,5.30
2022-11-07T14:50:58.730Z,7.00
2022-11-07T14:54:09.867Z,7.00
2022-11-07T14:57:14.542Z,6.00
2022-11-07T15:00:21.320Z,5.50
2022-11-07T15:03:32.145Z,4.90
2022-11-07T15:06:43.296Z,5.70
2022-11-07T15:09:47.796Z,6.50
2022-11-07T15:12:53.039Z,7.50
2022-11-07T15:16:02.886Z,7.80
2022-11-07T15:19:08.430Z,9.00
2022-11-07T15:22:29.966Z,12.00
2022-11-07T15:25:38.267Z,7.50
2022-11-07T15:28:49.333Z,6.40
2022-11-07T15:31:52.807Z,6.40
2022-11-07T15:35:23.304Z,6.80
2022-11-07T15:38:22.907Z,6.60
2022-11-07T15:41:26.353Z,5.40
2022-11-07T15:44:29.858Z,5.30
2022-11-07T15:47:34.142Z,5.30
2022-11-07T15:50:42.710Z,5.40
2022-11-07T15:53:46.120Z,6.90
2022-11-07T15:56:54.462Z,9.20
2022-11-07T16:00:01.978Z,6.00
2022-11-07T16:03:05.581Z,5.30
2022-11-07T16:06:21.600Z,5.20
2022-11-07T16:12:29.731Z,6.60
2022-11-07T16:15:34.361Z,6.40
2022-11-07T16:18:42.730Z,6.40
2022-11-07T16:21:47.404Z,5.50
2022-11-07T16:24:51.007Z,6.20
2022-11-07T16:27:56.312Z,6.10
2022-11-07T16:31:00.760Z,5.80
2022-11-07T16:34:04.277Z,6.20
2022-11-07T16:37:09.070Z,6.30
2022-11-07T16:40:17.455Z,6.50
2022-11-07T16:43:21.443Z,6.20
2022-11-07T16:46:26.900Z,6.00
2022-11-07T16:49:33.248Z,6.30
2022-11-07T16:52:36.689Z,9.00
2022-11-07T16:55:43.112Z,17.90
2022-11-07T16:58:46.519Z,18.70
2022-11-07T17:01:50.861Z,26.60
2022-11-07T17:04:55.385Z,14.80
2022-11-07T17:08:00.916Z,18.40
2022-11-07T17:11:04.724Z,13.80
2022-11-07T17:14:08.225Z,17.20
2022-11-07T17:17:14.060Z,15.00
2022-11-07T17:20:49.907Z,19.30
2022-11-07T17:23:45.402Z,17.30
2022-11-07T17:26:48.652Z,17.70
2022-11-07T17:29:54.163Z,17.30
2022-11-07T17:32:57.802Z,18.70
2022-11-07T17:36:01.713Z,12.20
2022-11-07T17:39:10.437Z,9.80
2022-11-07T17:42:14.102Z,8.80
2022-11-07T17:45:18.102Z,9.90
2022-11-07T17:48:21.401Z,8.20
2022-11-07T17:51:26.457Z,8.30
2022-11-07T17:54:29.938Z,9.60
2022-11-07T17:57:33.341Z,16.50
2022-11-07T18:00:36.763Z,13.20
2022-11-07T18:03:40.188Z,15.00
2022-11-07T18:06:44.136Z,16.40
2022-11-07T18:09:48.932Z,14.90
2022-11-07T18:12:52.770Z,10.70
2022-11-07T18:15:56.243Z,8.90
2022-11-07T18:19:01.215Z,9.10
2022-11-07T18:22:04.678Z,19.20
2022-11-07T18:25:09.291Z,15.20
2022-11-07T18:28:12.711Z,15.90
2022-11-07T18:31:18.701Z,51.90
2022-11-07T18:34:22.153Z,40.90
2022-11-07T18:37:25.672Z,17.70
2022-11-07T18:40:29.305Z,25.90
2022-11-07T18:43:33.082Z,15.60
2022-11-07T18:46:36.927Z,13.70
2022-11-07T18:49:40.334Z,12.30
2022-11-07T18:52:43.663Z,10.20
2022-11-07T18:55:55.586Z,8.00
2022-11-07T18:58:59.266Z,8.50
2022-11-07T19:02:02.640Z,9.00
2022-11-07T19:05:07.747Z,10.60
2022-11-07T19:08:11.229Z,9.40
2022-11-07T19:11:17.152Z,11.20
2022-11-07T19:14:20.614Z,16.70
2022-11-07T19:17:24.088Z,13.60
2022-11-07T19:20:27.640Z,14.80
2022-11-07T19:23:31.646Z,11.80
2022-11-07T19:26:35.103Z,15.50
2022-11-07T19:29:38.542Z,21.90
2022-11-07T19:32:42.109Z,18.50
2022-11-07T19:35:45.967Z,21.00
2022-11-07T19:38:50.413Z,22.50
2022-11-07T19:41:53.943Z,26.60
2022-11-07T19:44:57.445Z,23.20
2022-11-07T19:48:00.947Z,23.40
2022-11-07T19:51:07.294Z,18.70
2022-11-07T19:57:13.556Z,22.00
2022-11-07T20:00:18.040Z,24.60
2022-11-07T20:03:21.702Z,19.50
2022-11-07T20:06:29.942Z,15.40
2022-11-07T20:09:33.348Z,12.30
2022-11-07T20:12:36.842Z,20.50
2022-11-07T20:15:40.946Z,16.80
2022-11-07T20:18:44.868Z,17.90
2022-11-07T20:21:48.151Z,20.80
2022-11-07T20:24:51.489Z,18.90
2022-11-07T20:27:55.010Z,22.80
2022-11-07T20:30:58.466Z,22.50
2022-11-07T20:34:04.595Z,23.70
2022-11-07T20:37:08.031Z,23.80
2022-11-07T20:40:13.855Z,27.30
2022-11-07T20:43:17.398Z,26.70
2022-11-07T20:46:21.203Z,25.20
2022-11-07T20:49:24.725Z,25.00
2022-11-07T20:52:28.274Z,24.80
2022-11-07T20:55:31.700Z,19.00
2022-11-07T20:58:37.131Z,19.10
2022-11-07T21:01:41.777Z,18.50
2022-11-07T21:05:11.236Z,18.60
2022-11-07T21:08:08.903Z,23.40
2022-11-07T21:11:13.340Z,25.60
2022-11-07T21:14:16.697Z,25.80
2022-11-07T21:17:20.015Z,28.30
2022-11-07T21:20:24.113Z,25.10
2022-11-07T21:23:27.583Z,23.60
2022-11-07T21:26:34.904Z,23.30
2022-11-07T21:29:38.477Z,24.20
2022-11-07T21:32:42.032Z,24.10
2022-11-07T21:35:45.531Z,26.70
2022-11-07T21:38:49.606Z,25.90
2022-11-07T21:41:53.046Z,21.60
2022-11-07T21:44:56.427Z,17.30
2022-11-07T21:47:59.850Z,17.60
2022-11-07T21:51:07.211Z,18.70
2022-11-07T21:54:11.546Z,18.70
2022-11-07T21:57:15.007Z,21.50
2022-11-07T22:00:19.359Z,18.10
2022-11-07T22:03:37.625Z,18.30
2022-11-07T22:06:46.873Z,21.40
2022-11-07T22:09:50.238Z,24.00
2022-11-07T22:12:53.714Z,19.40
2022-11-07T22:16:04.384Z,23.20
2022-11-07T22:19:12.241Z,25.40
2022-11-07T22:22:16.198Z,17.90
2022-11-07T22:25:19.631Z,16.00
2022-11-07T22:28:22.916Z,17.80
2022-11-07T22:31:29.639Z,19.20
2022-11-07T22:34:33.069Z,19.90
2022-11-07T22:37:36.571Z,17.90
2022-11-07T22:40:44.933Z,20.10
2022-11-07T22:43:48.987Z,19.00
2022-11-07T22:46:52.544Z,16.90
2022-11-07T22:49:55.951Z,15.80
2022-11-07T22:52:59.438Z,15.50
2022-11-07T22:56:08.583Z,14.20
2022-11-07T22:59:12.448Z,13.20
2022-11-07T23:02:16.077Z,15.80
2022-11-07T23:05:19.707Z,16.00
2022-11-07T23:08:23.106Z,15.50
2022-11-07T23:14:51.667Z,16.50
2022-11-07T23:17:55.164Z,15.80
2022-11-07T23:21:11.263Z,15.50
2022-11-07T23:27:18.303Z,16.30
2022-11-07T23:30:21.765Z,17.20
2022-11-07T23:33:25.370Z,15.00
2022-11-07T23:36:28.871Z,13.20
2022-11-07T23:39:32.269Z,14.40
2022-11-07T23:42:35.770Z,15.90
2022-11-07T23:45:57.089Z,14.60
2022-11-07T23:49:18.821Z,14.40
2022-11-07T23:52:22.318Z,14.70
2022-11-07T23:55:41.077Z,13.20
2022-11-07T23:59:03.119Z,14.10
