createdAt,value
2019-05-28T00:00:32.566Z,3.53
2019-05-28T00:01:37.738Z,3.47
2019-05-28T00:02:43.592Z,3.37
2019-05-28T00:03:48.775Z,4.27
2019-05-28T00:04:55.391Z,3.70
2019-05-28T00:06:00.530Z,4.37
2019-05-28T00:07:06.335Z,3.80
2019-05-28T00:08:11.646Z,3.53
2019-05-28T00:09:17.411Z,3.30
2019-05-28T00:10:22.599Z,3.57
2019-05-28T00:11:28.608Z,3.93
2019-05-28T00:12:34.416Z,4.27
2019-05-28T00:13:41.736Z,3.37
2019-05-28T00:14:48.457Z,3.30
2019-05-28T00:15:54.337Z,3.50
2019-05-28T00:17:01.188Z,2.97
2019-05-28T00:18:06.935Z,3.13
2019-05-28T00:19:12.012Z,4.37
2019-05-28T00:20:17.864Z,3.83
2019-05-28T00:21:23.109Z,3.77
2019-05-28T00:22:29.999Z,3.90
2019-05-28T00:23:35.180Z,3.70
2019-05-28T00:24:42.424Z,3.33
2019-05-28T00:25:50.344Z,3.53
2019-05-28T00:26:56.172Z,3.83
2019-05-28T00:28:01.528Z,3.57
2019-05-28T00:29:11.306Z,3.47
2019-05-28T00:30:20.532Z,3.80
2019-05-28T00:31:26.716Z,3.27
2019-05-28T00:32:31.900Z,3.87
2019-05-28T00:33:37.678Z,3.60
2019-05-28T00:34:42.924Z,4.13
2019-05-28T00:35:52.370Z,3.80
2019-05-28T00:36:57.548Z,3.93
2019-05-28T00:38:04.262Z,3.47
2019-05-28T00:39:09.735Z,3.60
2019-05-28T00:40:15.581Z,3.50
2019-05-28T00:41:20.804Z,3.93
2019-05-28T00:42:26.700Z,4.17
2019-05-28T00:43:32.026Z,4.13
2019-05-28T00:44:37.846Z,4.00
2019-05-28T00:45:43.017Z,4.07
2019-05-28T00:46:48.836Z,3.20
2019-05-28T00:47:54.018Z,3.80
2019-05-28T00:48:59.933Z,4.03
2019-05-28T00:50:06.981Z,4.13
2019-05-28T00:51:12.691Z,3.60
2019-05-28T00:52:17.738Z,4.00
2019-05-28T00:53:23.488Z,4.80
2019-05-28T00:54:28.612Z,4.00
2019-05-28T00:55:35.093Z,3.83
2019-05-28T00:56:40.605Z,3.80
2019-05-28T00:57:48.519Z,4.13
2019-05-28T00:58:54.186Z,3.67
2019-05-28T01:00:00.110Z,4.07
2019-05-28T01:01:05.525Z,3.73
2019-05-28T01:02:11.196Z,3.83
2019-05-28T01:03:16.413Z,3.70
2019-05-28T01:04:22.335Z,3.47
2019-05-28T01:05:27.667Z,4.47
2019-05-28T01:06:33.467Z,3.83
2019-05-28T01:07:38.537Z,4.17
2019-05-28T01:08:44.215Z,3.90
2019-05-28T01:09:49.251Z,4.10
2019-05-28T01:10:55.082Z,3.43
2019-05-28T01:12:00.435Z,3.80
2019-05-28T01:13:06.372Z,3.90
2019-05-28T01:14:11.494Z,4.00
2019-05-28T01:15:17.197Z,3.77
2019-05-28T01:16:22.368Z,3.67
2019-05-28T01:17:28.075Z,3.80
2019-05-28T01:18:33.168Z,3.83
2019-05-28T01:19:38.959Z,4.00
2019-05-28T01:20:44.011Z,3.90
2019-05-28T01:21:49.771Z,3.67
2019-05-28T01:22:54.887Z,4.57
2019-05-28T01:24:00.962Z,4.23
2019-05-28T01:25:06.015Z,3.77
2019-05-28T01:26:11.704Z,3.90
2019-05-28T01:27:16.832Z,4.23
2019-05-28T01:28:23.709Z,4.43
2019-05-28T01:29:28.798Z,3.50
2019-05-28T01:30:34.516Z,4.13
2019-05-28T01:31:39.716Z,3.93
2019-05-28T01:32:45.406Z,4.47
2019-05-28T01:33:53.326Z,3.93
2019-05-28T01:34:59.177Z,4.30
2019-05-28T01:36:04.296Z,4.50
2019-05-28T01:37:10.122Z,4.53
2019-05-28T01:38:15.331Z,4.37
2019-05-28T01:39:21.064Z,3.60
2019-05-28T01:40:26.345Z,4.03
2019-05-28T01:41:32.062Z,4.27
2019-05-28T01:42:37.350Z,3.80
2019-05-28T01:43:43.044Z,4.53
2019-05-28T01:44:48.154Z,4.03
2019-05-28T01:45:53.816Z,4.60
2019-05-28T01:46:58.982Z,3.97
2019-05-28T01:48:04.645Z,4.20
2019-05-28T01:49:09.776Z,4.60
2019-05-28T01:50:15.548Z,3.80
2019-05-28T01:51:20.670Z,4.10
2019-05-28T01:52:26.442Z,4.13
2019-05-28T01:53:31.619Z,4.60
2019-05-28T01:54:37.381Z,3.97
2019-05-28T01:55:42.596Z,3.93
2019-05-28T01:56:48.288Z,4.50
2019-05-28T01:57:53.467Z,4.40
2019-05-28T01:58:59.321Z,4.50
2019-05-28T02:00:06.243Z,4.60
2019-05-28T02:01:13.347Z,4.97
2019-05-28T02:02:18.646Z,4.60
2019-05-28T02:03:24.301Z,4.53
2019-05-28T02:04:29.467Z,4.30
2019-05-28T02:05:35.321Z,4.50
2019-05-28T02:06:40.567Z,4.40
2019-05-28T02:07:46.226Z,4.43
2019-05-28T02:08:51.361Z,4.20
2019-05-28T02:09:59.919Z,4.10
2019-05-28T02:11:05.176Z,4.53
2019-05-28T02:12:10.885Z,4.43
2019-05-28T02:13:16.901Z,4.60
2019-05-28T02:14:22.599Z,4.50
2019-05-28T02:15:27.828Z,4.20
2019-05-28T02:16:33.535Z,4.30
2019-05-28T02:17:39.619Z,4.37
2019-05-28T02:18:45.453Z,4.40
2019-05-28T02:19:50.614Z,4.40
2019-05-28T02:20:56.304Z,4.60
2019-05-28T02:22:01.355Z,4.47
2019-05-28T02:23:06.990Z,4.37
2019-05-28T02:24:12.041Z,4.27
2019-05-28T02:25:18.771Z,4.73
2019-05-28T02:26:23.936Z,4.13
2019-05-28T02:27:29.651Z,4.00
2019-05-28T02:28:34.658Z,4.47
2019-05-28T02:29:40.339Z,4.47
2019-05-28T02:30:45.475Z,4.47
2019-05-28T02:31:51.182Z,4.73
2019-05-28T02:32:56.467Z,4.17
2019-05-28T02:34:02.270Z,3.87
2019-05-28T02:35:07.705Z,4.23
2019-05-28T02:36:13.331Z,4.57
2019-05-28T02:37:18.454Z,4.73
2019-05-28T02:38:24.123Z,4.80
2019-05-28T02:39:29.347Z,4.40
2019-05-28T02:40:34.980Z,4.40
2019-05-28T02:41:40.031Z,4.73
2019-05-28T02:42:45.626Z,5.27
2019-05-28T02:43:50.755Z,4.40
2019-05-28T02:44:56.461Z,4.67
2019-05-28T02:46:01.606Z,4.40
2019-05-28T02:47:07.263Z,4.47
2019-05-28T02:48:12.345Z,4.93
2019-05-28T02:49:17.998Z,4.80
2019-05-28T02:50:48.439Z,5.27
2019-05-28T02:51:55.254Z,5.47
2019-05-28T02:53:00.903Z,5.43
2019-05-28T02:54:06.714Z,4.93
2019-05-28T02:55:12.628Z,5.30
2019-05-28T02:56:19.285Z,5.17
2019-05-28T02:57:25.862Z,5.97
2019-05-28T02:58:34.903Z,5.93
2019-05-28T02:59:40.072Z,5.43
2019-05-28T03:00:46.282Z,5.00
2019-05-28T03:01:52.449Z,5.43
2019-05-28T03:03:00.479Z,4.43
2019-05-28T03:04:06.018Z,4.73
2019-05-28T03:05:11.970Z,5.13
2019-05-28T03:06:19.587Z,5.43
2019-05-28T03:07:27.846Z,5.47
2019-05-28T03:08:33.231Z,5.27
2019-05-28T03:09:41.529Z,4.87
2019-05-28T03:11:02.626Z,4.63
2019-05-28T03:11:53.917Z,5.30
2019-05-28T03:12:59.059Z,4.93
2019-05-28T03:14:04.894Z,4.90
2019-05-28T03:15:10.227Z,5.37
2019-05-28T03:16:16.668Z,5.23
2019-05-28T03:17:23.347Z,5.70
2019-05-28T03:18:30.862Z,4.77
2019-05-28T03:19:36.747Z,5.13
2019-05-28T03:20:44.505Z,5.10
2019-05-28T03:21:50.841Z,5.23
2019-05-28T03:22:57.022Z,4.53
2019-05-28T03:24:04.267Z,4.97
2019-05-28T03:25:10.111Z,4.87
2019-05-28T03:26:15.167Z,4.53
2019-05-28T03:27:21.288Z,5.23
2019-05-28T03:28:26.438Z,4.80
2019-05-28T03:29:32.107Z,4.77
2019-05-28T03:30:37.232Z,5.33
2019-05-28T03:32:02.757Z,4.57
2019-05-28T03:32:49.602Z,4.73
2019-05-28T03:33:55.282Z,4.43
2019-05-28T03:35:00.371Z,5.07
2019-05-28T03:36:07.572Z,4.63
2019-05-28T03:37:13.171Z,4.73
2019-05-28T03:38:19.791Z,5.47
2019-05-28T03:39:27.216Z,4.67
2019-05-28T03:40:42.752Z,4.43
2019-05-28T03:41:49.016Z,5.40
2019-05-28T03:42:54.713Z,4.43
2019-05-28T03:44:00.145Z,5.30
2019-05-28T03:45:07.127Z,5.77
2019-05-28T03:46:12.318Z,5.30
2019-05-28T03:47:18.249Z,4.60
2019-05-28T03:48:23.450Z,4.90
2019-05-28T03:49:29.202Z,5.37
2019-05-28T03:50:34.348Z,4.67
2019-05-28T03:51:40.014Z,4.60
2019-05-28T03:52:45.169Z,5.13
2019-05-28T03:53:50.904Z,4.80
2019-05-28T03:54:56.015Z,4.63
2019-05-28T03:56:01.806Z,5.60
2019-05-28T03:57:07.002Z,4.80
2019-05-28T03:58:12.723Z,4.93
2019-05-28T03:59:17.762Z,4.07
2019-05-28T04:00:23.491Z,4.97
2019-05-28T04:01:28.671Z,4.63
2019-05-28T04:02:34.386Z,5.07
2019-05-28T04:03:39.571Z,5.27
2019-05-28T04:04:45.236Z,6.33
2019-05-28T04:05:50.416Z,5.40
2019-05-28T04:06:56.049Z,5.73
2019-05-28T04:08:01.144Z,5.13
2019-05-28T04:09:09.862Z,5.53
2019-05-28T04:10:14.989Z,5.43
2019-05-28T04:11:20.709Z,5.00
2019-05-28T04:12:25.940Z,5.87
2019-05-28T04:13:31.676Z,5.27
2019-05-28T04:14:36.869Z,5.20
2019-05-28T04:15:42.494Z,5.00
2019-05-28T04:16:47.639Z,5.87
2019-05-28T04:17:53.358Z,5.37
2019-05-28T04:18:58.525Z,5.73
2019-05-28T04:20:04.688Z,5.37
2019-05-28T04:21:09.888Z,5.07
2019-05-28T04:22:15.572Z,5.70
2019-05-28T04:23:20.617Z,5.50
2019-05-28T04:24:26.359Z,6.23
2019-05-28T04:25:32.036Z,5.60
2019-05-28T04:26:37.860Z,5.57
2019-05-28T04:27:43.015Z,5.40
2019-05-28T04:28:48.720Z,5.37
2019-05-28T04:29:53.766Z,5.83
2019-05-28T04:30:59.499Z,6.07
2019-05-28T04:32:04.722Z,6.10
2019-05-28T04:33:10.540Z,10.23
2019-05-28T04:34:15.652Z,12.33
2019-05-28T04:35:21.396Z,7.17
2019-05-28T04:36:26.509Z,6.67
2019-05-28T04:37:32.344Z,6.13
2019-05-28T04:38:37.416Z,6.23
2019-05-28T04:39:44.028Z,6.43
2019-05-28T04:40:49.200Z,6.50
2019-05-28T04:41:54.847Z,6.03
2019-05-28T04:43:00.267Z,6.57
2019-05-28T04:44:06.223Z,5.53
2019-05-28T04:45:11.582Z,6.00
2019-05-28T04:46:17.271Z,6.00
2019-05-28T04:47:22.350Z,5.43
2019-05-28T04:48:28.673Z,5.63
2019-05-28T04:49:33.842Z,6.27
2019-05-28T04:50:39.514Z,6.20
2019-05-28T04:51:44.658Z,5.70
2019-05-28T04:52:50.359Z,6.33
2019-05-28T04:53:55.619Z,6.27
2019-05-28T04:55:01.359Z,6.27
2019-05-28T04:56:07.597Z,6.03
2019-05-28T04:57:13.304Z,6.30
2019-05-28T04:58:18.443Z,6.27
2019-05-28T04:59:24.252Z,6.27
2019-05-28T05:00:29.331Z,6.00
2019-05-28T05:01:35.145Z,5.90
2019-05-28T05:02:55.585Z,5.60
2019-05-28T05:03:49.525Z,6.00
2019-05-28T05:04:54.811Z,5.90
2019-05-28T05:06:00.522Z,6.20
2019-05-28T05:07:05.750Z,6.23
2019-05-28T05:08:11.795Z,6.23
2019-05-28T05:09:16.978Z,5.87
2019-05-28T05:10:22.727Z,5.93
2019-05-28T05:11:27.856Z,6.77
2019-05-28T05:12:33.489Z,6.70
2019-05-28T05:13:38.585Z,7.40
2019-05-28T05:14:44.323Z,7.13
2019-05-28T05:15:49.548Z,6.73
2019-05-28T05:16:55.251Z,6.60
2019-05-28T05:18:00.633Z,6.70
2019-05-28T05:19:06.333Z,7.20
2019-05-28T05:20:11.501Z,7.47
2019-05-28T05:21:17.158Z,7.63
2019-05-28T05:22:22.215Z,7.37
2019-05-28T05:23:27.908Z,8.67
2019-05-28T05:24:33.152Z,7.37
2019-05-28T05:25:39.031Z,8.10
2019-05-28T05:26:44.189Z,8.37
2019-05-28T05:27:49.923Z,8.10
2019-05-28T05:28:55.053Z,8.13
2019-05-28T05:30:00.691Z,7.73
2019-05-28T05:31:05.845Z,8.73
2019-05-28T05:32:11.569Z,7.93
2019-05-28T05:33:20.474Z,8.77
2019-05-28T05:34:24.142Z,9.10
2019-05-28T05:35:29.275Z,8.80
2019-05-28T05:36:35.019Z,9.20
2019-05-28T05:37:40.208Z,7.63
2019-05-28T05:38:45.933Z,8.30
2019-05-28T05:39:51.110Z,7.90
2019-05-28T05:40:56.890Z,9.00
2019-05-28T05:42:01.962Z,7.93
2019-05-28T05:43:10.709Z,8.13
2019-05-28T05:44:15.865Z,7.63
2019-05-28T05:45:21.664Z,7.47
2019-05-28T05:46:26.830Z,8.30
2019-05-28T05:47:32.908Z,8.60
2019-05-28T05:48:38.002Z,8.60
2019-05-28T05:49:43.841Z,8.17
2019-05-28T05:50:48.935Z,8.90
2019-05-28T05:51:54.677Z,9.43
2019-05-28T05:52:59.821Z,8.90
2019-05-28T05:54:05.663Z,9.23
2019-05-28T05:55:11.019Z,9.37
2019-05-28T05:56:16.884Z,8.87
2019-05-28T05:57:22.045Z,9.43
2019-05-28T05:58:28.026Z,9.80
2019-05-28T05:59:55.241Z,9.97
2019-05-28T06:01:01.048Z,10.40
2019-05-28T06:02:06.356Z,10.30
2019-05-28T06:03:12.223Z,9.33
2019-05-28T06:04:18.359Z,9.37
2019-05-28T06:05:24.078Z,10.33
2019-05-28T06:06:29.304Z,9.60
2019-05-28T06:07:35.104Z,10.07
2019-05-28T06:08:40.354Z,9.30
2019-05-28T06:09:46.079Z,10.30
2019-05-28T06:10:51.307Z,10.53
2019-05-28T06:11:57.043Z,9.50
2019-05-28T06:13:02.196Z,10.10
2019-05-28T06:14:07.898Z,9.87
2019-05-28T06:15:13.139Z,10.37
2019-05-28T06:16:18.866Z,10.77
2019-05-28T06:17:24.174Z,11.30
2019-05-28T06:18:29.966Z,11.20
2019-05-28T06:19:35.246Z,10.43
2019-05-28T06:20:41.042Z,10.80
2019-05-28T06:21:46.384Z,10.40
2019-05-28T06:22:52.158Z,11.57
2019-05-28T06:23:57.351Z,11.37
2019-05-28T06:25:03.175Z,10.63
2019-05-28T06:26:08.450Z,10.50
2019-05-28T06:27:14.397Z,11.10
2019-05-28T06:28:19.519Z,11.00
2019-05-28T06:29:25.459Z,11.20
2019-05-28T06:30:30.708Z,11.60
2019-05-28T06:31:36.497Z,11.77
2019-05-28T06:32:41.671Z,11.13
2019-05-28T06:33:56.767Z,11.37
2019-05-28T06:34:54.498Z,9.83
2019-05-28T06:36:00.428Z,10.23
2019-05-28T06:37:06.683Z,10.70
2019-05-28T06:38:12.590Z,10.30
2019-05-28T06:39:17.747Z,10.73
2019-05-28T06:40:24.074Z,10.00
2019-05-28T06:41:29.337Z,10.50
2019-05-28T06:42:39.406Z,10.07
2019-05-28T06:43:42.074Z,10.70
2019-05-28T06:44:47.922Z,9.93
2019-05-28T06:45:53.122Z,9.40
2019-05-28T06:46:59.027Z,10.10
2019-05-28T06:48:04.505Z,10.10
2019-05-28T06:49:10.298Z,10.67
2019-05-28T06:50:17.137Z,11.27
2019-05-28T06:51:22.916Z,10.97
2019-05-28T06:52:28.083Z,10.17
2019-05-28T06:53:33.886Z,11.27
2019-05-28T06:54:39.158Z,10.13
2019-05-28T06:55:45.101Z,11.50
2019-05-28T06:56:50.282Z,10.83
2019-05-28T06:57:56.042Z,11.30
2019-05-28T06:59:01.239Z,10.87
2019-05-28T07:00:07.893Z,10.63
2019-05-28T07:01:13.021Z,9.53
2019-05-28T07:02:18.737Z,10.70
2019-05-28T07:03:23.926Z,10.63
2019-05-28T07:04:32.878Z,10.90
2019-05-28T07:05:36.363Z,10.93
2019-05-28T07:06:42.108Z,10.33
2019-05-28T07:07:47.331Z,10.80
2019-05-28T07:08:53.043Z,11.27
2019-05-28T07:09:58.184Z,10.87
2019-05-28T07:11:04.009Z,10.53
2019-05-28T07:12:09.228Z,11.10
2019-05-28T07:13:15.275Z,10.33
2019-05-28T07:14:20.450Z,10.83
2019-05-28T07:15:26.264Z,10.90
2019-05-28T07:16:31.408Z,11.23
2019-05-28T07:17:37.233Z,10.83
2019-05-28T07:18:42.416Z,10.37
2019-05-28T07:19:48.178Z,10.80
2019-05-28T07:20:53.250Z,10.73
2019-05-28T07:21:59.120Z,11.10
2019-05-28T07:23:04.228Z,11.77
2019-05-28T07:24:10.084Z,11.63
2019-05-28T07:25:15.553Z,11.00
2019-05-28T07:26:21.422Z,10.67
2019-05-28T07:27:26.717Z,10.37
2019-05-28T07:28:32.543Z,10.70
2019-05-28T07:29:37.780Z,10.43
2019-05-28T07:30:43.628Z,10.57
2019-05-28T07:31:49.731Z,9.63
2019-05-28T07:32:55.555Z,10.67
2019-05-28T07:34:00.842Z,10.37
2019-05-28T07:35:08.116Z,10.17
2019-05-28T07:36:13.394Z,10.60
2019-05-28T07:37:19.261Z,10.53
2019-05-28T07:38:24.549Z,11.27
2019-05-28T07:39:30.352Z,10.97
2019-05-28T07:40:35.573Z,11.37
2019-05-28T07:41:41.480Z,11.80
2019-05-28T07:42:46.740Z,11.57
2019-05-28T07:43:52.428Z,12.07
2019-05-28T07:44:57.712Z,11.83
2019-05-28T07:46:03.470Z,11.70
2019-05-28T07:47:11.113Z,12.20
2019-05-28T07:48:16.072Z,12.03
2019-05-28T07:49:21.268Z,11.73
2019-05-28T07:50:27.033Z,11.23
2019-05-28T07:51:32.205Z,11.60
2019-05-28T07:52:38.001Z,11.03
2019-05-28T07:53:43.317Z,11.23
2019-05-28T07:54:49.208Z,10.23
2019-05-28T07:55:54.392Z,10.30
2019-05-28T07:57:00.197Z,9.80
2019-05-28T07:58:05.275Z,9.50
2019-05-28T07:59:11.110Z,10.67
2019-05-28T08:00:16.325Z,10.03
2019-05-28T08:01:22.044Z,10.10
2019-05-28T08:02:27.255Z,9.27
2019-05-28T08:03:33.144Z,9.60
2019-05-28T08:04:47.148Z,9.93
2019-05-28T08:05:45.899Z,10.03
2019-05-28T08:06:54.790Z,9.20
2019-05-28T08:07:58.549Z,8.47
2019-05-28T08:09:04.597Z,8.33
2019-05-28T08:10:10.674Z,8.43
2019-05-28T08:11:15.788Z,9.17
2019-05-28T08:12:21.620Z,8.53
2019-05-28T08:13:39.623Z,7.60
2019-05-28T08:14:34.447Z,8.57
2019-05-28T08:15:39.549Z,8.90
2019-05-28T08:16:52.641Z,7.93
2019-05-28T08:17:52.179Z,8.50
2019-05-28T08:18:57.922Z,9.20
2019-05-28T08:20:03.273Z,9.30
2019-05-28T08:21:09.150Z,9.30
2019-05-28T08:22:14.362Z,9.23
2019-05-28T08:23:20.190Z,9.20
2019-05-28T08:24:25.276Z,9.73
2019-05-28T08:25:46.177Z,9.07
2019-05-28T08:26:37.930Z,9.00
2019-05-28T08:27:43.739Z,9.27
2019-05-28T08:28:48.909Z,9.03
2019-05-28T08:29:54.735Z,9.90
2019-05-28T08:31:14.808Z,9.30
2019-05-28T08:32:07.308Z,8.67
2019-05-28T08:33:12.466Z,9.37
2019-05-28T08:34:19.619Z,9.37
2019-05-28T08:35:24.979Z,8.33
2019-05-28T08:36:30.651Z,7.93
2019-05-28T08:37:35.812Z,8.93
2019-05-28T08:38:41.544Z,8.53
2019-05-28T08:39:46.849Z,8.30
2019-05-28T08:40:52.729Z,8.50
2019-05-28T08:41:57.904Z,9.27
2019-05-28T08:43:03.676Z,9.17
2019-05-28T08:44:09.808Z,8.63
2019-05-28T08:45:15.604Z,8.47
2019-05-28T08:46:20.739Z,9.33
2019-05-28T08:47:26.468Z,9.37
2019-05-28T08:48:32.031Z,10.63
2019-05-28T08:49:37.711Z,11.00
2019-05-28T08:50:42.998Z,9.80
2019-05-28T08:51:48.850Z,10.20
2019-05-28T08:52:53.988Z,9.93
2019-05-28T08:53:59.806Z,10.23
2019-05-28T08:55:06.978Z,10.23
2019-05-28T08:56:12.681Z,10.60
2019-05-28T08:57:17.879Z,11.60
2019-05-28T08:58:23.704Z,11.07
2019-05-28T08:59:28.945Z,12.87
2019-05-28T09:00:42.306Z,12.53
2019-05-28T09:01:47.593Z,12.60
2019-05-28T09:02:53.428Z,11.80
2019-05-28T09:03:58.675Z,12.50
2019-05-28T09:05:24.530Z,12.90
2019-05-28T09:06:11.282Z,13.80
2019-05-28T09:07:17.104Z,14.63
2019-05-28T09:08:37.936Z,13.70
2019-05-28T09:09:29.694Z,13.87
2019-05-28T09:10:34.980Z,11.97
2019-05-28T09:11:40.866Z,12.37
2019-05-28T09:12:46.069Z,11.60
2019-05-28T09:13:51.965Z,11.20
2019-05-28T09:14:57.320Z,10.90
2019-05-28T09:16:03.038Z,12.33
2019-05-28T09:17:09.190Z,13.23
2019-05-28T09:18:14.925Z,12.70
2019-05-28T09:19:20.141Z,14.00
2019-05-28T09:20:26.182Z,13.03
2019-05-28T09:21:31.315Z,12.87
2019-05-28T09:22:37.187Z,10.97
2019-05-28T09:23:42.412Z,11.27
2019-05-28T09:24:48.263Z,11.67
2019-05-28T09:25:53.450Z,11.97
2019-05-28T09:26:59.123Z,12.17
2019-05-28T09:29:05.720Z,12.50
2019-05-28T09:30:12.190Z,12.70
2019-05-28T09:31:17.278Z,13.47
2019-05-28T09:32:23.116Z,14.03
2019-05-28T09:33:28.404Z,14.37
2019-05-28T09:34:34.178Z,14.60
2019-05-28T09:35:44.588Z,14.13
2019-05-28T09:36:47.859Z,13.60
2019-05-28T09:37:53.068Z,15.20
2019-05-28T09:38:58.694Z,13.63
2019-05-28T09:40:04.556Z,13.60
2019-05-28T09:41:10.282Z,12.50
2019-05-28T09:42:15.436Z,13.03
2019-05-28T09:43:21.274Z,12.60
2019-05-28T09:44:26.436Z,13.47
2019-05-28T09:45:32.257Z,12.57
2019-05-28T09:46:37.449Z,11.90
2019-05-28T09:47:43.220Z,11.43
2019-05-28T09:48:48.326Z,11.77
2019-05-28T09:49:56.353Z,11.20
2019-05-28T09:51:01.765Z,10.80
2019-05-28T09:52:07.460Z,11.43
2019-05-28T09:53:12.671Z,10.93
2019-05-28T09:54:18.423Z,10.93
2019-05-28T09:55:23.662Z,11.87
2019-05-28T09:56:32.718Z,11.57
2019-05-28T09:57:46.995Z,12.30
2019-05-28T09:58:43.875Z,11.70
2019-05-28T09:59:49.078Z,11.50
2019-05-28T10:00:58.598Z,12.97
2019-05-28T10:02:01.896Z,12.53
2019-05-28T10:03:08.203Z,13.70
2019-05-28T10:04:13.350Z,13.07
2019-05-28T10:05:20.919Z,12.77
2019-05-28T10:06:36.605Z,11.93
2019-05-28T10:07:33.559Z,12.77
2019-05-28T10:08:38.846Z,12.60
2019-05-28T10:09:44.732Z,11.17
2019-05-28T10:10:50.087Z,12.80
2019-05-28T10:11:56.072Z,14.03
2019-05-28T10:13:01.225Z,11.33
2019-05-28T10:14:07.055Z,8.33
2019-05-28T10:15:13.574Z,7.63
2019-05-28T10:16:19.473Z,8.30
2019-05-28T10:17:25.719Z,8.57
2019-05-28T10:18:31.437Z,8.80
2019-05-28T10:19:36.680Z,9.20
2019-05-28T10:20:42.480Z,8.10
2019-05-28T10:21:47.677Z,7.10
2019-05-28T10:22:53.523Z,7.50
2019-05-28T10:23:58.819Z,7.97
2019-05-28T10:25:05.333Z,7.77
2019-05-28T10:26:10.568Z,8.43
2019-05-28T10:27:16.212Z,9.30
2019-05-28T10:28:21.409Z,8.30
2019-05-28T10:29:27.249Z,9.67
2019-05-28T10:30:32.591Z,8.90
2019-05-28T10:31:38.481Z,9.47
2019-05-28T10:32:43.808Z,9.10
2019-05-28T10:33:49.642Z,9.27
2019-05-28T10:35:03.737Z,9.07
2019-05-28T10:36:02.227Z,9.70
2019-05-28T10:37:07.418Z,9.80
2019-05-28T10:38:15.655Z,10.80
2019-05-28T10:39:20.038Z,11.30
2019-05-28T10:40:27.348Z,10.63
2019-05-28T10:41:32.552Z,10.60
2019-05-28T10:42:38.222Z,8.73
2019-05-28T10:43:43.380Z,7.77
2019-05-28T10:44:49.173Z,8.10
2019-05-28T10:45:54.436Z,8.60
2019-05-28T10:47:01.140Z,7.83
2019-05-28T10:48:06.412Z,7.30
2019-05-28T10:49:12.101Z,7.57
2019-05-28T10:50:17.385Z,7.27
2019-05-28T10:51:23.150Z,7.17
2019-05-28T10:52:28.328Z,8.20
2019-05-28T10:53:34.243Z,7.20
2019-05-28T10:54:39.433Z,8.67
2019-05-28T10:55:45.104Z,8.07
2019-05-28T10:56:50.245Z,8.80
2019-05-28T10:57:56.019Z,8.53
2019-05-28T10:59:01.312Z,9.30
2019-05-28T11:00:07.342Z,9.37
2019-05-28T11:01:12.531Z,8.40
2019-05-28T11:02:18.329Z,7.70
2019-05-28T11:03:23.755Z,5.57
2019-05-28T11:04:29.581Z,6.27
2019-05-28T11:05:34.817Z,6.43
2019-05-28T11:06:51.351Z,5.60
2019-05-28T11:07:47.427Z,4.43
2019-05-28T11:08:53.207Z,4.00
2019-05-28T11:09:58.448Z,3.40
2019-05-28T11:11:04.358Z,3.40
2019-05-28T11:12:09.705Z,3.07
2019-05-28T11:13:15.338Z,3.03
2019-05-28T11:14:20.469Z,3.47
2019-05-28T11:15:26.627Z,3.50
2019-05-28T11:16:31.832Z,3.60
2019-05-28T11:17:37.656Z,4.70
2019-05-28T11:18:42.747Z,4.07
2019-05-28T11:19:48.532Z,4.33
2019-05-28T11:20:53.820Z,4.60
2019-05-28T11:21:59.465Z,4.90
2019-05-28T11:23:04.644Z,5.00
2019-05-28T11:24:10.330Z,4.73
2019-05-28T11:25:16.326Z,5.20
2019-05-28T11:26:22.050Z,4.97
2019-05-28T11:27:27.557Z,6.37
2019-05-28T11:28:33.286Z,5.63
2019-05-28T11:29:38.519Z,6.03
2019-05-28T11:30:44.270Z,5.97
2019-05-28T11:31:49.494Z,6.10
2019-05-28T11:32:55.296Z,6.53
2019-05-28T11:34:00.512Z,6.23
2019-05-28T11:35:08.139Z,5.37
2019-05-28T11:36:13.344Z,5.83
2019-05-28T11:37:19.153Z,5.63
2019-05-28T11:38:24.253Z,5.53
2019-05-28T11:39:29.974Z,5.50
2019-05-28T11:40:35.122Z,5.90
2019-05-28T11:41:42.493Z,6.87
2019-05-28T11:42:47.690Z,7.67
2019-05-28T11:43:53.484Z,8.13
2019-05-28T11:44:58.764Z,10.67
2019-05-28T11:46:04.854Z,11.30
2019-05-28T11:47:09.986Z,10.27
2019-05-28T11:48:15.735Z,11.27
2019-05-28T11:49:20.852Z,11.53
2019-05-28T11:50:26.635Z,10.33
2019-05-28T11:51:31.906Z,10.30
2019-05-28T11:52:37.654Z,9.80
2019-05-28T11:53:42.850Z,9.50
2019-05-28T11:54:48.835Z,9.40
2019-05-28T11:55:54.063Z,9.77
2019-05-28T11:56:59.768Z,9.07
2019-05-28T11:58:05.023Z,9.00
2019-05-28T11:59:10.879Z,8.60
2019-05-28T12:00:17.905Z,8.83
2019-05-28T12:01:34.662Z,8.53
2019-05-28T12:02:30.754Z,8.60
2019-05-28T12:03:36.382Z,8.70
2019-05-28T12:04:41.502Z,9.07
2019-05-28T12:05:47.196Z,8.23
2019-05-28T12:06:52.286Z,7.90
2019-05-28T12:07:58.036Z,8.03
2019-05-28T12:09:03.221Z,7.67
2019-05-28T12:10:09.827Z,7.63
2019-05-28T12:11:15.258Z,8.03
2019-05-28T12:12:21.232Z,7.70
2019-05-28T12:13:26.380Z,7.63
2019-05-28T12:14:32.059Z,7.60
2019-05-28T12:15:37.290Z,7.10
2019-05-28T12:16:43.113Z,7.30
2019-05-28T12:17:48.468Z,7.23
2019-05-28T12:18:58.207Z,7.53
2019-05-28T12:20:01.479Z,7.33
2019-05-28T12:21:07.367Z,6.40
2019-05-28T12:22:12.544Z,6.73
2019-05-28T12:23:18.374Z,6.30
2019-05-28T12:24:28.071Z,6.33
2019-05-28T12:25:30.921Z,6.30
2019-05-28T12:26:36.109Z,6.93
2019-05-28T12:27:41.938Z,6.63
2019-05-28T12:28:47.131Z,5.60
2019-05-28T12:29:53.911Z,5.60
2019-05-28T12:30:59.199Z,5.83
2019-05-28T12:32:07.303Z,6.00
2019-05-28T12:33:12.187Z,5.67
2019-05-28T12:34:17.959Z,5.80
2019-05-28T12:35:29.179Z,5.50
2019-05-28T12:36:30.518Z,6.23
2019-05-28T12:37:46.944Z,7.30
2019-05-28T12:38:43.403Z,6.80
2019-05-28T12:39:48.487Z,7.10
2019-05-28T12:40:54.136Z,7.17
2019-05-28T12:42:04.408Z,7.43
2019-05-28T12:43:06.800Z,8.00
2019-05-28T12:44:12.076Z,8.43
2019-05-28T12:45:34.183Z,8.30
2019-05-28T12:46:26.464Z,8.40
2019-05-28T12:47:32.276Z,8.63
2019-05-28T12:48:37.419Z,8.97
2019-05-28T12:49:43.162Z,8.70
2019-05-28T12:50:48.289Z,8.37
2019-05-28T12:51:54.013Z,8.30
2019-05-28T12:52:59.160Z,10.13
2019-05-28T12:54:05.097Z,9.50
2019-05-28T12:55:12.147Z,9.30
2019-05-28T12:56:18.001Z,9.03
2019-05-28T12:57:23.369Z,8.63
2019-05-28T12:58:41.528Z,8.73
2019-05-28T12:59:35.909Z,8.90
2019-05-28T13:00:41.715Z,9.40
2019-05-28T13:01:47.327Z,8.53
2019-05-28T13:02:53.101Z,7.73
2019-05-28T13:03:58.176Z,8.27
2019-05-28T13:05:04.287Z,8.67
2019-05-28T13:06:09.561Z,9.10
2019-05-28T13:07:15.361Z,8.60
2019-05-28T13:08:20.647Z,8.80
2019-05-28T13:09:26.396Z,8.70
2019-05-28T13:10:31.547Z,9.53
2019-05-28T13:11:37.289Z,9.07
2019-05-28T13:12:42.342Z,8.83
2019-05-28T13:13:48.082Z,7.83
2019-05-28T13:14:53.287Z,8.67
2019-05-28T13:15:59.010Z,8.27
2019-05-28T13:17:04.180Z,7.57
2019-05-28T13:18:09.883Z,8.20
2019-05-28T13:19:15.050Z,8.60
2019-05-28T13:20:20.877Z,8.53
2019-05-28T13:21:26.065Z,8.90
2019-05-28T13:22:31.709Z,8.80
2019-05-28T13:23:36.764Z,8.47
2019-05-28T13:24:42.422Z,8.27
2019-05-28T13:25:47.537Z,8.23
2019-05-28T13:26:53.263Z,8.60
2019-05-28T13:27:58.461Z,7.97
2019-05-28T13:29:04.170Z,8.10
2019-05-28T13:30:09.413Z,8.70
2019-05-28T13:31:15.224Z,8.60
2019-05-28T13:32:20.408Z,9.13
2019-05-28T13:33:26.174Z,8.30
2019-05-28T13:34:31.335Z,8.20
2019-05-28T13:35:37.238Z,8.00
2019-05-28T13:36:42.287Z,7.60
2019-05-28T13:37:47.989Z,7.30
2019-05-28T13:38:53.257Z,8.17
2019-05-28T13:39:59.022Z,8.40
2019-05-28T13:41:04.213Z,8.47
2019-05-28T13:42:09.956Z,7.93
2019-05-28T13:43:15.067Z,8.67
2019-05-28T13:44:20.810Z,7.80
2019-05-28T13:45:26.083Z,7.90
2019-05-28T13:46:31.973Z,8.00
2019-05-28T13:47:37.158Z,7.60
2019-05-28T13:48:42.882Z,7.47
2019-05-28T13:49:48.097Z,7.10
2019-05-28T13:50:53.823Z,7.33
2019-05-28T13:52:11.509Z,8.07
2019-05-28T13:53:06.760Z,7.17
2019-05-28T13:54:11.860Z,7.00
2019-05-28T13:55:17.671Z,7.70
2019-05-28T13:56:22.805Z,8.00
2019-05-28T13:57:28.546Z,6.73
2019-05-28T13:58:33.858Z,7.57
2019-05-28T13:59:39.685Z,8.47
2019-05-28T14:00:44.853Z,9.03
2019-05-28T14:01:50.652Z,8.73
2019-05-28T14:02:56.100Z,9.37
2019-05-28T14:04:01.881Z,9.17
2019-05-28T14:05:07.888Z,7.70
2019-05-28T14:06:13.608Z,8.63
2019-05-28T14:07:18.937Z,8.60
2019-05-28T14:08:24.766Z,7.53
2019-05-28T14:09:30.019Z,7.87
2019-05-28T14:10:35.718Z,7.83
2019-05-28T14:11:40.895Z,9.03
2019-05-28T14:12:46.716Z,7.83
2019-05-28T14:13:51.940Z,7.90
2019-05-28T14:14:57.659Z,7.50
2019-05-28T14:16:04.094Z,7.23
2019-05-28T14:17:10.153Z,7.50
2019-05-28T14:18:15.238Z,7.10
2019-05-28T14:19:20.894Z,6.73
2019-05-28T14:20:26.017Z,6.90
2019-05-28T14:21:31.650Z,6.40
2019-05-28T14:22:36.875Z,5.53
2019-05-28T14:23:42.680Z,5.67
2019-05-28T14:24:47.899Z,5.90
2019-05-28T14:25:53.619Z,5.50
2019-05-28T14:26:58.700Z,5.87
2019-05-28T14:28:04.416Z,5.53
2019-05-28T14:29:09.642Z,5.40
2019-05-28T14:30:16.481Z,4.80