createdAt,value
2023-03-31T00:02:14.525Z,6.93
2023-03-31T00:04:42.875Z,5.63
2023-03-31T00:07:09.728Z,6.20
2023-03-31T00:09:36.610Z,5.80
2023-03-31T00:12:03.593Z,7.72
2023-03-31T00:14:30.419Z,9.80
2023-03-31T00:16:57.341Z,8.00
2023-03-31T00:19:24.286Z,7.07
2023-03-31T00:21:51.080Z,7.65
2023-03-31T00:24:18.131Z,7.13
2023-03-31T00:26:45.269Z,7.85
2023-03-31T00:29:13.575Z,6.93
2023-03-31T00:31:40.588Z,7.43
2023-03-31T00:34:07.934Z,7.25
2023-03-31T00:36:35.259Z,8.05
2023-03-31T00:39:05.591Z,6.80
2023-03-31T00:41:33.005Z,6.47
2023-03-31T00:44:05.557Z,5.50
2023-03-31T00:46:38.740Z,5.38
2023-03-31T00:49:05.717Z,6.13
2023-03-31T00:51:34.620Z,5.10
2023-03-31T00:54:05.628Z,5.63
2023-03-31T00:56:37.594Z,5.00
2023-03-31T00:59:09.130Z,6.43
2023-03-31T01:01:37.301Z,4.78
2023-03-31T01:04:06.538Z,5.80
2023-03-31T01:06:34.114Z,5.53
2023-03-31T01:09:02.709Z,6.03
2023-03-31T01:11:31.556Z,4.18
2023-03-31T01:13:59.026Z,5.40
2023-03-31T01:16:25.881Z,5.65
2023-03-31T01:18:52.783Z,5.88
2023-03-31T01:21:31.669Z,5.57
2023-03-31T01:24:20.102Z,6.13
2023-03-31T01:26:49.547Z,5.65
2023-03-31T01:29:35.167Z,5.88
2023-03-31T01:32:21.649Z,5.30
2023-03-31T01:35:16.051Z,5.83
2023-03-31T01:38:21.107Z,6.35
2023-03-31T01:41:15.477Z,5.55
2023-03-31T01:43:45.366Z,7.25
2023-03-31T01:46:31.759Z,5.28
2023-03-31T01:49:17.163Z,5.80
2023-03-31T01:51:58.058Z,5.60
2023-03-31T01:54:30.790Z,6.32
2023-03-31T01:57:01.961Z,5.68
2023-03-31T01:59:40.830Z,5.93
2023-03-31T02:02:13.341Z,5.57
2023-03-31T02:04:49.115Z,7.68
2023-03-31T02:07:20.635Z,5.88
2023-03-31T02:09:53.811Z,5.63
2023-03-31T02:12:24.385Z,5.53
2023-03-31T02:14:54.984Z,6.07
2023-03-31T02:17:25.996Z,5.80
2023-03-31T02:19:53.727Z,5.22
2023-03-31T02:22:23.349Z,5.55
2023-03-31T02:24:52.902Z,6.03
2023-03-31T02:27:25.657Z,5.57
2023-03-31T02:29:53.559Z,5.40
2023-03-31T02:32:20.322Z,5.30
2023-03-31T02:34:47.342Z,5.90
2023-03-31T02:37:15.017Z,5.63
2023-03-31T02:39:45.598Z,5.27
2023-03-31T02:42:13.139Z,6.60
2023-03-31T02:44:40.180Z,5.47
2023-03-31T02:47:11.609Z,4.93
2023-03-31T02:49:46.349Z,6.93
2023-03-31T02:52:39.212Z,6.33
2023-03-31T02:55:14.680Z,5.50
2023-03-31T02:57:50.327Z,6.78
2023-03-31T03:00:44.856Z,6.97
2023-03-31T03:03:48.360Z,5.57
2023-03-31T03:06:43.152Z,5.63
2023-03-31T03:09:27.923Z,5.60
2023-03-31T03:11:57.753Z,4.88
2023-03-31T03:14:44.797Z,7.13
2023-03-31T03:17:21.432Z,5.45
2023-03-31T03:19:53.930Z,4.27
2023-03-31T03:22:21.067Z,5.20
2023-03-31T03:24:48.099Z,5.28
2023-03-31T03:27:15.364Z,5.03
2023-03-31T03:29:42.328Z,5.53
2023-03-31T03:32:10.085Z,4.80
2023-03-31T03:34:37.749Z,5.45
2023-03-31T03:37:04.670Z,4.03
2023-03-31T03:39:31.777Z,5.88
2023-03-31T03:41:58.684Z,4.68
2023-03-31T03:44:25.626Z,5.33
2023-03-31T03:46:52.436Z,5.68
2023-03-31T03:49:19.307Z,5.93
2023-03-31T03:51:46.538Z,6.28
2023-03-31T03:54:13.404Z,4.93
2023-03-31T03:56:40.274Z,6.00
2023-03-31T03:59:07.235Z,4.72
2023-03-31T04:01:34.051Z,5.15
2023-03-31T04:04:00.859Z,5.18
2023-03-31T04:06:27.763Z,6.00
2023-03-31T04:08:54.568Z,4.60
2023-03-31T04:11:21.806Z,4.55
2023-03-31T04:13:48.668Z,4.82
2023-03-31T04:16:15.745Z,5.43
2023-03-31T04:18:42.715Z,5.20
2023-03-31T04:21:10.937Z,5.20
2023-03-31T04:23:39.503Z,6.90
2023-03-31T04:26:06.371Z,5.40
2023-03-31T04:28:33.355Z,5.40
2023-03-31T04:31:00.572Z,5.03
2023-03-31T04:33:27.391Z,4.60
2023-03-31T04:35:54.346Z,6.22
2023-03-31T04:38:25.317Z,6.30
2023-03-31T04:40:53.516Z,5.72
2023-03-31T04:43:21.941Z,6.10
2023-03-31T04:45:49.829Z,5.33
2023-03-31T04:48:17.209Z,5.97
2023-03-31T04:50:44.136Z,7.15
2023-03-31T04:53:11.030Z,5.97
2023-03-31T04:55:37.944Z,6.28
2023-03-31T04:58:04.960Z,7.97
2023-03-31T05:00:31.834Z,6.80
2023-03-31T05:03:00.078Z,6.25
2023-03-31T05:05:27.131Z,6.40
2023-03-31T05:07:53.981Z,6.47
2023-03-31T05:10:20.908Z,7.17
2023-03-31T05:12:47.893Z,7.32
2023-03-31T05:15:14.842Z,7.72
2023-03-31T05:17:41.748Z,7.30
2023-03-31T05:20:09.094Z,7.40
2023-03-31T05:22:38.275Z,7.00
2023-03-31T05:25:07.192Z,6.75
2023-03-31T05:27:35.138Z,9.18
2023-03-31T05:30:03.761Z,7.00
2023-03-31T05:32:30.806Z,9.13
2023-03-31T05:34:57.790Z,6.80
2023-03-31T05:37:25.714Z,8.07
2023-03-31T05:39:53.289Z,6.30
2023-03-31T05:42:20.757Z,7.28
2023-03-31T05:44:47.772Z,6.82
2023-03-31T05:47:14.695Z,6.67
2023-03-31T05:49:41.664Z,7.07
2023-03-31T05:52:09.448Z,7.07
2023-03-31T05:54:36.260Z,7.82
2023-03-31T05:57:03.616Z,6.78
2023-03-31T05:59:30.471Z,6.53
2023-03-31T06:01:57.400Z,7.15
2023-03-31T06:04:24.552Z,6.35
2023-03-31T06:06:51.424Z,8.05
2023-03-31T06:09:18.362Z,6.72
2023-03-31T06:11:45.261Z,5.93
2023-03-31T06:14:12.338Z,8.90
2023-03-31T06:16:39.274Z,7.38
2023-03-31T06:19:06.369Z,7.32
2023-03-31T06:21:33.279Z,5.97
2023-03-31T06:24:00.843Z,7.60
2023-03-31T06:26:28.268Z,7.47
2023-03-31T06:28:55.286Z,7.47
2023-03-31T06:31:24.619Z,8.85
2023-03-31T06:33:52.627Z,8.57
2023-03-31T06:36:21.621Z,7.40
2023-03-31T06:38:49.802Z,7.10
2023-03-31T06:41:18.625Z,6.22
2023-03-31T06:43:45.552Z,7.18
2023-03-31T06:46:12.683Z,7.47
2023-03-31T06:48:40.296Z,7.93
2023-03-31T06:51:09.457Z,6.68
2023-03-31T06:53:36.745Z,8.02
2023-03-31T06:56:05.377Z,8.02
2023-03-31T06:58:32.613Z,6.50
2023-03-31T07:01:01.971Z,8.97
2023-03-31T07:03:29.102Z,9.27
2023-03-31T07:05:56.716Z,8.65
2023-03-31T07:08:24.593Z,6.97
2023-03-31T07:10:56.660Z,7.80
2023-03-31T07:13:24.755Z,10.23
2023-03-31T07:15:51.731Z,10.65
2023-03-31T07:18:19.306Z,8.95
2023-03-31T07:20:50.120Z,9.38
2023-03-31T07:23:17.243Z,11.13
2023-03-31T07:25:44.300Z,10.57
2023-03-31T07:28:11.324Z,9.82
2023-03-31T07:30:38.239Z,11.88
2023-03-31T07:33:05.946Z,10.60
2023-03-31T07:35:32.866Z,7.75
2023-03-31T07:37:59.826Z,10.47
2023-03-31T07:40:29.443Z,9.43
2023-03-31T07:42:56.862Z,11.93
2023-03-31T07:45:25.865Z,10.75
2023-03-31T07:47:53.413Z,10.25
2023-03-31T07:50:22.317Z,9.67
2023-03-31T07:52:49.271Z,9.35
2023-03-31T07:55:16.368Z,10.05
2023-03-31T07:57:43.570Z,5.68
2023-03-31T08:00:11.225Z,9.30
2023-03-31T08:02:39.409Z,9.17
2023-03-31T08:05:07.229Z,9.93
2023-03-31T08:07:36.470Z,10.77
2023-03-31T08:10:08.309Z,8.85
2023-03-31T08:12:35.156Z,6.82
2023-03-31T08:15:02.059Z,7.23
2023-03-31T08:17:29.039Z,6.65
2023-03-31T08:19:55.868Z,6.30
2023-03-31T08:22:22.718Z,8.77
2023-03-31T08:24:49.656Z,6.72
2023-03-31T08:27:16.536Z,6.90
2023-03-31T08:29:43.395Z,7.15
2023-03-31T08:32:10.447Z,7.03
2023-03-31T08:34:37.388Z,7.50
2023-03-31T08:37:05.714Z,8.82
2023-03-31T08:39:32.988Z,8.17
2023-03-31T08:42:11.740Z,7.25
2023-03-31T08:44:46.359Z,9.30
2023-03-31T08:47:20.148Z,8.13
2023-03-31T08:49:53.971Z,9.52
2023-03-31T08:52:31.721Z,9.37
2023-03-31T08:55:07.523Z,9.73
2023-03-31T08:58:20.788Z,9.05
2023-03-31T09:00:57.946Z,8.48
2023-03-31T09:03:38.874Z,11.52
2023-03-31T09:06:21.788Z,11.33
2023-03-31T09:08:48.622Z,15.05
2023-03-31T09:11:43.288Z,12.18
2023-03-31T09:14:28.768Z,13.65
2023-03-31T09:17:21.701Z,11.75
2023-03-31T09:19:55.988Z,13.13
2023-03-31T09:22:31.691Z,13.20
2023-03-31T09:25:14.721Z,13.40
2023-03-31T09:27:43.279Z,12.10
2023-03-31T09:30:13.368Z,11.25
2023-03-31T09:32:40.441Z,13.10
2023-03-31T09:35:21.601Z,10.48
2023-03-31T09:37:49.331Z,12.02
2023-03-31T09:40:22.470Z,11.05
2023-03-31T09:42:58.138Z,13.63
2023-03-31T09:45:25.789Z,12.27
2023-03-31T09:47:57.997Z,11.23
2023-03-31T09:50:26.751Z,12.98
2023-03-31T09:52:57.511Z,12.38
2023-03-31T09:55:41.275Z,12.18
2023-03-31T09:58:12.795Z,13.00
2023-03-31T10:00:43.322Z,12.43
2023-03-31T10:03:13.962Z,13.13
2023-03-31T10:05:52.442Z,13.40
2023-03-31T10:08:26.376Z,11.27
2023-03-31T10:11:07.179Z,10.37
2023-03-31T10:13:52.234Z,12.55
2023-03-31T10:16:34.030Z,11.35
2023-03-31T10:19:22.136Z,10.55
2023-03-31T10:21:56.578Z,11.00
2023-03-31T10:24:23.344Z,10.20
2023-03-31T10:26:53.968Z,13.27
2023-03-31T10:29:33.562Z,10.57
2023-03-31T10:32:23.792Z,11.73
2023-03-31T10:34:50.840Z,10.57
2023-03-31T10:37:22.195Z,11.13
2023-03-31T10:39:58.467Z,11.38
2023-03-31T10:42:25.816Z,9.85
2023-03-31T10:45:37.270Z,12.48
2023-03-31T10:48:07.189Z,10.15
2023-03-31T10:50:36.510Z,11.00
2023-03-31T10:53:03.340Z,12.02
2023-03-31T10:55:36.088Z,13.73
2023-03-31T10:58:21.709Z,11.85
2023-03-31T11:01:12.990Z,12.43
2023-03-31T11:04:00.181Z,9.90
2023-03-31T11:07:00.114Z,11.57
2023-03-31T11:09:32.774Z,9.57
2023-03-31T11:12:34.314Z,12.57
2023-03-31T11:15:29.113Z,10.60
2023-03-31T11:18:04.947Z,8.97
2023-03-31T11:20:40.740Z,9.63
2023-03-31T11:23:39.503Z,10.05
2023-03-31T11:26:43.185Z,11.52
2023-03-31T11:29:44.994Z,8.13
2023-03-31T11:32:45.710Z,10.90
2023-03-31T11:35:49.758Z,8.73
2023-03-31T11:38:36.455Z,7.82
2023-03-31T11:41:14.759Z,8.38
2023-03-31T11:43:53.638Z,10.60
2023-03-31T11:47:00.663Z,9.20
2023-03-31T11:49:27.485Z,9.52
2023-03-31T11:52:06.430Z,8.80
2023-03-31T11:54:42.371Z,9.98
2023-03-31T11:57:32.274Z,9.18
2023-03-31T12:00:07.907Z,10.47
2023-03-31T12:02:46.454Z,9.23
2023-03-31T12:05:16.173Z,11.07
2023-03-31T12:08:07.593Z,8.63
2023-03-31T12:10:44.857Z,8.60
2023-03-31T12:13:26.867Z,8.67
2023-03-31T12:16:25.977Z,8.07
2023-03-31T12:19:17.744Z,9.02
2023-03-31T12:22:15.110Z,7.50
2023-03-31T12:24:42.020Z,9.98
2023-03-31T12:27:27.608Z,8.17
2023-03-31T12:29:54.581Z,8.00
2023-03-31T12:32:26.844Z,9.90
2023-03-31T12:35:02.864Z,8.20
2023-03-31T12:37:57.088Z,9.52
2023-03-31T12:40:58.435Z,9.03
2023-03-31T12:43:36.868Z,9.68
2023-03-31T12:46:41.022Z,6.97
2023-03-31T12:49:33.830Z,10.23
2023-03-31T12:52:26.740Z,8.57
2023-03-31T12:55:02.512Z,7.50
2023-03-31T12:57:29.659Z,6.65
2023-03-31T13:00:08.870Z,7.10
2023-03-31T13:02:36.163Z,8.07
2023-03-31T13:05:37.111Z,6.35
2023-03-31T13:08:10.355Z,6.97
2023-03-31T13:10:59.346Z,6.90
2023-03-31T13:13:26.976Z,7.28
2023-03-31T13:15:56.850Z,9.00
2023-03-31T13:18:24.587Z,8.00
2023-03-31T13:21:01.192Z,10.37
2023-03-31T13:23:36.095Z,7.47
2023-03-31T13:26:03.834Z,7.55
2023-03-31T13:28:41.790Z,7.70
2023-03-31T13:31:14.687Z,8.73
2023-03-31T13:33:46.351Z,8.10
2023-03-31T13:36:27.123Z,6.43
2023-03-31T13:39:27.739Z,6.70
2023-03-31T13:42:32.060Z,6.20
2023-03-31T13:45:36.088Z,6.00
2023-03-31T13:48:21.974Z,5.83
2023-03-31T13:51:13.706Z,5.60
2023-03-31T13:53:43.315Z,5.88
2023-03-31T13:56:12.947Z,6.32
2023-03-31T13:59:17.611Z,6.15
2023-03-31T14:02:07.847Z,6.43
2023-03-31T14:04:50.073Z,7.32
2023-03-31T14:07:42.407Z,5.47
2023-03-31T14:10:30.151Z,6.18
2023-03-31T14:13:09.200Z,6.15
2023-03-31T14:15:40.175Z,6.13
2023-03-31T14:18:07.950Z,5.18
2023-03-31T14:20:49.962Z,5.57
2023-03-31T14:23:27.801Z,6.07
2023-03-31T14:26:17.260Z,6.32
2023-03-31T14:29:07.895Z,6.47
2023-03-31T14:31:43.548Z,7.68
2023-03-31T14:34:47.652Z,8.75
2023-03-31T14:37:16.838Z,6.25
2023-03-31T14:39:47.384Z,7.25
2023-03-31T14:42:25.011Z,7.27
2023-03-31T14:45:02.312Z,8.68
2023-03-31T14:47:29.780Z,10.77
2023-03-31T14:50:02.596Z,7.43
2023-03-31T14:52:31.795Z,10.77
2023-03-31T14:54:59.794Z,9.23
2023-03-31T14:57:37.784Z,8.90
2023-03-31T15:00:08.574Z,7.53
2023-03-31T15:02:38.184Z,8.07
2023-03-31T15:05:08.237Z,7.97
2023-03-31T15:07:35.989Z,8.77
2023-03-31T15:10:05.051Z,6.47
2023-03-31T15:12:31.900Z,6.07
2023-03-31T15:15:04.498Z,6.63
2023-03-31T15:17:37.336Z,8.80
2023-03-31T15:20:25.885Z,8.37
2023-03-31T15:22:54.518Z,7.97
2023-03-31T15:25:23.682Z,8.73
2023-03-31T15:28:11.002Z,7.07
2023-03-31T15:30:38.301Z,8.75
2023-03-31T15:33:19.135Z,7.30
2023-03-31T15:35:47.084Z,7.22
2023-03-31T15:38:17.080Z,7.60
2023-03-31T15:40:44.602Z,8.85
2023-03-31T15:43:24.506Z,8.55
2023-03-31T15:45:53.288Z,8.27
2023-03-31T15:48:53.462Z,7.60
2023-03-31T15:51:37.235Z,7.30
2023-03-31T15:54:15.317Z,7.88
2023-03-31T15:56:45.658Z,9.63
2023-03-31T15:59:27.662Z,7.90
2023-03-31T16:01:58.759Z,6.55
2023-03-31T16:04:31.608Z,10.35
2023-03-31T16:07:22.185Z,6.10
2023-03-31T16:09:55.440Z,9.73
2023-03-31T16:12:36.584Z,10.37
2023-03-31T16:15:07.213Z,10.02
2023-03-31T16:17:47.340Z,6.95
2023-03-31T16:20:22.889Z,7.15
2023-03-31T16:22:56.775Z,8.38
2023-03-31T16:25:25.330Z,7.10
2023-03-31T16:27:56.364Z,7.00
2023-03-31T16:30:39.054Z,11.18
2023-03-31T16:33:10.721Z,8.20
2023-03-31T16:35:41.693Z,7.85
2023-03-31T16:38:11.019Z,7.17
2023-03-31T16:40:40.450Z,8.45
2023-03-31T16:43:22.252Z,8.15
2023-03-31T16:49:08.692Z,7.97
2023-03-31T16:51:35.564Z,9.60
2023-03-31T16:54:05.566Z,10.35
2023-03-31T16:56:32.552Z,9.00
2023-03-31T16:58:59.487Z,10.80
2023-03-31T17:01:26.322Z,10.13
2023-03-31T17:03:53.684Z,10.47
2023-03-31T17:19:54.558Z,13.02
2023-03-31T17:22:21.581Z,12.38
2023-03-31T17:24:48.371Z,12.23
2023-03-31T17:27:15.385Z,12.13
2023-03-31T17:29:42.446Z,15.43
2023-03-31T17:32:09.315Z,12.50
2023-03-31T17:34:39.076Z,13.77
2023-03-31T17:37:05.949Z,13.38
2023-03-31T17:39:32.988Z,14.40
2023-03-31T17:42:00.035Z,12.67
2023-03-31T17:44:26.862Z,11.35
2023-03-31T17:46:53.731Z,11.38
2023-03-31T17:49:20.678Z,12.82
2023-03-31T17:51:47.563Z,11.30
2023-03-31T17:54:14.576Z,14.50
2023-03-31T17:56:41.567Z,18.70
2023-03-31T17:59:08.456Z,31.10
2023-03-31T18:01:35.316Z,29.23
2023-03-31T18:04:02.465Z,23.58
2023-03-31T18:06:32.918Z,22.33
2023-03-31T18:09:00.019Z,13.40
2023-03-31T18:11:27.220Z,19.35
2023-03-31T18:13:54.270Z,17.23
2023-03-31T18:16:21.643Z,20.23
2023-03-31T18:18:48.751Z,27.90
2023-03-31T18:21:15.608Z,26.88
2023-03-31T18:23:42.493Z,28.00
2023-03-31T18:26:11.682Z,35.85
2023-03-31T18:28:38.947Z,23.10
2023-03-31T18:31:09.865Z,23.67
2023-03-31T18:33:37.477Z,29.27
2023-03-31T18:36:05.720Z,25.90
2023-03-31T18:38:33.161Z,18.42
2023-03-31T18:41:00.753Z,15.45
2023-03-31T18:43:27.635Z,14.53
2023-03-31T18:45:56.463Z,15.23
2023-03-31T18:48:23.823Z,16.27
2023-03-31T18:50:52.179Z,14.48
2023-03-31T18:53:20.498Z,11.75
2023-03-31T18:55:51.626Z,14.40
2023-03-31T18:58:18.655Z,12.55
2023-03-31T19:00:45.830Z,12.38
2023-03-31T19:03:13.349Z,13.75
2023-03-31T19:05:40.315Z,12.32
2023-03-31T19:08:07.369Z,13.70
2023-03-31T19:10:34.425Z,14.70
2023-03-31T19:13:01.283Z,15.18
2023-03-31T19:15:28.927Z,13.05
2023-03-31T19:17:56.105Z,15.20
2023-03-31T19:20:23.097Z,12.93
2023-03-31T19:22:51.385Z,14.43
2023-03-31T19:25:20.114Z,14.52
2023-03-31T19:27:47.122Z,13.75
2023-03-31T19:30:22.859Z,15.68
2023-03-31T19:32:50.672Z,12.63
2023-03-31T19:35:19.740Z,14.88
2023-03-31T19:37:47.612Z,15.90
2023-03-31T19:40:15.121Z,16.40
2023-03-31T19:42:42.341Z,14.43
2023-03-31T19:45:09.595Z,16.77
2023-03-31T19:47:36.565Z,16.00
2023-03-31T19:50:05.694Z,14.30
2023-03-31T19:52:32.512Z,13.50
2023-03-31T19:54:59.349Z,13.52
2023-03-31T19:57:29.329Z,14.30
2023-03-31T19:59:56.566Z,13.25
2023-03-31T20:02:23.850Z,14.93
2023-03-31T20:04:50.966Z,14.90
2023-03-31T20:07:18.001Z,14.13
2023-03-31T20:09:45.077Z,12.70
2023-03-31T20:12:12.052Z,14.70
2023-03-31T20:14:38.992Z,12.95
2023-03-31T20:17:06.012Z,14.13
2023-03-31T20:19:33.063Z,13.50
2023-03-31T20:21:59.998Z,10.27
2023-03-31T20:24:26.843Z,12.77
2023-03-31T20:26:53.921Z,10.75
2023-03-31T20:29:21.083Z,11.82
2023-03-31T20:31:48.219Z,12.23
2023-03-31T20:34:17.074Z,12.77
2023-03-31T20:36:46.577Z,11.35
2023-03-31T20:39:14.669Z,11.80
2023-03-31T20:41:42.209Z,11.13
2023-03-31T20:44:10.286Z,12.43
2023-03-31T20:46:38.259Z,13.43
2023-03-31T20:49:05.389Z,14.27
2023-03-31T20:51:34.911Z,13.40
2023-03-31T20:54:02.082Z,13.05
2023-03-31T20:56:30.215Z,11.30
2023-03-31T20:58:58.316Z,12.30
2023-03-31T21:01:27.126Z,12.10
2023-03-31T21:03:54.586Z,11.40
2023-03-31T21:06:21.579Z,12.57
2023-03-31T21:08:52.737Z,11.80
2023-03-31T21:11:19.841Z,13.13
2023-03-31T21:13:46.778Z,11.73
2023-03-31T21:16:13.720Z,15.07
2023-03-31T21:18:40.755Z,11.85
2023-03-31T21:21:12.911Z,12.45
2023-03-31T21:23:40.049Z,11.73
2023-03-31T21:26:09.000Z,12.68
2023-03-31T21:28:38.526Z,13.60
2023-03-31T21:31:13.639Z,13.07
2023-03-31T21:33:42.703Z,12.00
2023-03-31T21:36:12.334Z,13.80
2023-03-31T21:38:39.320Z,14.48
2023-03-31T21:41:14.644Z,13.95
2023-03-31T21:43:42.223Z,14.07
2023-03-31T21:46:09.449Z,16.02
2023-03-31T21:48:36.375Z,14.90
2023-03-31T21:51:03.312Z,15.05
2023-03-31T21:53:31.073Z,14.35
2023-03-31T21:55:58.784Z,14.23
2023-03-31T21:58:27.786Z,15.02
2023-03-31T22:00:59.735Z,15.10
2023-03-31T22:03:28.138Z,17.58
2023-03-31T22:05:56.462Z,21.05
2023-03-31T22:08:23.561Z,19.58
2023-03-31T22:10:51.658Z,23.02
2023-03-31T22:13:19.779Z,19.40
2023-03-31T22:15:46.951Z,18.35
2023-03-31T22:18:14.017Z,18.15
2023-03-31T22:20:41.183Z,18.48
2023-03-31T22:23:08.203Z,16.85
2023-03-31T22:25:35.473Z,15.43
2023-03-31T22:28:05.099Z,16.10
2023-03-31T22:30:33.038Z,15.27
2023-03-31T22:32:59.901Z,14.60
2023-03-31T22:35:26.924Z,16.30
2023-03-31T22:37:53.911Z,15.57
2023-03-31T22:40:20.675Z,16.90
2023-03-31T22:42:47.498Z,13.77
2023-03-31T22:45:14.526Z,12.35
2023-03-31T22:47:41.467Z,16.45
2023-03-31T22:50:09.668Z,14.37
2023-03-31T22:52:36.784Z,13.93
2023-03-31T22:55:04.857Z,13.63
2023-03-31T22:57:31.914Z,16.30
2023-03-31T22:59:58.944Z,15.73
2023-03-31T23:02:25.944Z,16.13
2023-03-31T23:04:52.766Z,15.75
2023-03-31T23:07:19.709Z,17.85
2023-03-31T23:09:46.506Z,19.02
2023-03-31T23:12:13.501Z,18.63
2023-03-31T23:14:40.418Z,17.03
2023-03-31T23:17:07.445Z,17.80
2023-03-31T23:19:34.533Z,15.23
2023-03-31T23:22:01.435Z,17.98
2023-03-31T23:24:28.529Z,18.73
2023-03-31T23:26:55.415Z,16.73
2023-03-31T23:29:22.376Z,21.30
2023-03-31T23:31:49.243Z,22.73
2023-03-31T23:34:16.056Z,20.83
2023-03-31T23:36:43.391Z,17.05
2023-03-31T23:39:10.273Z,16.60
2023-03-31T23:41:37.181Z,16.58
2023-03-31T23:44:04.378Z,18.05
2023-03-31T23:46:31.176Z,20.42
2023-03-31T23:48:58.088Z,18.67
2023-03-31T23:51:25.315Z,19.37
2023-03-31T23:53:52.807Z,18.08
2023-03-31T23:56:19.725Z,18.40
2023-03-31T23:58:46.589Z,17.75
