createdAt,value
2022-10-15T00:00:51.739Z,10.88
2022-10-15T00:03:19.655Z,10.88
2022-10-15T00:05:47.681Z,10.95
2022-10-15T00:08:15.678Z,10.94
2022-10-15T00:10:44.928Z,10.92
2022-10-15T00:13:12.901Z,10.87
2022-10-15T00:15:40.945Z,10.84
2022-10-15T00:18:08.779Z,10.81
2022-10-15T00:20:36.683Z,10.80
2022-10-15T00:23:04.600Z,10.78
2022-10-15T00:25:32.437Z,10.74
2022-10-15T00:28:01.759Z,10.77
2022-10-15T00:30:29.685Z,10.77
2022-10-15T00:32:57.508Z,10.72
2022-10-15T00:35:25.617Z,10.77
2022-10-15T00:37:53.635Z,10.73
2022-10-15T00:40:21.523Z,10.72
2022-10-15T00:42:49.531Z,10.71
2022-10-15T00:45:18.911Z,10.64
2022-10-15T00:47:49.929Z,10.40
2022-10-15T00:50:21.001Z,10.67
2022-10-15T00:53:01.326Z,10.67
2022-10-15T00:55:32.767Z,10.67
2022-10-15T00:58:03.895Z,10.69
2022-10-15T01:00:33.659Z,10.70
2022-10-15T01:03:01.664Z,10.69
2022-10-15T01:05:29.996Z,10.68
2022-10-15T01:07:58.300Z,10.57
2022-10-15T01:10:33.025Z,10.59
2022-10-15T01:13:12.089Z,10.60
2022-10-15T01:15:47.485Z,10.50
2022-10-15T01:18:21.641Z,10.59
2022-10-15T01:21:04.747Z,10.58
2022-10-15T01:24:15.388Z,10.57
2022-10-15T01:27:30.952Z,10.55
2022-10-15T01:30:24.969Z,10.52
2022-10-15T01:33:16.427Z,10.49
2022-10-15T01:35:50.670Z,10.44
2022-10-15T01:38:26.594Z,10.47
2022-10-15T01:40:59.142Z,10.45
2022-10-15T01:43:34.447Z,10.35
2022-10-15T01:46:08.557Z,10.14
2022-10-15T01:48:38.830Z,10.37
2022-10-15T01:51:08.390Z,10.37
2022-10-15T01:53:38.117Z,10.33
2022-10-15T01:56:10.305Z,10.30
2022-10-15T01:58:42.110Z,10.28
2022-10-15T02:01:11.823Z,10.22
2022-10-15T02:03:47.929Z,10.23
2022-10-15T02:06:21.193Z,10.23
2022-10-15T02:09:01.436Z,10.23
2022-10-15T02:11:32.768Z,9.99
2022-10-15T02:14:04.994Z,10.12
2022-10-15T02:16:41.701Z,10.07
2022-10-15T02:19:16.782Z,10.20
2022-10-15T02:21:48.476Z,10.15
2022-10-15T02:24:21.560Z,9.90
2022-10-15T02:26:50.944Z,10.15
2022-10-15T02:29:22.614Z,10.13
2022-10-15T02:31:54.521Z,10.11
2022-10-15T02:34:26.819Z,10.05
2022-10-15T02:36:56.329Z,10.05
2022-10-15T02:39:25.846Z,10.03
2022-10-15T02:41:55.208Z,9.95
2022-10-15T02:44:23.258Z,9.91
2022-10-15T02:46:52.682Z,9.85
2022-10-15T02:49:21.042Z,9.88
2022-10-15T02:51:48.948Z,9.87
2022-10-15T02:54:17.133Z,9.84
2022-10-15T02:56:45.141Z,9.86
2022-10-15T02:59:13.041Z,9.89
2022-10-15T03:01:41.272Z,9.89
2022-10-15T03:04:10.569Z,9.96
2022-10-15T03:06:38.597Z,9.97
2022-10-15T03:09:06.513Z,10.02
2022-10-15T03:11:34.654Z,9.90
2022-10-15T03:14:02.517Z,10.03
2022-10-15T03:16:30.940Z,10.09
2022-10-15T03:18:58.912Z,10.12
2022-10-15T03:21:31.002Z,10.15
2022-10-15T03:23:58.932Z,10.19
2022-10-15T03:26:27.000Z,10.18
2022-10-15T03:28:54.888Z,10.21
2022-10-15T03:31:22.824Z,10.14
2022-10-15T03:33:50.864Z,10.23
2022-10-15T03:36:18.853Z,10.27
2022-10-15T03:38:48.448Z,10.20
2022-10-15T03:41:16.444Z,10.31
2022-10-15T03:43:44.246Z,10.33
2022-10-15T03:46:12.205Z,10.35
2022-10-15T03:48:40.133Z,10.36
2022-10-15T03:51:08.006Z,10.38
2022-10-15T03:53:35.890Z,10.41
2022-10-15T03:56:08.751Z,10.43
2022-10-15T03:58:36.664Z,10.43
2022-10-15T04:01:10.146Z,10.46
2022-10-15T04:03:38.380Z,10.42
2022-10-15T04:06:06.992Z,10.52
2022-10-15T04:08:35.207Z,10.55
2022-10-15T04:11:03.169Z,10.60
2022-10-15T04:13:32.474Z,10.66
2022-10-15T04:16:00.538Z,10.69
2022-10-15T04:18:28.432Z,10.74
2022-10-15T04:20:59.516Z,10.78
2022-10-15T04:23:27.416Z,10.76
2022-10-15T04:25:56.537Z,10.82
2022-10-15T04:28:24.381Z,10.78
2022-10-15T04:30:57.588Z,10.87
2022-10-15T04:33:25.539Z,10.88
2022-10-15T04:36:01.222Z,10.89
2022-10-15T04:38:29.453Z,10.91
2022-10-15T04:41:02.923Z,10.94
2022-10-15T04:43:30.904Z,10.96
2022-10-15T04:46:01.833Z,10.90
2022-10-15T04:48:31.183Z,11.01
2022-10-15T04:51:05.107Z,11.05
2022-10-15T04:53:33.459Z,11.03
2022-10-15T04:56:03.380Z,10.80
2022-10-15T04:58:32.517Z,11.18
2022-10-15T05:01:02.880Z,11.16
2022-10-15T05:06:06.416Z,11.29
2022-10-15T05:08:35.530Z,11.32
2022-10-15T05:11:04.510Z,11.34
2022-10-15T05:13:33.806Z,11.37
2022-10-15T05:16:13.133Z,11.38
2022-10-15T05:18:41.788Z,11.41
2022-10-15T05:21:10.129Z,11.35
2022-10-15T05:23:38.893Z,11.39
2022-10-15T05:26:09.413Z,11.42
2022-10-15T05:28:37.653Z,11.39
2022-10-15T05:31:07.363Z,11.44
2022-10-15T05:33:36.796Z,11.44
2022-10-15T05:36:12.443Z,11.45
2022-10-15T05:38:40.675Z,11.46
2022-10-15T05:41:08.772Z,11.44
2022-10-15T05:43:40.326Z,11.48
2022-10-15T05:46:10.465Z,11.41
2022-10-15T05:48:39.700Z,11.36
2022-10-15T05:51:09.489Z,11.44
2022-10-15T05:53:38.259Z,11.40
2022-10-15T05:56:06.820Z,11.45
2022-10-15T05:58:37.429Z,11.49
2022-10-15T06:01:08.019Z,11.42
2022-10-15T06:03:36.287Z,11.53
2022-10-15T06:06:05.973Z,11.47
2022-10-15T06:08:34.277Z,11.59
2022-10-15T06:11:08.541Z,11.60
2022-10-15T06:13:39.378Z,11.66
2022-10-15T06:16:07.763Z,11.66
2022-10-15T06:18:35.954Z,11.70
2022-10-15T06:21:06.438Z,11.78
2022-10-15T06:23:34.933Z,11.79
2022-10-15T06:26:04.273Z,11.85
2022-10-15T06:28:32.554Z,11.85
2022-10-15T06:31:00.965Z,11.86
2022-10-15T06:33:29.736Z,11.95
2022-10-15T06:36:02.649Z,11.80
2022-10-15T06:38:32.467Z,11.97
2022-10-15T06:41:00.491Z,12.02
2022-10-15T06:43:31.013Z,12.03
2022-10-15T06:46:01.427Z,12.04
2022-10-15T06:48:29.397Z,12.06
2022-10-15T06:50:59.129Z,12.00
2022-10-15T06:53:27.118Z,12.14
2022-10-15T06:55:59.307Z,12.18
2022-10-15T06:58:27.678Z,12.22
2022-10-15T07:01:01.278Z,12.28
2022-10-15T07:03:29.310Z,12.32
2022-10-15T07:05:57.731Z,12.37
2022-10-15T07:08:26.806Z,12.37
2022-10-15T07:10:54.719Z,12.44
2022-10-15T07:13:24.199Z,12.34
2022-10-15T07:15:54.212Z,12.51
2022-10-15T07:18:22.088Z,12.65
2022-10-15T07:20:50.182Z,12.63
2022-10-15T07:23:18.130Z,12.76
2022-10-15T07:25:45.996Z,12.83
2022-10-15T07:28:13.928Z,12.90
2022-10-15T07:30:43.264Z,12.96
2022-10-15T07:33:11.629Z,13.02
2022-10-15T07:35:39.736Z,12.45
2022-10-15T07:38:07.705Z,13.11
2022-10-15T07:40:35.509Z,13.11
2022-10-15T07:43:03.536Z,13.14
2022-10-15T07:45:31.693Z,13.16
2022-10-15T07:48:00.949Z,13.25
2022-10-15T07:50:32.269Z,13.27
2022-10-15T07:53:03.458Z,13.31
2022-10-15T07:55:31.474Z,13.29
2022-10-15T07:57:59.691Z,13.19
2022-10-15T08:00:28.138Z,13.44
2022-10-15T08:02:56.073Z,13.55
2022-10-15T08:05:25.548Z,13.65
2022-10-15T08:07:53.523Z,13.69
2022-10-15T08:10:21.496Z,13.61
2022-10-15T08:12:49.408Z,13.62
2022-10-15T08:15:17.868Z,13.60
2022-10-15T08:17:46.027Z,13.61
2022-10-15T08:20:14.359Z,13.41
2022-10-15T08:22:43.699Z,13.64
2022-10-15T08:25:11.767Z,13.70
2022-10-15T08:27:39.615Z,13.68
2022-10-15T08:30:08.544Z,13.63
2022-10-15T08:32:36.441Z,13.64
2022-10-15T08:35:04.389Z,13.58
2022-10-15T08:37:32.394Z,13.54
2022-10-15T08:40:01.750Z,13.53
2022-10-15T08:42:33.636Z,13.55
2022-10-15T08:45:05.645Z,13.62
2022-10-15T08:47:39.568Z,13.62
2022-10-15T08:50:18.622Z,13.63
2022-10-15T08:52:49.933Z,13.58
2022-10-15T08:55:21.870Z,13.59
2022-10-15T08:57:57.603Z,13.57
2022-10-15T09:00:29.869Z,13.51
2022-10-15T09:03:03.577Z,13.56
2022-10-15T09:05:40.015Z,13.56
2022-10-15T09:08:16.394Z,13.59
2022-10-15T09:10:51.237Z,13.61
2022-10-15T09:13:26.700Z,13.66
2022-10-15T09:16:00.303Z,13.59
2022-10-15T09:18:33.045Z,13.70
2022-10-15T09:21:03.555Z,13.72
2022-10-15T09:23:35.040Z,13.79
2022-10-15T09:26:14.236Z,13.85
2022-10-15T09:28:51.089Z,13.84
2022-10-15T09:31:23.717Z,13.64
2022-10-15T09:33:55.595Z,13.96
2022-10-15T09:36:35.089Z,14.00
2022-10-15T09:39:12.827Z,14.18
2022-10-15T09:41:53.773Z,14.33
2022-10-15T09:44:25.898Z,14.45
2022-10-15T09:46:53.978Z,14.49
2022-10-15T09:49:25.624Z,14.43
2022-10-15T09:52:03.752Z,14.49
2022-10-15T09:54:44.026Z,14.50
2022-10-15T09:57:16.226Z,14.44
2022-10-15T09:59:54.083Z,14.39
2022-10-15T10:02:24.631Z,14.35
2022-10-15T10:04:53.099Z,14.26
2022-10-15T10:07:33.465Z,14.26
2022-10-15T10:10:05.113Z,14.36
2022-10-15T10:12:36.541Z,14.34
2022-10-15T10:15:09.836Z,14.34
2022-10-15T10:17:37.940Z,14.32
2022-10-15T10:20:18.048Z,14.35
2022-10-15T10:22:51.158Z,14.30
2022-10-15T10:25:40.253Z,14.17
2022-10-15T10:28:27.119Z,14.24
2022-10-15T10:31:03.835Z,14.21
2022-10-15T10:33:36.662Z,14.22
2022-10-15T10:36:06.424Z,14.20
2022-10-15T10:38:36.602Z,13.83
2022-10-15T10:41:08.709Z,14.16
2022-10-15T10:43:39.723Z,14.14
2022-10-15T10:46:18.616Z,14.10
2022-10-15T10:48:52.296Z,14.10
2022-10-15T10:51:23.335Z,14.11
2022-10-15T10:53:55.030Z,14.11
2022-10-15T10:56:25.729Z,14.10
2022-10-15T10:59:00.075Z,14.08
2022-10-15T11:01:29.282Z,14.07
2022-10-15T11:03:57.629Z,14.07
2022-10-15T11:06:45.910Z,14.07
2022-10-15T11:09:30.443Z,14.10
2022-10-15T11:12:11.866Z,14.11
2022-10-15T11:14:49.141Z,14.09
2022-10-15T11:17:28.724Z,14.05
2022-10-15T11:20:26.740Z,14.00
2022-10-15T11:23:02.756Z,13.96
2022-10-15T11:25:38.042Z,13.90
2022-10-15T11:28:21.135Z,13.96
2022-10-15T11:30:56.314Z,13.90
2022-10-15T11:33:35.193Z,13.88
2022-10-15T11:36:23.587Z,13.84
2022-10-15T11:38:58.430Z,13.87
2022-10-15T11:41:39.841Z,13.87
2022-10-15T11:44:33.646Z,13.87
2022-10-15T11:47:17.021Z,13.92
2022-10-15T11:49:56.899Z,14.00
2022-10-15T11:52:40.382Z,14.05
2022-10-15T11:55:15.426Z,14.05
2022-10-15T11:57:45.732Z,14.10
2022-10-15T12:00:29.769Z,14.10
2022-10-15T12:03:04.748Z,14.11
2022-10-15T12:05:37.165Z,14.11
2022-10-15T12:08:05.986Z,14.10
2022-10-15T12:10:50.631Z,14.10
2022-10-15T12:13:29.423Z,14.03
2022-10-15T12:16:09.486Z,14.00
2022-10-15T12:18:44.039Z,13.95
2022-10-15T12:21:37.037Z,13.89
2022-10-15T12:24:10.646Z,13.83
2022-10-15T12:26:39.185Z,13.80
2022-10-15T12:29:19.142Z,13.76
2022-10-15T12:31:49.667Z,13.62
2022-10-15T12:34:37.915Z,13.62
2022-10-15T12:37:09.522Z,13.56
2022-10-15T12:39:59.007Z,13.52
2022-10-15T12:42:29.799Z,13.42
2022-10-15T12:45:00.276Z,13.36
2022-10-15T12:47:48.346Z,13.29
2022-10-15T12:50:21.367Z,13.28
2022-10-15T12:53:01.501Z,13.20
2022-10-15T12:55:32.721Z,13.15
2022-10-15T12:58:42.367Z,13.19
2022-10-15T13:01:29.272Z,13.20
2022-10-15T13:03:59.602Z,13.20
2022-10-15T13:06:34.072Z,13.18
2022-10-15T13:09:25.134Z,13.19
2022-10-15T13:11:55.511Z,13.18
2022-10-15T13:14:31.457Z,13.10
2022-10-15T13:17:00.805Z,13.20
2022-10-15T13:19:31.429Z,13.20
2022-10-15T13:22:02.925Z,13.20
2022-10-15T13:24:40.385Z,13.19
2022-10-15T13:27:16.752Z,13.21
2022-10-15T13:29:56.386Z,13.18
2022-10-15T13:32:25.454Z,13.13
2022-10-15T13:34:53.824Z,13.13
2022-10-15T13:37:30.720Z,13.11
2022-10-15T13:40:01.879Z,13.11
2022-10-15T13:42:34.675Z,13.06
2022-10-15T13:45:04.638Z,13.09
2022-10-15T13:47:34.314Z,13.10
2022-10-15T13:50:20.030Z,13.10
2022-10-15T13:52:53.494Z,13.10
2022-10-15T13:55:24.482Z,13.09
2022-10-15T13:57:57.609Z,13.11
2022-10-15T14:00:29.151Z,13.12
2022-10-15T14:03:25.053Z,13.12
2022-10-15T14:05:54.884Z,13.13
2022-10-15T14:08:26.912Z,13.14
2022-10-15T14:10:58.304Z,13.15
2022-10-15T14:13:27.069Z,13.17
2022-10-15T14:18:38.769Z,13.20
2022-10-15T14:21:12.704Z,13.19
2022-10-15T14:23:44.273Z,13.18
2022-10-15T14:26:14.142Z,13.20
2022-10-15T14:28:44.343Z,12.98
2022-10-15T14:31:32.033Z,13.20
2022-10-15T14:33:59.867Z,13.19
2022-10-15T14:36:31.532Z,13.26
2022-10-15T14:39:34.894Z,13.29
2022-10-15T14:42:06.154Z,13.27
2022-10-15T14:44:46.793Z,13.31
2022-10-15T14:47:23.816Z,13.31
2022-10-15T14:49:55.193Z,13.30
2022-10-15T14:52:23.950Z,13.32
2022-10-15T14:55:03.001Z,13.33
2022-10-15T14:57:37.557Z,13.35
2022-10-15T15:00:07.417Z,13.36
2022-10-15T15:02:35.452Z,13.37
2022-10-15T15:05:10.565Z,13.37
2022-10-15T15:07:38.842Z,13.36
2022-10-15T15:10:08.258Z,13.18
2022-10-15T15:12:40.509Z,13.33
2022-10-15T15:15:15.069Z,13.33
2022-10-15T15:17:43.490Z,13.31
2022-10-15T15:20:12.600Z,13.30
2022-10-15T15:22:42.033Z,13.29
2022-10-15T15:25:16.908Z,13.27
2022-10-15T15:27:46.204Z,13.25
2022-10-15T15:30:18.395Z,13.22
2022-10-15T15:32:46.639Z,13.25
2022-10-15T15:35:21.580Z,13.24
2022-10-15T15:37:49.478Z,13.18
2022-10-15T15:40:17.575Z,13.20
2022-10-15T15:42:49.209Z,13.19
2022-10-15T15:45:22.547Z,13.14
2022-10-15T15:47:51.590Z,13.22
2022-10-15T15:50:21.001Z,13.19
2022-10-15T15:52:49.456Z,13.24
2022-10-15T15:55:17.993Z,13.25
2022-10-15T15:57:47.378Z,13.26
2022-10-15T16:00:16.213Z,13.28
2022-10-15T16:02:44.502Z,13.27
2022-10-15T16:05:15.053Z,13.28
2022-10-15T16:07:43.118Z,13.30
2022-10-15T16:10:12.762Z,13.19
2022-10-15T16:12:40.656Z,13.31
2022-10-15T16:15:14.567Z,13.30
2022-10-15T16:17:43.778Z,13.29
2022-10-15T16:20:13.201Z,13.31
2022-10-15T16:22:41.055Z,13.33
2022-10-15T16:25:10.193Z,13.38
2022-10-15T16:27:38.034Z,13.38
2022-10-15T16:30:06.855Z,13.01
2022-10-15T16:32:36.221Z,13.38
2022-10-15T16:35:04.213Z,13.40
2022-10-15T16:37:32.048Z,13.42
2022-10-15T16:40:00.183Z,13.40
2022-10-15T16:42:28.032Z,13.39
2022-10-15T16:44:55.894Z,13.32
2022-10-15T16:47:24.292Z,13.40
2022-10-15T16:49:55.228Z,13.41
2022-10-15T16:52:23.366Z,13.41
2022-10-15T16:54:51.706Z,13.37
2022-10-15T16:57:19.533Z,13.38
2022-10-15T16:59:47.368Z,13.40
2022-10-15T17:02:15.633Z,13.40
2022-10-15T17:04:43.534Z,13.39
2022-10-15T17:07:12.748Z,13.40
2022-10-15T17:09:40.845Z,13.38
2022-10-15T17:12:08.745Z,13.32
2022-10-15T17:14:36.957Z,13.40
2022-10-15T17:17:05.293Z,13.38
2022-10-15T17:19:34.256Z,13.37
2022-10-15T17:22:02.315Z,13.38
2022-10-15T17:24:31.737Z,13.38
2022-10-15T17:26:59.533Z,13.39
2022-10-15T17:29:30.713Z,13.29
2022-10-15T17:32:02.244Z,13.39
2022-10-15T17:34:30.151Z,13.39
2022-10-15T17:36:58.033Z,13.40
2022-10-15T17:39:26.175Z,13.41
2022-10-15T17:41:55.695Z,13.40
2022-10-15T17:44:23.513Z,13.40
2022-10-15T17:46:52.840Z,13.42
2022-10-15T17:49:20.928Z,13.43
2022-10-15T17:51:48.764Z,13.17
2022-10-15T17:54:17.038Z,13.42
2022-10-15T17:56:44.889Z,13.45
2022-10-15T17:59:14.222Z,13.43
2022-10-15T18:02:00.736Z,13.39
2022-10-15T18:04:29.346Z,13.41
2022-10-15T18:06:58.164Z,13.19
2022-10-15T18:09:26.535Z,13.42
2022-10-15T18:11:54.638Z,13.41
2022-10-15T18:14:23.956Z,13.43
2022-10-15T18:16:51.760Z,13.38
2022-10-15T18:19:19.777Z,13.45
2022-10-15T18:21:49.602Z,13.46
2022-10-15T18:24:21.758Z,13.41
2022-10-15T18:26:50.593Z,13.46
2022-10-15T18:29:18.655Z,13.45
2022-10-15T18:31:48.902Z,13.26
2022-10-15T18:34:19.236Z,13.46
2022-10-15T18:36:47.067Z,13.47
2022-10-15T18:39:14.961Z,13.39
2022-10-15T18:44:16.004Z,13.47
2022-10-15T18:46:45.188Z,13.46
2022-10-15T18:49:16.078Z,13.46
2022-10-15T18:51:46.428Z,13.45
2022-10-15T18:54:14.876Z,13.45
2022-10-15T18:56:42.739Z,12.82
2022-10-15T18:59:10.684Z,13.31
2022-10-15T19:01:41.728Z,13.47
2022-10-15T19:04:12.316Z,13.48
2022-10-15T19:06:43.165Z,13.46
2022-10-15T19:09:14.029Z,13.45
2022-10-15T19:11:43.939Z,13.44
2022-10-15T19:14:12.422Z,13.43
2022-10-15T19:16:40.533Z,13.46
2022-10-15T19:19:09.037Z,13.47
2022-10-15T19:21:37.688Z,13.47
2022-10-15T19:24:07.426Z,13.47
2022-10-15T19:26:36.030Z,13.47
2022-10-15T19:29:05.172Z,13.47
2022-10-15T19:31:35.055Z,13.26
2022-10-15T19:34:03.274Z,13.39
2022-10-15T19:36:33.282Z,13.46
2022-10-15T19:39:02.583Z,13.46
2022-10-15T19:41:31.953Z,13.47
2022-10-15T19:43:59.856Z,13.41
2022-10-15T19:46:29.361Z,13.42
2022-10-15T19:48:57.356Z,13.44
2022-10-15T19:51:25.203Z,13.45
2022-10-15T19:53:54.552Z,13.31
2022-10-15T19:56:22.592Z,13.44
2022-10-15T19:58:57.146Z,13.41
2022-10-15T20:01:25.309Z,13.42
2022-10-15T20:03:53.693Z,13.36
2022-10-15T20:06:22.307Z,13.38
2022-10-15T20:08:50.413Z,13.28
2022-10-15T20:11:19.037Z,13.39
2022-10-15T20:13:47.343Z,13.39
2022-10-15T20:16:18.471Z,13.39
2022-10-15T20:18:48.963Z,13.40
2022-10-15T20:21:17.435Z,13.30
2022-10-15T20:23:47.767Z,13.35
2022-10-15T20:26:17.202Z,13.38
2022-10-15T20:28:46.400Z,13.36
2022-10-15T20:31:20.690Z,13.38
2022-10-15T20:33:49.002Z,13.39
2022-10-15T20:36:23.457Z,13.41
2022-10-15T20:38:52.638Z,13.30
2022-10-15T20:41:21.609Z,13.40
2022-10-15T20:43:54.916Z,13.39
2022-10-15T20:46:28.364Z,13.39
2022-10-15T20:48:58.221Z,13.36
2022-10-15T20:51:28.687Z,13.32
2022-10-15T20:53:58.638Z,13.33
2022-10-15T20:56:26.725Z,13.27
2022-10-15T20:58:54.601Z,13.28
2022-10-15T21:01:24.027Z,13.32
2022-10-15T21:03:51.950Z,13.31
2022-10-15T21:06:20.702Z,13.32
2022-10-15T21:08:48.782Z,13.31
2022-10-15T21:11:17.055Z,13.29
2022-10-15T21:13:45.067Z,13.27
2022-10-15T21:16:13.029Z,13.15
2022-10-15T21:18:42.497Z,13.31
2022-10-15T21:21:12.965Z,13.29
2022-10-15T21:23:42.837Z,13.32
2022-10-15T21:26:12.758Z,13.26
2022-10-15T21:28:40.955Z,13.30
2022-10-15T21:31:10.961Z,13.31
2022-10-15T21:33:39.461Z,13.32
2022-10-15T21:36:13.184Z,13.31
2022-10-15T21:38:41.753Z,13.22
2022-10-15T21:41:10.055Z,13.31
2022-10-15T21:43:38.175Z,13.30
2022-10-15T21:46:08.194Z,13.30
2022-10-15T21:48:37.610Z,13.27
2022-10-15T21:51:06.510Z,13.27
2022-10-15T21:53:37.507Z,13.26
2022-10-15T21:56:08.017Z,13.27
2022-10-15T21:58:36.662Z,13.26
2022-10-15T22:01:14.513Z,13.26
2022-10-15T22:03:45.897Z,13.27
2022-10-15T22:06:14.665Z,13.24
2022-10-15T22:08:44.250Z,13.22
2022-10-15T22:11:14.650Z,13.22
2022-10-15T22:13:45.007Z,13.19
2022-10-15T22:16:14.023Z,13.22
2022-10-15T22:18:42.566Z,12.96
2022-10-15T22:21:15.579Z,13.20
2022-10-15T22:23:46.532Z,13.22
2022-10-15T22:26:15.794Z,13.20
2022-10-15T22:28:44.953Z,13.24
2022-10-15T22:31:15.408Z,13.24
2022-10-15T22:33:47.018Z,13.26
2022-10-15T22:36:17.758Z,13.25
2022-10-15T22:38:49.195Z,13.28
2022-10-15T22:41:17.451Z,13.29
2022-10-15T22:43:45.630Z,13.29
2022-10-15T22:46:14.200Z,13.29
2022-10-15T22:48:43.183Z,13.25
2022-10-15T22:51:13.911Z,13.25
2022-10-15T22:53:41.940Z,13.26
2022-10-15T22:56:13.803Z,13.28
2022-10-15T22:58:42.126Z,13.28
2022-10-15T23:01:12.834Z,13.29
2022-10-15T23:03:41.701Z,13.30
2022-10-15T23:06:10.038Z,13.30
2022-10-15T23:08:38.563Z,13.28
2022-10-15T23:11:09.619Z,13.23
2022-10-15T23:13:40.606Z,13.23
2022-10-15T23:16:11.989Z,13.22
2022-10-15T23:18:39.979Z,13.00
2022-10-15T23:21:12.974Z,13.18
2022-10-15T23:23:40.878Z,12.99
2022-10-15T23:26:09.988Z,13.20
2022-10-15T23:28:39.966Z,13.20
2022-10-15T23:31:08.449Z,13.19
2022-10-15T23:33:36.242Z,13.19
2022-10-15T23:36:06.323Z,13.19
2022-10-15T23:38:34.385Z,13.18
2022-10-15T23:41:03.243Z,13.14
2022-10-15T23:43:31.565Z,12.91
2022-10-15T23:46:01.058Z,13.11
2022-10-15T23:48:29.544Z,13.12
2022-10-15T23:51:02.414Z,13.12
2022-10-15T23:53:33.015Z,13.05
2022-10-15T23:56:03.047Z,12.56
2022-10-15T23:58:32.230Z,13.09
