createdAt,value
2022-09-28T00:00:43.402Z,99.99
2022-09-28T00:01:43.499Z,99.99
2022-09-28T00:02:43.707Z,99.99
2022-09-28T00:03:43.564Z,99.99
2022-09-28T00:04:43.354Z,99.99
2022-09-28T00:05:43.391Z,99.99
2022-09-28T00:06:44.133Z,99.99
2022-09-28T00:07:43.385Z,99.99
2022-09-28T00:08:43.344Z,99.99
2022-09-28T00:09:43.283Z,99.99
2022-09-28T00:10:43.274Z,99.99
2022-09-28T00:11:43.277Z,99.99
2022-09-28T00:12:43.243Z,99.99
2022-09-28T00:13:43.208Z,99.99
2022-09-28T00:14:43.267Z,99.99
2022-09-28T00:15:43.179Z,99.99
2022-09-28T00:16:44.101Z,99.99
2022-09-28T00:17:43.146Z,99.99
2022-09-28T00:18:43.186Z,99.99
2022-09-28T00:19:43.265Z,99.99
2022-09-28T00:20:43.114Z,99.99
2022-09-28T00:21:43.126Z,99.99
2022-09-28T00:22:44.065Z,99.99
2022-09-28T00:23:43.136Z,99.99
2022-09-28T00:24:43.077Z,99.99
2022-09-28T00:25:43.053Z,99.99
2022-09-28T00:26:43.207Z,99.99
2022-09-28T00:27:43.036Z,99.99
2022-09-28T00:28:43.039Z,99.99
2022-09-28T00:29:43.188Z,99.99
2022-09-28T00:30:42.999Z,99.99
2022-09-28T00:31:44.024Z,99.99
2022-09-28T00:32:42.959Z,99.99
2022-09-28T00:33:42.968Z,99.99
2022-09-28T00:34:43.055Z,99.99
2022-09-28T00:35:42.928Z,99.99
2022-09-28T00:36:42.918Z,99.99
2022-09-28T00:37:42.906Z,99.99
2022-09-28T00:38:42.893Z,99.99
2022-09-28T00:39:42.911Z,99.99
2022-09-28T00:40:42.906Z,99.99
2022-09-28T00:41:43.152Z,99.99
2022-09-28T00:42:42.858Z,99.99
2022-09-28T00:43:42.812Z,99.99
2022-09-28T00:44:42.800Z,99.99
2022-09-28T00:45:43.015Z,99.99
2022-09-28T00:46:42.860Z,99.99
2022-09-28T00:47:43.062Z,99.99
2022-09-28T00:48:42.752Z,99.99
2022-09-28T00:49:43.202Z,99.99
2022-09-28T00:50:42.746Z,99.99
2022-09-28T00:51:42.721Z,99.99
2022-09-28T00:52:42.688Z,99.99
2022-09-28T00:53:42.683Z,99.99
2022-09-28T00:54:42.834Z,99.99
2022-09-28T00:55:42.695Z,99.99
2022-09-28T00:56:42.673Z,99.99
2022-09-28T00:57:42.633Z,99.99
2022-09-28T00:58:42.633Z,99.99
2022-09-28T00:59:42.705Z,99.99
2022-09-28T01:00:42.769Z,99.99
2022-09-28T01:01:42.656Z,99.99
2022-09-28T01:02:42.581Z,99.99
2022-09-28T01:03:42.586Z,99.99
2022-09-28T01:04:42.572Z,99.99
2022-09-28T01:05:42.532Z,99.99
2022-09-28T01:06:43.312Z,99.99
2022-09-28T01:07:42.590Z,99.99
2022-09-28T01:08:42.542Z,99.99
2022-09-28T01:09:43.537Z,99.99
2022-09-28T01:10:42.496Z,99.99
2022-09-28T01:11:42.672Z,99.99
2022-09-28T01:12:42.445Z,99.99
2022-09-28T01:13:42.416Z,99.99
2022-09-28T01:14:43.563Z,99.99
2022-09-28T01:15:42.587Z,99.99
2022-09-28T01:16:42.482Z,99.99
2022-09-28T01:17:42.442Z,99.99
2022-09-28T01:18:42.346Z,99.99
2022-09-28T01:19:42.382Z,99.99
2022-09-28T01:20:42.425Z,99.99
2022-09-28T01:21:42.337Z,99.99
2022-09-28T01:22:42.318Z,99.99
2022-09-28T01:23:42.513Z,99.99
2022-09-28T01:24:43.757Z,99.99
2022-09-28T01:25:43.537Z,99.99
2022-09-28T01:26:42.497Z,99.99
2022-09-28T01:27:42.361Z,99.99
2022-09-28T01:28:42.329Z,99.99
2022-09-28T01:29:42.213Z,99.99
2022-09-28T01:30:42.189Z,99.99
2022-09-28T01:31:42.761Z,99.99
2022-09-28T01:32:42.696Z,99.99
2022-09-28T01:33:42.238Z,99.99
2022-09-28T01:34:42.174Z,99.99
2022-09-28T01:35:42.162Z,99.99
2022-09-28T01:36:42.988Z,99.99
2022-09-28T01:37:42.415Z,99.99
2022-09-28T01:38:42.155Z,99.99
2022-09-28T01:39:43.214Z,99.99
2022-09-28T01:40:42.120Z,99.99
2022-09-28T01:41:42.068Z,99.99
2022-09-28T01:42:42.135Z,99.99
2022-09-28T01:43:42.873Z,99.99
2022-09-28T01:44:42.001Z,99.99
2022-09-28T01:45:42.111Z,99.99
2022-09-28T01:46:42.006Z,99.99
2022-09-28T01:47:42.016Z,99.99
2022-09-28T01:48:42.020Z,99.99
2022-09-28T01:49:42.009Z,99.99
2022-09-28T01:50:41.960Z,99.99
2022-09-28T01:51:41.921Z,99.99
2022-09-28T01:52:41.900Z,99.99
2022-09-28T01:53:43.348Z,99.99
2022-09-28T01:54:42.260Z,99.99
2022-09-28T01:55:41.882Z,99.99
2022-09-28T01:56:42.864Z,99.99
2022-09-28T01:57:41.860Z,99.99
2022-09-28T01:58:41.824Z,99.99
2022-09-28T01:59:41.917Z,99.99
2022-09-28T02:00:41.971Z,99.99
2022-09-28T02:01:41.819Z,99.99
2022-09-28T02:02:41.932Z,99.99
2022-09-28T02:03:41.806Z,99.99
2022-09-28T02:04:41.775Z,99.99
2022-09-28T02:05:41.735Z,99.99
2022-09-28T02:06:42.306Z,99.99
2022-09-28T02:07:41.763Z,99.99
2022-09-28T02:08:41.730Z,99.99
2022-09-28T02:09:41.685Z,99.99
2022-09-28T02:10:41.703Z,99.99
2022-09-28T02:11:41.714Z,99.99
2022-09-28T02:12:41.744Z,99.99
2022-09-28T02:13:41.679Z,99.99
2022-09-28T02:14:41.632Z,99.99
2022-09-28T02:15:41.689Z,99.99
2022-09-28T02:16:41.793Z,99.99
2022-09-28T02:17:41.612Z,99.99
2022-09-28T02:18:41.667Z,99.99
2022-09-28T02:19:41.554Z,99.99
2022-09-28T02:20:41.545Z,99.99
2022-09-28T02:21:41.617Z,99.99
2022-09-28T02:22:42.668Z,99.99
2022-09-28T02:23:42.580Z,99.99
2022-09-28T02:24:41.528Z,99.99
2022-09-28T02:25:41.548Z,99.99
2022-09-28T02:26:41.548Z,99.99
2022-09-28T02:27:42.118Z,99.99
2022-09-28T02:28:41.737Z,99.99
2022-09-28T02:29:41.509Z,99.99
2022-09-28T02:30:42.168Z,99.99
2022-09-28T02:31:42.350Z,99.99
2022-09-28T02:32:41.474Z,99.99
2022-09-28T02:33:41.403Z,99.99
2022-09-28T02:34:41.357Z,99.99
2022-09-28T02:35:41.351Z,99.99
2022-09-28T02:36:41.430Z,99.99
2022-09-28T02:37:41.481Z,99.99
2022-09-28T02:38:41.309Z,99.99
2022-09-28T02:39:41.338Z,99.99
2022-09-28T02:40:41.472Z,99.99
2022-09-28T02:41:41.258Z,99.99
2022-09-28T02:42:41.315Z,99.99
2022-09-28T02:43:41.242Z,99.99
2022-09-28T02:44:41.257Z,99.99
2022-09-28T02:45:41.324Z,99.99
2022-09-28T02:46:41.246Z,99.99
2022-09-28T02:47:41.243Z,99.99
2022-09-28T02:48:44.139Z,99.99
2022-09-28T02:49:41.224Z,99.99
2022-09-28T02:50:42.084Z,99.99
2022-09-28T02:51:41.374Z,99.99
2022-09-28T02:52:41.200Z,99.99
2022-09-28T02:53:41.173Z,99.99
2022-09-28T02:54:41.112Z,99.99
2022-09-28T02:55:41.100Z,99.99
2022-09-28T02:56:41.112Z,99.99
2022-09-28T02:57:41.111Z,99.99
2022-09-28T02:58:41.088Z,99.99
2022-09-28T02:59:41.063Z,99.99
2022-09-28T03:00:42.147Z,99.99
2022-09-28T03:01:42.058Z,99.99
2022-09-28T03:02:41.042Z,99.99
2022-09-28T03:03:42.441Z,99.99
2022-09-28T03:04:40.981Z,99.99
2022-09-28T03:05:41.001Z,99.99
2022-09-28T03:06:41.001Z,99.99
2022-09-28T03:07:40.959Z,99.99
2022-09-28T03:08:41.892Z,99.99
2022-09-28T03:09:40.951Z,99.99
2022-09-28T03:10:41.185Z,99.99
2022-09-28T03:11:41.381Z,99.99
2022-09-28T03:12:41.970Z,99.99
2022-09-28T03:13:40.876Z,99.99
2022-09-28T03:14:40.857Z,99.99
2022-09-28T03:15:42.589Z,99.99
2022-09-28T03:16:40.885Z,99.99
2022-09-28T03:17:42.011Z,99.99
2022-09-28T03:18:40.851Z,99.99
2022-09-28T03:19:41.009Z,99.99
2022-09-28T03:20:40.782Z,99.99
2022-09-28T03:21:40.903Z,99.99
2022-09-28T03:22:40.746Z,99.99
2022-09-28T03:23:40.743Z,99.99
2022-09-28T03:24:40.717Z,99.99
2022-09-28T03:25:40.703Z,99.99
2022-09-28T03:26:40.696Z,99.99
2022-09-28T03:27:40.684Z,99.99
2022-09-28T03:28:41.289Z,99.99
2022-09-28T03:29:40.665Z,99.99
2022-09-28T03:30:40.705Z,99.99
2022-09-28T03:31:40.650Z,99.99
2022-09-28T03:32:40.615Z,99.99
2022-09-28T03:33:40.617Z,99.99
2022-09-28T03:34:40.589Z,99.99
2022-09-28T03:35:41.804Z,99.99
2022-09-28T03:36:40.660Z,99.99
2022-09-28T03:37:40.724Z,99.99
2022-09-28T03:38:40.852Z,99.99
2022-09-28T03:39:41.428Z,99.99
2022-09-28T03:40:40.713Z,99.99
2022-09-28T03:41:41.748Z,99.99
2022-09-28T03:42:40.516Z,99.99
2022-09-28T03:43:40.508Z,99.99
2022-09-28T03:44:40.458Z,99.99
2022-09-28T03:45:41.007Z,99.99
2022-09-28T03:46:40.550Z,99.99
2022-09-28T03:47:40.461Z,99.99
2022-09-28T03:48:40.821Z,99.99
2022-09-28T03:49:41.490Z,99.99
2022-09-28T03:50:40.401Z,99.99
2022-09-28T03:51:40.380Z,99.99
2022-09-28T03:52:40.353Z,99.99
2022-09-28T03:53:40.341Z,99.99
2022-09-28T03:54:44.627Z,99.99
2022-09-28T03:55:41.389Z,99.99
2022-09-28T03:56:40.369Z,99.99
2022-09-28T03:57:40.289Z,99.99
2022-09-28T03:58:40.313Z,99.99
2022-09-28T03:59:40.285Z,99.99
2022-09-28T04:00:41.297Z,99.99
2022-09-28T04:01:40.475Z,99.99
2022-09-28T04:02:40.418Z,99.99
2022-09-28T04:03:40.252Z,99.99
2022-09-28T04:04:40.272Z,99.99
2022-09-28T04:05:40.976Z,99.99
2022-09-28T04:06:41.194Z,99.99
2022-09-28T04:07:41.198Z,99.99
2022-09-28T04:08:40.340Z,99.99
2022-09-28T04:09:40.222Z,99.99
2022-09-28T04:10:40.264Z,99.99
2022-09-28T04:12:02.319Z,99.99
2022-09-28T04:12:41.132Z,99.99
2022-09-28T04:13:40.359Z,99.99
2022-09-28T04:14:40.132Z,99.99
2022-09-28T04:15:40.091Z,99.99
2022-09-28T04:16:40.142Z,99.99
2022-09-28T04:17:40.631Z,99.99
2022-09-28T04:18:40.188Z,99.99
2022-09-28T04:19:40.815Z,99.99
2022-09-28T04:20:40.121Z,99.99
2022-09-28T04:21:40.012Z,99.99
2022-09-28T04:22:40.254Z,99.99
2022-09-28T04:23:40.083Z,99.99
2022-09-28T04:24:39.944Z,99.99
2022-09-28T04:25:41.105Z,99.99
2022-09-28T04:26:39.949Z,99.99
2022-09-28T04:27:39.998Z,99.99
2022-09-28T04:28:39.911Z,99.99
2022-09-28T04:29:40.850Z,99.99
2022-09-28T04:30:39.933Z,99.99
2022-09-28T04:31:39.905Z,99.99
2022-09-28T04:32:40.137Z,99.99
2022-09-28T04:33:39.863Z,99.99
2022-09-28T04:34:43.928Z,99.99
2022-09-28T04:35:39.855Z,99.99
2022-09-28T04:36:41.075Z,99.99
2022-09-28T04:37:39.804Z,99.99
2022-09-28T04:38:52.787Z,99.99
2022-09-28T04:39:43.957Z,99.99
2022-09-28T04:40:40.826Z,99.99
2022-09-28T04:41:39.827Z,99.99
2022-09-28T04:42:39.885Z,99.99
2022-09-28T04:43:39.779Z,99.99
2022-09-28T04:44:39.701Z,99.99
2022-09-28T04:45:39.833Z,99.99
2022-09-28T04:46:39.748Z,99.99
2022-09-28T04:47:40.525Z,99.99
2022-09-28T04:48:39.781Z,99.99
2022-09-28T04:49:39.677Z,99.99
2022-09-28T04:50:39.618Z,99.99
2022-09-28T04:51:39.657Z,99.99
2022-09-28T04:52:39.622Z,99.99
2022-09-28T04:53:39.589Z,99.99
2022-09-28T04:54:39.550Z,99.99
2022-09-28T04:55:39.548Z,99.99
2022-09-28T04:56:40.691Z,99.99
2022-09-28T04:57:40.009Z,99.99
2022-09-28T04:58:39.702Z,99.99
2022-09-28T04:59:39.497Z,99.99
2022-09-28T05:00:39.467Z,99.99
2022-09-28T05:01:39.622Z,99.99
2022-09-28T05:02:40.670Z,99.99
2022-09-28T05:03:39.543Z,99.99
2022-09-28T05:04:39.430Z,99.99
2022-09-28T05:05:39.442Z,99.99
2022-09-28T05:06:39.428Z,99.99
2022-09-28T05:07:39.379Z,99.99
2022-09-28T05:08:39.375Z,99.99
2022-09-28T05:09:39.361Z,99.99
2022-09-28T05:10:39.874Z,99.99
2022-09-28T05:11:39.356Z,99.99
2022-09-28T05:12:40.173Z,99.99
2022-09-28T05:13:39.329Z,99.99
2022-09-28T05:14:39.473Z,99.99
2022-09-28T05:15:39.308Z,99.99
2022-09-28T05:16:39.394Z,99.99
2022-09-28T05:17:39.261Z,99.99
2022-09-28T05:18:39.262Z,99.99
2022-09-28T05:19:39.274Z,99.99
2022-09-28T05:20:39.303Z,99.99
2022-09-28T05:21:39.297Z,99.99
2022-09-28T05:22:39.222Z,99.99
2022-09-28T05:23:39.182Z,99.99
2022-09-28T05:24:39.159Z,99.99
2022-09-28T05:25:39.151Z,99.99
2022-09-28T05:26:39.147Z,99.99
2022-09-28T05:27:39.158Z,99.99
2022-09-28T05:28:39.150Z,99.99
2022-09-28T05:29:39.134Z,99.99
2022-09-28T05:30:39.124Z,99.99
2022-09-28T05:31:39.089Z,99.99
2022-09-28T05:32:39.084Z,99.99
2022-09-28T05:33:39.076Z,99.99
2022-09-28T05:34:40.109Z,99.99
2022-09-28T05:35:39.312Z,99.99
2022-09-28T05:36:40.025Z,99.99
2022-09-28T05:37:39.016Z,99.99
2022-09-28T05:38:39.005Z,99.99
2022-09-28T05:39:38.989Z,99.99
2022-09-28T05:40:39.062Z,99.99
2022-09-28T05:41:38.944Z,99.99
2022-09-28T05:42:38.983Z,99.99
2022-09-28T05:43:38.917Z,99.99
2022-09-28T05:44:39.030Z,99.99
2022-09-28T05:45:38.914Z,99.99
2022-09-28T05:46:39.886Z,99.99
2022-09-28T05:47:38.864Z,99.99
2022-09-28T05:48:38.908Z,99.99
2022-09-28T05:49:38.879Z,99.99
2022-09-28T05:50:39.595Z,99.99
2022-09-28T05:51:38.889Z,99.99
2022-09-28T05:52:38.818Z,99.99
2022-09-28T05:53:38.856Z,99.99
2022-09-28T05:54:38.761Z,99.99
2022-09-28T05:55:38.828Z,99.99
2022-09-28T05:56:39.208Z,99.99
2022-09-28T05:57:38.728Z,99.99
2022-09-28T05:58:38.757Z,99.99
2022-09-28T05:59:38.737Z,99.99
2022-09-28T06:00:38.727Z,99.99
2022-09-28T06:01:39.027Z,99.99
2022-09-28T06:02:38.749Z,99.99
2022-09-28T06:03:39.056Z,99.99
2022-09-28T06:04:38.711Z,99.99
2022-09-28T06:05:38.659Z,99.99
2022-09-28T06:06:38.633Z,99.99
2022-09-28T06:07:38.607Z,99.99
2022-09-28T06:08:38.600Z,99.99
2022-09-28T06:09:38.571Z,99.99
2022-09-28T06:10:38.707Z,99.99
2022-09-28T06:11:38.610Z,99.99
2022-09-28T06:12:38.535Z,99.99
2022-09-28T06:13:38.527Z,99.99
2022-09-28T06:14:38.534Z,99.99
2022-09-28T06:15:38.501Z,99.99
2022-09-28T06:16:43.587Z,99.99
2022-09-28T06:17:39.675Z,99.99
2022-09-28T06:18:38.464Z,99.99
2022-09-28T06:19:38.464Z,99.99
2022-09-28T06:20:39.285Z,99.99
2022-09-28T06:21:38.444Z,99.99
2022-09-28T06:22:39.605Z,99.99
2022-09-28T06:23:40.415Z,99.99
2022-09-28T06:24:38.406Z,99.99
2022-09-28T06:25:39.822Z,99.99
2022-09-28T06:26:38.354Z,99.99
2022-09-28T06:27:38.405Z,99.99
2022-09-28T06:28:38.364Z,99.99
2022-09-28T06:29:38.547Z,99.99
2022-09-28T06:30:38.462Z,99.99
2022-09-28T06:31:38.324Z,99.99
2022-09-28T06:32:38.274Z,99.99
2022-09-28T06:33:38.558Z,99.99
2022-09-28T06:34:38.254Z,99.99
2022-09-28T06:35:38.282Z,99.99
2022-09-28T06:36:39.275Z,99.99
2022-09-28T06:37:39.253Z,99.99
2022-09-28T06:38:38.266Z,99.99
2022-09-28T06:39:38.213Z,99.99
2022-09-28T06:40:39.467Z,99.99
2022-09-28T06:41:38.156Z,99.99
2022-09-28T06:42:38.285Z,99.99
2022-09-28T06:43:38.201Z,99.99
2022-09-28T06:44:38.182Z,99.99
2022-09-28T06:45:38.113Z,99.99
2022-09-28T06:46:38.437Z,99.99
2022-09-28T06:47:38.127Z,99.99
2022-09-28T06:48:38.080Z,99.99
2022-09-28T06:49:38.048Z,99.99
2022-09-28T06:50:38.299Z,99.99
2022-09-28T06:51:38.063Z,99.99
2022-09-28T06:52:38.010Z,99.99
2022-09-28T06:53:38.337Z,99.99
2022-09-28T06:54:38.063Z,99.99
2022-09-28T06:55:37.966Z,99.99
2022-09-28T06:56:38.981Z,99.99
2022-09-28T06:57:37.969Z,99.99
2022-09-28T06:58:38.364Z,99.99
2022-09-28T06:59:37.935Z,99.99
2022-09-28T07:00:37.958Z,99.99
2022-09-28T07:01:38.086Z,99.99
2022-09-28T07:02:37.969Z,99.99
2022-09-28T07:03:37.884Z,99.99
2022-09-28T07:04:37.938Z,99.99
2022-09-28T07:05:37.938Z,99.99
2022-09-28T07:06:37.854Z,99.99
2022-09-28T07:07:37.815Z,99.99
2022-09-28T07:08:37.810Z,99.99
2022-09-28T07:09:42.803Z,99.99
2022-09-28T07:10:38.926Z,99.99
2022-09-28T07:11:37.851Z,99.99
2022-09-28T07:12:37.743Z,99.99
2022-09-28T07:13:49.668Z,99.99
2022-09-28T07:14:47.262Z,99.99
2022-09-28T07:15:38.801Z,99.99
2022-09-28T07:17:02.666Z,99.99
2022-09-28T07:17:51.817Z,99.99
2022-09-28T07:18:39.073Z,99.99
2022-09-28T07:19:37.685Z,99.99
2022-09-28T07:20:49.021Z,99.99
2022-09-28T07:21:38.626Z,99.99
2022-09-28T07:25:01.057Z,99.99
2022-09-28T07:26:01.647Z,99.99
2022-09-28T07:27:00.897Z,99.99
2022-09-28T07:28:00.814Z,99.99
2022-09-28T07:29:00.811Z,99.99
2022-09-28T07:30:00.895Z,99.99
2022-09-28T07:31:00.953Z,99.99
2022-09-28T07:32:00.786Z,99.99
2022-09-28T07:33:00.763Z,99.99
2022-09-28T07:34:00.738Z,99.99
2022-09-28T07:35:00.800Z,99.99
2022-09-28T07:36:01.711Z,99.99
2022-09-28T07:37:01.126Z,99.99
2022-09-28T07:38:00.757Z,99.99
2022-09-28T07:39:00.687Z,99.99
2022-09-28T07:40:00.698Z,99.99
2022-09-28T07:41:00.700Z,99.99
2022-09-28T07:42:03.006Z,99.99
2022-09-28T07:43:00.639Z,99.99
2022-09-28T07:44:00.641Z,99.99
2022-09-28T07:45:00.588Z,99.99
2022-09-28T07:46:00.820Z,99.99
2022-09-28T07:47:00.599Z,99.99
2022-09-28T07:48:00.624Z,99.99
2022-09-28T07:49:00.676Z,99.99
2022-09-28T07:50:00.674Z,99.99
2022-09-28T07:51:00.552Z,99.99
2022-09-28T07:52:00.679Z,99.99
2022-09-28T07:53:01.721Z,99.99
2022-09-28T07:54:00.516Z,99.99
2022-09-28T07:55:04.532Z,99.99
2022-09-28T07:56:01.465Z,99.99
2022-09-28T07:57:00.464Z,99.99
2022-09-28T07:58:00.454Z,99.99
2022-09-28T07:59:00.509Z,99.99
2022-09-28T08:00:00.421Z,99.99
2022-09-28T08:01:00.631Z,99.99
2022-09-28T08:02:01.385Z,99.99
2022-09-28T08:03:00.462Z,99.99
2022-09-28T08:04:01.132Z,99.99
2022-09-28T08:05:00.336Z,99.99
2022-09-28T08:06:00.354Z,99.99
2022-09-28T08:07:01.353Z,99.99
2022-09-28T08:08:00.403Z,99.99
2022-09-28T08:09:01.162Z,99.99
2022-09-28T08:10:00.454Z,99.99
2022-09-28T08:11:01.137Z,99.99
2022-09-28T08:12:01.397Z,99.99
2022-09-28T08:13:02.824Z,99.99
2022-09-28T08:14:00.231Z,99.99
2022-09-28T08:15:00.273Z,99.99
2022-09-28T08:16:00.226Z,99.99
2022-09-28T08:17:00.290Z,99.99
2022-09-28T08:18:02.712Z,99.90
2022-09-28T08:19:01.226Z,99.28
2022-09-28T08:20:00.614Z,98.87
2022-09-28T08:21:00.462Z,99.28
2022-09-28T08:22:00.114Z,99.03
2022-09-28T08:23:00.196Z,98.93
2022-09-28T08:24:00.100Z,98.62
2022-09-28T08:25:00.303Z,98.52
2022-09-28T08:26:01.070Z,97.91
2022-09-28T08:27:00.056Z,98.32
2022-09-28T08:28:00.204Z,98.62
2022-09-28T08:29:00.045Z,98.78
2022-09-28T08:30:00.039Z,98.88
2022-09-28T08:31:00.057Z,98.88
2022-09-28T08:32:01.650Z,98.53
2022-09-28T08:33:00.456Z,98.43
2022-09-28T08:33:59.950Z,98.12
2022-09-28T08:35:00.012Z,96.17
2022-09-28T08:35:59.973Z,96.17
2022-09-28T08:37:01.068Z,96.84
2022-09-28T08:38:00.939Z,97.36
2022-09-28T08:38:59.997Z,96.74
2022-09-28T08:40:00.571Z,96.23
2022-09-28T08:41:00.045Z,97.31
2022-09-28T08:41:59.850Z,96.80
2022-09-28T08:42:59.866Z,96.91
2022-09-28T08:44:00.500Z,97.06
2022-09-28T08:44:59.882Z,96.34
2022-09-28T08:45:59.859Z,95.12
2022-09-28T08:46:59.820Z,95.94
2022-09-28T08:47:59.903Z,95.32
2022-09-28T08:49:23.665Z,96.10
2022-09-28T08:50:01.824Z,96.41
2022-09-28T08:50:59.821Z,96.20
2022-09-28T08:51:59.752Z,95.69
2022-09-28T08:52:59.880Z,94.36
2022-09-28T08:54:00.961Z,94.26
2022-09-28T08:55:00.523Z,94.01
2022-09-28T08:55:59.882Z,94.06
2022-09-28T08:56:59.973Z,94.36
2022-09-28T08:57:59.925Z,93.03
2022-09-28T08:58:59.645Z,93.65
2022-09-28T09:00:00.880Z,94.11
2022-09-28T09:00:59.679Z,94.93
2022-09-28T09:01:59.683Z,94.82
2022-09-28T09:02:59.797Z,93.70
2022-09-28T09:03:59.621Z,95.09
2022-09-28T09:05:00.402Z,95.19
2022-09-28T09:05:59.569Z,95.80
2022-09-28T09:06:59.573Z,93.55
2022-09-28T09:07:59.506Z,92.23
2022-09-28T09:08:59.799Z,91.00
2022-09-28T09:09:59.510Z,89.58
2022-09-28T09:10:59.472Z,88.49
2022-09-28T09:11:59.469Z,88.74
2022-09-28T09:12:59.474Z,90.21
2022-09-28T09:13:59.677Z,89.29
2022-09-28T09:14:59.410Z,89.90
2022-09-28T09:15:59.800Z,90.77
2022-09-28T09:17:00.616Z,90.36
2022-09-28T09:18:00.174Z,90.97
2022-09-28T09:18:59.664Z,89.84
2022-09-28T09:20:00.341Z,91.27
2022-09-28T09:20:59.449Z,91.69
2022-09-28T09:22:00.302Z,92.19
2022-09-28T09:22:59.791Z,91.69
2022-09-28T09:23:59.501Z,90.25
2022-09-28T09:24:59.312Z,91.69
2022-09-28T09:25:59.361Z,90.86
2022-09-28T09:27:00.712Z,89.64
2022-09-28T09:27:59.633Z,90.05
2022-09-28T09:28:59.297Z,90.86
2022-09-28T09:30:00.043Z,90.56
2022-09-28T09:30:59.330Z,90.77
2022-09-28T09:31:59.242Z,90.77
2022-09-28T09:32:59.204Z,91.23
2022-09-28T09:33:59.241Z,91.74
2022-09-28T09:34:59.177Z,91.74
2022-09-28T09:35:59.131Z,91.33
2022-09-28T09:36:59.192Z,90.37
2022-09-28T09:37:59.118Z,90.47
2022-09-28T09:38:59.158Z,90.68
2022-09-28T09:39:59.222Z,89.97
2022-09-28T09:40:59.320Z,89.25
2022-09-28T09:41:59.083Z,88.02
2022-09-28T09:43:00.337Z,87.10
2022-09-28T09:43:59.052Z,88.17
2022-09-28T09:44:59.044Z,87.41
2022-09-28T09:45:59.103Z,88.23
2022-09-28T09:46:59.004Z,89.04
2022-09-28T09:47:58.977Z,90.17
2022-09-28T09:48:58.965Z,88.59
2022-09-28T09:49:58.997Z,87.16
2022-09-28T09:50:58.975Z,87.98
2022-09-28T09:51:58.932Z,87.06
2022-09-28T09:52:59.316Z,86.30
2022-09-28T09:53:58.948Z,86.85
2022-09-28T09:54:59.697Z,86.65
2022-09-28T09:56:00.154Z,88.04
2022-09-28T09:56:58.867Z,88.24
2022-09-28T09:57:58.913Z,88.85
2022-09-28T09:58:58.886Z,88.35
2022-09-28T09:59:58.851Z,88.61
2022-09-28T10:00:59.072Z,86.88
2022-09-28T10:01:58.924Z,87.29
2022-09-28T10:02:58.904Z,86.26
2022-09-28T10:03:58.782Z,87.45
2022-09-28T10:04:58.790Z,87.24
2022-09-28T10:05:58.801Z,86.67
2022-09-28T10:06:58.782Z,85.65
2022-09-28T10:07:58.807Z,85.14
2022-09-28T10:08:59.732Z,86.57
2022-09-28T10:09:58.921Z,87.18
2022-09-28T10:10:59.692Z,88.26
2022-09-28T10:11:58.676Z,87.65
2022-09-28T10:12:58.661Z,89.69
2022-09-28T10:13:58.675Z,87.24
2022-09-28T10:14:58.622Z,88.12
2022-09-28T10:15:58.614Z,87.41
2022-09-28T10:16:58.772Z,88.63
2022-09-28T10:17:58.581Z,86.18
2022-09-28T10:18:58.603Z,86.08
2022-09-28T10:19:58.713Z,86.76
2022-09-28T10:20:58.634Z,86.04
2022-09-28T10:21:58.525Z,86.49
2022-09-28T10:22:58.512Z,86.24
2022-09-28T10:23:58.499Z,88.90
2022-09-28T10:24:58.481Z,87.16
2022-09-28T10:25:58.485Z,83.12
2022-09-28T10:26:58.663Z,82.55
2022-09-28T10:27:58.446Z,82.59
2022-09-28T10:28:58.426Z,85.55
2022-09-28T10:29:58.432Z,87.18
2022-09-28T10:30:58.609Z,87.29
2022-09-28T10:31:58.393Z,88.20
2022-09-28T10:32:58.377Z,87.76
2022-09-28T10:33:58.399Z,87.04
2022-09-28T10:34:58.467Z,87.24
2022-09-28T10:35:58.410Z,82.69
2022-09-28T10:36:58.359Z,85.04
2022-09-28T10:37:58.318Z,88.57
2022-09-28T10:38:58.300Z,85.92
2022-09-28T10:39:58.371Z,86.80
2022-09-28T10:40:58.395Z,87.10
2022-09-28T10:41:58.397Z,86.29
2022-09-28T10:42:58.239Z,86.18
2022-09-28T10:43:59.088Z,85.57
2022-09-28T10:44:58.610Z,86.43
2022-09-28T10:45:58.288Z,87.65
2022-09-28T10:46:58.268Z,86.02
2022-09-28T10:47:58.196Z,87.38
2022-09-28T10:48:58.172Z,89.28
2022-09-28T10:49:58.209Z,84.63
2022-09-28T10:50:58.173Z,85.24
2022-09-28T10:51:58.149Z,83.78
2022-09-28T10:52:58.172Z,84.08
2022-09-28T10:53:59.152Z,84.74
2022-09-28T10:54:58.541Z,86.83
2022-09-28T10:55:58.129Z,87.55
2022-09-28T10:56:58.124Z,87.24
2022-09-28T10:57:58.192Z,88.63
2022-09-28T10:58:58.093Z,85.27
2022-09-28T10:59:58.272Z,85.16
2022-09-28T11:00:58.114Z,84.55
2022-09-28T11:01:58.012Z,84.66
2022-09-28T11:02:58.063Z,82.86
2022-09-28T11:03:57.992Z,84.18
2022-09-28T11:04:58.037Z,83.06
2022-09-28T11:05:58.373Z,83.37
2022-09-28T11:06:57.939Z,85.51
2022-09-28T11:07:58.835Z,85.68
2022-09-28T11:08:58.078Z,86.59
2022-09-28T11:09:57.940Z,87.37
2022-09-28T11:10:58.000Z,84.00
2022-09-28T11:11:57.946Z,83.59
2022-09-28T11:12:57.877Z,84.61
2022-09-28T11:13:57.839Z,84.92
2022-09-28T11:14:57.816Z,87.26
2022-09-28T11:15:57.857Z,85.19
2022-09-28T11:16:57.871Z,86.41
2022-09-28T11:17:58.528Z,84.84
2022-09-28T11:18:58.618Z,84.94
2022-09-28T11:19:58.450Z,83.82
2022-09-28T11:20:57.739Z,82.35
2022-09-28T11:21:57.819Z,83.68
2022-09-28T11:22:57.759Z,85.72
2022-09-28T11:23:57.700Z,81.88
2022-09-28T11:24:57.797Z,80.36
2022-09-28T11:25:57.789Z,82.90
2022-09-28T11:26:57.776Z,80.66
2022-09-28T11:27:57.721Z,84.53
2022-09-28T11:28:57.645Z,83.92
2022-09-28T11:29:57.674Z,84.12
2022-09-28T11:30:57.765Z,82.90
2022-09-28T11:31:57.711Z,81.01
2022-09-28T11:32:57.585Z,78.50
2022-09-28T11:33:57.604Z,79.82
2022-09-28T11:35:00.179Z,80.47
2022-09-28T11:35:57.544Z,79.96
2022-09-28T11:37:01.515Z,80.47
2022-09-28T11:37:57.528Z,78.16
2022-09-28T11:38:57.555Z,81.43
2022-09-28T11:39:57.511Z,79.93
2022-09-28T11:40:57.528Z,81.30
2022-09-28T11:41:57.473Z,82.73
2022-09-28T11:42:57.471Z,82.32
2022-09-28T11:43:57.474Z,81.87
2022-09-28T11:44:57.502Z,82.65
2022-09-28T11:45:57.572Z,84.90
2022-09-28T11:46:57.489Z,84.86
2022-09-28T11:47:57.537Z,84.31
2022-09-28T11:48:57.389Z,85.22
2022-09-28T11:49:57.941Z,83.59
2022-09-28T11:50:57.417Z,83.09
2022-09-28T11:51:57.336Z,82.74
2022-09-28T11:52:57.332Z,83.45
2022-09-28T11:53:57.339Z,80.77
2022-09-28T11:54:57.294Z,82.29
2022-09-28T11:55:57.322Z,82.43
2022-09-28T11:56:57.288Z,81.72
2022-09-28T11:57:57.479Z,81.41
2022-09-28T11:58:57.263Z,81.62
2022-09-28T11:59:57.457Z,81.52
2022-09-28T12:00:57.362Z,80.74
2022-09-28T12:01:57.235Z,82.21
2022-09-28T12:02:57.365Z,80.98
2022-09-28T12:03:57.190Z,82.61
2022-09-28T12:04:57.158Z,78.02
2022-09-28T12:05:57.291Z,77.28
2022-09-28T12:06:57.172Z,78.41
2022-09-28T12:07:57.131Z,79.16
2022-09-28T12:08:57.105Z,80.14
2022-09-28T12:09:57.121Z,80.85
2022-09-28T12:10:57.081Z,79.02
2022-09-28T12:11:57.061Z,79.93
2022-09-28T12:12:57.165Z,81.84
2022-09-28T12:13:57.046Z,81.32
2022-09-28T12:14:57.065Z,81.09
2022-09-28T12:16:27.316Z,80.78
2022-09-28T12:17:06.842Z,83.90
2022-09-28T12:17:58.121Z,83.25
2022-09-28T12:18:57.090Z,82.64
2022-09-28T12:19:56.993Z,80.36
2022-09-28T12:20:57.564Z,78.36
2022-09-28T12:21:56.949Z,79.44
2022-09-28T12:22:56.941Z,78.32
2022-09-28T12:23:56.904Z,81.17
2022-09-28T12:24:56.937Z,81.58
2022-09-28T12:25:56.945Z,81.54
2022-09-28T12:26:56.971Z,78.28
2022-09-28T12:27:56.856Z,77.91
2022-09-28T12:28:56.970Z,79.14
2022-09-28T12:29:56.973Z,79.34
2022-09-28T12:30:56.853Z,77.95
2022-09-28T12:31:56.800Z,78.97
2022-09-28T12:32:56.841Z,77.40
2022-09-28T12:33:56.807Z,78.53
2022-09-28T12:34:56.788Z,78.22
2022-09-28T12:35:56.778Z,77.51
2022-09-28T12:36:56.942Z,77.55
2022-09-28T12:37:57.862Z,78.12
2022-09-28T12:39:17.530Z,79.10
2022-09-28T12:39:58.533Z,77.98
2022-09-28T12:40:57.697Z,76.45
2022-09-28T12:41:56.700Z,76.79
2022-09-28T12:42:56.659Z,76.49
2022-09-28T12:43:56.658Z,75.88
2022-09-28T12:44:59.429Z,75.84
2022-09-28T12:46:10.841Z,76.96
2022-09-28T12:46:57.674Z,75.91
2022-09-28T12:47:56.589Z,77.23
2022-09-28T12:49:33.197Z,76.72
2022-09-28T12:50:58.603Z,76.86
2022-09-28T12:51:56.659Z,77.84
2022-09-28T12:52:59.300Z,77.13
2022-09-28T12:53:57.638Z,78.21
2022-09-28T12:54:56.621Z,77.47
2022-09-28T12:55:56.625Z,75.33