createdAt,value
2023-01-27T00:00:40.954Z,101334.75
2023-01-27T00:03:13.752Z,101339.97
2023-01-27T00:05:42.451Z,101338.16
2023-01-27T00:08:12.675Z,101343.59
2023-01-27T00:10:41.285Z,101345.22
2023-01-27T00:13:28.281Z,101352.97
2023-01-27T00:15:57.625Z,101350.56
2023-01-27T00:18:26.200Z,101352.47
2023-01-27T00:21:11.912Z,101345.94
2023-01-27T00:23:59.112Z,101353.88
2023-01-27T00:26:27.661Z,101355.56
2023-01-27T00:28:56.108Z,101361.66
2023-01-27T00:31:41.746Z,101365.28
2023-01-27T00:34:10.387Z,101367.09
2023-01-27T00:36:42.435Z,101363.78
2023-01-27T00:39:14.006Z,101363.56
2023-01-27T00:41:45.207Z,101357.50
2023-01-27T00:44:14.013Z,101372.25
2023-01-27T00:46:43.411Z,101367.81
2023-01-27T00:49:13.625Z,101368.00
2023-01-27T00:51:42.089Z,101368.78
2023-01-27T00:54:12.322Z,101374.56
2023-01-27T00:56:40.834Z,101369.56
2023-01-27T00:59:09.457Z,101373.41
2023-01-27T01:01:38.178Z,101388.50
2023-01-27T01:04:06.882Z,101380.50
2023-01-27T01:06:35.568Z,101393.91
2023-01-27T01:09:05.087Z,101391.31
2023-01-27T01:11:35.104Z,101394.13
2023-01-27T01:14:03.599Z,101393.00
2023-01-27T01:16:32.220Z,101390.53
2023-01-27T01:19:01.836Z,101385.41
2023-01-27T01:21:30.432Z,101392.41
2023-01-27T01:23:59.712Z,101394.59
2023-01-27T01:26:28.396Z,101388.97
2023-01-27T01:28:58.684Z,101392.72
2023-01-27T01:31:29.057Z,101392.25
2023-01-27T01:33:57.719Z,101392.13
2023-01-27T01:36:26.186Z,101397.06
2023-01-27T01:38:57.171Z,101405.44
2023-01-27T01:41:26.377Z,101404.34
2023-01-27T01:43:55.128Z,101407.50
2023-01-27T01:46:25.286Z,101411.06
2023-01-27T01:48:57.652Z,101402.19
2023-01-27T01:51:29.971Z,101409.44
2023-01-27T01:54:04.321Z,101423.63
2023-01-27T01:56:38.933Z,101420.94
2023-01-27T01:59:14.962Z,101418.72
2023-01-27T02:01:45.270Z,101423.50
2023-01-27T02:04:18.129Z,101421.72
2023-01-27T02:06:54.086Z,101420.53
2023-01-27T02:09:23.788Z,101416.94
2023-01-27T02:11:52.904Z,101410.94
2023-01-27T02:14:22.300Z,101416.03
2023-01-27T02:16:52.582Z,101410.13
2023-01-27T02:19:26.442Z,101409.97
2023-01-27T02:21:58.147Z,101416.13
2023-01-27T02:24:38.116Z,101426.66
2023-01-27T02:27:08.145Z,101425.00
2023-01-27T02:29:36.629Z,101425.00
2023-01-27T02:32:05.266Z,101429.31
2023-01-27T02:34:38.022Z,101439.28
2023-01-27T02:37:10.841Z,101443.72
2023-01-27T02:39:44.779Z,101447.44
2023-01-27T02:42:17.006Z,101448.34
2023-01-27T02:44:45.844Z,101444.91
2023-01-27T02:47:15.242Z,101444.03
2023-01-27T02:49:44.344Z,101461.59
2023-01-27T02:52:12.879Z,101459.84
2023-01-27T02:54:42.151Z,101462.53
2023-01-27T02:57:10.749Z,101459.06
2023-01-27T02:59:54.319Z,101455.50
2023-01-27T03:02:30.669Z,101460.81
2023-01-27T03:04:59.543Z,101463.38
2023-01-27T03:07:28.159Z,101465.97
2023-01-27T03:09:57.453Z,101468.50
2023-01-27T03:12:25.996Z,101469.97
2023-01-27T03:15:14.157Z,101460.69
2023-01-27T03:18:02.609Z,101460.69
2023-01-27T03:20:31.336Z,101455.34
2023-01-27T03:22:59.882Z,101452.47
2023-01-27T03:25:29.245Z,101464.03
2023-01-27T03:27:59.024Z,101464.06
2023-01-27T03:30:49.413Z,101465.94
2023-01-27T03:33:26.239Z,101454.56
2023-01-27T03:36:12.799Z,101458.84
2023-01-27T03:39:10.041Z,101472.78
2023-01-27T03:41:56.177Z,101469.38
2023-01-27T03:44:45.201Z,101480.13
2023-01-27T03:47:15.265Z,101494.28
2023-01-27T03:49:43.788Z,101486.50
2023-01-27T03:52:12.497Z,101485.41
2023-01-27T03:54:40.920Z,101487.47
2023-01-27T03:57:09.693Z,101494.41
2023-01-27T03:59:38.245Z,101492.66
2023-01-27T04:02:24.855Z,101491.69
2023-01-27T04:05:12.936Z,101495.31
2023-01-27T04:07:42.692Z,101499.00
2023-01-27T04:10:12.928Z,101502.41
2023-01-27T04:12:40.905Z,101515.59
2023-01-27T04:15:10.978Z,101516.44
2023-01-27T04:17:42.013Z,101517.28
2023-01-27T04:20:13.803Z,101521.63
2023-01-27T04:22:43.040Z,101526.19
2023-01-27T04:25:13.367Z,101525.25
2023-01-27T04:27:43.655Z,101535.00
2023-01-27T04:30:16.858Z,101538.59
2023-01-27T04:32:48.040Z,101536.53
2023-01-27T04:35:20.083Z,101541.84
2023-01-27T04:37:50.596Z,101543.78
2023-01-27T04:40:26.312Z,101535.50
2023-01-27T04:42:56.034Z,101544.56
2023-01-27T04:45:24.764Z,101553.25
2023-01-27T04:47:56.691Z,101551.69
2023-01-27T04:50:27.037Z,101554.19
2023-01-27T04:52:58.511Z,101554.13
2023-01-27T04:55:27.765Z,101558.25
2023-01-27T04:57:56.765Z,101565.19
2023-01-27T05:00:25.817Z,101561.88
2023-01-27T05:02:54.756Z,101556.25
2023-01-27T05:05:23.579Z,101555.47
2023-01-27T05:07:53.765Z,101556.31
2023-01-27T05:10:22.700Z,101550.31
2023-01-27T05:12:51.488Z,101550.94
2023-01-27T05:15:20.361Z,101560.19
2023-01-27T05:17:49.026Z,101560.03
2023-01-27T05:20:18.792Z,101561.94
2023-01-27T05:22:47.301Z,101565.63
2023-01-27T05:25:17.767Z,101571.81
2023-01-27T05:27:46.641Z,101565.34
2023-01-27T05:30:15.890Z,101565.22
2023-01-27T05:32:44.449Z,101567.16
2023-01-27T05:35:13.331Z,101567.97
2023-01-27T05:37:42.219Z,101576.88
2023-01-27T05:40:12.369Z,101577.66
2023-01-27T05:42:42.474Z,101579.44
2023-01-27T05:45:12.324Z,101589.13
2023-01-27T05:47:41.090Z,101596.28
2023-01-27T05:50:10.771Z,101597.78
2023-01-27T05:52:39.506Z,101597.16
2023-01-27T05:55:09.030Z,101596.94
2023-01-27T05:57:37.595Z,101604.28
2023-01-27T06:00:09.144Z,101599.63
2023-01-27T06:02:37.689Z,101599.59
2023-01-27T06:05:06.914Z,101611.41
2023-01-27T06:07:35.447Z,101619.34
2023-01-27T06:10:04.070Z,101620.41
2023-01-27T06:12:32.573Z,101621.25
2023-01-27T06:15:01.135Z,101628.34
2023-01-27T06:17:31.085Z,101631.94
2023-01-27T06:19:59.716Z,101637.97
2023-01-27T06:22:28.275Z,101646.31
2023-01-27T06:24:56.921Z,101640.16
2023-01-27T06:27:25.586Z,101634.63
2023-01-27T06:29:54.328Z,101646.63
2023-01-27T06:32:22.956Z,101648.16
2023-01-27T06:34:53.008Z,101649.34
2023-01-27T06:37:21.596Z,101653.75
2023-01-27T06:39:50.036Z,101663.59
2023-01-27T06:42:18.633Z,101662.81
2023-01-27T06:44:47.246Z,101663.81
2023-01-27T06:47:15.877Z,101665.59
2023-01-27T06:49:44.374Z,101677.06
2023-01-27T06:52:14.393Z,101671.63
2023-01-27T06:54:42.843Z,101672.63
2023-01-27T06:57:11.697Z,101683.22
2023-01-27T06:59:41.096Z,101682.22
2023-01-27T07:02:11.176Z,101690.22
2023-01-27T07:04:39.755Z,101691.13
2023-01-27T07:07:08.314Z,101707.47
2023-01-27T07:09:51.726Z,101706.56
2023-01-27T07:12:20.714Z,101701.81
2023-01-27T07:14:49.348Z,101712.28
2023-01-27T07:17:18.059Z,101698.13
2023-01-27T07:19:46.561Z,101714.59
2023-01-27T07:22:15.057Z,101721.69
2023-01-27T07:24:45.113Z,101718.22
2023-01-27T07:27:13.574Z,101722.56
2023-01-27T07:29:42.147Z,101726.81
2023-01-27T07:32:10.795Z,101736.44
2023-01-27T07:34:39.478Z,101739.03
2023-01-27T07:37:07.996Z,101732.13
2023-01-27T07:39:38.498Z,101743.69
2023-01-27T07:42:09.856Z,101738.19
2023-01-27T07:44:38.595Z,101740.06
2023-01-27T07:47:07.322Z,101746.50
2023-01-27T07:49:35.877Z,101747.53
2023-01-27T07:52:04.436Z,101747.59
2023-01-27T07:54:32.956Z,101761.63
2023-01-27T07:57:02.276Z,101758.00
2023-01-27T07:59:32.298Z,101762.44
2023-01-27T08:02:00.869Z,101761.72
2023-01-27T08:04:30.406Z,101768.63
2023-01-27T08:07:00.201Z,101780.09
2023-01-27T08:09:28.753Z,101781.81
2023-01-27T08:11:57.649Z,101783.38
2023-01-27T08:14:26.194Z,101795.88
2023-01-27T08:16:56.272Z,101792.16
2023-01-27T08:19:24.911Z,101795.63
2023-01-27T08:21:53.343Z,101797.44
2023-01-27T08:24:22.049Z,101791.97
2023-01-27T08:26:50.546Z,101791.22
2023-01-27T08:29:19.347Z,101791.25
2023-01-27T08:31:47.829Z,101795.09
2023-01-27T08:34:18.142Z,101797.19
2023-01-27T08:36:46.737Z,101795.41
2023-01-27T08:39:15.206Z,101791.03
2023-01-27T08:41:43.786Z,101794.44
2023-01-27T08:44:12.273Z,101797.06
2023-01-27T08:46:40.952Z,101803.16
2023-01-27T08:49:09.501Z,101804.03
2023-01-27T08:51:39.427Z,101811.03
2023-01-27T08:54:08.446Z,101814.53
2023-01-27T08:56:37.420Z,101814.44
2023-01-27T08:59:06.069Z,101806.56
2023-01-27T09:01:34.743Z,101812.44
2023-01-27T09:04:03.344Z,101820.97
2023-01-27T09:06:31.923Z,101821.94
2023-01-27T09:09:14.205Z,101815.03
2023-01-27T09:11:44.795Z,101819.16
2023-01-27T09:14:14.033Z,101824.75
2023-01-27T09:16:42.651Z,101819.38
2023-01-27T09:19:11.096Z,101824.66
2023-01-27T09:21:39.695Z,101816.66
2023-01-27T09:24:09.682Z,101823.91
2023-01-27T09:26:38.270Z,101823.72
2023-01-27T09:29:06.746Z,101825.47
2023-01-27T09:31:35.501Z,101827.50
2023-01-27T09:34:04.733Z,101828.50
2023-01-27T09:36:35.210Z,101827.44
2023-01-27T09:39:08.097Z,101827.41
2023-01-27T09:42:16.789Z,101827.53
2023-01-27T09:45:15.695Z,101832.06
2023-01-27T09:48:01.936Z,101835.59
2023-01-27T09:50:43.658Z,101833.09
2023-01-27T09:53:48.070Z,101826.84
2023-01-27T09:56:21.927Z,101829.44
2023-01-27T09:59:09.412Z,101821.63
2023-01-27T10:01:48.208Z,101815.59
2023-01-27T10:04:37.025Z,101822.44
2023-01-27T10:07:22.464Z,101834.88
2023-01-27T10:10:03.654Z,101842.84
2023-01-27T10:12:45.247Z,101838.47
2023-01-27T10:15:29.859Z,101839.19
2023-01-27T10:18:06.991Z,101847.00
2023-01-27T10:20:46.465Z,101855.69
2023-01-27T10:23:25.968Z,101854.94
2023-01-27T10:26:04.105Z,101857.38
2023-01-27T10:28:34.744Z,101870.38
2023-01-27T10:31:14.144Z,101864.25
2023-01-27T10:33:52.786Z,101862.53
2023-01-27T10:36:28.677Z,101864.91
2023-01-27T10:39:10.374Z,101865.56
2023-01-27T10:41:51.586Z,101871.97
2023-01-27T10:44:35.756Z,101870.50
2023-01-27T10:47:13.671Z,101873.06
2023-01-27T10:49:49.701Z,101865.13
2023-01-27T10:52:23.090Z,101859.81
2023-01-27T10:54:57.169Z,101867.69
2023-01-27T10:57:31.515Z,101866.75
2023-01-27T11:00:51.364Z,101870.50
2023-01-27T11:03:04.210Z,101874.16
2023-01-27T11:05:37.756Z,101871.41
2023-01-27T11:08:12.771Z,101873.91
2023-01-27T11:11:06.613Z,101874.16
2023-01-27T11:13:36.534Z,101877.13
2023-01-27T11:16:07.559Z,101878.94
2023-01-27T11:18:40.095Z,101873.63
2023-01-27T11:21:12.689Z,101877.72
2023-01-27T11:23:46.129Z,101875.44
2023-01-27T11:26:23.860Z,101877.88
2023-01-27T11:28:58.415Z,101872.94
2023-01-27T11:31:37.967Z,101872.00
2023-01-27T11:34:17.504Z,101878.97
2023-01-27T11:36:47.739Z,101885.34
2023-01-27T11:39:18.368Z,101881.22
2023-01-27T11:41:51.272Z,101876.84
2023-01-27T11:44:23.833Z,101877.00
2023-01-27T11:46:53.314Z,101876.00
2023-01-27T11:49:28.771Z,101871.53
2023-01-27T11:52:05.999Z,101868.63
2023-01-27T11:54:42.296Z,101869.53
2023-01-27T11:57:20.122Z,101867.84
2023-01-27T11:59:50.133Z,101865.97
2023-01-27T12:02:29.135Z,101870.47
2023-01-27T12:05:06.416Z,101859.78
2023-01-27T12:07:47.549Z,101864.88
2023-01-27T12:10:30.749Z,101863.13
2023-01-27T12:13:01.915Z,101857.03
2023-01-27T12:15:31.113Z,101860.53
2023-01-27T12:18:02.435Z,101854.41
2023-01-27T12:20:39.466Z,101858.03
2023-01-27T12:23:20.354Z,101854.38
2023-01-27T12:25:54.126Z,101857.34
2023-01-27T12:28:30.031Z,101864.50
2023-01-27T12:31:06.034Z,101862.78
2023-01-27T12:33:36.988Z,101864.25
2023-01-27T12:36:14.837Z,101870.59
2023-01-27T12:38:47.886Z,101874.84
2023-01-27T12:41:24.307Z,101874.84
2023-01-27T12:43:55.831Z,101875.69
2023-01-27T12:46:26.506Z,101879.94
2023-01-27T12:49:02.900Z,101882.75
2023-01-27T12:51:41.969Z,101882.13
2023-01-27T12:54:18.729Z,101873.97
2023-01-27T12:56:47.772Z,101889.94
2023-01-27T12:59:18.554Z,101883.41
2023-01-27T13:02:00.662Z,101885.59
2023-01-27T13:04:30.688Z,101892.78
2023-01-27T13:07:08.447Z,101880.56
2023-01-27T13:09:40.609Z,101889.44
2023-01-27T13:12:18.207Z,101886.72
2023-01-27T13:14:46.835Z,101887.44
2023-01-27T13:17:31.594Z,101887.34
2023-01-27T13:20:16.372Z,101894.28
2023-01-27T13:22:50.513Z,101899.81
2023-01-27T13:25:23.149Z,101904.38
2023-01-27T13:27:56.028Z,101906.97
2023-01-27T13:30:30.159Z,101916.78
2023-01-27T13:33:05.493Z,101910.66
2023-01-27T13:35:40.487Z,101912.53
2023-01-27T13:38:19.732Z,101907.44
2023-01-27T13:40:48.950Z,101912.09
2023-01-27T13:43:24.338Z,101914.34
2023-01-27T13:45:56.848Z,101919.84
2023-01-27T13:48:29.813Z,101919.28
2023-01-27T13:51:05.033Z,101920.56
2023-01-27T13:53:35.602Z,101926.19
2023-01-27T13:56:16.050Z,101925.66
2023-01-27T13:58:55.803Z,101923.13
2023-01-27T14:01:30.446Z,101917.31
2023-01-27T14:04:33.390Z,101918.91
2023-01-27T14:07:23.189Z,101921.72
2023-01-27T14:10:06.708Z,101917.41
2023-01-27T14:12:52.709Z,101921.47
2023-01-27T14:15:30.084Z,101924.31
2023-01-27T14:18:06.888Z,101926.25
2023-01-27T14:21:00.419Z,101927.16
2023-01-27T14:23:43.400Z,101922.56
2023-01-27T14:26:24.028Z,101932.94
2023-01-27T14:29:14.438Z,101934.38
2023-01-27T14:31:51.965Z,101937.19
2023-01-27T14:34:33.119Z,101937.19
2023-01-27T14:37:08.886Z,101940.81
2023-01-27T14:39:47.215Z,101946.00
2023-01-27T14:42:29.440Z,101949.88
2023-01-27T14:45:07.533Z,101951.94
2023-01-27T14:47:47.576Z,101947.53
2023-01-27T14:50:28.692Z,101949.53
2023-01-27T14:53:16.693Z,101950.53
2023-01-27T14:55:50.247Z,101954.28
2023-01-27T14:58:46.134Z,101955.22
2023-01-27T15:01:25.577Z,101956.59
2023-01-27T15:04:35.260Z,101953.06
2023-01-27T15:07:10.234Z,101960.97
2023-01-27T15:10:04.978Z,101966.44
2023-01-27T15:13:04.703Z,101966.34
2023-01-27T15:15:57.027Z,101981.34
2023-01-27T15:18:46.079Z,101980.50
2023-01-27T15:21:33.454Z,101981.34
2023-01-27T15:24:25.960Z,101980.78
2023-01-27T15:26:55.822Z,101986.78
2023-01-27T15:29:27.899Z,101985.06
2023-01-27T15:32:29.246Z,101988.59
2023-01-27T15:35:36.507Z,101992.13
2023-01-27T15:38:21.565Z,101986.00
2023-01-27T15:41:00.076Z,101989.50
2023-01-27T15:43:31.469Z,102000.41
2023-01-27T15:46:20.585Z,101997.63
2023-01-27T15:48:50.595Z,102000.31
2023-01-27T15:51:21.615Z,101998.28
2023-01-27T15:53:53.746Z,102001.94
2023-01-27T15:56:22.635Z,102005.34
2023-01-27T15:58:57.149Z,102006.13
2023-01-27T16:01:28.216Z,102007.13
2023-01-27T16:04:07.223Z,102017.72
2023-01-27T16:06:36.755Z,102018.44
2023-01-27T16:09:09.381Z,102018.66
2023-01-27T16:11:44.159Z,102019.69
2023-01-27T16:14:39.758Z,102020.59
2023-01-27T16:17:28.254Z,102031.97
2023-01-27T16:20:23.380Z,102027.34
2023-01-27T16:22:59.149Z,102034.59
2023-01-27T16:25:33.050Z,102026.88
2023-01-27T16:28:05.759Z,102031.38
2023-01-27T16:30:42.545Z,102034.00
2023-01-27T16:33:18.899Z,102028.38
2023-01-27T16:35:54.387Z,102034.41
2023-01-27T16:38:27.347Z,102046.69
2023-01-27T16:40:58.356Z,102049.59
2023-01-27T16:43:31.723Z,102046.81
2023-01-27T16:46:02.938Z,102040.56
2023-01-27T16:48:35.732Z,102044.66
2023-01-27T16:51:14.784Z,102045.59
2023-01-27T16:53:49.449Z,102053.22
2023-01-27T16:56:22.827Z,102053.50
2023-01-27T16:58:52.321Z,102048.91
2023-01-27T17:01:24.717Z,102053.31
2023-01-27T17:03:56.915Z,102047.97
2023-01-27T17:06:30.892Z,102058.13
2023-01-27T17:08:59.468Z,102054.19
2023-01-27T17:11:31.013Z,102062.06
2023-01-27T17:14:01.688Z,102065.22
2023-01-27T17:16:32.816Z,102053.78
2023-01-27T17:19:04.291Z,102058.56
2023-01-27T17:21:38.674Z,102056.41
2023-01-27T17:24:17.749Z,102059.34
2023-01-27T17:26:50.347Z,102051.69
2023-01-27T17:29:22.094Z,102048.53
2023-01-27T17:31:51.184Z,102061.72
2023-01-27T17:34:22.268Z,102056.84
2023-01-27T17:37:16.332Z,102056.19
2023-01-27T17:39:45.434Z,102055.16
2023-01-27T17:42:18.541Z,102051.59
2023-01-27T17:44:48.668Z,102058.28
2023-01-27T17:47:19.401Z,102058.41
2023-01-27T17:49:50.040Z,102062.66
2023-01-27T17:52:24.426Z,102063.34
2023-01-27T17:54:53.473Z,102065.91
2023-01-27T17:57:24.109Z,102068.66
2023-01-27T18:00:01.446Z,102068.59
2023-01-27T18:02:33.121Z,102067.75
2023-01-27T18:05:05.631Z,102077.59
2023-01-27T18:07:35.750Z,102081.41
2023-01-27T18:10:26.813Z,102074.41
2023-01-27T18:12:55.693Z,102071.72
2023-01-27T18:15:44.065Z,102064.22
2023-01-27T18:18:30.755Z,102070.88
2023-01-27T18:21:07.909Z,102063.81
2023-01-27T18:23:39.587Z,102064.34
2023-01-27T18:26:21.881Z,102071.00
2023-01-27T18:28:54.530Z,102070.00
2023-01-27T18:31:27.169Z,102070.84
2023-01-27T18:34:01.002Z,102073.53
2023-01-27T18:36:35.763Z,102069.47
2023-01-27T18:39:28.147Z,102068.50
2023-01-27T18:41:56.810Z,102071.06
2023-01-27T18:44:27.397Z,102069.84
2023-01-27T18:47:17.251Z,102079.03
2023-01-27T18:49:45.952Z,102087.19
2023-01-27T18:52:15.746Z,102085.56
2023-01-27T18:54:45.829Z,102089.66
2023-01-27T18:57:14.386Z,102086.88
2023-01-27T18:59:42.766Z,102078.75
2023-01-27T19:02:16.303Z,102090.06
2023-01-27T19:04:45.371Z,102092.16
2023-01-27T19:07:16.025Z,102089.75
2023-01-27T19:09:47.010Z,102089.47
2023-01-27T19:12:15.326Z,102087.03
2023-01-27T19:14:46.647Z,102072.69
2023-01-27T19:17:22.249Z,102076.91
2023-01-27T19:19:50.908Z,102079.88
2023-01-27T19:22:20.907Z,102082.53
2023-01-27T19:24:50.788Z,102088.56
2023-01-27T19:27:20.628Z,102083.75
2023-01-27T19:29:49.170Z,102097.94
2023-01-27T19:32:17.653Z,102098.22
2023-01-27T19:34:46.215Z,102102.31
2023-01-27T19:37:19.173Z,102103.50
2023-01-27T19:39:49.255Z,102113.94
2023-01-27T19:42:19.447Z,102113.69
2023-01-27T19:44:47.901Z,102112.13
2023-01-27T19:47:16.489Z,102115.69
2023-01-27T19:49:44.983Z,102108.00
2023-01-27T19:52:13.812Z,102107.94
2023-01-27T19:54:43.704Z,102111.88
2023-01-27T19:57:17.272Z,102100.78
2023-01-27T19:59:48.504Z,102106.22
2023-01-27T20:02:17.671Z,102111.72
2023-01-27T20:04:46.966Z,102097.59
2023-01-27T20:07:15.957Z,102100.03
2023-01-27T20:09:45.787Z,102106.53
2023-01-27T20:12:16.349Z,102109.78
2023-01-27T20:14:49.275Z,102111.19
2023-01-27T20:17:18.744Z,102099.31
2023-01-27T20:19:48.357Z,102094.44
2023-01-27T20:22:17.127Z,102101.44
2023-01-27T20:24:45.890Z,102098.56
2023-01-27T20:27:14.685Z,102095.84
2023-01-27T20:29:45.139Z,102083.78
2023-01-27T20:32:16.509Z,102089.13
2023-01-27T20:34:45.911Z,102086.50
2023-01-27T20:37:15.037Z,102092.97
2023-01-27T20:39:47.690Z,102089.97
2023-01-27T20:42:17.233Z,102085.41
2023-01-27T20:44:48.519Z,102088.91
2023-01-27T20:47:20.353Z,102089.53
2023-01-27T20:49:49.458Z,102093.09
2023-01-27T20:52:18.708Z,102095.72
2023-01-27T20:54:48.614Z,102081.63
2023-01-27T20:57:20.460Z,102084.63
2023-01-27T20:59:55.127Z,102074.00
2023-01-27T21:02:33.526Z,102077.31
2023-01-27T21:05:02.576Z,102066.59
2023-01-27T21:07:32.468Z,102065.50
2023-01-27T21:10:01.368Z,102073.22
2023-01-27T21:12:33.271Z,102073.13
2023-01-27T21:15:10.075Z,102070.28
2023-01-27T21:17:47.548Z,102072.59
2023-01-27T21:20:17.214Z,102067.25
2023-01-27T21:22:46.852Z,102065.06
2023-01-27T21:25:26.815Z,102057.03
2023-01-27T21:28:00.298Z,102054.44
2023-01-27T21:30:30.793Z,102061.97
2023-01-27T21:35:58.329Z,102065.97
2023-01-27T21:38:29.150Z,102061.34
2023-01-27T21:41:12.382Z,102068.97
2023-01-27T21:44:00.922Z,102067.34
2023-01-27T21:46:33.294Z,102065.44
2023-01-27T21:49:05.303Z,102066.66
2023-01-27T21:51:34.282Z,102067.69
2023-01-27T21:54:03.030Z,102068.78
2023-01-27T21:56:31.764Z,102060.19
2023-01-27T21:59:02.901Z,102062.19
2023-01-27T22:01:33.246Z,102056.31
2023-01-27T22:04:02.393Z,102046.78
2023-01-27T22:06:36.044Z,102045.47
2023-01-27T22:09:06.402Z,102050.88
2023-01-27T22:11:37.457Z,102055.31
2023-01-27T22:14:07.191Z,102051.50
2023-01-27T22:16:38.100Z,102053.88
2023-01-27T22:19:07.229Z,102056.66
2023-01-27T22:21:37.543Z,102045.09
2023-01-27T22:24:07.139Z,102048.75
2023-01-27T22:26:36.405Z,102052.25
2023-01-27T22:29:07.352Z,102048.50
2023-01-27T22:31:38.036Z,102049.53
2023-01-27T22:34:10.225Z,102042.38
2023-01-27T22:36:43.929Z,102046.25
2023-01-27T22:39:14.168Z,102034.91
2023-01-27T22:41:43.431Z,102037.88
2023-01-27T22:44:13.887Z,102039.63
2023-01-27T22:46:42.910Z,102041.38
2023-01-27T22:49:12.435Z,102042.94
2023-01-27T22:51:43.196Z,102047.13
2023-01-27T22:54:12.744Z,102048.84
2023-01-27T22:56:43.528Z,102048.66
2023-01-27T22:59:13.628Z,102046.47
2023-01-27T23:01:48.618Z,102047.03
2023-01-27T23:04:19.430Z,102045.19
2023-01-27T23:06:49.434Z,102048.59
2023-01-27T23:09:18.033Z,102040.97
2023-01-27T23:11:46.532Z,102039.50
2023-01-27T23:14:14.959Z,102041.13
2023-01-27T23:16:43.697Z,102046.88
2023-01-27T23:19:12.662Z,102049.28
2023-01-27T23:21:41.057Z,102051.06
2023-01-27T23:24:11.091Z,102057.34
2023-01-27T23:26:39.606Z,102043.97
2023-01-27T23:29:22.916Z,102041.97
2023-01-27T23:31:52.725Z,102054.88
2023-01-27T23:34:21.765Z,102041.25
2023-01-27T23:36:50.315Z,102036.00
2023-01-27T23:39:20.344Z,102042.81
2023-01-27T23:41:49.042Z,102034.97
2023-01-27T23:44:17.758Z,102031.63
2023-01-27T23:46:46.332Z,102036.13
2023-01-27T23:49:14.797Z,102032.75
2023-01-27T23:51:43.472Z,102034.75
2023-01-27T23:54:11.973Z,102037.53
2023-01-27T23:56:42.380Z,102038.09
2023-01-27T23:59:13.391Z,102029.50
