createdAt,value
2023-05-06T00:00:55.066Z,1.60
2023-05-06T00:03:25.864Z,1.60
2023-05-06T00:05:55.105Z,1.52
2023-05-06T00:08:24.171Z,1.70
2023-05-06T00:10:53.420Z,1.65
2023-05-06T00:13:22.539Z,1.50
2023-05-06T00:15:51.660Z,1.60
2023-05-06T00:18:23.217Z,1.65
2023-05-06T00:20:53.857Z,1.52
2023-05-06T00:23:22.846Z,1.63
2023-05-06T00:25:51.907Z,1.52
2023-05-06T00:28:20.868Z,1.30
2023-05-06T00:30:49.941Z,1.63
2023-05-06T00:33:19.011Z,1.65
2023-05-06T00:35:48.078Z,1.38
2023-05-06T00:38:20.367Z,1.48
2023-05-06T00:40:49.618Z,1.63
2023-05-06T00:43:18.613Z,1.80
2023-05-06T00:45:48.950Z,1.60
2023-05-06T00:48:18.888Z,1.27
2023-05-06T00:50:48.017Z,1.70
2023-05-06T00:53:22.901Z,1.42
2023-05-06T00:55:52.146Z,1.42
2023-05-06T00:58:21.497Z,1.35
2023-05-06T01:00:53.047Z,1.70
2023-05-06T01:03:22.424Z,1.30
2023-05-06T01:06:08.697Z,1.50
2023-05-06T01:08:46.314Z,1.80
2023-05-06T01:11:18.332Z,1.38
2023-05-06T01:13:51.397Z,1.70
2023-05-06T01:16:24.834Z,1.55
2023-05-06T01:18:56.057Z,1.70
2023-05-06T01:21:27.640Z,1.60
2023-05-06T01:23:59.097Z,1.40
2023-05-06T01:26:28.798Z,1.60
2023-05-06T01:28:59.316Z,1.42
2023-05-06T01:31:31.223Z,1.30
2023-05-06T01:34:09.768Z,1.15
2023-05-06T01:36:47.131Z,1.08
2023-05-06T01:39:19.738Z,1.20
2023-05-06T01:41:51.207Z,0.90
2023-05-06T01:44:23.403Z,1.52
2023-05-06T01:46:55.225Z,1.30
2023-05-06T01:49:26.991Z,1.55
2023-05-06T01:51:57.394Z,1.30
2023-05-06T01:54:28.042Z,1.30
2023-05-06T01:56:57.022Z,1.20
2023-05-06T01:59:26.168Z,0.88
2023-05-06T02:01:55.155Z,1.30
2023-05-06T02:04:24.142Z,1.02
2023-05-06T02:06:53.165Z,1.27
2023-05-06T02:09:22.250Z,1.10
2023-05-06T02:11:52.878Z,1.13
2023-05-06T02:14:21.849Z,0.95
2023-05-06T02:16:50.855Z,1.00
2023-05-06T02:19:20.051Z,1.10
2023-05-06T02:21:49.016Z,1.02
2023-05-06T02:24:17.978Z,0.90
2023-05-06T02:26:47.205Z,0.60
2023-05-06T02:29:17.847Z,0.80
2023-05-06T02:31:46.920Z,0.75
2023-05-06T02:34:16.243Z,0.82
2023-05-06T02:36:45.211Z,1.17
2023-05-06T02:39:16.272Z,0.82
2023-05-06T02:41:45.204Z,1.20
2023-05-06T02:44:14.195Z,1.10
2023-05-06T02:46:44.923Z,1.17
2023-05-06T02:49:13.925Z,0.98
2023-05-06T02:51:42.934Z,0.90
2023-05-06T02:54:12.314Z,0.80
2023-05-06T02:56:44.044Z,1.08
2023-05-06T02:59:13.047Z,0.93
2023-05-06T03:01:43.702Z,1.17
2023-05-06T03:04:12.751Z,1.08
2023-05-06T03:06:41.846Z,1.17
2023-05-06T03:09:10.848Z,1.08
2023-05-06T03:11:39.818Z,1.30
2023-05-06T03:14:08.923Z,1.15
2023-05-06T03:16:37.969Z,1.15
2023-05-06T03:19:08.722Z,1.10
2023-05-06T03:21:37.764Z,1.00
2023-05-06T03:24:07.503Z,1.20
2023-05-06T03:26:36.847Z,1.20
2023-05-06T03:29:05.987Z,1.20
2023-05-06T03:31:35.004Z,1.20
2023-05-06T03:34:04.034Z,1.55
2023-05-06T03:36:34.872Z,1.42
2023-05-06T03:39:04.186Z,1.02
2023-05-06T03:41:33.369Z,1.38
2023-05-06T03:44:02.564Z,1.73
2023-05-06T03:46:31.672Z,1.30
2023-05-06T03:49:01.602Z,1.20
2023-05-06T03:51:30.750Z,1.30
2023-05-06T03:54:01.548Z,1.55
2023-05-06T03:56:30.567Z,1.30
2023-05-06T03:58:59.700Z,1.42
2023-05-06T04:01:28.923Z,1.40
2023-05-06T04:03:57.983Z,1.45
2023-05-06T04:06:27.720Z,1.35
2023-05-06T04:08:56.806Z,1.48
2023-05-06T04:11:29.567Z,1.65
2023-05-06T04:13:58.888Z,1.45
2023-05-06T04:16:27.949Z,1.20
2023-05-06T04:18:57.117Z,1.58
2023-05-06T04:21:26.225Z,1.33
2023-05-06T04:23:55.508Z,1.25
2023-05-06T04:26:24.549Z,1.08
2023-05-06T04:28:55.220Z,1.38
2023-05-06T04:31:24.341Z,1.50
2023-05-06T04:33:54.395Z,1.60
2023-05-06T04:36:23.459Z,1.67
2023-05-06T04:38:54.089Z,1.70
2023-05-06T04:41:23.052Z,1.60
2023-05-06T04:43:53.747Z,1.63
2023-05-06T04:46:23.873Z,1.70
2023-05-06T04:48:52.867Z,1.40
2023-05-06T04:51:21.905Z,1.77
2023-05-06T04:53:50.909Z,2.40
2023-05-06T04:56:19.870Z,2.20
2023-05-06T04:58:48.877Z,2.20
2023-05-06T05:01:20.278Z,1.83
2023-05-06T05:03:49.287Z,2.08
2023-05-06T05:06:18.408Z,1.83
2023-05-06T05:08:47.812Z,2.10
2023-05-06T05:11:17.384Z,2.35
2023-05-06T05:13:46.509Z,2.85
2023-05-06T05:16:15.522Z,1.92
2023-05-06T05:18:46.219Z,2.15
2023-05-06T05:21:15.203Z,2.00
2023-05-06T05:23:44.200Z,1.98
2023-05-06T05:26:13.198Z,1.60
2023-05-06T05:28:42.455Z,1.73
2023-05-06T05:31:11.738Z,1.70
2023-05-06T05:33:40.820Z,1.73
2023-05-06T05:36:13.552Z,2.17
2023-05-06T05:38:42.705Z,2.00
2023-05-06T05:41:11.980Z,2.10
2023-05-06T05:43:40.996Z,1.98
2023-05-06T05:46:09.970Z,2.53
2023-05-06T05:48:40.611Z,2.65
2023-05-06T05:51:12.086Z,2.33
2023-05-06T05:53:41.100Z,2.50
2023-05-06T05:56:10.152Z,2.15
2023-05-06T05:58:39.483Z,2.10
2023-05-06T06:01:08.440Z,2.22
2023-05-06T06:03:37.541Z,2.70
2023-05-06T06:06:06.924Z,2.25
2023-05-06T06:08:37.823Z,2.40
2023-05-06T06:11:07.617Z,2.25
2023-05-06T06:13:36.669Z,2.35
2023-05-06T06:16:06.386Z,2.35
2023-05-06T06:18:35.448Z,2.50
2023-05-06T06:21:04.482Z,2.58
2023-05-06T06:23:33.531Z,2.55
2023-05-06T06:26:04.300Z,2.30
2023-05-06T06:28:33.501Z,2.35
2023-05-06T06:31:02.792Z,2.10
2023-05-06T06:33:32.123Z,2.30
2023-05-06T06:36:01.188Z,2.53
2023-05-06T06:38:30.215Z,2.15
2023-05-06T06:40:59.272Z,2.45
2023-05-06T06:43:29.992Z,2.80
2023-05-06T06:45:59.042Z,2.58
2023-05-06T06:48:28.095Z,2.95
2023-05-06T06:50:57.132Z,2.45
2023-05-06T06:53:26.185Z,2.63
2023-05-06T06:55:55.229Z,2.83
2023-05-06T06:58:24.417Z,2.60
2023-05-06T07:00:55.110Z,2.70
2023-05-06T07:03:24.151Z,2.60
2023-05-06T07:05:53.318Z,2.67
2023-05-06T07:08:23.155Z,2.47
2023-05-06T07:10:52.224Z,2.75
2023-05-06T07:13:23.770Z,2.58
2023-05-06T07:15:54.529Z,2.33
2023-05-06T07:18:23.609Z,3.22
2023-05-06T07:20:52.744Z,2.70
2023-05-06T07:23:21.977Z,2.60
2023-05-06T07:25:51.070Z,2.58
2023-05-06T07:28:20.095Z,2.42
2023-05-06T07:30:52.128Z,2.30
2023-05-06T07:33:23.199Z,2.15
2023-05-06T07:35:53.767Z,2.10
2023-05-06T07:38:24.036Z,2.10
2023-05-06T07:40:53.869Z,2.20
2023-05-06T07:43:24.053Z,2.10
2023-05-06T07:45:53.243Z,2.00
2023-05-06T07:48:24.032Z,2.65
2023-05-06T07:50:53.030Z,1.77
2023-05-06T07:53:22.115Z,2.20
2023-05-06T07:55:51.191Z,1.98
2023-05-06T07:58:20.399Z,2.33
2023-05-06T08:00:49.377Z,1.80
2023-05-06T08:03:18.550Z,2.30
2023-05-06T08:05:50.656Z,2.00
2023-05-06T08:08:20.076Z,2.10
2023-05-06T08:10:49.078Z,2.50
2023-05-06T08:13:18.180Z,2.20
2023-05-06T08:15:47.580Z,2.00
2023-05-06T08:18:22.205Z,1.83
2023-05-06T08:20:54.012Z,2.00
2023-05-06T08:23:23.104Z,2.00
2023-05-06T08:25:52.165Z,2.08
2023-05-06T08:28:22.497Z,2.00
2023-05-06T08:30:53.217Z,1.95
2023-05-06T08:33:22.205Z,2.30
2023-05-06T08:35:52.966Z,2.10
2023-05-06T08:38:21.991Z,2.30
2023-05-06T08:40:53.390Z,2.28
2023-05-06T08:43:23.428Z,2.10
2023-05-06T08:45:52.596Z,2.00
2023-05-06T08:48:21.854Z,1.80
2023-05-06T08:50:53.900Z,1.90
2023-05-06T08:53:23.524Z,2.10
2023-05-06T08:55:55.232Z,1.85
2023-05-06T08:58:27.339Z,2.10
2023-05-06T09:00:56.485Z,1.98
2023-05-06T09:03:25.742Z,2.17
2023-05-06T09:05:57.341Z,2.10
2023-05-06T09:08:26.429Z,1.90
2023-05-06T09:10:55.410Z,2.47
2023-05-06T09:13:24.482Z,2.50
2023-05-06T09:15:55.970Z,2.33
2023-05-06T09:18:25.372Z,2.17
2023-05-06T09:20:56.004Z,1.92
2023-05-06T09:23:25.402Z,2.00
2023-05-06T09:25:54.462Z,2.20
2023-05-06T09:28:23.467Z,2.40
2023-05-06T09:30:53.189Z,2.30
2023-05-06T09:33:23.346Z,1.98
2023-05-06T09:35:53.163Z,2.60
2023-05-06T09:38:23.918Z,2.40
2023-05-06T09:40:53.121Z,2.10
2023-05-06T09:43:22.382Z,2.20
2023-05-06T09:45:51.667Z,2.40
2023-05-06T09:48:21.152Z,2.25
2023-05-06T09:50:51.406Z,2.25
2023-05-06T09:53:23.648Z,2.35
2023-05-06T09:55:54.052Z,2.50
2023-05-06T09:58:23.808Z,2.30
2023-05-06T10:00:54.108Z,2.47
2023-05-06T10:03:24.847Z,2.58
2023-05-06T10:05:55.484Z,2.42
2023-05-06T10:08:27.305Z,2.55
2023-05-06T10:10:57.674Z,2.45
2023-05-06T10:13:27.118Z,2.53
2023-05-06T10:15:56.379Z,2.85
2023-05-06T10:18:27.856Z,2.95
2023-05-06T10:20:58.186Z,2.75
2023-05-06T10:23:37.387Z,2.67
2023-05-06T10:26:10.200Z,2.53
2023-05-06T10:28:41.960Z,2.78
2023-05-06T10:31:14.228Z,2.47
2023-05-06T10:33:47.038Z,2.58
2023-05-06T10:36:21.261Z,2.53
2023-05-06T10:38:58.443Z,2.70
2023-05-06T10:41:29.123Z,2.63
2023-05-06T10:43:58.774Z,2.88
2023-05-06T10:46:29.445Z,2.60
2023-05-06T10:49:20.747Z,2.70
2023-05-06T10:51:50.033Z,3.10
2023-05-06T10:54:26.794Z,3.80
2023-05-06T10:57:11.669Z,2.83
2023-05-06T10:59:47.693Z,2.80
2023-05-06T11:02:20.975Z,2.83
2023-05-06T11:05:00.788Z,2.90
2023-05-06T11:07:30.008Z,2.72
2023-05-06T11:10:02.105Z,2.90
2023-05-06T11:12:47.613Z,2.65
2023-05-06T11:15:40.450Z,2.63
2023-05-06T11:18:43.655Z,2.80
2023-05-06T11:21:37.907Z,2.85
2023-05-06T11:24:14.631Z,2.75
2023-05-06T11:26:45.558Z,2.97
2023-05-06T11:29:17.530Z,3.10
2023-05-06T11:31:47.190Z,3.00
2023-05-06T11:34:24.543Z,2.88
2023-05-06T11:36:59.380Z,3.28
2023-05-06T11:39:31.206Z,3.30
2023-05-06T11:42:03.797Z,3.97
2023-05-06T11:44:34.158Z,3.63
2023-05-06T11:47:05.605Z,3.80
2023-05-06T11:49:38.859Z,3.22
2023-05-06T11:52:08.714Z,3.38
2023-05-06T11:54:40.163Z,3.25
2023-05-06T11:57:11.420Z,3.67
2023-05-06T11:59:41.413Z,3.83
2023-05-06T12:02:12.725Z,3.80
2023-05-06T12:04:42.990Z,3.40
2023-05-06T12:07:13.277Z,3.30
2023-05-06T12:09:44.312Z,3.28
2023-05-06T12:12:18.572Z,3.40
2023-05-06T12:14:48.778Z,3.50
2023-05-06T12:17:18.060Z,3.55
2023-05-06T12:19:48.411Z,3.50
2023-05-06T12:22:21.971Z,3.38
2023-05-06T12:24:51.620Z,3.35
2023-05-06T12:27:36.549Z,3.08
2023-05-06T12:30:06.174Z,3.08
2023-05-06T12:32:35.353Z,2.80
2023-05-06T12:35:08.200Z,2.90
2023-05-06T12:37:37.325Z,2.47
2023-05-06T12:40:17.426Z,2.55
2023-05-06T12:42:55.418Z,2.38
2023-05-06T12:45:25.182Z,2.58
2023-05-06T12:47:54.987Z,2.80
2023-05-06T12:50:34.371Z,2.92
2023-05-06T12:53:03.687Z,2.40
2023-05-06T12:55:33.107Z,2.58
2023-05-06T12:58:03.944Z,2.90
2023-05-06T13:00:32.984Z,4.28
2023-05-06T13:03:02.303Z,4.32
2023-05-06T13:05:31.569Z,3.30
2023-05-06T13:08:00.528Z,3.08
2023-05-06T13:10:29.520Z,3.20
2023-05-06T13:12:58.774Z,3.10
2023-05-06T13:15:29.478Z,2.88
2023-05-06T13:17:58.569Z,3.08
2023-05-06T13:20:27.675Z,2.65
2023-05-06T13:22:56.608Z,2.40
2023-05-06T13:25:25.766Z,2.90
2023-05-06T13:27:54.955Z,2.95
2023-05-06T13:30:24.034Z,3.22
2023-05-06T13:32:54.763Z,3.05
2023-05-06T13:35:23.830Z,2.92
2023-05-06T13:37:52.869Z,3.03
2023-05-06T13:40:22.286Z,2.80
2023-05-06T13:42:51.262Z,3.05
2023-05-06T13:45:20.352Z,3.40
2023-05-06T13:47:49.385Z,3.20
2023-05-06T13:50:20.153Z,3.10
2023-05-06T13:52:49.164Z,3.00
2023-05-06T13:55:19.448Z,2.65
2023-05-06T13:57:48.691Z,2.83
2023-05-06T14:00:18.414Z,2.97
2023-05-06T14:02:47.930Z,2.75
2023-05-06T14:05:18.942Z,3.13
2023-05-06T14:07:47.978Z,3.00
2023-05-06T14:10:17.139Z,3.08
2023-05-06T14:12:46.318Z,2.63
2023-05-06T14:15:15.961Z,2.80
2023-05-06T14:17:45.083Z,2.60
2023-05-06T14:20:14.246Z,2.78
2023-05-06T14:22:44.951Z,2.60
2023-05-06T14:25:14.391Z,3.22
2023-05-06T14:27:43.660Z,3.05
2023-05-06T14:30:13.463Z,3.28
2023-05-06T14:32:42.803Z,3.10
2023-05-06T14:35:12.862Z,3.28
2023-05-06T14:37:43.688Z,3.20
2023-05-06T14:40:13.007Z,2.72
2023-05-06T14:42:41.996Z,2.95
2023-05-06T14:45:12.396Z,3.10
2023-05-06T14:47:41.852Z,3.30
2023-05-06T14:50:12.430Z,3.10
2023-05-06T14:52:43.611Z,3.30
2023-05-06T14:55:13.312Z,3.38
2023-05-06T14:57:42.422Z,3.90
2023-05-06T15:00:13.385Z,3.45
2023-05-06T15:02:42.866Z,3.35
2023-05-06T15:05:13.064Z,3.20
2023-05-06T15:07:44.119Z,3.47
2023-05-06T15:10:13.274Z,3.70
2023-05-06T15:12:42.297Z,3.60
2023-05-06T15:15:11.976Z,3.83
2023-05-06T15:17:42.552Z,3.70
2023-05-06T15:20:12.541Z,3.35
2023-05-06T15:22:41.719Z,3.33
2023-05-06T15:25:22.542Z,3.67
2023-05-06T15:27:59.816Z,3.10
2023-05-06T15:30:28.870Z,3.00
2023-05-06T15:32:57.901Z,3.38
2023-05-06T15:35:27.052Z,3.45
2023-05-06T15:38:00.130Z,3.13
2023-05-06T15:40:31.016Z,3.50
2023-05-06T15:43:00.817Z,3.00
2023-05-06T15:45:30.024Z,3.45
2023-05-06T15:47:59.330Z,3.60
2023-05-06T15:50:33.239Z,3.40
2023-05-06T15:53:03.614Z,3.80
2023-05-06T15:55:43.416Z,3.72
2023-05-06T15:58:14.436Z,3.88
2023-05-06T16:00:45.236Z,3.80
2023-05-06T16:03:14.564Z,3.78
2023-05-06T16:05:43.646Z,4.30
2023-05-06T16:08:13.064Z,4.00
2023-05-06T16:10:43.911Z,4.00
2023-05-06T16:13:12.997Z,3.90
2023-05-06T16:15:42.264Z,4.10
2023-05-06T16:18:11.720Z,4.32
2023-05-06T16:20:41.044Z,3.90
2023-05-06T16:23:10.182Z,4.35
2023-05-06T16:25:39.234Z,4.15
2023-05-06T16:28:10.454Z,3.85
2023-05-06T16:30:41.323Z,4.25
2023-05-06T16:33:10.497Z,4.05
2023-05-06T16:35:39.497Z,3.42
2023-05-06T16:38:08.764Z,3.75
2023-05-06T16:40:45.448Z,3.47
2023-05-06T16:43:16.163Z,3.38
2023-05-06T16:45:46.268Z,3.50
2023-05-06T16:48:16.017Z,3.30
2023-05-06T16:50:45.142Z,3.40
2023-05-06T16:53:14.536Z,3.30
2023-05-06T16:55:48.843Z,3.30
2023-05-06T16:58:19.599Z,3.20
2023-05-06T17:00:48.697Z,3.28
2023-05-06T17:03:17.804Z,3.10
2023-05-06T17:05:46.993Z,2.83
2023-05-06T17:08:16.367Z,3.03
2023-05-06T17:10:45.433Z,3.53
2023-05-06T17:13:14.516Z,3.15
2023-05-06T17:15:45.197Z,3.42
2023-05-06T17:18:14.262Z,3.20
2023-05-06T17:20:54.504Z,3.20
2023-05-06T17:23:24.845Z,3.22
2023-05-06T17:25:53.828Z,3.50
2023-05-06T17:28:22.764Z,3.65
2023-05-06T17:30:53.459Z,3.72
2023-05-06T17:33:23.426Z,3.35
2023-05-06T17:35:52.397Z,3.20
2023-05-06T17:38:21.690Z,3.45
2023-05-06T17:40:50.859Z,3.42
2023-05-06T17:43:20.139Z,2.90
2023-05-06T17:45:49.372Z,3.00
2023-05-06T17:48:20.057Z,3.25
2023-05-06T17:50:49.345Z,3.25
2023-05-06T17:53:18.362Z,3.40
2023-05-06T17:55:47.393Z,3.38
2023-05-06T17:58:17.391Z,3.22
2023-05-06T18:00:46.363Z,3.38
2023-05-06T18:03:15.495Z,3.10
2023-05-06T18:05:47.351Z,3.25
2023-05-06T18:08:16.401Z,3.20
2023-05-06T18:10:45.484Z,2.92
2023-05-06T18:13:14.549Z,2.90
2023-05-06T18:15:43.872Z,3.47
2023-05-06T18:18:12.853Z,3.20
2023-05-06T18:20:42.898Z,3.10
2023-05-06T18:23:13.565Z,2.70
2023-05-06T18:25:42.565Z,3.25
2023-05-06T18:28:11.575Z,2.88
2023-05-06T18:30:40.519Z,3.28
2023-05-06T18:33:09.617Z,3.10
2023-05-06T18:35:38.790Z,2.53
2023-05-06T18:38:08.006Z,3.10
2023-05-06T18:40:38.992Z,2.83
2023-05-06T18:43:08.999Z,2.75
2023-05-06T18:45:38.566Z,2.85
2023-05-06T18:48:07.931Z,2.42
2023-05-06T18:50:37.690Z,2.63
2023-05-06T18:53:06.805Z,2.63
2023-05-06T18:55:38.168Z,2.38
2023-05-06T18:58:07.199Z,2.85
2023-05-06T19:00:36.218Z,2.47
2023-05-06T19:03:05.692Z,3.00
2023-05-06T19:05:34.714Z,2.70
2023-05-06T19:08:05.959Z,2.67
2023-05-06T19:10:37.654Z,2.97
2023-05-06T19:13:08.272Z,2.60
2023-05-06T19:15:37.252Z,2.80
2023-05-06T19:18:06.635Z,2.90
2023-05-06T19:20:36.606Z,2.60
2023-05-06T19:23:05.796Z,2.95
2023-05-06T19:25:36.246Z,3.33
2023-05-06T19:28:07.426Z,2.92
2023-05-06T19:30:37.221Z,2.97
2023-05-06T19:33:06.374Z,2.75
2023-05-06T19:35:37.357Z,2.90
2023-05-06T19:38:07.692Z,2.78
2023-05-06T19:40:36.938Z,2.75
2023-05-06T19:43:07.936Z,3.45
2023-05-06T19:45:36.908Z,3.00
2023-05-06T19:48:06.714Z,3.60
2023-05-06T19:50:35.961Z,3.50
2023-05-06T19:53:05.063Z,4.18
2023-05-06T19:55:34.090Z,4.72
2023-05-06T19:58:03.338Z,4.90
2023-05-06T20:00:34.109Z,3.88
2023-05-06T20:03:03.239Z,9.30
2023-05-06T20:05:32.728Z,4.40
2023-05-06T20:08:01.830Z,3.67
2023-05-06T20:10:31.333Z,3.15
2023-05-06T20:13:00.399Z,3.28
2023-05-06T20:15:30.768Z,3.15
2023-05-06T20:18:02.105Z,2.95
2023-05-06T20:20:37.233Z,2.60
2023-05-06T20:23:06.715Z,2.80
2023-05-06T20:25:38.082Z,2.67
2023-05-06T20:28:08.040Z,2.63
2023-05-06T20:30:38.590Z,2.35
2023-05-06T20:33:10.472Z,2.00
2023-05-06T20:35:41.386Z,2.10
2023-05-06T20:38:11.815Z,2.47
2023-05-06T20:40:40.880Z,2.40
2023-05-06T20:43:09.835Z,2.15
2023-05-06T20:45:39.039Z,2.30
2023-05-06T20:48:09.989Z,2.20
2023-05-06T20:50:39.404Z,2.20
2023-05-06T20:53:08.403Z,1.92
2023-05-06T20:55:37.585Z,2.00
2023-05-06T20:58:07.082Z,2.40
2023-05-06T21:00:36.171Z,2.33
2023-05-06T21:03:05.715Z,2.20
2023-05-06T21:05:36.511Z,2.17
2023-05-06T21:08:05.705Z,2.10
2023-05-06T21:10:35.017Z,2.33
2023-05-06T21:13:05.592Z,2.10
2023-05-06T21:15:35.861Z,2.13
2023-05-06T21:18:05.111Z,2.05
2023-05-06T21:20:35.851Z,1.83
2023-05-06T21:23:04.861Z,1.52
2023-05-06T21:25:33.958Z,1.90
2023-05-06T21:28:07.063Z,1.75
2023-05-06T21:30:37.291Z,1.80
2023-05-06T21:33:09.039Z,1.50
2023-05-06T21:35:40.035Z,1.90
2023-05-06T21:38:09.027Z,1.70
2023-05-06T21:40:38.142Z,1.52
2023-05-06T21:43:07.133Z,1.80
2023-05-06T21:45:37.222Z,1.58
2023-05-06T21:48:06.568Z,1.70
2023-05-06T21:50:39.624Z,1.85
2023-05-06T21:53:08.608Z,1.73
2023-05-06T21:55:38.038Z,1.60
2023-05-06T21:58:07.491Z,1.77
2023-05-06T22:00:36.926Z,1.90
2023-05-06T22:03:06.136Z,1.58
2023-05-06T22:05:35.426Z,1.63
2023-05-06T22:08:06.474Z,1.70
2023-05-06T22:10:35.417Z,1.63
2023-05-06T22:13:04.650Z,1.90
2023-05-06T22:15:34.017Z,1.65
2023-05-06T22:18:03.110Z,2.10
2023-05-06T22:20:32.264Z,1.67
2023-05-06T22:23:01.363Z,1.52
2023-05-06T22:25:32.193Z,1.40
2023-05-06T22:28:01.251Z,1.80
2023-05-06T22:30:30.241Z,1.52
2023-05-06T22:32:59.245Z,1.63
2023-05-06T22:35:28.291Z,1.70
2023-05-06T22:37:57.211Z,2.08
2023-05-06T22:40:28.618Z,1.90
2023-05-06T22:42:59.283Z,1.90
2023-05-06T22:45:28.305Z,1.77
2023-05-06T22:47:57.674Z,1.88
2023-05-06T22:50:26.792Z,1.58
2023-05-06T22:52:55.890Z,1.90
2023-05-06T22:55:24.907Z,1.80
2023-05-06T22:57:54.760Z,1.65
2023-05-06T23:00:26.053Z,1.60
2023-05-06T23:02:55.119Z,1.90
2023-05-06T23:05:24.303Z,1.83
2023-05-06T23:07:53.559Z,1.90
2023-05-06T23:10:22.626Z,1.80
2023-05-06T23:12:51.609Z,1.80
2023-05-06T23:15:20.677Z,1.50
2023-05-06T23:17:51.452Z,1.83
2023-05-06T23:20:20.692Z,1.83
2023-05-06T23:22:49.604Z,1.50
2023-05-06T23:25:18.736Z,1.50
2023-05-06T23:27:47.729Z,1.80
2023-05-06T23:30:16.920Z,1.60
2023-05-06T23:32:46.061Z,1.70
2023-05-06T23:35:16.824Z,1.60
2023-05-06T23:37:45.802Z,1.70
2023-05-06T23:40:15.512Z,1.50
2023-05-06T23:42:44.588Z,1.63
2023-05-06T23:45:13.675Z,1.70
2023-05-06T23:47:42.698Z,1.80
2023-05-06T23:50:12.653Z,1.60
2023-05-06T23:52:43.638Z,2.00
2023-05-06T23:55:13.186Z,1.75
2023-05-06T23:57:42.570Z,1.58
