createdAt,value
2023-03-08T08:07:35.583Z,84.80
2023-03-08T08:10:03.225Z,85.30
2023-03-08T08:12:30.598Z,85.40
2023-03-08T08:14:59.871Z,84.60
2023-03-08T08:17:27.254Z,84.80
2023-03-08T08:19:54.554Z,85.40
2023-03-08T08:22:22.033Z,85.40
2023-03-08T08:24:49.384Z,84.50
2023-03-08T08:27:16.658Z,84.90
2023-03-08T08:29:46.242Z,84.50
2023-03-08T08:32:13.716Z,84.40
2023-03-08T08:34:41.038Z,84.30
2023-03-08T08:37:08.386Z,84.40
2023-03-08T08:39:35.813Z,83.70
2023-03-08T08:42:03.648Z,82.70
2023-03-08T08:44:30.991Z,83.30
2023-03-08T08:46:58.321Z,83.10
2023-03-08T08:49:25.676Z,82.80
2023-03-08T08:51:53.406Z,82.80
2023-03-08T08:54:20.796Z,83.10
2023-03-08T08:56:48.179Z,83.40
2023-03-08T08:59:16.417Z,82.70
2023-03-08T09:01:44.089Z,82.10
2023-03-08T09:04:16.902Z,82.20
2023-03-08T09:06:44.546Z,82.00
2023-03-08T09:09:11.955Z,81.70
2023-03-08T09:11:53.378Z,81.30
2023-03-08T09:14:21.845Z,80.90
2023-03-08T09:16:49.348Z,81.10
2023-03-08T09:19:16.741Z,81.10
2023-03-08T09:21:44.094Z,81.60
2023-03-08T09:24:13.278Z,81.30
2023-03-08T09:26:40.577Z,81.10
2023-03-08T09:29:08.122Z,81.30
2023-03-08T09:31:38.588Z,81.30
2023-03-08T09:34:09.340Z,81.10
2023-03-08T09:36:40.921Z,81.10
2023-03-08T09:39:13.086Z,80.80
2023-03-08T09:42:03.769Z,81.20
2023-03-08T09:45:02.154Z,80.70
2023-03-08T09:47:46.713Z,81.50
2023-03-08T09:50:51.063Z,81.20
2023-03-08T09:53:46.761Z,81.50
2023-03-08T09:56:42.190Z,81.40
2023-03-08T09:59:43.320Z,81.50
2023-03-08T10:02:46.494Z,81.50
2023-03-08T10:05:44.609Z,81.80
2023-03-08T10:08:31.449Z,82.00
2023-03-08T10:11:09.149Z,82.00
2023-03-08T10:13:43.461Z,82.00
2023-03-08T10:16:35.474Z,82.60
2023-03-08T10:20:02.313Z,82.60
2023-03-08T10:22:42.325Z,82.80
2023-03-08T10:25:34.107Z,82.30
2023-03-08T10:28:11.474Z,82.90
2023-03-08T10:31:04.357Z,82.80
2023-03-08T10:33:36.667Z,82.50
2023-03-08T10:36:25.480Z,83.20
2023-03-08T10:39:11.413Z,83.90
2023-03-08T10:41:51.413Z,84.00
2023-03-08T10:44:52.714Z,89.70
2023-03-08T10:47:33.573Z,90.20
2023-03-08T10:50:18.019Z,87.30
2023-03-08T10:52:51.240Z,90.80
2023-03-08T10:55:32.030Z,90.50
2023-03-08T10:58:03.051Z,90.50
2023-03-08T11:00:42.321Z,90.00
2023-03-08T11:03:21.453Z,90.10
2023-03-08T11:05:58.771Z,90.20
2023-03-08T11:08:53.683Z,89.00
2023-03-08T11:11:21.567Z,89.50
2023-03-08T11:13:52.464Z,88.60
2023-03-08T11:16:53.669Z,88.10
2023-03-08T11:20:10.723Z,87.60
2023-03-08T11:23:16.960Z,87.00
2023-03-08T11:27:00.066Z,86.40
2023-03-08T11:30:13.100Z,86.20
2023-03-08T11:33:39.580Z,85.20
2023-03-08T11:36:42.137Z,84.60
2023-03-08T11:39:45.742Z,84.30
2023-03-08T11:43:31.340Z,83.60
2023-03-08T11:46:21.953Z,82.90
2023-03-08T11:49:19.856Z,82.70
2023-03-08T11:52:36.809Z,82.90
2023-03-08T11:56:27.783Z,82.50
2023-03-08T11:59:29.651Z,81.90
2023-03-08T12:02:07.806Z,80.90
2023-03-08T12:04:53.938Z,80.50
2023-03-08T12:08:01.608Z,80.20
2023-03-08T12:10:58.837Z,80.30
2023-03-08T12:13:44.795Z,78.40
2023-03-08T12:17:18.269Z,77.90
2023-03-08T12:19:52.012Z,78.10
2023-03-08T12:23:00.990Z,77.40
2023-03-08T12:25:39.373Z,76.90
2023-03-08T12:28:48.700Z,76.80
2023-03-08T12:31:41.454Z,76.20
2023-03-08T12:34:35.941Z,76.10
2023-03-08T12:37:04.267Z,75.50
2023-03-08T12:39:37.049Z,75.50
2023-03-08T12:42:10.147Z,74.40
2023-03-08T12:44:39.257Z,74.20
2023-03-08T12:47:13.237Z,74.00
2023-03-08T12:49:56.614Z,73.50
2023-03-08T12:52:35.257Z,73.60
2023-03-08T12:55:17.760Z,73.60
2023-03-08T12:57:55.628Z,73.50
2023-03-08T13:00:35.642Z,73.10
2023-03-08T13:03:14.742Z,73.10
2023-03-08T13:05:45.627Z,73.60
2023-03-08T13:08:18.870Z,73.60
2023-03-08T13:11:13.783Z,72.80
2023-03-08T13:14:01.506Z,72.50
2023-03-08T13:16:38.779Z,72.50
2023-03-08T13:19:15.340Z,72.40
2023-03-08T13:22:09.054Z,72.10
2023-03-08T13:25:01.691Z,71.80
2023-03-08T13:27:58.339Z,71.20
2023-03-08T13:30:47.007Z,71.10
2023-03-08T13:33:33.117Z,70.00
2023-03-08T13:36:21.920Z,70.10
2023-03-08T13:39:23.683Z,69.80
2023-03-08T13:41:51.280Z,70.10
2023-03-08T13:44:28.060Z,70.90
2023-03-08T13:47:02.236Z,70.40
2023-03-08T13:49:38.005Z,70.20
2023-03-08T13:52:30.138Z,70.10
2023-03-08T13:55:03.420Z,70.10
2023-03-08T13:57:37.249Z,70.10
2023-03-08T14:00:34.292Z,70.20
2023-03-08T14:03:07.497Z,70.20
2023-03-08T14:05:43.837Z,69.90
2023-03-08T14:08:26.327Z,69.80
2023-03-08T14:11:07.110Z,69.70
2023-03-08T14:13:38.805Z,69.70
2023-03-08T14:16:09.274Z,69.50
2023-03-08T14:18:43.694Z,69.40
2023-03-08T14:21:30.640Z,69.00
2023-03-08T14:24:06.925Z,68.70
2023-03-08T14:26:41.859Z,68.40
2023-03-08T14:29:24.244Z,68.20
2023-03-08T14:32:10.556Z,67.70
2023-03-08T14:34:50.510Z,67.40
2023-03-08T14:37:31.289Z,67.00
2023-03-08T14:40:35.858Z,66.70
2023-03-08T14:43:17.244Z,66.90
2023-03-08T14:46:09.134Z,66.70
2023-03-08T14:48:38.618Z,68.90
2023-03-08T14:51:43.493Z,70.60
2023-03-08T14:54:36.483Z,73.60
2023-03-08T14:57:29.276Z,75.70
2023-03-08T15:00:16.237Z,74.50
2023-03-08T15:02:44.318Z,74.60
2023-03-08T15:05:28.880Z,74.80
2023-03-08T15:07:59.314Z,73.20
2023-03-08T15:10:39.165Z,72.50
2023-03-08T15:13:23.130Z,71.20
2023-03-08T15:15:50.924Z,71.90
2023-03-08T15:18:18.601Z,70.80
2023-03-08T15:20:50.322Z,70.70
2023-03-08T15:23:32.963Z,71.00
2023-03-08T15:26:00.355Z,71.10
2023-03-08T15:28:27.784Z,70.70
2023-03-08T15:30:55.168Z,70.80
2023-03-08T15:33:23.816Z,71.40
2023-03-08T15:35:51.864Z,71.70
2023-03-08T15:38:21.472Z,72.70
2023-03-08T15:40:49.058Z,73.70
2023-03-08T15:43:16.397Z,75.10
2023-03-08T15:45:43.736Z,74.90
2023-03-08T15:48:19.864Z,74.90
2023-03-08T15:50:47.608Z,75.20
2023-03-08T15:53:23.236Z,74.70
2023-03-08T15:55:57.105Z,74.40
2023-03-08T15:58:24.417Z,76.50
2023-03-08T16:00:52.235Z,79.10
2023-03-08T16:03:25.961Z,79.50
2023-03-08T16:05:53.475Z,81.20
2023-03-08T16:08:27.987Z,82.50
2023-03-08T16:10:55.998Z,84.30
2023-03-08T16:13:23.359Z,85.60
2023-03-08T16:15:50.802Z,86.60
2023-03-08T16:18:18.236Z,87.30
2023-03-08T16:20:46.235Z,88.80
2023-03-08T16:23:14.074Z,89.10
2023-03-08T16:25:43.248Z,89.30
2023-03-08T16:28:11.187Z,89.70
2023-03-08T16:30:40.970Z,90.30
2023-03-08T16:33:08.345Z,90.30
2023-03-08T16:35:35.686Z,90.60
2023-03-08T16:38:03.853Z,90.10
2023-03-08T16:40:33.040Z,90.30
2023-03-08T16:43:00.415Z,91.00
2023-03-08T16:45:27.724Z,90.90
2023-03-08T16:47:55.044Z,90.80
2023-03-08T16:50:22.476Z,91.30
2023-03-08T16:52:55.169Z,91.20
2023-03-08T16:55:23.260Z,91.90
2023-03-08T16:57:51.401Z,91.50
2023-03-08T17:00:20.030Z,91.70
2023-03-08T17:02:47.437Z,91.90
2023-03-08T17:05:14.769Z,91.40
2023-03-08T17:07:42.130Z,91.60
2023-03-08T17:10:10.847Z,91.70
2023-03-08T17:12:38.226Z,92.20
2023-03-08T17:15:06.714Z,92.30
2023-03-08T17:17:34.039Z,92.60
2023-03-08T17:20:01.472Z,92.50
2023-03-08T17:22:28.883Z,92.30
2023-03-08T17:24:56.992Z,92.30
2023-03-08T17:27:24.802Z,92.80
2023-03-08T17:29:52.755Z,92.30
2023-03-08T17:32:20.572Z,92.30
2023-03-08T17:34:48.015Z,92.20
2023-03-08T17:37:15.804Z,92.30
2023-03-08T17:39:43.113Z,92.10
2023-03-08T17:42:10.444Z,92.20
2023-03-08T17:44:38.187Z,92.60
2023-03-08T17:47:05.733Z,92.30
2023-03-08T17:49:34.156Z,92.40
2023-03-08T17:52:01.455Z,92.20
2023-03-08T17:54:28.786Z,92.30
2023-03-08T17:56:56.138Z,92.20
2023-03-08T17:59:23.485Z,92.20
2023-03-08T18:01:50.821Z,92.10
2023-03-08T18:04:19.071Z,92.20
2023-03-08T18:06:46.478Z,92.30
2023-03-08T18:09:16.470Z,92.50
2023-03-08T18:11:44.017Z,92.70
2023-03-08T18:14:15.781Z,92.80
2023-03-08T18:16:44.836Z,91.50
2023-03-08T18:19:13.544Z,91.40
2023-03-08T18:21:41.568Z,89.90
2023-03-08T18:24:12.876Z,90.20
2023-03-08T18:26:40.794Z,88.60
2023-03-08T18:29:08.163Z,89.60
2023-03-08T18:31:37.200Z,88.80
