createdAt,value
2017-08-30T00:00:24.829Z,70.44
2017-08-30T00:01:33.681Z,70.44
2017-08-30T00:02:42.534Z,70.06
2017-08-30T00:03:51.386Z,70.06
2017-08-30T00:05:00.238Z,69.87
2017-08-30T00:06:09.113Z,70.06
2017-08-30T00:07:17.967Z,70.06
2017-08-30T00:08:26.822Z,70.06
2017-08-30T00:09:35.677Z,70.06
2017-08-30T00:10:44.527Z,70.25
2017-08-30T00:11:53.378Z,70.83
2017-08-30T00:13:02.233Z,70.35
2017-08-30T00:14:11.087Z,70.44
2017-08-30T00:15:19.937Z,70.54
2017-08-30T00:16:28.792Z,70.83
2017-08-30T00:17:37.642Z,70.64
2017-08-30T00:18:46.494Z,70.73
2017-08-30T00:19:55.348Z,70.64
2017-08-30T00:21:04.201Z,70.92
2017-08-30T00:22:13.051Z,70.64
2017-08-30T00:23:21.902Z,70.54
2017-08-30T00:24:30.754Z,71.08
2017-08-30T00:25:39.606Z,70.83
2017-08-30T00:26:48.462Z,70.64
2017-08-30T00:27:57.315Z,70.92
2017-08-30T00:29:06.165Z,70.83
2017-08-30T00:30:15.018Z,70.92
2017-08-30T00:31:23.868Z,70.89
2017-08-30T00:32:32.722Z,70.7
2017-08-30T00:33:41.576Z,70.98
2017-08-30T00:34:50.426Z,71.18
2017-08-30T00:35:59.279Z,70.79
2017-08-30T00:37:08.132Z,71.18
2017-08-30T00:38:16.986Z,70.98
2017-08-30T00:39:25.840Z,70.98
2017-08-30T00:40:34.693Z,70.98
2017-08-30T00:41:43.543Z,71.08
2017-08-30T00:42:52.398Z,71.08
2017-08-30T00:44:01.252Z,70.89
2017-08-30T00:45:10.101Z,70.79
2017-08-30T00:46:18.957Z,70.98
2017-08-30T00:47:27.808Z,70.79
2017-08-30T00:48:36.658Z,71.08
2017-08-30T00:49:45.511Z,71.28
2017-08-30T00:50:54.363Z,71.28
2017-08-30T00:52:03.214Z,71.37
2017-08-30T00:53:12.068Z,71.76
2017-08-30T00:54:20.918Z,71.76
2017-08-30T00:55:29.769Z,71.56
2017-08-30T00:56:38.624Z,71.56
2017-08-30T00:57:47.478Z,71.56
2017-08-30T00:58:56.354Z,71.76
2017-08-30T01:00:05.183Z,71.76
2017-08-30T01:01:14.033Z,71.95
2017-08-30T01:02:22.883Z,71.66
2017-08-30T01:03:31.735Z,72.05
2017-08-30T01:04:40.915Z,71.85
2017-08-30T01:05:49.763Z,71.76
2017-08-30T01:06:58.618Z,71.85
2017-08-30T01:08:07.470Z,71.85
2017-08-30T01:09:16.321Z,71.76
2017-08-30T01:10:25.176Z,71.85
2017-08-30T01:11:34.028Z,72.53
2017-08-30T01:12:42.879Z,72.24
2017-08-30T01:13:51.731Z,72.24
2017-08-30T01:15:00.580Z,72.14
2017-08-30T01:16:09.430Z,72.05
2017-08-30T01:17:18.285Z,72.11
2017-08-30T01:18:27.139Z,72.24
2017-08-30T01:19:35.992Z,72.43
2017-08-30T01:20:44.841Z,72.63
2017-08-30T01:21:53.695Z,72.68
2017-08-30T01:23:02.547Z,72.53
2017-08-30T01:24:11.400Z,72.53
2017-08-30T01:25:20.254Z,72.63
2017-08-30T01:26:29.102Z,72.68
2017-08-30T01:27:37.952Z,72.68
2017-08-30T01:28:46.803Z,72.59
2017-08-30T01:29:55.654Z,72.78
2017-08-30T01:31:04.508Z,72.63
2017-08-30T01:32:13.360Z,73.16
2017-08-30T01:33:22.211Z,73.01
2017-08-30T01:34:31.063Z,72.81
2017-08-30T01:35:39.917Z,73.01
2017-08-30T01:36:48.768Z,72.59
2017-08-30T01:37:57.621Z,72.68
2017-08-30T01:39:06.477Z,72.97
2017-08-30T01:40:15.327Z,73.46
2017-08-30T01:41:24.176Z,73.36
2017-08-30T01:42:33.031Z,73.07
2017-08-30T01:43:41.880Z,73.16
2017-08-30T01:44:50.733Z,73.36
2017-08-30T01:45:59.587Z,73.16
2017-08-30T01:47:08.438Z,73.26
2017-08-30T01:48:17.291Z,73.46
2017-08-30T01:49:26.143Z,73.36
2017-08-30T01:50:34.993Z,73.46
2017-08-30T01:51:43.846Z,73.74
2017-08-30T01:52:52.699Z,73.84
2017-08-30T01:54:01.549Z,73.65
2017-08-30T01:55:10.398Z,73.65
2017-08-30T01:56:19.250Z,73.74
2017-08-30T01:57:28.106Z,73.84
2017-08-30T01:58:37.281Z,74.13
2017-08-30T01:59:46.133Z,74.03
2017-08-30T02:00:54.984Z,73.84
2017-08-30T02:02:03.836Z,73.84
2017-08-30T02:03:12.709Z,73.94
2017-08-30T02:04:21.541Z,74.03
2017-08-30T02:05:30.390Z,74.03
2017-08-30T02:06:39.244Z,74.03
2017-08-30T02:07:48.094Z,74.61
2017-08-30T02:08:56.942Z,74.32
2017-08-30T02:10:05.792Z,74.32
2017-08-30T02:11:14.647Z,74.32
2017-08-30T02:12:23.498Z,74.32
2017-08-30T02:13:32.352Z,74.41
2017-08-30T02:14:41.205Z,74.51
2017-08-30T02:15:50.053Z,74.61
2017-08-30T02:16:58.905Z,74.41
2017-08-30T02:18:07.756Z,74.38
2017-08-30T02:19:16.607Z,74.48
2017-08-30T02:20:25.787Z,74.32
2017-08-30T02:21:34.635Z,74.57
2017-08-30T02:22:43.485Z,74.76
2017-08-30T02:23:52.338Z,74.96
2017-08-30T02:25:01.193Z,74.38
2017-08-30T02:26:10.043Z,74.86
2017-08-30T02:27:18.896Z,74.76
2017-08-30T02:28:27.745Z,74.57
2017-08-30T02:29:36.594Z,74.38
2017-08-30T02:30:45.448Z,74.96
2017-08-30T02:31:54.303Z,74.76
2017-08-30T02:33:03.158Z,75.44
2017-08-30T02:34:12.012Z,75.24
2017-08-30T02:35:20.861Z,75.44
2017-08-30T02:36:29.714Z,75.44
2017-08-30T02:37:38.568Z,75.05
2017-08-30T02:38:47.418Z,75.34
2017-08-30T02:39:56.274Z,75.24
2017-08-30T02:41:05.128Z,75.44
2017-08-30T02:42:13.977Z,75.24
2017-08-30T02:43:22.831Z,74.96
2017-08-30T02:44:31.681Z,75.54
2017-08-30T02:45:40.876Z,75.34
2017-08-30T02:46:49.727Z,75.34
2017-08-30T02:47:58.578Z,75.34
2017-08-30T02:49:07.430Z,75.54
2017-08-30T02:50:16.283Z,75.82
2017-08-30T02:51:25.134Z,75.54
2017-08-30T02:52:33.981Z,75.82
2017-08-30T02:53:42.838Z,75.63
2017-08-30T02:54:51.690Z,75.82
2017-08-30T02:56:00.538Z,75.73
2017-08-30T02:57:09.394Z,75.73
2017-08-30T02:58:18.249Z,75.63
2017-08-30T02:59:27.099Z,75.63
2017-08-30T03:00:35.952Z,75.82
2017-08-30T03:01:44.805Z,76.4
2017-08-30T03:02:53.655Z,76.4
2017-08-30T03:04:02.508Z,76.11
2017-08-30T03:05:11.357Z,76.31
2017-08-30T03:06:20.213Z,75.88
2017-08-30T03:07:29.062Z,75.88
2017-08-30T03:08:37.913Z,75.98
2017-08-30T03:09:46.765Z,76.07
2017-08-30T03:10:55.614Z,76.26
2017-08-30T03:12:04.466Z,76.36
2017-08-30T03:13:13.315Z,76.46
2017-08-30T03:14:22.169Z,76.4
2017-08-30T03:15:31.021Z,76.26
2017-08-30T03:16:39.855Z,76.36
2017-08-30T03:17:48.683Z,76.46
2017-08-30T03:18:57.520Z,76.36
2017-08-30T03:20:06.352Z,76.56
2017-08-30T03:21:15.182Z,76.36
2017-08-30T03:22:24.015Z,76.94
2017-08-30T03:23:32.846Z,76.65
2017-08-30T03:24:41.681Z,76.56
2017-08-30T03:25:50.516Z,76.56
2017-08-30T03:26:59.347Z,76.36
2017-08-30T03:28:08.179Z,76.56
2017-08-30T03:29:17.009Z,76.56
2017-08-30T03:30:25.847Z,76.17
2017-08-30T03:31:34.673Z,76.26
2017-08-30T03:32:43.503Z,76.26
2017-08-30T03:33:52.332Z,76.36
2017-08-30T03:35:01.167Z,76.65
2017-08-30T03:36:10.003Z,76.56
2017-08-30T03:37:18.830Z,76.56
2017-08-30T03:38:27.662Z,76.56
2017-08-30T03:39:36.501Z,76.46
2017-08-30T03:40:45.657Z,76.65
2017-08-30T03:41:54.489Z,76.75
2017-08-30T03:43:03.322Z,76.75
2017-08-30T03:44:12.154Z,76.56
2017-08-30T03:45:20.987Z,76.56
2017-08-30T03:46:29.819Z,76.75
2017-08-30T03:47:38.657Z,76.84
2017-08-30T03:48:47.486Z,76.56
2017-08-30T03:49:56.321Z,77.04
2017-08-30T03:51:05.479Z,77.13
2017-08-30T03:52:14.315Z,76.94
2017-08-30T03:53:23.167Z,77.04
2017-08-30T03:54:31.977Z,77.13
2017-08-30T03:55:40.809Z,77.13
2017-08-30T03:56:49.648Z,77.04
2017-08-30T03:57:58.484Z,77.04
2017-08-30T03:59:07.314Z,77.04
2017-08-30T04:00:16.464Z,76.84
2017-08-30T04:01:25.302Z,76.94
2017-08-30T04:02:34.460Z,76.75
2017-08-30T04:03:43.293Z,77
2017-08-30T04:04:52.124Z,76.71
2017-08-30T04:06:00.957Z,77.13
2017-08-30T04:07:09.785Z,77.19
2017-08-30T04:08:18.619Z,77.19
2017-08-30T04:09:27.458Z,77.19
2017-08-30T04:10:36.611Z,77.51
2017-08-30T04:11:45.443Z,77.19
2017-08-30T04:12:54.269Z,77.42
2017-08-30T04:14:03.106Z,77.33
2017-08-30T04:15:11.941Z,77.38
2017-08-30T04:16:20.772Z,77.71
2017-08-30T04:17:29.605Z,77.67
2017-08-30T04:18:38.436Z,77.71
2017-08-30T04:19:47.587Z,77.48
2017-08-30T04:20:56.421Z,77.51
2017-08-30T04:22:05.260Z,77.51
2017-08-30T04:23:14.084Z,77.71
2017-08-30T04:24:22.914Z,77.71
2017-08-30T04:25:31.745Z,77.67
2017-08-30T04:26:40.577Z,77.71
2017-08-30T04:27:49.413Z,77.48
2017-08-30T04:28:58.241Z,77.48
2017-08-30T04:30:07.399Z,77.58
2017-08-30T04:31:16.231Z,77.48
2017-08-30T04:32:25.069Z,77.96
2017-08-30T04:33:33.903Z,77.86
2017-08-30T04:34:42.733Z,77.76
2017-08-30T04:35:51.576Z,77.86
2017-08-30T04:37:00.405Z,77.86
2017-08-30T04:38:09.238Z,77.76
2017-08-30T04:39:18.072Z,77.76
2017-08-30T04:40:26.902Z,77.76
2017-08-30T04:41:35.735Z,77.67
2017-08-30T04:42:44.571Z,77.96
2017-08-30T04:43:53.402Z,77.76
2017-08-30T04:45:02.231Z,77.86
2017-08-30T04:46:11.064Z,77.67
2017-08-30T04:47:19.896Z,77.58
2017-08-30T04:48:28.729Z,77.67
2017-08-30T04:49:37.569Z,77.96
2017-08-30T04:50:46.395Z,77.67
2017-08-30T04:51:55.238Z,77.48
2017-08-30T04:53:04.072Z,77.48
2017-08-30T04:54:12.906Z,77.67
2017-08-30T04:55:21.735Z,77.96
2017-08-30T04:56:30.570Z,77.67
2017-08-30T04:57:39.400Z,77.67
2017-08-30T04:58:48.228Z,77.67
2017-08-30T04:59:57.065Z,77.48
2017-08-30T05:01:05.896Z,77.58
2017-08-30T05:02:14.732Z,77.67
2017-08-30T05:03:23.564Z,77.58
2017-08-30T05:04:32.720Z,77.67
2017-08-30T05:05:41.548Z,77.58
2017-08-30T05:06:50.381Z,77.09
2017-08-30T05:07:59.215Z,77.38
2017-08-30T05:09:08.044Z,77.19
2017-08-30T05:10:16.875Z,77.38
2017-08-30T05:11:25.705Z,77.29
2017-08-30T05:12:34.537Z,77.38
2017-08-30T05:13:43.370Z,77.04
2017-08-30T05:14:52.202Z,77.29
2017-08-30T05:16:01.033Z,77.29
2017-08-30T05:17:09.863Z,77.09
2017-08-30T05:18:18.698Z,76.94
2017-08-30T05:19:27.530Z,77.13
2017-08-30T05:20:36.365Z,77.19
2017-08-30T05:21:45.196Z,77.04
2017-08-30T05:22:54.024Z,77.38
2017-08-30T05:24:02.857Z,77.29
2017-08-30T05:25:11.688Z,77.33
2017-08-30T05:26:20.519Z,77.04
2017-08-30T05:27:29.354Z,77.23
2017-08-30T05:28:38.191Z,77.33
2017-08-30T05:29:47.018Z,76.84
2017-08-30T05:30:55.852Z,77.04
2017-08-30T05:32:05.020Z,76.84
2017-08-30T05:33:13.852Z,77.04
2017-08-30T05:34:22.689Z,76.94
2017-08-30T05:35:31.517Z,77.13
2017-08-30T05:36:40.347Z,76.84
2017-08-30T05:37:49.178Z,76.56
2017-08-30T05:38:58.014Z,76.36
2017-08-30T05:40:06.848Z,76.56
2017-08-30T05:41:15.681Z,76.46
2017-08-30T05:42:24.512Z,76.07
2017-08-30T05:43:33.345Z,76.07
2017-08-30T05:44:42.181Z,76.36
2017-08-30T05:45:51.009Z,76.17
2017-08-30T05:46:59.842Z,75.59
2017-08-30T05:48:08.670Z,75.59
2017-08-30T05:49:17.509Z,75.69
2017-08-30T05:50:26.338Z,75.59
2017-08-30T05:51:35.170Z,75.4
2017-08-30T05:52:44.324Z,75.88
2017-08-30T05:53:53.156Z,75.69
2017-08-30T05:55:01.990Z,75.88
2017-08-30T05:56:10.820Z,75.34
2017-08-30T05:57:19.654Z,75.88
2017-08-30T05:58:28.483Z,75.79
2017-08-30T05:59:37.317Z,75.24
2017-08-30T06:00:46.145Z,74.96
2017-08-30T06:01:54.983Z,74.96
2017-08-30T06:03:03.817Z,74.96
2017-08-30T06:04:12.645Z,75.24
2017-08-30T06:05:21.477Z,75.24
2017-08-30T06:06:30.312Z,75.05
2017-08-30T06:07:39.145Z,75.24
2017-08-30T06:08:48.304Z,75.24
2017-08-30T06:09:57.145Z,75.24
2017-08-30T06:11:05.969Z,75.44
2017-08-30T06:12:14.801Z,75.54
2017-08-30T06:13:23.641Z,75.54
2017-08-30T06:14:32.472Z,74.76
2017-08-30T06:15:41.305Z,74.67
2017-08-30T06:16:50.136Z,74.57
2017-08-30T06:17:59.290Z,74.86
2017-08-30T06:19:08.124Z,74.76
2017-08-30T06:20:16.959Z,74.86
2017-08-30T06:21:25.794Z,74.86
2017-08-30T06:22:34.628Z,74.86
2017-08-30T06:23:43.459Z,74.86
2017-08-30T06:24:52.289Z,74.76
2017-08-30T06:26:01.124Z,74.48
2017-08-30T06:27:09.953Z,74.29
2017-08-30T06:28:18.785Z,74.09
2017-08-30T06:29:27.615Z,74.22
2017-08-30T06:30:36.447Z,74.03
2017-08-30T06:31:45.281Z,74.22
2017-08-30T06:32:54.114Z,74.41
2017-08-30T06:34:02.943Z,74.41
2017-08-30T06:35:11.781Z,74.71
2017-08-30T06:36:20.617Z,74.32
2017-08-30T06:37:29.450Z,74.41
2017-08-30T06:38:38.286Z,74.41
2017-08-30T06:39:47.117Z,74.22
2017-08-30T06:40:55.954Z,74.13
2017-08-30T06:42:04.794Z,73.94
2017-08-30T06:43:13.618Z,74.03
2017-08-30T06:44:22.458Z,74.22
2017-08-30T06:45:31.289Z,74.22
2017-08-30T06:46:40.127Z,74.32
2017-08-30T06:47:48.957Z,73.94
2017-08-30T06:48:58.115Z,73.88
2017-08-30T06:50:06.946Z,74.03
2017-08-30T06:51:15.779Z,74.13
2017-08-30T06:52:24.614Z,73.97
2017-08-30T06:53:33.449Z,74.16
2017-08-30T06:54:42.286Z,73.58
2017-08-30T06:55:51.111Z,73.78
2017-08-30T06:56:59.949Z,73.78
2017-08-30T06:58:08.780Z,73.58
2017-08-30T06:59:17.611Z,73.39
2017-08-30T07:00:26.443Z,73.39
2017-08-30T07:01:35.274Z,73.58
2017-08-30T07:02:44.103Z,73.49
2017-08-30T07:03:52.939Z,73.1
2017-08-30T07:05:01.777Z,73.3
2017-08-30T07:06:10.604Z,73.2
2017-08-30T07:07:19.442Z,73.3
2017-08-30T07:08:28.271Z,73.3
2017-08-30T07:09:37.106Z,73.49
2017-08-30T07:10:45.944Z,72.72
2017-08-30T07:11:54.776Z,72.85
2017-08-30T07:13:03.612Z,72.95
2017-08-30T07:14:12.448Z,72.56
2017-08-30T07:15:21.601Z,72.95
2017-08-30T07:16:30.432Z,72.95
2017-08-30T07:17:39.268Z,72.95
2017-08-30T07:18:48.101Z,73.14
2017-08-30T07:19:56.937Z,72.66
2017-08-30T07:21:05.768Z,72.66
2017-08-30T07:22:14.602Z,72.47
2017-08-30T07:23:23.436Z,72.66
2017-08-30T07:24:32.270Z,72.47
2017-08-30T07:25:41.102Z,72.56
2017-08-30T07:26:49.933Z,72.56
2017-08-30T07:27:58.765Z,72.75
2017-08-30T07:29:07.600Z,72.66
2017-08-30T07:30:16.435Z,72.47
2017-08-30T07:31:25.271Z,72.56
2017-08-30T07:32:34.105Z,72.6
2017-08-30T07:33:42.935Z,72.6
2017-08-30T07:34:51.765Z,72.21
2017-08-30T07:36:00.602Z,72.41
2017-08-30T07:37:09.435Z,72.02
2017-08-30T07:38:18.279Z,72.21
2017-08-30T07:39:27.110Z,71.83
2017-08-30T07:40:35.939Z,72.02
2017-08-30T07:41:44.774Z,72.02
2017-08-30T07:42:53.609Z,71.73
2017-08-30T07:44:02.447Z,71.64
2017-08-30T07:45:11.278Z,71.73
2017-08-30T07:46:20.111Z,71.73
2017-08-30T07:47:28.942Z,71.64
2017-08-30T07:48:37.776Z,71.64
2017-08-30T07:49:46.616Z,72.02
2017-08-30T07:50:55.444Z,71.77
2017-08-30T07:52:04.283Z,71.77
2017-08-30T07:53:13.111Z,71.48
2017-08-30T07:54:21.945Z,71.77
2017-08-30T07:55:30.777Z,71.38
2017-08-30T07:56:39.613Z,71.38
2017-08-30T07:57:48.446Z,70.8
2017-08-30T07:58:57.284Z,70.9
2017-08-30T08:00:06.124Z,71.28
2017-08-30T08:01:14.954Z,71.28
2017-08-30T08:02:23.789Z,71
2017-08-30T08:03:32.621Z,71
2017-08-30T08:04:41.459Z,70.61
2017-08-30T08:05:50.287Z,70.7
2017-08-30T08:06:59.126Z,70.26
2017-08-30T08:08:07.959Z,70.84
2017-08-30T08:09:16.791Z,70.54
2017-08-30T08:10:25.628Z,71.12
2017-08-30T08:11:34.462Z,70.36
2017-08-30T08:12:43.297Z,70.64
2017-08-30T08:13:52.129Z,70.45
2017-08-30T08:15:01.288Z,70.84
2017-08-30T08:16:10.128Z,69.97
2017-08-30T08:17:18.952Z,70.16
2017-08-30T08:18:27.789Z,69.9
2017-08-30T08:19:36.621Z,69.71
2017-08-30T08:20:45.458Z,69.71
2017-08-30T08:21:54.286Z,69.9
2017-08-30T08:23:03.121Z,70
2017-08-30T08:24:11.958Z,69.81
2017-08-30T08:25:20.792Z,69.23
2017-08-30T08:26:29.625Z,69.42
2017-08-30T08:27:38.461Z,69.23
2017-08-30T08:28:47.299Z,69.42
2017-08-30T08:29:56.141Z,69.42
2017-08-30T08:31:04.971Z,69.13
2017-08-30T08:32:13.803Z,69.23
2017-08-30T08:33:22.639Z,69.32
2017-08-30T08:34:31.475Z,69.17
2017-08-30T08:35:40.305Z,69.17
2017-08-30T08:36:49.149Z,69.17
2017-08-30T08:37:57.982Z,69.17
2017-08-30T08:39:06.812Z,69.17
2017-08-30T08:40:15.652Z,69.26
2017-08-30T08:41:24.489Z,69.36
2017-08-30T08:42:33.323Z,69.36
2017-08-30T08:43:42.158Z,69.36
2017-08-30T08:44:51.325Z,69.56
2017-08-30T08:46:00.159Z,68.4
2017-08-30T08:47:08.996Z,68.59
2017-08-30T08:48:17.833Z,68.88
2017-08-30T08:49:26.669Z,68.59
2017-08-30T08:50:35.508Z,68.59
2017-08-30T08:51:44.338Z,68.14
2017-08-30T08:52:53.172Z,68.68
2017-08-30T08:54:02.005Z,68.4
2017-08-30T08:55:10.839Z,69.01
2017-08-30T08:56:19.675Z,68.91
2017-08-30T08:57:28.509Z,68.24
2017-08-30T08:58:37.350Z,68.33
2017-08-30T08:59:46.183Z,68.52
2017-08-30T09:00:55.015Z,68.33
2017-08-30T09:02:03.848Z,68.24
2017-08-30T09:03:12.683Z,68.43
2017-08-30T09:04:21.516Z,68.43
2017-08-30T09:05:30.349Z,68.24
2017-08-30T09:06:39.187Z,68.33
2017-08-30T09:07:48.023Z,67.75
2017-08-30T09:08:56.863Z,67.98
2017-08-30T09:10:05.699Z,67.79
2017-08-30T09:11:14.530Z,67.85
2017-08-30T09:12:23.369Z,67.98
2017-08-30T09:13:32.520Z,67.88
2017-08-30T09:14:41.358Z,67.98
2017-08-30T09:15:50.194Z,68.08
2017-08-30T09:16:59.028Z,68.08
2017-08-30T09:18:07.863Z,67.98
2017-08-30T09:19:16.703Z,67.59
2017-08-30T09:20:25.536Z,67.59
2017-08-30T09:21:34.374Z,67.59
2017-08-30T09:22:43.209Z,67.69
2017-08-30T09:23:52.043Z,67.4
2017-08-30T09:25:00.882Z,67.4
2017-08-30T09:26:09.713Z,67.49
2017-08-30T09:27:18.874Z,67.53
2017-08-30T09:28:27.708Z,66.85
2017-08-30T09:29:36.548Z,67.05
2017-08-30T09:30:45.379Z,66.85
2017-08-30T09:31:54.217Z,66.56
2017-08-30T09:33:03.050Z,66.75
2017-08-30T09:34:11.884Z,66.66
2017-08-30T09:35:20.721Z,66.37
2017-08-30T09:36:29.557Z,66.56
2017-08-30T09:37:38.392Z,66.37
2017-08-30T09:38:47.223Z,66.47
2017-08-30T09:39:56.059Z,66.75
2017-08-30T09:41:04.895Z,66.27
2017-08-30T09:42:13.732Z,66.08
2017-08-30T09:43:22.572Z,66.02
2017-08-30T09:44:31.404Z,65.98
2017-08-30T09:45:40.239Z,65.53
2017-08-30T09:46:49.077Z,65.72
2017-08-30T09:47:57.913Z,65.92
2017-08-30T09:49:06.751Z,65.82
2017-08-30T09:50:15.587Z,65.72
2017-08-30T09:51:24.423Z,65.72
2017-08-30T09:52:33.253Z,65.72
2017-08-30T09:53:42.096Z,65.53
2017-08-30T09:54:50.933Z,65.14
2017-08-30T09:55:59.769Z,65.17
2017-08-30T09:57:08.603Z,64.89
2017-08-30T09:58:17.436Z,64.69
2017-08-30T09:59:26.268Z,64.95
2017-08-30T10:00:35.105Z,64.59
2017-08-30T10:01:43.940Z,64.69
2017-08-30T10:02:52.773Z,64.2
2017-08-30T10:04:01.610Z,64.11
2017-08-30T10:05:10.441Z,64.3
2017-08-30T10:06:19.276Z,64.3
2017-08-30T10:07:28.114Z,64.2
2017-08-30T10:08:36.948Z,64.01
2017-08-30T10:09:45.787Z,64.11
2017-08-30T10:10:54.620Z,64.2
2017-08-30T10:12:03.461Z,64.3
2017-08-30T10:13:12.290Z,64.11
2017-08-30T10:14:21.455Z,63.56
2017-08-30T10:15:30.289Z,63.17
2017-08-30T10:16:39.125Z,62.88
2017-08-30T10:17:47.962Z,63.17
2017-08-30T10:18:56.802Z,63.17
2017-08-30T10:20:05.634Z,63.17
2017-08-30T10:21:14.471Z,63.27
2017-08-30T10:22:23.306Z,63.07
2017-08-30T10:23:32.468Z,63.27
2017-08-30T10:24:41.304Z,63.17
2017-08-30T10:25:50.143Z,62.69
2017-08-30T10:26:58.984Z,62.88
2017-08-30T10:28:07.820Z,62.91
2017-08-30T10:29:16.656Z,62.43
2017-08-30T10:30:25.490Z,62.52
2017-08-30T10:31:34.649Z,62.43
2017-08-30T10:32:43.482Z,62.13
2017-08-30T10:33:52.320Z,61.85
2017-08-30T10:35:01.160Z,62.04
2017-08-30T10:36:09.993Z,62.04
2017-08-30T10:37:18.830Z,62.13
2017-08-30T10:38:27.669Z,61.75
2017-08-30T10:39:36.509Z,61.85
2017-08-30T10:40:45.393Z,61.55
2017-08-30T10:41:54.222Z,61.17
2017-08-30T10:43:03.060Z,61.36
2017-08-30T10:44:11.896Z,61.65
2017-08-30T10:45:20.738Z,60.97
2017-08-30T10:46:29.573Z,61.36
2017-08-30T10:47:38.414Z,60.68
2017-08-30T10:48:47.247Z,60.81
2017-08-30T10:49:56.083Z,60.52
2017-08-30T10:51:04.926Z,59.94
2017-08-30T10:52:13.765Z,60.13
2017-08-30T10:53:22.603Z,60.3
2017-08-30T10:54:31.441Z,60.13
2017-08-30T10:55:40.279Z,59.94
2017-08-30T10:56:49.117Z,60.32
2017-08-30T10:57:57.954Z,60.03
2017-08-30T10:59:06.789Z,60.03
2017-08-30T11:00:15.620Z,59.45
2017-08-30T11:01:24.458Z,59.94
2017-08-30T11:02:33.294Z,59.74
2017-08-30T11:03:42.130Z,59.84
2017-08-30T11:04:50.964Z,60.03
2017-08-30T11:05:59.800Z,59.36
2017-08-30T11:07:08.634Z,58.77
2017-08-30T11:08:17.470Z,58.58
2017-08-30T11:09:26.311Z,58.19
2017-08-30T11:10:35.141Z,58.19
2017-08-30T11:11:43.980Z,58.51
2017-08-30T11:12:52.816Z,57.73
2017-08-30T11:14:01.654Z,57.93
2017-08-30T11:15:10.492Z,58.03
2017-08-30T11:16:19.653Z,58.12
2017-08-30T11:17:28.485Z,57.93
2017-08-30T11:18:37.322Z,57.44
2017-08-30T11:19:46.167Z,56.96
2017-08-30T11:20:54.998Z,56.86
2017-08-30T11:22:03.835Z,57.25
2017-08-30T11:23:12.675Z,56.96
2017-08-30T11:24:21.508Z,57.28
2017-08-30T11:25:30.346Z,56.79
2017-08-30T11:26:39.185Z,56.37
2017-08-30T11:27:48.018Z,56.4
2017-08-30T11:28:56.854Z,56.11
2017-08-30T11:30:05.700Z,56.3
2017-08-30T11:31:14.533Z,56.21
2017-08-30T11:32:23.701Z,56.4
2017-08-30T11:33:32.536Z,55.82
2017-08-30T11:34:41.375Z,56.3
2017-08-30T11:35:50.212Z,56.01
2017-08-30T11:36:59.071Z,56.21
2017-08-30T11:38:07.884Z,55.53
2017-08-30T11:39:16.723Z,55.04
2017-08-30T11:40:25.561Z,55.14
2017-08-30T11:41:34.398Z,54.46
2017-08-30T11:42:43.238Z,54.56
2017-08-30T11:43:52.071Z,54.46
2017-08-30T11:45:00.909Z,55.04
2017-08-30T11:46:09.744Z,55.04
2017-08-30T11:47:18.584Z,54.46
2017-08-30T11:48:27.422Z,54.66
2017-08-30T11:49:36.256Z,53.88
2017-08-30T11:50:45.093Z,54.17
2017-08-30T11:51:53.933Z,53.97
2017-08-30T11:53:02.765Z,54.2
2017-08-30T11:54:11.603Z,54.2
2017-08-30T11:55:20.444Z,53.81
2017-08-30T11:56:29.274Z,53.22
2017-08-30T11:57:38.115Z,54
2017-08-30T11:58:46.959Z,53.32
2017-08-30T11:59:55.795Z,53.32
2017-08-30T12:01:04.636Z,53.52
2017-08-30T12:02:13.470Z,53.71
2017-08-30T12:03:22.305Z,53.22
2017-08-30T12:04:31.149Z,53.42
2017-08-30T12:05:39.988Z,52.94
2017-08-30T12:06:48.824Z,53.03
2017-08-30T12:07:57.663Z,52.94
2017-08-30T12:09:06.501Z,52.74
2017-08-30T12:10:15.337Z,53.13
2017-08-30T12:11:24.176Z,53.22
2017-08-30T12:12:33.012Z,53.22
2017-08-30T12:13:41.863Z,53.52
2017-08-30T12:14:51.037Z,53.22
2017-08-30T12:15:59.873Z,53.13
2017-08-30T12:17:08.714Z,53.22
2017-08-30T12:18:17.549Z,53.32
2017-08-30T12:19:26.387Z,52.94
2017-08-30T12:20:35.222Z,53.13
2017-08-30T12:21:44.058Z,53.03
2017-08-30T12:22:52.893Z,52.45
2017-08-30T12:24:01.732Z,52.45
2017-08-30T12:25:10.895Z,51.97
2017-08-30T12:26:19.738Z,51.77
2017-08-30T12:27:28.567Z,51.77
2017-08-30T12:28:37.401Z,51.87
2017-08-30T12:29:46.238Z,52.25
2017-08-30T12:30:55.076Z,52.25
2017-08-30T12:32:03.919Z,52.45
2017-08-30T12:33:12.754Z,52.35
2017-08-30T12:34:21.591Z,52.25
2017-08-30T12:35:30.427Z,52.15
2017-08-30T12:36:39.268Z,52.35
2017-08-30T12:37:48.428Z,51.77
2017-08-30T12:38:57.263Z,51.28
2017-08-30T12:40:06.103Z,51.38
2017-08-30T12:41:14.938Z,51.87
2017-08-30T12:42:23.775Z,51.97
2017-08-30T12:43:32.613Z,52.55
2017-08-30T12:44:41.449Z,52.06
2017-08-30T12:45:50.286Z,52.55
2017-08-30T12:46:59.123Z,52.06
2017-08-30T12:48:07.962Z,52.35
2017-08-30T12:49:17.123Z,52.23
2017-08-30T12:50:25.961Z,53.03
2017-08-30T12:51:34.797Z,52.84
2017-08-30T12:52:43.632Z,52.55
2017-08-30T12:53:52.473Z,52.45
2017-08-30T12:55:01.310Z,51.77
2017-08-30T12:56:10.151Z,51.57
2017-08-30T12:57:18.991Z,51.18
2017-08-30T12:58:27.830Z,51.57
2017-08-30T12:59:36.668Z,51.48
2017-08-30T13:00:45.508Z,51.38
2017-08-30T13:01:54.348Z,51.87
2017-08-30T13:03:03.184Z,51.87
2017-08-30T13:04:12.028Z,51.87
2017-08-30T13:05:20.868Z,51.77
2017-08-30T13:06:29.703Z,51.57
2017-08-30T13:07:38.546Z,51.09
2017-08-30T13:08:47.380Z,50.8
2017-08-30T13:09:56.219Z,50.89
2017-08-30T13:11:05.058Z,50.89
2017-08-30T13:12:13.903Z,51.09
2017-08-30T13:13:22.736Z,50.89
2017-08-30T13:14:31.579Z,50.6
2017-08-30T13:15:40.419Z,50.41
2017-08-30T13:16:49.906Z,50.51
2017-08-30T13:17:58.749Z,50.43
2017-08-30T13:19:07.920Z,50.51
2017-08-30T13:20:16.755Z,50.21
2017-08-30T13:21:25.937Z,49.85
2017-08-30T13:22:34.772Z,50.02
2017-08-30T13:23:43.607Z,49.95
2017-08-30T13:24:52.445Z,49.95
2017-08-30T13:26:01.287Z,50.24
2017-08-30T13:27:10.126Z,49.37
2017-08-30T13:28:18.964Z,49.46
2017-08-30T13:29:27.801Z,49.46
2017-08-30T13:30:36.634Z,49.37
2017-08-30T13:31:45.479Z,49.37
2017-08-30T13:32:54.318Z,49.63
2017-08-30T13:34:03.151Z,49.95
2017-08-30T13:35:11.991Z,49.92
2017-08-30T13:36:20.832Z,50.04
2017-08-30T13:37:29.668Z,49.85
2017-08-30T13:38:38.504Z,50.14
2017-08-30T13:39:47.346Z,50.04
2017-08-30T13:40:56.184Z,50.34
2017-08-30T13:42:05.017Z,50.04
2017-08-30T13:43:13.855Z,50.6
2017-08-30T13:44:22.692Z,50.51
2017-08-30T13:45:31.532Z,49.92
2017-08-30T13:46:40.369Z,50.02
2017-08-30T13:47:49.206Z,49.92
2017-08-30T13:48:58.047Z,50.6
2017-08-30T13:50:06.887Z,49.82
2017-08-30T13:51:15.725Z,50.12
2017-08-30T13:52:24.565Z,50.02
2017-08-30T13:53:33.405Z,50.12
2017-08-30T13:54:42.239Z,50.41
2017-08-30T13:55:51.077Z,49.92
2017-08-30T13:56:59.918Z,50.12
2017-08-30T13:58:08.754Z,50.21
2017-08-30T13:59:17.595Z,50.12
2017-08-30T14:00:26.432Z,49.85
2017-08-30T14:01:35.269Z,50.12
2017-08-30T14:02:44.104Z,50.14
2017-08-30T14:03:52.936Z,50.7
2017-08-30T14:05:02.098Z,50.14
2017-08-30T14:06:10.938Z,50.63
2017-08-30T14:07:19.780Z,50.63
2017-08-30T14:08:28.616Z,49.95
2017-08-30T14:09:37.457Z,50.34
2017-08-30T14:10:46.295Z,49.95
2017-08-30T14:11:55.132Z,49.56
2017-08-30T14:13:03.965Z,49.27
2017-08-30T14:14:12.802Z,49.66
2017-08-30T14:15:21.644Z,49.37
2017-08-30T14:16:30.484Z,48.97
2017-08-30T14:17:39.315Z,49.17
2017-08-30T14:18:48.148Z,48.49
2017-08-30T14:19:56.989Z,48.58
2017-08-30T14:21:05.832Z,48.68
2017-08-30T14:22:14.672Z,48.49
2017-08-30T14:23:23.509Z,48.68
2017-08-30T14:24:32.349Z,48.68
2017-08-30T14:25:41.185Z,48.78
2017-08-30T14:26:50.025Z,49.17
2017-08-30T14:27:58.859Z,48.78
2017-08-30T14:29:07.699Z,48.78
2017-08-30T14:30:16.535Z,49.07
2017-08-30T14:31:25.368Z,48.88
2017-08-30T14:32:34.209Z,48.88
2017-08-30T14:33:43.048Z,48.68
2017-08-30T14:34:51.890Z,48.39
2017-08-30T14:36:00.729Z,48.58
2017-08-30T14:37:09.567Z,48.68
2017-08-30T14:38:18.406Z,48.88
2017-08-30T14:39:27.243Z,48.39
2017-08-30T14:40:36.083Z,48.39
2017-08-30T14:41:44.920Z,48.2
2017-08-30T14:42:53.761Z,48.3
2017-08-30T14:44:02.600Z,48.1
2017-08-30T14:45:11.444Z,48.3
2017-08-30T14:46:20.638Z,48.2
2017-08-30T14:47:29.495Z,48.3
2017-08-30T14:48:38.316Z,48.1