createdAt,value
2018-05-03T00:00:50.278Z,99.90
2018-05-03T00:03:16.831Z,99.90
2018-05-03T00:05:43.437Z,99.90
2018-05-03T00:08:10.751Z,99.90
2018-05-03T00:10:37.331Z,99.90
2018-05-03T00:13:04.649Z,99.90
2018-05-03T00:15:31.256Z,99.90
2018-05-03T00:17:57.796Z,99.90
2018-05-03T00:20:24.358Z,99.90
2018-05-03T00:22:50.918Z,99.90
2018-05-03T00:25:18.233Z,99.90
2018-05-03T00:27:44.778Z,99.90
2018-05-03T00:30:11.335Z,99.90
2018-05-03T00:32:38.605Z,99.90
2018-05-03T00:35:05.888Z,99.90
2018-05-03T00:37:32.463Z,99.90
2018-05-03T00:39:59.084Z,99.90
2018-05-03T00:42:25.668Z,99.90
2018-05-03T00:44:52.958Z,99.90
2018-05-03T00:47:19.532Z,99.90
2018-05-03T00:49:46.102Z,99.90
2018-05-03T00:52:12.662Z,99.90
2018-05-03T00:54:47.347Z,99.90
2018-05-03T00:57:13.965Z,99.90
2018-05-03T00:59:40.520Z,99.90
2018-05-03T01:02:07.869Z,99.90
2018-05-03T01:04:34.527Z,99.90
2018-05-03T01:07:01.815Z,99.90
2018-05-03T01:09:28.359Z,99.90
2018-05-03T01:11:54.981Z,99.90
2018-05-03T01:14:21.581Z,99.90
2018-05-03T01:16:48.890Z,99.90
2018-05-03T01:19:15.514Z,99.90
2018-05-03T01:21:42.091Z,99.90
2018-05-03T01:24:08.729Z,99.90
2018-05-03T01:26:35.328Z,99.90
2018-05-03T01:29:01.907Z,99.90
2018-05-03T01:31:28.525Z,99.90
2018-05-03T01:33:55.131Z,99.90
2018-05-03T01:36:25.795Z,99.90
2018-05-03T01:38:52.358Z,99.90
2018-05-03T01:41:19.002Z,99.90
2018-05-03T01:43:45.584Z,99.90
2018-05-03T01:46:12.175Z,99.90
2018-05-03T01:48:38.750Z,99.90
2018-05-03T01:51:05.339Z,99.90
2018-05-03T01:53:31.945Z,99.90
2018-05-03T01:55:58.498Z,99.90
2018-05-03T01:58:25.798Z,99.90
2018-05-03T02:00:52.454Z,99.90
2018-05-03T02:03:19.001Z,99.90
2018-05-03T02:05:45.598Z,99.90
2018-05-03T02:08:12.906Z,99.90
2018-05-03T02:10:39.546Z,99.90
2018-05-03T02:13:06.180Z,99.90
2018-05-03T02:15:32.728Z,99.90
2018-05-03T02:17:59.364Z,99.90
2018-05-03T02:20:25.977Z,99.90
2018-05-03T02:22:52.541Z,99.90
2018-05-03T02:25:19.222Z,99.90
2018-05-03T02:27:46.502Z,99.90
2018-05-03T02:30:13.118Z,99.90
2018-05-03T02:32:40.451Z,99.90
2018-05-03T02:35:07.054Z,99.90
2018-05-03T02:37:33.644Z,99.90
2018-05-03T02:40:00.998Z,99.90
2018-05-03T02:42:27.596Z,99.90
2018-05-03T02:44:54.169Z,99.90
2018-05-03T02:47:21.536Z,99.90
2018-05-03T02:49:48.106Z,99.90
2018-05-03T02:52:14.632Z,99.90
2018-05-03T02:54:41.237Z,99.90
2018-05-03T02:57:19.839Z,99.90
2018-05-03T02:59:58.413Z,99.90
2018-05-03T03:05:50.393Z,99.90
2018-05-03T03:08:46.936Z,99.90
2018-05-03T03:11:31.574Z,99.90
2018-05-03T03:14:27.040Z,99.90
2018-05-03T03:17:11.814Z,99.90
2018-05-03T03:23:12.240Z,99.90
2018-05-03T03:25:56.805Z,99.90
2018-05-03T03:28:41.473Z,99.90
2018-05-03T03:34:28.367Z,99.90
2018-05-03T03:37:12.948Z,99.90
2018-05-03T03:39:51.514Z,99.90
2018-05-03T03:45:35.254Z,99.90
2018-05-03T03:48:01.919Z,99.90
2018-05-03T03:50:28.537Z,99.90
2018-05-03T03:52:55.159Z,99.90
2018-05-03T03:55:22.480Z,99.90
2018-05-03T03:57:49.023Z,99.90
2018-05-03T04:00:15.590Z,99.90
2018-05-03T04:02:42.224Z,99.90
2018-05-03T04:05:08.868Z,99.90
2018-05-03T04:07:35.670Z,99.90
2018-05-03T04:10:02.373Z,99.90
2018-05-03T04:12:28.926Z,99.90
2018-05-03T04:15:06.017Z,99.90
2018-05-03T04:17:48.273Z,99.90
2018-05-03T04:20:39.893Z,99.90
2018-05-03T04:23:16.543Z,99.90
2018-05-03T04:25:57.360Z,99.90
2018-05-03T04:28:38.636Z,99.90
2018-05-03T04:31:08.502Z,99.90
2018-05-03T04:36:09.892Z,99.90
2018-05-03T04:38:40.039Z,99.90
2018-05-03T04:41:12.723Z,99.90
2018-05-03T04:43:40.860Z,99.90
2018-05-03T04:46:09.771Z,99.90
2018-05-03T04:48:42.044Z,99.90
2018-05-03T04:51:10.793Z,99.90
2018-05-03T04:53:39.611Z,99.90
2018-05-03T04:56:09.818Z,99.90
2018-05-03T04:58:38.892Z,99.90
2018-05-03T05:01:07.896Z,99.90
2018-05-03T05:03:53.315Z,99.90
2018-05-03T05:06:23.282Z,99.90
2018-05-03T05:08:53.304Z,99.90
2018-05-03T05:11:22.249Z,99.90
2018-05-03T05:14:05.389Z,99.90
2018-05-03T05:16:35.861Z,99.90
2018-05-03T05:19:05.904Z,99.90
2018-05-03T05:21:36.054Z,99.90
2018-05-03T05:24:04.260Z,99.90
2018-05-03T05:26:35.285Z,99.90
2018-05-03T05:29:08.727Z,99.90
2018-05-03T05:31:36.624Z,99.90
2018-05-03T05:34:05.732Z,99.90
2018-05-03T05:36:41.032Z,99.90
2018-05-03T05:39:11.094Z,99.90
2018-05-03T05:41:43.790Z,99.90
2018-05-03T05:44:24.613Z,99.90
2018-05-03T05:46:54.553Z,99.90
2018-05-03T05:49:25.667Z,99.90
2018-05-03T05:52:08.316Z,99.90
2018-05-03T05:54:38.762Z,99.90
2018-05-03T05:57:07.102Z,99.90
2018-05-03T06:01:11.590Z,99.90
2018-05-03T06:03:51.936Z,99.90
2018-05-03T06:06:21.980Z,99.90
2018-05-03T06:08:54.319Z,99.90
2018-05-03T06:11:24.532Z,99.90
2018-05-03T06:13:55.507Z,99.90
2018-05-03T06:16:24.490Z,99.90
2018-05-03T06:18:55.588Z,99.90
2018-05-03T06:21:48.891Z,99.90
2018-05-03T06:24:18.996Z,99.90
2018-05-03T06:26:49.929Z,98.60
2018-05-03T06:29:21.027Z,98.00
2018-05-03T06:31:50.711Z,96.60
2018-05-03T06:34:19.191Z,96.60
2018-05-03T06:36:50.409Z,95.20
2018-05-03T06:39:20.194Z,97.20
2018-05-03T06:41:50.293Z,96.70
2018-05-03T06:44:22.078Z,96.30
2018-05-03T06:46:50.912Z,96.50
2018-05-03T06:49:19.891Z,96.50
2018-05-03T06:51:48.171Z,94.50
2018-05-03T06:54:20.503Z,95.40
2018-05-03T06:56:49.191Z,97.00
2018-05-03T06:59:21.659Z,95.30
2018-05-03T07:01:51.357Z,93.60
2018-05-03T07:04:21.291Z,93.60
2018-05-03T07:06:53.474Z,94.00
2018-05-03T07:09:24.806Z,94.60
2018-05-03T07:12:05.323Z,93.50
2018-05-03T07:14:36.784Z,93.50
2018-05-03T07:17:05.464Z,93.00
2018-05-03T07:19:35.653Z,93.20
2018-05-03T07:22:09.257Z,91.30
2018-05-03T07:24:41.455Z,93.30
2018-05-03T07:27:12.826Z,93.40
2018-05-03T07:29:42.672Z,92.10
2018-05-03T07:32:10.549Z,93.10
2018-05-03T07:34:40.685Z,91.90
2018-05-03T07:37:10.352Z,91.90
2018-05-03T07:39:38.443Z,93.30
2018-05-03T07:42:06.319Z,91.50
2018-05-03T07:44:34.283Z,91.60
2018-05-03T07:47:03.618Z,92.40
2018-05-03T07:49:31.674Z,92.70
2018-05-03T07:52:01.617Z,90.90
2018-05-03T07:54:30.426Z,90.80
2018-05-03T07:56:58.915Z,88.00
2018-05-03T07:59:31.101Z,82.80
2018-05-03T08:01:58.460Z,83.00
2018-05-03T08:04:26.036Z,83.30
2018-05-03T08:06:54.293Z,83.00
2018-05-03T08:09:21.834Z,82.40
2018-05-03T08:11:48.528Z,80.00
2018-05-03T08:14:16.169Z,80.70
2018-05-03T08:16:44.671Z,79.40
2018-05-03T08:19:11.477Z,75.50
2018-05-03T08:21:39.772Z,74.00
2018-05-03T08:24:06.409Z,74.30
2018-05-03T08:26:34.017Z,69.40
2018-05-03T08:29:01.477Z,68.10
2018-05-03T08:31:28.092Z,68.60
2018-05-03T08:33:55.806Z,66.10
2018-05-03T08:36:23.270Z,65.20
2018-05-03T08:38:50.595Z,65.20
2018-05-03T08:41:18.234Z,67.50
2018-05-03T08:43:44.926Z,66.10
2018-05-03T08:46:11.652Z,65.00
2018-05-03T08:48:38.326Z,63.00
2018-05-03T08:51:04.996Z,60.60
2018-05-03T08:53:31.665Z,63.00
2018-05-03T08:55:58.395Z,61.30
2018-05-03T08:58:25.803Z,58.50
2018-05-03T09:00:52.496Z,58.40
2018-05-03T09:03:19.285Z,56.70
2018-05-03T09:05:46.906Z,53.10
2018-05-03T09:08:13.598Z,52.90
2018-05-03T09:10:40.294Z,48.20
2018-05-03T09:13:06.997Z,48.70
2018-05-03T09:15:33.691Z,47.50
2018-05-03T09:18:00.347Z,52.70
2018-05-03T09:20:26.985Z,55.60
2018-05-03T09:22:53.766Z,51.90
2018-05-03T09:25:20.398Z,53.10
2018-05-03T09:27:47.051Z,55.60
2018-05-03T09:30:13.767Z,51.70
2018-05-03T09:32:40.411Z,57.30
2018-05-03T09:35:07.146Z,51.90
2018-05-03T09:37:33.761Z,47.70
2018-05-03T09:40:00.428Z,47.80
2018-05-03T09:42:27.137Z,48.50
2018-05-03T09:44:54.122Z,49.30
2018-05-03T09:47:20.776Z,50.90
2018-05-03T09:49:47.433Z,51.10
2018-05-03T09:52:14.043Z,46.60
2018-05-03T09:54:40.652Z,51.20
2018-05-03T09:57:07.298Z,49.70
2018-05-03T09:59:33.988Z,49.50
2018-05-03T10:02:00.633Z,46.10
2018-05-03T10:04:27.333Z,47.60
2018-05-03T10:06:53.986Z,45.40
2018-05-03T10:09:20.582Z,43.10
2018-05-03T10:11:47.226Z,42.50
2018-05-03T10:14:13.915Z,40.30
2018-05-03T10:16:45.682Z,40.80
2018-05-03T10:19:12.976Z,40.10
2018-05-03T10:21:39.551Z,40.00
2018-05-03T10:24:06.186Z,40.40
2018-05-03T10:26:33.534Z,40.80
2018-05-03T10:29:00.137Z,40.70
2018-05-03T10:31:27.459Z,37.30
2018-05-03T10:33:54.153Z,37.00
2018-05-03T10:36:20.836Z,42.00
2018-05-03T10:38:47.337Z,40.00
2018-05-03T10:41:13.901Z,46.30
2018-05-03T10:43:40.523Z,43.30
2018-05-03T10:46:07.152Z,41.00
2018-05-03T10:48:33.728Z,40.20
2018-05-03T10:51:00.334Z,39.50
2018-05-03T10:53:26.912Z,39.50
2018-05-03T10:55:53.453Z,42.70
2018-05-03T10:58:19.991Z,41.70
2018-05-03T11:00:46.612Z,40.50
2018-05-03T11:03:13.206Z,38.80
2018-05-03T11:05:39.760Z,43.00
2018-05-03T11:08:07.158Z,46.90
2018-05-03T11:10:33.727Z,47.10
2018-05-03T11:13:00.301Z,47.00
2018-05-03T11:15:27.615Z,46.90
2018-05-03T11:17:54.193Z,47.00
2018-05-03T11:20:21.497Z,45.60
2018-05-03T11:22:48.095Z,45.80
2018-05-03T11:25:14.681Z,44.80
2018-05-03T11:27:41.251Z,45.60
2018-05-03T11:30:08.552Z,46.20
2018-05-03T11:32:35.061Z,46.20
2018-05-03T11:35:01.629Z,48.90
2018-05-03T11:37:28.202Z,48.80
2018-05-03T11:39:54.764Z,50.10
2018-05-03T11:42:22.067Z,51.10
2018-05-03T11:44:48.592Z,51.10
2018-05-03T11:47:15.963Z,48.90
2018-05-03T11:49:42.540Z,49.00
2018-05-03T11:52:09.869Z,52.90
2018-05-03T11:54:36.403Z,52.90
2018-05-03T11:57:02.981Z,53.70
2018-05-03T11:59:29.583Z,57.70
2018-05-03T12:01:56.173Z,57.20
2018-05-03T12:04:22.791Z,55.50
2018-05-03T12:06:49.408Z,51.40
2018-05-03T12:09:16.737Z,42.10
2018-05-03T12:11:43.331Z,42.50
2018-05-03T12:14:09.919Z,38.10
2018-05-03T12:16:36.491Z,40.10
2018-05-03T12:19:03.120Z,38.90
2018-05-03T12:21:29.766Z,43.50
2018-05-03T12:23:56.337Z,39.40
2018-05-03T12:26:22.918Z,37.40
2018-05-03T12:28:50.268Z,36.10
2018-05-03T12:31:16.881Z,35.80
2018-05-03T12:33:43.481Z,37.50
2018-05-03T12:36:10.044Z,38.00
2018-05-03T12:38:37.456Z,37.00
2018-05-03T12:41:04.803Z,37.20
2018-05-03T12:43:32.095Z,39.80
2018-05-03T12:45:58.697Z,38.90
2018-05-03T12:48:26.045Z,40.30
2018-05-03T12:50:52.742Z,40.60
2018-05-03T12:53:19.373Z,42.20
2018-05-03T12:55:45.955Z,43.60
2018-05-03T12:58:12.527Z,42.90
2018-05-03T13:00:39.151Z,42.50
2018-05-03T13:03:05.735Z,42.20
2018-05-03T13:05:32.291Z,40.40
2018-05-03T13:07:58.910Z,43.60
2018-05-03T13:10:25.521Z,45.70
2018-05-03T13:12:52.126Z,50.90
2018-05-03T13:15:18.722Z,47.30
2018-05-03T13:17:45.291Z,47.10
2018-05-03T13:20:11.849Z,49.00
2018-05-03T13:22:38.452Z,49.10
2018-05-03T13:25:05.041Z,48.10
2018-05-03T13:27:31.632Z,50.00
2018-05-03T13:29:58.167Z,50.20
2018-05-03T13:32:24.751Z,54.10
2018-05-03T13:34:51.312Z,50.90
2018-05-03T13:37:17.893Z,51.50
2018-05-03T13:39:46.003Z,52.00
2018-05-03T13:42:12.534Z,52.10
2018-05-03T13:44:39.078Z,54.20
2018-05-03T13:47:05.661Z,53.10
2018-05-03T13:49:32.190Z,53.50
2018-05-03T13:51:58.715Z,54.10
2018-05-03T13:54:25.286Z,55.20
2018-05-03T13:56:51.836Z,54.00
2018-05-03T13:59:18.480Z,55.60
2018-05-03T14:01:44.965Z,56.20
2018-05-03T14:04:11.890Z,56.40
2018-05-03T14:06:38.496Z,56.40
2018-05-03T14:09:05.218Z,57.90
2018-05-03T14:11:32.541Z,59.50
2018-05-03T14:13:59.158Z,59.40
2018-05-03T14:16:25.687Z,58.90
2018-05-03T14:18:52.207Z,60.70
2018-05-03T14:21:18.849Z,61.30
2018-05-03T14:23:45.477Z,60.40
2018-05-03T14:26:12.099Z,60.30
2018-05-03T14:28:39.481Z,60.20
2018-05-03T14:31:06.053Z,60.30
2018-05-03T14:33:32.576Z,60.20
2018-05-03T14:35:59.152Z,63.60
2018-05-03T14:38:25.692Z,61.60
2018-05-03T14:40:52.245Z,62.20
2018-05-03T14:43:19.505Z,60.00
2018-05-03T14:45:46.802Z,57.80
2018-05-03T14:48:13.363Z,57.80
2018-05-03T14:50:40.007Z,56.80
2018-05-03T14:53:06.727Z,56.80
2018-05-03T14:55:33.366Z,59.10
2018-05-03T14:57:59.996Z,58.90
2018-05-03T15:00:26.577Z,59.10
2018-05-03T15:02:53.951Z,61.30
2018-05-03T15:05:20.633Z,61.30
2018-05-03T15:07:47.361Z,61.60
2018-05-03T15:10:13.945Z,63.30
2018-05-03T15:12:41.420Z,65.00
2018-05-03T15:15:08.029Z,64.80
2018-05-03T15:17:34.634Z,64.50
2018-05-03T15:20:02.134Z,62.60
2018-05-03T15:22:29.599Z,62.90
2018-05-03T15:24:57.007Z,63.90
2018-05-03T15:27:23.610Z,62.80
2018-05-03T15:29:50.229Z,64.00
2018-05-03T15:32:17.536Z,62.50
2018-05-03T15:34:44.186Z,64.60
2018-05-03T15:37:11.431Z,65.20
2018-05-03T15:39:38.044Z,64.60
2018-05-03T15:42:04.669Z,67.10
2018-05-03T15:44:31.312Z,68.90
2018-05-03T15:46:57.904Z,68.70
2018-05-03T15:49:25.200Z,69.50
2018-05-03T15:51:52.357Z,66.40
2018-05-03T15:54:18.941Z,66.30
2018-05-03T15:56:45.516Z,67.40
2018-05-03T15:59:12.084Z,66.70
2018-05-03T16:01:38.703Z,66.70
2018-05-03T16:04:05.274Z,65.60
2018-05-03T16:06:31.859Z,66.60
2018-05-03T16:08:58.451Z,65.70
2018-05-03T16:11:25.083Z,66.70
2018-05-03T16:13:51.712Z,68.00
2018-05-03T16:16:18.290Z,68.60
2018-05-03T16:18:44.934Z,67.90
2018-05-03T16:21:11.544Z,69.80
2018-05-03T16:23:38.176Z,69.40
2018-05-03T16:26:04.768Z,69.40
2018-05-03T16:28:31.444Z,70.20
2018-05-03T16:30:58.044Z,69.20
2018-05-03T16:33:25.423Z,72.80
2018-05-03T16:35:52.032Z,72.80
2018-05-03T16:38:19.496Z,72.10
2018-05-03T16:40:46.162Z,72.20
2018-05-03T16:43:12.794Z,71.80
2018-05-03T16:45:39.446Z,72.40
2018-05-03T16:48:06.100Z,73.50
2018-05-03T16:50:32.703Z,73.30
2018-05-03T16:52:59.271Z,74.10
2018-05-03T16:55:25.818Z,74.60
2018-05-03T16:57:52.389Z,74.30
2018-05-03T17:00:19.792Z,75.40
2018-05-03T17:03:02.067Z,75.50
2018-05-03T17:05:28.697Z,76.00
2018-05-03T17:07:55.317Z,75.50
2018-05-03T17:10:23.553Z,75.70
2018-05-03T17:12:50.270Z,75.70
2018-05-03T17:15:16.881Z,77.90
2018-05-03T17:17:44.286Z,79.00
2018-05-03T17:20:12.677Z,79.00
2018-05-03T17:22:39.318Z,80.40
2018-05-03T17:25:06.007Z,80.50
2018-05-03T17:27:32.526Z,80.50
2018-05-03T17:29:59.242Z,81.40
2018-05-03T17:32:25.890Z,81.60
2018-05-03T17:34:52.535Z,81.60
2018-05-03T17:37:25.251Z,81.60
2018-05-03T17:39:52.996Z,81.70
2018-05-03T17:42:21.048Z,82.10
2018-05-03T17:44:47.832Z,82.10
2018-05-03T17:47:18.178Z,82.10
2018-05-03T17:49:45.640Z,82.70
2018-05-03T17:52:12.885Z,83.70
2018-05-03T17:54:39.514Z,82.70
2018-05-03T17:57:06.238Z,84.80
2018-05-03T17:59:35.011Z,84.50
2018-05-03T18:02:03.249Z,85.60
2018-05-03T18:04:30.497Z,86.30
2018-05-03T18:06:57.822Z,86.90
2018-05-03T18:09:24.537Z,88.70
2018-05-03T18:11:51.354Z,88.30
2018-05-03T18:14:18.089Z,88.70
2018-05-03T18:16:46.871Z,89.20
2018-05-03T18:19:13.564Z,90.20
2018-05-03T18:21:43.422Z,90.50
2018-05-03T18:24:10.141Z,90.90
2018-05-03T18:26:36.909Z,90.90
2018-05-03T18:29:04.673Z,91.10
2018-05-03T18:31:35.276Z,91.40
2018-05-03T18:34:05.042Z,91.60
2018-05-03T18:36:36.368Z,91.70
2018-05-03T18:39:04.227Z,92.10
2018-05-03T18:41:32.835Z,92.10
2018-05-03T18:44:02.182Z,92.20
2018-05-03T18:46:32.293Z,92.20
2018-05-03T18:49:02.609Z,92.70
2018-05-03T18:51:30.470Z,92.60
2018-05-03T18:54:01.152Z,92.70
2018-05-03T18:56:30.431Z,93.00
2018-05-03T18:58:58.204Z,93.20
2018-05-03T19:01:27.018Z,93.40
2018-05-03T19:03:58.662Z,94.10
2018-05-03T19:06:30.051Z,94.10
2018-05-03T19:08:58.338Z,93.90
2018-05-03T19:11:29.384Z,94.10
2018-05-03T19:13:56.959Z,94.10
2018-05-03T19:16:34.067Z,94.30
2018-05-03T19:19:09.500Z,94.40
2018-05-03T19:21:39.149Z,94.30
2018-05-03T19:24:06.941Z,94.10
2018-05-03T19:26:39.224Z,94.30
2018-05-03T19:29:07.854Z,94.70
2018-05-03T19:31:40.008Z,94.60
2018-05-03T19:34:09.250Z,94.40
2018-05-03T19:36:40.658Z,94.50
2018-05-03T19:39:08.504Z,94.80
2018-05-03T19:41:38.521Z,94.50
2018-05-03T19:44:11.664Z,94.50
2018-05-03T19:49:38.885Z,94.70
2018-05-03T19:52:09.918Z,94.90
2018-05-03T19:54:39.613Z,94.60
2018-05-03T19:57:09.452Z,94.90
2018-05-03T19:59:37.814Z,93.60
2018-05-03T20:02:06.316Z,93.50
2018-05-03T20:04:38.411Z,93.00
2018-05-03T20:07:07.168Z,92.20
2018-05-03T20:09:33.771Z,92.00
2018-05-03T20:12:00.432Z,92.10
2018-05-03T20:14:27.105Z,91.70
2018-05-03T20:16:53.765Z,91.10
2018-05-03T20:19:22.003Z,90.90
2018-05-03T20:21:48.642Z,90.70
2018-05-03T20:24:15.723Z,90.80
2018-05-03T20:26:42.416Z,90.70
2018-05-03T20:29:09.054Z,90.50
2018-05-03T20:31:35.678Z,90.70
2018-05-03T20:34:02.359Z,90.70
2018-05-03T20:36:28.941Z,90.50
2018-05-03T20:38:56.349Z,91.80
2018-05-03T20:41:22.969Z,91.70
2018-05-03T20:43:49.570Z,91.00
2018-05-03T20:46:16.252Z,91.60
2018-05-03T20:48:42.847Z,92.10
2018-05-03T20:51:09.625Z,92.00
2018-05-03T20:53:36.284Z,91.40
2018-05-03T20:56:03.140Z,91.90
2018-05-03T20:58:29.782Z,91.50
2018-05-03T21:00:56.447Z,91.70
2018-05-03T21:03:23.957Z,92.30
2018-05-03T21:05:50.544Z,92.40
2018-05-03T21:08:18.038Z,92.40
2018-05-03T21:10:44.617Z,92.30
2018-05-03T21:13:11.230Z,92.30
2018-05-03T21:15:38.089Z,91.00
2018-05-03T21:18:04.842Z,90.60
2018-05-03T21:20:31.774Z,90.30
2018-05-03T21:22:58.390Z,90.30
2018-05-03T21:25:25.017Z,91.50
2018-05-03T21:27:51.684Z,91.60
2018-05-03T21:30:18.347Z,91.40
2018-05-03T21:32:45.831Z,91.40
2018-05-03T21:35:12.904Z,91.30
2018-05-03T21:37:40.286Z,91.70
2018-05-03T21:40:06.902Z,92.00
2018-05-03T21:42:33.714Z,92.30
2018-05-03T21:45:00.301Z,92.10
2018-05-03T21:47:27.606Z,92.50
2018-05-03T21:49:54.192Z,92.40
2018-05-03T21:52:20.839Z,92.50
2018-05-03T21:54:47.615Z,92.60
2018-05-03T21:57:14.215Z,92.00
2018-05-03T21:59:40.857Z,92.40
2018-05-03T22:02:07.451Z,92.30
2018-05-03T22:04:34.911Z,92.10
2018-05-03T22:07:01.514Z,91.00
2018-05-03T22:09:29.110Z,90.10
2018-05-03T22:11:55.673Z,90.00
2018-05-03T22:14:22.221Z,89.60
2018-05-03T22:16:49.098Z,90.00
2018-05-03T22:19:15.760Z,88.60
2018-05-03T22:21:42.350Z,88.30
2018-05-03T22:24:08.971Z,88.50
2018-05-03T22:26:35.593Z,87.90
2018-05-03T22:29:02.153Z,87.30
2018-05-03T22:31:28.733Z,87.00
2018-05-03T22:33:55.321Z,86.70
2018-05-03T22:36:21.910Z,86.70
2018-05-03T22:38:49.314Z,86.50
2018-05-03T22:41:15.901Z,86.60
2018-05-03T22:43:42.505Z,86.90
2018-05-03T22:46:09.104Z,86.80
2018-05-03T22:48:35.744Z,86.90
2018-05-03T22:51:03.069Z,87.10
2018-05-03T22:53:30.406Z,86.80
2018-05-03T22:55:57.663Z,86.80
2018-05-03T22:58:25.004Z,88.30
2018-05-03T23:00:51.632Z,88.20
2018-05-03T23:03:18.228Z,86.90
2018-05-03T23:05:44.879Z,87.70
2018-05-03T23:08:11.542Z,87.10
2018-05-03T23:10:38.152Z,86.70
2018-05-03T23:13:04.708Z,86.60
2018-05-03T23:15:31.324Z,86.70
2018-05-03T23:17:57.936Z,87.00
2018-05-03T23:20:24.573Z,86.90
2018-05-03T23:22:51.947Z,89.80
2018-05-03T23:25:18.557Z,89.60
2018-05-03T23:27:45.121Z,89.50
2018-05-03T23:30:11.768Z,90.00
2018-05-03T23:32:39.191Z,90.40
2018-05-03T23:35:06.569Z,90.80
2018-05-03T23:37:33.188Z,90.80
2018-05-03T23:39:59.768Z,91.10
2018-05-03T23:42:26.376Z,91.40
2018-05-03T23:44:53.008Z,91.20
2018-05-03T23:47:19.585Z,90.70
2018-05-03T23:49:46.203Z,90.90
2018-05-03T23:52:12.819Z,91.10
2018-05-03T23:54:40.201Z,91.80
2018-05-03T23:57:06.861Z,91.60
2018-05-03T23:59:33.503Z,92.40
