createdAt,value
2019-02-23T00:00:51.765Z,22.60
2019-02-23T00:01:51.926Z,22.10
2019-02-23T00:02:51.944Z,22.80
2019-02-23T00:03:52.027Z,21.60
2019-02-23T00:04:52.117Z,21.00
2019-02-23T00:05:52.202Z,20.90
2019-02-23T00:06:52.290Z,21.60
2019-02-23T00:07:52.379Z,21.90
2019-02-23T00:08:52.467Z,21.70
2019-02-23T00:09:52.554Z,21.00
2019-02-23T00:10:52.644Z,21.50
2019-02-23T00:11:52.769Z,21.70
2019-02-23T00:12:52.808Z,21.10
2019-02-23T00:13:52.900Z,21.50
2019-02-23T00:14:52.988Z,21.60
2019-02-23T00:15:53.077Z,19.80
2019-02-23T00:16:53.164Z,20.30
2019-02-23T00:17:53.257Z,20.10
2019-02-23T00:18:53.347Z,20.80
2019-02-23T00:19:53.432Z,21.40
2019-02-23T00:20:53.521Z,19.20
2019-02-23T00:21:53.608Z,19.50
2019-02-23T00:22:53.697Z,19.50
2019-02-23T00:23:53.787Z,19.80
2019-02-23T00:24:53.871Z,19.00
2019-02-23T00:25:53.960Z,19.20
2019-02-23T00:26:54.045Z,19.10
2019-02-23T00:27:54.140Z,19.40
2019-02-23T00:28:54.225Z,19.30
2019-02-23T00:29:54.313Z,19.20
2019-02-23T00:30:54.420Z,19.70
2019-02-23T00:31:54.513Z,19.30
2019-02-23T00:32:54.593Z,19.10
2019-02-23T00:33:54.680Z,19.30
2019-02-23T00:34:54.767Z,19.70
2019-02-23T00:35:54.856Z,19.50
2019-02-23T00:36:54.944Z,19.90
2019-02-23T00:37:55.036Z,19.30
2019-02-23T00:38:55.122Z,19.60
2019-02-23T00:39:55.208Z,19.80
2019-02-23T00:40:55.296Z,19.90
2019-02-23T00:41:55.402Z,19.80
2019-02-23T00:42:55.473Z,19.20
2019-02-23T00:43:55.563Z,19.60
2019-02-23T00:44:55.648Z,20.10
2019-02-23T00:45:55.734Z,19.60
2019-02-23T00:46:55.820Z,19.50
2019-02-23T00:47:55.907Z,20.20
2019-02-23T00:48:55.998Z,19.00
2019-02-23T00:49:56.080Z,19.90
2019-02-23T00:50:56.168Z,19.40
2019-02-23T00:51:56.255Z,20.10
2019-02-23T00:52:56.343Z,21.00
2019-02-23T00:53:56.432Z,20.00
2019-02-23T00:54:56.518Z,20.70
2019-02-23T00:55:56.607Z,20.20
2019-02-23T00:56:56.691Z,20.00
2019-02-23T00:57:56.780Z,19.60
2019-02-23T00:58:56.866Z,19.60
2019-02-23T00:59:56.955Z,19.50
2019-02-23T01:00:57.041Z,20.50
2019-02-23T01:01:57.133Z,20.40
2019-02-23T01:02:57.219Z,20.50
2019-02-23T01:03:57.306Z,20.50
2019-02-23T01:04:57.391Z,21.00
2019-02-23T01:05:57.479Z,20.60
2019-02-23T01:06:57.568Z,20.70
2019-02-23T01:07:57.655Z,20.90
2019-02-23T01:08:57.743Z,20.10
2019-02-23T01:09:57.830Z,19.90
2019-02-23T01:10:58.545Z,21.30
2019-02-23T01:11:58.007Z,20.90
2019-02-23T01:12:58.092Z,21.60
2019-02-23T01:13:58.196Z,21.10
2019-02-23T01:14:58.283Z,21.20
2019-02-23T01:15:58.640Z,20.10
2019-02-23T01:16:58.456Z,20.80
2019-02-23T01:17:58.543Z,21.10
2019-02-23T01:18:58.634Z,20.30
2019-02-23T01:19:58.723Z,21.90
2019-02-23T01:20:58.805Z,21.70
2019-02-23T01:21:58.894Z,22.30
2019-02-23T01:22:58.980Z,21.30
2019-02-23T01:23:59.069Z,21.70
2019-02-23T01:24:59.157Z,21.10
2019-02-23T01:25:59.240Z,21.60
2019-02-23T01:26:59.331Z,21.50
2019-02-23T01:27:59.418Z,22.20
2019-02-23T01:28:59.511Z,21.50
2019-02-23T01:29:59.575Z,21.70
2019-02-23T01:30:59.665Z,22.50
2019-02-23T01:31:59.750Z,22.50
2019-02-23T01:32:59.839Z,22.00
2019-02-23T01:33:59.924Z,22.50
2019-02-23T01:35:00.012Z,23.00
2019-02-23T01:36:00.101Z,22.60
2019-02-23T01:37:00.188Z,21.90
2019-02-23T01:38:00.278Z,23.60
2019-02-23T01:39:00.368Z,22.40
2019-02-23T01:40:00.449Z,22.40
2019-02-23T01:41:00.539Z,22.40
2019-02-23T01:42:00.627Z,23.40
2019-02-23T01:43:00.708Z,23.30
2019-02-23T01:44:00.800Z,22.20
2019-02-23T01:45:00.880Z,22.00
2019-02-23T01:46:00.970Z,23.40
2019-02-23T01:47:01.057Z,23.90
2019-02-23T01:48:01.142Z,23.40
2019-02-23T01:49:01.231Z,23.80
2019-02-23T01:50:01.321Z,23.00
2019-02-23T01:51:01.412Z,24.20
2019-02-23T01:52:01.495Z,22.90
2019-02-23T01:53:01.584Z,23.10
2019-02-23T01:54:01.669Z,23.40
2019-02-23T01:55:01.757Z,23.00
2019-02-23T01:56:01.847Z,23.40
2019-02-23T01:57:01.933Z,24.00
2019-02-23T01:58:02.021Z,23.10
2019-02-23T01:59:02.106Z,23.10
2019-02-23T02:00:02.204Z,24.10
2019-02-23T02:01:02.287Z,23.00
2019-02-23T02:02:02.373Z,22.90
2019-02-23T02:03:02.459Z,23.10
2019-02-23T02:04:02.546Z,23.50
2019-02-23T02:05:02.632Z,23.40
2019-02-23T02:06:02.719Z,23.80
2019-02-23T02:07:02.808Z,23.10
2019-02-23T02:08:02.894Z,24.50
2019-02-23T02:09:02.983Z,23.60
2019-02-23T02:10:03.072Z,22.90
2019-02-23T02:11:03.158Z,23.70
2019-02-23T02:12:03.243Z,23.90
2019-02-23T02:13:03.330Z,23.50
2019-02-23T02:14:03.417Z,23.50
2019-02-23T02:15:03.507Z,23.80
2019-02-23T02:16:03.587Z,23.30
2019-02-23T02:17:03.682Z,24.80
2019-02-23T02:18:03.763Z,24.00
2019-02-23T02:19:03.849Z,24.00
2019-02-23T02:20:11.122Z,24.10
2019-02-23T02:21:04.024Z,23.70
2019-02-23T02:22:04.109Z,23.30
2019-02-23T02:23:04.198Z,24.20
2019-02-23T02:24:04.286Z,24.20
2019-02-23T02:25:04.372Z,23.60
2019-02-23T02:26:04.465Z,26.00
2019-02-23T02:27:04.545Z,24.80
2019-02-23T02:28:04.632Z,24.60
2019-02-23T02:29:04.718Z,24.60
2019-02-23T02:30:04.806Z,24.80
2019-02-23T02:31:04.909Z,24.20
2019-02-23T02:32:04.985Z,24.30
2019-02-23T02:33:05.063Z,24.60
2019-02-23T02:34:05.154Z,24.50
2019-02-23T02:35:05.243Z,24.30
2019-02-23T02:37:47.856Z,25.60
2019-02-23T02:38:47.942Z,24.30
2019-02-23T02:39:48.028Z,25.60
2019-02-23T02:40:48.113Z,23.70
2019-02-23T02:41:48.199Z,23.90
2019-02-23T02:42:48.285Z,24.90
2019-02-23T02:43:48.372Z,23.40
2019-02-23T02:44:48.460Z,24.30
2019-02-23T02:45:48.547Z,25.60
2019-02-23T02:46:48.634Z,25.60
2019-02-23T02:47:48.717Z,25.80
2019-02-23T02:48:48.805Z,25.00
2019-02-23T02:49:48.890Z,24.90
2019-02-23T02:50:48.997Z,25.70
2019-02-23T02:51:49.092Z,24.80
2019-02-23T02:52:49.171Z,25.10
2019-02-23T02:53:49.258Z,25.00
2019-02-23T02:54:49.343Z,25.70
2019-02-23T02:55:49.432Z,26.10
2019-02-23T02:56:49.517Z,25.20
2019-02-23T02:57:49.600Z,25.70
2019-02-23T02:58:49.687Z,25.10
2019-02-23T02:59:49.772Z,25.20
2019-02-23T03:00:49.862Z,25.50
2019-02-23T03:01:49.942Z,25.30
2019-02-23T03:02:50.020Z,25.90
2019-02-23T03:03:50.111Z,26.20
2019-02-23T03:04:50.193Z,25.30
2019-02-23T03:05:50.280Z,25.60
2019-02-23T03:06:50.369Z,23.90
2019-02-23T03:07:50.456Z,25.40
2019-02-23T03:08:50.541Z,25.60
2019-02-23T03:09:50.631Z,26.20
2019-02-23T03:10:50.711Z,25.90
2019-02-23T03:11:50.799Z,25.10
2019-02-23T03:12:50.888Z,26.10
2019-02-23T03:13:50.967Z,25.80
2019-02-23T03:14:51.045Z,25.80
2019-02-23T03:15:51.142Z,26.90
2019-02-23T03:16:51.227Z,26.50
2019-02-23T03:17:51.317Z,26.10
2019-02-23T03:18:51.399Z,27.10
2019-02-23T03:19:51.487Z,26.00
2019-02-23T03:20:51.570Z,25.40
2019-02-23T03:21:51.657Z,26.00
2019-02-23T03:22:51.742Z,26.10
2019-02-23T03:23:51.828Z,26.50
2019-02-23T03:24:51.912Z,27.10
2019-02-23T03:25:52.001Z,26.10
2019-02-23T03:26:52.091Z,26.30
2019-02-23T03:27:52.176Z,27.10
2019-02-23T03:28:52.267Z,26.20
2019-02-23T03:29:52.346Z,26.50
2019-02-23T03:30:52.434Z,26.10
2019-02-23T03:31:52.523Z,25.20
2019-02-23T03:32:52.612Z,27.10
2019-02-23T03:33:52.691Z,26.90
2019-02-23T03:34:52.776Z,26.20
2019-02-23T03:35:52.862Z,27.80
2019-02-23T03:36:52.947Z,26.80
2019-02-23T03:37:53.035Z,26.60
2019-02-23T03:38:53.118Z,25.20
2019-02-23T03:39:53.208Z,27.30
2019-02-23T03:40:53.290Z,26.90
2019-02-23T03:41:53.374Z,26.40
2019-02-23T03:42:53.463Z,27.30
2019-02-23T03:43:53.548Z,26.40
2019-02-23T03:44:53.640Z,25.80
2019-02-23T03:45:53.728Z,25.80
2019-02-23T03:46:53.814Z,26.10
2019-02-23T03:47:53.902Z,27.30
2019-02-23T03:48:53.989Z,27.10
2019-02-23T03:49:54.075Z,27.20
2019-02-23T03:50:54.165Z,26.10
2019-02-23T03:51:54.251Z,27.10
2019-02-23T03:52:54.338Z,26.60
2019-02-23T03:53:54.423Z,26.40
2019-02-23T03:54:54.508Z,26.40
2019-02-23T03:55:54.596Z,26.60
2019-02-23T03:56:54.679Z,27.30
2019-02-23T03:57:54.769Z,27.10
2019-02-23T03:58:54.856Z,27.90
2019-02-23T03:59:54.941Z,27.40
2019-02-23T04:00:55.026Z,27.60
2019-02-23T04:01:55.110Z,26.50
2019-02-23T04:02:55.196Z,26.50
2019-02-23T04:03:55.282Z,27.80
2019-02-23T04:04:55.368Z,26.90
2019-02-23T04:05:55.456Z,27.00
2019-02-23T04:06:55.541Z,26.90
2019-02-23T04:07:55.629Z,27.80
2019-02-23T04:08:55.714Z,28.60
2019-02-23T04:09:55.799Z,27.00
2019-02-23T04:10:55.884Z,27.20
2019-02-23T04:11:55.968Z,26.60
2019-02-23T04:12:56.053Z,27.20
2019-02-23T04:13:56.139Z,27.00
2019-02-23T04:14:56.221Z,28.00
2019-02-23T04:15:56.307Z,27.50
2019-02-23T04:16:56.391Z,28.40
2019-02-23T04:17:56.476Z,26.20
2019-02-23T04:18:56.574Z,26.90
2019-02-23T04:19:56.646Z,25.60
2019-02-23T04:21:01.698Z,27.10
2019-02-23T04:22:05.460Z,26.10
2019-02-23T04:22:56.924Z,25.70
2019-02-23T04:23:57.009Z,27.20
2019-02-23T04:24:57.093Z,26.50
2019-02-23T04:25:57.182Z,25.90
2019-02-23T04:26:57.267Z,26.50
2019-02-23T04:27:57.363Z,26.50
2019-02-23T04:28:57.437Z,26.10
2019-02-23T04:29:57.521Z,26.40
2019-02-23T04:30:57.612Z,25.90
2019-02-23T04:31:57.698Z,26.50
2019-02-23T04:32:57.782Z,28.20
2019-02-23T04:33:57.867Z,27.20
2019-02-23T04:34:57.951Z,28.30
2019-02-23T04:35:58.109Z,27.30
2019-02-23T04:36:58.122Z,27.50
2019-02-23T04:37:58.205Z,27.10
2019-02-23T04:38:58.292Z,29.00
2019-02-23T04:39:58.372Z,29.00
2019-02-23T04:40:58.463Z,28.80
2019-02-23T04:41:58.539Z,26.80
2019-02-23T04:42:58.624Z,27.00
2019-02-23T04:43:58.710Z,27.30
2019-02-23T04:44:58.797Z,27.50
2019-02-23T04:45:58.883Z,26.50
2019-02-23T04:46:58.968Z,26.50
2019-02-23T04:47:59.057Z,27.70
2019-02-23T04:48:59.139Z,27.30
2019-02-23T04:49:59.225Z,28.30
2019-02-23T04:50:59.308Z,27.80
2019-02-23T04:51:59.391Z,27.40
2019-02-23T04:52:59.475Z,28.60
2019-02-23T04:53:59.563Z,26.80
2019-02-23T04:54:59.647Z,27.00
2019-02-23T04:55:59.736Z,26.10
2019-02-23T04:56:59.819Z,27.70
2019-02-23T04:57:59.901Z,28.10
2019-02-23T04:58:59.994Z,28.30
2019-02-23T05:00:00.101Z,27.90
2019-02-23T05:01:00.174Z,31.10
2019-02-23T05:02:00.259Z,30.00
2019-02-23T05:03:00.337Z,31.80
2019-02-23T05:04:00.417Z,30.50
2019-02-23T05:05:00.500Z,32.10
2019-02-23T05:06:00.588Z,32.10
2019-02-23T05:07:00.670Z,30.60
2019-02-23T05:08:00.755Z,28.70
2019-02-23T05:09:00.905Z,30.60
2019-02-23T05:10:00.924Z,29.90
2019-02-23T05:11:01.008Z,29.60
2019-02-23T05:12:01.095Z,30.70
2019-02-23T05:13:01.182Z,31.10
2019-02-23T05:14:01.269Z,29.80
2019-02-23T05:15:01.356Z,29.40
2019-02-23T05:16:01.438Z,28.90
2019-02-23T05:17:01.526Z,29.10
2019-02-23T05:18:01.610Z,28.40
2019-02-23T05:19:01.692Z,29.50
2019-02-23T05:20:01.782Z,29.40
2019-02-23T05:21:01.872Z,29.50
2019-02-23T05:22:01.949Z,30.00
2019-02-23T05:23:02.044Z,30.10
2019-02-23T05:24:02.129Z,32.60
2019-02-23T05:25:02.211Z,33.00
2019-02-23T05:26:02.297Z,31.90
2019-02-23T05:27:02.385Z,28.60
2019-02-23T05:28:02.470Z,31.10
2019-02-23T05:29:02.557Z,31.50
2019-02-23T05:30:02.641Z,26.60
2019-02-23T05:31:02.728Z,27.80
2019-02-23T05:32:02.811Z,27.10
2019-02-23T05:33:02.898Z,28.20
2019-02-23T05:34:02.977Z,29.80
2019-02-23T05:35:03.074Z,28.30
2019-02-23T05:36:03.157Z,30.50
2019-02-23T05:37:03.243Z,29.00
2019-02-23T05:38:03.326Z,29.50
2019-02-23T05:39:03.412Z,29.90
2019-02-23T05:40:03.493Z,30.90
2019-02-23T05:41:03.590Z,30.60
2019-02-23T05:42:03.669Z,29.40
2019-02-23T05:43:03.759Z,28.10
2019-02-23T05:44:03.847Z,28.80
2019-02-23T05:45:03.938Z,28.30
2019-02-23T05:46:04.019Z,28.20
2019-02-23T05:47:04.103Z,28.60
2019-02-23T05:48:04.189Z,28.20
2019-02-23T05:49:04.274Z,29.00
2019-02-23T05:50:04.362Z,28.20
2019-02-23T05:51:04.449Z,29.20
2019-02-23T05:52:04.536Z,28.70
2019-02-23T05:53:04.624Z,29.20
2019-02-23T05:54:04.707Z,29.10
2019-02-23T05:55:04.792Z,28.50
2019-02-23T05:56:04.878Z,28.20
2019-02-23T05:57:04.963Z,28.80
2019-02-23T05:58:05.052Z,28.60
2019-02-23T05:59:05.130Z,28.40
2019-02-23T06:00:05.215Z,29.00
2019-02-23T06:01:05.301Z,28.70
2019-02-23T06:02:05.387Z,29.40
2019-02-23T06:03:05.473Z,29.00
2019-02-23T06:04:05.561Z,29.20
2019-02-23T06:05:05.648Z,28.00
2019-02-23T06:06:05.731Z,29.40
2019-02-23T06:07:05.816Z,27.90
2019-02-23T06:08:05.905Z,27.70
2019-02-23T06:09:05.988Z,28.10
2019-02-23T06:10:06.071Z,28.40
2019-02-23T06:11:06.163Z,28.30
2019-02-23T06:12:06.251Z,27.30
2019-02-23T06:13:06.334Z,27.70
2019-02-23T06:14:06.415Z,27.50
2019-02-23T06:15:06.504Z,27.10
2019-02-23T06:16:06.586Z,26.90
2019-02-23T06:17:06.677Z,27.30
2019-02-23T06:18:06.760Z,26.10
2019-02-23T06:19:06.846Z,27.60
2019-02-23T06:20:06.931Z,28.50
2019-02-23T06:21:07.019Z,27.20
2019-02-23T06:22:07.102Z,26.50
2019-02-23T06:23:07.190Z,28.40
2019-02-23T06:24:07.278Z,27.20
2019-02-23T06:25:07.363Z,26.60
2019-02-23T06:26:07.456Z,26.80
2019-02-23T06:27:07.534Z,27.70
2019-02-23T06:28:07.649Z,27.20
2019-02-23T06:29:07.721Z,27.30
2019-02-23T06:30:07.810Z,27.30
2019-02-23T06:31:07.896Z,27.90
2019-02-23T06:32:07.993Z,26.80
2019-02-23T06:33:08.085Z,27.20
2019-02-23T06:34:16.126Z,27.30
2019-02-23T06:35:08.249Z,28.30
2019-02-23T06:36:08.336Z,28.20
2019-02-23T06:37:08.421Z,28.60
2019-02-23T06:38:08.504Z,28.50
2019-02-23T06:39:08.597Z,28.40
2019-02-23T06:40:08.681Z,32.00
2019-02-23T06:41:08.769Z,31.30
2019-02-23T06:42:08.852Z,30.60
2019-02-23T06:43:08.939Z,31.20
2019-02-23T06:44:09.026Z,30.10
2019-02-23T06:45:09.122Z,30.50
2019-02-23T06:46:09.200Z,30.00
2019-02-23T06:47:09.285Z,30.70
2019-02-23T06:48:09.373Z,31.30
2019-02-23T06:49:09.457Z,30.50
2019-02-23T06:50:09.609Z,31.90
2019-02-23T06:51:09.612Z,31.60
2019-02-23T06:52:09.702Z,30.00
2019-02-23T06:53:09.783Z,28.90
2019-02-23T06:54:09.870Z,28.60
2019-02-23T06:55:09.957Z,28.20
2019-02-23T06:56:10.042Z,29.50
2019-02-23T06:57:10.130Z,27.50
2019-02-23T06:58:10.215Z,29.20
2019-02-23T06:59:10.303Z,34.70
2019-02-23T07:00:10.390Z,32.40
2019-02-23T07:01:10.475Z,32.30
2019-02-23T07:02:10.565Z,30.00
2019-02-23T07:03:10.648Z,29.40
2019-02-23T07:04:10.732Z,29.50
2019-02-23T07:05:10.880Z,29.50
2019-02-23T07:06:10.931Z,29.00
2019-02-23T07:07:10.992Z,31.20
2019-02-23T07:08:11.105Z,34.10
2019-02-23T07:09:11.164Z,36.40
2019-02-23T07:10:11.253Z,34.10
2019-02-23T07:11:11.332Z,31.20
2019-02-23T07:12:11.418Z,31.20
2019-02-23T07:13:11.502Z,31.40
2019-02-23T07:14:11.591Z,30.10
2019-02-23T07:15:11.683Z,29.60
2019-02-23T07:16:11.763Z,28.70
2019-02-23T07:17:11.844Z,28.50
2019-02-23T07:18:11.926Z,28.20
2019-02-23T07:19:12.013Z,28.40
2019-02-23T07:20:12.101Z,27.90
2019-02-23T07:21:12.186Z,28.20
2019-02-23T07:22:15.448Z,29.70
2019-02-23T07:23:12.423Z,28.00
2019-02-23T07:24:12.442Z,28.40
2019-02-23T07:25:12.526Z,27.50
2019-02-23T07:26:12.618Z,28.30
2019-02-23T07:27:12.703Z,29.60
2019-02-23T07:28:12.782Z,28.50
2019-02-23T07:29:12.973Z,28.00
2019-02-23T07:30:13.111Z,29.10
2019-02-23T07:31:13.124Z,27.20
2019-02-23T07:32:13.211Z,28.60
2019-02-23T07:33:13.296Z,28.90
2019-02-23T07:34:13.383Z,27.80
2019-02-23T07:35:13.465Z,28.40
2019-02-23T07:36:13.560Z,28.10
2019-02-23T07:37:13.646Z,28.60
2019-02-23T07:38:13.728Z,29.20
2019-02-23T07:39:13.849Z,29.00
2019-02-23T07:40:13.934Z,28.30
2019-02-23T07:41:14.020Z,27.70
2019-02-23T07:42:14.107Z,28.70
2019-02-23T07:43:14.193Z,28.50
2019-02-23T07:44:14.278Z,27.90
2019-02-23T07:45:14.364Z,28.10
2019-02-23T07:46:14.459Z,28.40
2019-02-23T07:47:14.543Z,28.00
2019-02-23T07:48:15.490Z,28.60
2019-02-23T07:49:14.718Z,28.30
2019-02-23T07:50:14.797Z,28.50
2019-02-23T07:51:14.882Z,28.40
2019-02-23T07:52:25.688Z,27.20
2019-02-23T07:53:15.050Z,27.70
2019-02-23T07:54:15.137Z,27.30
2019-02-23T07:55:15.232Z,27.90
2019-02-23T07:56:15.348Z,28.20
2019-02-23T07:57:15.435Z,28.60
2019-02-23T07:58:15.523Z,28.20
2019-02-23T07:59:15.610Z,28.80
2019-02-23T08:00:15.697Z,30.10
2019-02-23T08:01:15.786Z,28.70
2019-02-23T08:02:15.891Z,28.90
2019-02-23T08:03:15.982Z,28.70
2019-02-23T08:04:16.068Z,28.80
2019-02-23T08:05:16.154Z,27.60
2019-02-23T08:06:16.244Z,27.50
2019-02-23T08:07:16.328Z,27.20
2019-02-23T08:08:16.413Z,27.20
2019-02-23T08:09:16.501Z,26.60
2019-02-23T08:10:16.591Z,28.20
2019-02-23T08:11:16.672Z,27.00
2019-02-23T08:12:16.760Z,27.80
2019-02-23T08:13:16.839Z,26.30
2019-02-23T08:14:16.922Z,27.20
2019-02-23T08:15:17.009Z,27.30
2019-02-23T08:16:17.098Z,27.00
2019-02-23T08:17:17.187Z,24.80
2019-02-23T08:18:17.275Z,25.50
2019-02-23T08:19:17.353Z,24.50
2019-02-23T08:20:17.436Z,23.60
2019-02-23T08:21:17.514Z,24.60
2019-02-23T08:22:17.595Z,22.90
2019-02-23T08:23:17.686Z,23.60
2019-02-23T08:24:17.774Z,22.60
2019-02-23T08:25:17.932Z,24.00
2019-02-23T08:26:17.945Z,23.10
2019-02-23T08:27:18.032Z,24.00
2019-02-23T08:28:18.122Z,23.40
2019-02-23T08:29:18.218Z,23.30
2019-02-23T08:30:18.297Z,22.90
2019-02-23T08:31:18.395Z,22.00
2019-02-23T08:32:18.477Z,23.30
2019-02-23T08:33:18.565Z,22.60
2019-02-23T08:34:18.655Z,22.40
2019-02-23T08:35:18.744Z,22.00
2019-02-23T08:36:18.835Z,23.10
2019-02-23T08:37:18.922Z,23.00
2019-02-23T08:38:19.011Z,23.60
2019-02-23T08:39:19.104Z,23.00
2019-02-23T08:40:19.190Z,22.80
2019-02-23T08:41:19.281Z,23.40
2019-02-23T08:42:19.364Z,23.80
2019-02-23T08:43:20.825Z,23.70
2019-02-23T08:44:19.543Z,22.80
2019-02-23T08:45:19.636Z,21.80
2019-02-23T08:46:19.720Z,23.20
2019-02-23T08:47:19.808Z,23.90
2019-02-23T08:48:19.907Z,22.20
2019-02-23T08:49:19.985Z,22.10
2019-02-23T08:50:20.070Z,22.50
2019-02-23T08:51:20.167Z,22.20
2019-02-23T08:52:20.250Z,21.90
2019-02-23T08:53:20.334Z,21.60
2019-02-23T08:54:20.422Z,21.70
2019-02-23T08:55:20.512Z,20.80
2019-02-23T08:56:20.600Z,20.50
2019-02-23T08:57:20.686Z,22.10
2019-02-23T08:58:20.778Z,20.00
2019-02-23T08:59:20.868Z,20.90
2019-02-23T09:00:20.959Z,20.10
2019-02-23T09:01:21.045Z,19.50
2019-02-23T09:02:21.134Z,20.70
2019-02-23T09:03:21.221Z,19.60
2019-02-23T09:04:21.309Z,20.00
2019-02-23T09:05:21.397Z,20.70
2019-02-23T09:06:21.492Z,20.40
2019-02-23T09:07:21.574Z,20.30
2019-02-23T09:08:21.664Z,19.00
2019-02-23T09:09:21.753Z,20.00
2019-02-23T09:10:21.841Z,19.20
2019-02-23T09:11:21.925Z,19.40
2019-02-23T09:12:22.017Z,18.70
2019-02-23T09:13:22.104Z,18.40
2019-02-23T09:14:22.194Z,17.70
2019-02-23T09:15:22.473Z,18.70
2019-02-23T09:16:22.372Z,18.60
2019-02-23T09:17:22.459Z,18.40
2019-02-23T09:18:22.553Z,18.20
2019-02-23T09:19:22.634Z,17.80
2019-02-23T09:20:29.211Z,17.50
2019-02-23T09:21:22.820Z,17.40
2019-02-23T09:22:22.909Z,17.80
2019-02-23T09:23:23.000Z,18.30
2019-02-23T09:24:23.094Z,16.70
2019-02-23T09:25:23.183Z,17.20
2019-02-23T09:26:23.269Z,17.50
2019-02-23T09:27:23.363Z,18.60
2019-02-23T09:28:23.442Z,17.00
2019-02-23T09:29:23.715Z,17.20
2019-02-23T09:30:23.587Z,18.30
2019-02-23T09:31:23.676Z,17.80
2019-02-23T09:32:23.762Z,17.20
2019-02-23T09:33:23.850Z,15.80
2019-02-23T09:34:23.940Z,15.80
2019-02-23T09:35:24.031Z,15.60
2019-02-23T09:36:24.119Z,15.00
2019-02-23T09:37:24.208Z,15.80
2019-02-23T09:38:24.296Z,16.00
2019-02-23T09:39:24.389Z,14.90
2019-02-23T09:40:24.476Z,15.50
2019-02-23T09:41:24.567Z,15.40
2019-02-23T09:42:24.655Z,15.00
2019-02-23T09:43:24.742Z,14.90
2019-02-23T09:44:24.832Z,14.20
2019-02-23T09:45:24.924Z,14.90
2019-02-23T09:46:25.013Z,13.40
2019-02-23T09:47:25.100Z,14.20
2019-02-23T09:48:25.189Z,13.50
2019-02-23T09:49:25.287Z,13.20
2019-02-23T09:50:25.369Z,14.20
2019-02-23T09:51:25.458Z,14.10
2019-02-23T09:52:25.548Z,13.10
2019-02-23T09:53:25.638Z,13.80
2019-02-23T09:54:25.724Z,13.50
2019-02-23T09:55:25.831Z,13.70
2019-02-23T09:56:25.921Z,13.20
2019-02-23T09:57:26.008Z,13.80
2019-02-23T09:58:26.102Z,13.80
2019-02-23T09:59:26.191Z,13.50
2019-02-23T10:00:26.281Z,13.60
2019-02-23T10:01:26.367Z,14.10
2019-02-23T10:02:26.456Z,13.50
2019-02-23T10:03:26.545Z,13.30
2019-02-23T10:04:26.628Z,13.40
2019-02-23T10:05:26.718Z,12.30
2019-02-23T10:06:26.806Z,13.40
2019-02-23T10:07:26.896Z,13.30
2019-02-23T10:08:26.986Z,13.30
2019-02-23T10:09:27.076Z,13.20
2019-02-23T10:10:27.168Z,13.20
2019-02-23T10:11:27.254Z,13.50
2019-02-23T10:12:27.345Z,13.70
2019-02-23T10:13:27.437Z,13.30
2019-02-23T10:14:27.525Z,13.40
2019-02-23T10:15:27.616Z,13.20
2019-02-23T10:16:27.726Z,13.20
2019-02-23T10:17:27.817Z,13.70
2019-02-23T10:18:27.907Z,13.60
2019-02-23T10:19:27.995Z,13.20
2019-02-23T10:20:28.090Z,13.20
2019-02-23T10:21:28.182Z,13.80
2019-02-23T10:22:39.414Z,12.20
2019-02-23T10:23:28.408Z,13.30
2019-02-23T10:24:28.500Z,12.60
2019-02-23T10:25:28.587Z,13.60
2019-02-23T10:26:28.674Z,12.90
2019-02-23T10:27:28.765Z,12.60
2019-02-23T10:28:28.852Z,13.10
2019-02-23T10:29:28.939Z,12.70
2019-02-23T10:30:29.032Z,12.60
2019-02-23T10:31:29.119Z,12.60
2019-02-23T10:32:29.211Z,12.00
2019-02-23T10:33:29.300Z,12.20
2019-02-23T10:34:29.389Z,12.30
2019-02-23T10:35:29.483Z,12.00
2019-02-23T10:36:29.572Z,12.40
2019-02-23T10:37:29.668Z,13.80
2019-02-23T10:38:29.747Z,12.20
2019-02-23T10:39:29.844Z,11.80
2019-02-23T10:40:29.935Z,12.20
2019-02-23T10:41:30.028Z,11.60
2019-02-23T10:42:30.117Z,11.50
2019-02-23T10:43:30.204Z,11.70
2019-02-23T10:44:30.316Z,11.30
2019-02-23T10:45:30.397Z,11.80
2019-02-23T10:46:30.485Z,11.60
2019-02-23T10:47:30.575Z,12.10
2019-02-23T10:48:30.663Z,11.80
2019-02-23T10:49:30.754Z,11.80
2019-02-23T10:50:30.842Z,12.30
2019-02-23T10:51:30.932Z,12.10
2019-02-23T10:52:31.021Z,11.60
2019-02-23T10:53:33.049Z,11.60
2019-02-23T10:54:31.207Z,12.30
2019-02-23T10:55:31.294Z,12.20
2019-02-23T10:56:31.380Z,12.20
2019-02-23T10:57:31.466Z,11.40
2019-02-23T10:58:31.553Z,11.70
2019-02-23T10:59:31.649Z,11.10
2019-02-23T11:00:31.735Z,11.30
2019-02-23T11:01:31.825Z,10.50
2019-02-23T11:02:31.915Z,10.90
2019-02-23T11:03:32.055Z,10.80
2019-02-23T11:04:32.089Z,10.80
2019-02-23T11:05:32.181Z,10.80
2019-02-23T11:06:32.273Z,11.60
2019-02-23T11:07:32.363Z,10.60
2019-02-23T11:08:32.455Z,11.00
2019-02-23T11:09:32.563Z,11.60
2019-02-23T11:10:32.654Z,11.40
2019-02-23T11:11:32.744Z,10.60
2019-02-23T11:12:32.836Z,11.00
2019-02-23T11:13:32.926Z,10.60
2019-02-23T11:14:33.017Z,10.40
2019-02-23T11:15:33.116Z,11.40
2019-02-23T11:16:33.198Z,10.70
2019-02-23T11:17:33.286Z,11.40
2019-02-23T11:18:33.373Z,11.20
2019-02-23T11:19:33.465Z,12.30
2019-02-23T11:20:33.555Z,11.20
2019-02-23T11:21:33.648Z,10.80
2019-02-23T11:22:33.730Z,10.80
2019-02-23T11:23:43.458Z,11.30
2019-02-23T11:24:33.908Z,11.60
2019-02-23T11:25:33.999Z,11.20
2019-02-23T11:26:34.090Z,11.50
2019-02-23T11:27:34.184Z,11.70
2019-02-23T11:28:34.272Z,11.40
2019-02-23T11:29:34.363Z,12.40
2019-02-23T11:30:34.457Z,12.20
2019-02-23T11:31:34.550Z,11.60
2019-02-23T11:32:34.644Z,11.70
2019-02-23T11:33:34.726Z,12.00
2019-02-23T11:34:34.825Z,11.30
2019-02-23T11:35:34.907Z,11.50
2019-02-23T11:36:35.001Z,10.90
2019-02-23T11:37:35.092Z,11.30
2019-02-23T11:38:35.184Z,15.00
2019-02-23T11:39:35.272Z,11.70
2019-02-23T11:40:35.365Z,11.50
2019-02-23T11:41:35.446Z,12.00
2019-02-23T11:42:35.544Z,11.80
2019-02-23T11:43:35.637Z,12.00
2019-02-23T11:44:35.729Z,12.00
2019-02-23T11:45:35.822Z,11.50
2019-02-23T11:46:35.908Z,12.00
2019-02-23T11:47:36.000Z,11.10
2019-02-23T11:48:36.094Z,12.00
2019-02-23T11:49:36.182Z,11.40
2019-02-23T11:50:36.273Z,11.60
2019-02-23T11:51:36.376Z,12.10
2019-02-23T11:52:36.460Z,11.10
2019-02-23T11:53:36.553Z,12.40
2019-02-23T11:54:36.648Z,11.40
2019-02-23T11:55:36.735Z,11.40
2019-02-23T11:56:36.827Z,12.30
2019-02-23T11:57:36.924Z,11.00
2019-02-23T11:58:37.016Z,11.60
2019-02-23T11:59:37.115Z,11.20
2019-02-23T12:00:37.193Z,10.90
2019-02-23T12:01:37.276Z,11.00
2019-02-23T12:02:37.368Z,11.90
2019-02-23T12:03:37.461Z,11.00
2019-02-23T12:04:37.553Z,11.20
2019-02-23T12:05:37.642Z,11.10
2019-02-23T12:06:37.737Z,11.40
2019-02-23T12:07:37.828Z,10.60
2019-02-23T12:08:37.922Z,11.60
2019-02-23T12:09:38.018Z,11.60
2019-02-23T12:10:38.111Z,11.20
2019-02-23T12:11:38.196Z,10.60
2019-02-23T12:12:38.293Z,11.60
2019-02-23T12:13:38.387Z,11.30
2019-02-23T12:14:38.497Z,11.30
2019-02-23T12:15:38.591Z,11.40
2019-02-23T12:16:38.683Z,11.60
2019-02-23T12:17:39.757Z,11.10
2019-02-23T12:18:39.026Z,10.80
2019-02-23T12:19:39.262Z,10.40
2019-02-23T12:20:39.060Z,11.00
2019-02-23T12:21:39.156Z,10.70
2019-02-23T12:22:39.432Z,10.70
2019-02-23T12:23:39.344Z,10.30
2019-02-23T12:24:39.437Z,10.20
2019-02-23T12:25:39.527Z,10.00
2019-02-23T12:26:39.617Z,10.40
2019-02-23T12:27:39.713Z,10.60
2019-02-23T12:28:39.801Z,9.80
2019-02-23T12:29:39.896Z,10.20
2019-02-23T12:30:39.988Z,10.00
2019-02-23T12:31:40.080Z,10.40
2019-02-23T12:32:40.180Z,10.80
2019-02-23T12:33:40.270Z,10.40
2019-02-23T12:34:40.355Z,10.70
2019-02-23T12:35:40.447Z,10.70
2019-02-23T12:36:40.542Z,10.50
2019-02-23T12:37:40.632Z,10.80
2019-02-23T12:38:40.726Z,10.60
2019-02-23T12:39:40.820Z,10.90
2019-02-23T12:40:40.910Z,10.20
2019-02-23T12:41:41.007Z,10.20
2019-02-23T12:42:41.097Z,9.90
2019-02-23T12:43:41.191Z,10.70
2019-02-23T12:44:41.280Z,10.60
2019-02-23T12:45:41.373Z,10.20
2019-02-23T12:46:41.466Z,10.30
2019-02-23T12:47:41.557Z,10.30
2019-02-23T12:48:41.655Z,10.20
2019-02-23T12:49:41.763Z,10.20
2019-02-23T12:50:41.853Z,10.50
2019-02-23T12:51:41.941Z,10.40
2019-02-23T12:52:42.040Z,10.10
2019-02-23T12:53:42.132Z,10.90
2019-02-23T12:54:42.222Z,10.90
2019-02-23T12:55:42.315Z,10.00