createdAt,value
2019-03-22T00:00:30.012Z,18.50
2019-03-22T00:02:59.331Z,17.83
2019-03-22T00:05:28.556Z,16.93
2019-03-22T00:07:57.814Z,18.70
2019-03-22T00:10:27.180Z,17.37
2019-03-22T00:12:57.102Z,16.67
2019-03-22T00:15:26.575Z,19.23
2019-03-22T00:17:56.314Z,17.17
2019-03-22T00:20:25.747Z,17.30
2019-03-22T00:22:55.079Z,17.10
2019-03-22T00:25:24.891Z,17.53
2019-03-22T00:27:54.270Z,16.93
2019-03-22T00:30:23.637Z,17.30
2019-03-22T00:32:54.159Z,17.43
2019-03-22T00:35:23.745Z,17.23
2019-03-22T00:37:53.110Z,18.03
2019-03-22T00:40:22.426Z,17.43
2019-03-22T00:42:51.926Z,18.10
2019-03-22T00:45:21.366Z,17.70
2019-03-22T00:47:50.736Z,17.40
2019-03-22T00:50:20.044Z,16.43
2019-03-22T00:52:50.453Z,16.93
2019-03-22T00:55:19.695Z,16.67
2019-03-22T00:57:49.059Z,17.63
2019-03-22T01:00:18.659Z,16.60
2019-03-22T01:02:48.099Z,19.03
2019-03-22T01:05:17.431Z,16.23
2019-03-22T01:07:46.738Z,15.03
2019-03-22T01:10:16.479Z,16.00
2019-03-22T01:12:45.873Z,16.13
2019-03-22T01:15:16.118Z,17.27
2019-03-22T01:17:45.338Z,15.70
2019-03-22T01:20:14.886Z,16.53
2019-03-22T01:22:44.215Z,16.43
2019-03-22T01:25:13.720Z,17.07
2019-03-22T01:27:43.481Z,17.40
2019-03-22T01:30:13.518Z,17.73
2019-03-22T01:32:42.744Z,16.77
2019-03-22T01:35:13.136Z,17.83
2019-03-22T01:37:43.334Z,17.20
2019-03-22T01:40:14.462Z,17.17
2019-03-22T01:42:43.710Z,17.07
2019-03-22T01:45:13.629Z,17.40
2019-03-22T01:47:43.170Z,15.47
2019-03-22T01:50:22.037Z,15.60
2019-03-22T01:52:51.585Z,17.47
2019-03-22T01:55:20.890Z,16.57
2019-03-22T01:57:53.495Z,18.10
2019-03-22T02:00:21.377Z,16.17
2019-03-22T02:02:50.632Z,17.47
2019-03-22T02:05:19.957Z,17.27
2019-03-22T02:07:49.478Z,17.07
2019-03-22T02:10:18.867Z,17.00
2019-03-22T02:12:48.110Z,17.00
2019-03-22T02:15:17.451Z,16.20
2019-03-22T02:17:47.669Z,17.50
2019-03-22T02:20:17.398Z,17.03
2019-03-22T02:22:46.834Z,18.03
2019-03-22T02:25:16.446Z,17.53
2019-03-22T02:27:46.483Z,17.50
2019-03-22T02:30:17.807Z,18.23
2019-03-22T02:32:47.354Z,15.97
2019-03-22T02:35:28.557Z,17.77
2019-03-22T02:37:47.958Z,16.37
2019-03-22T02:40:17.370Z,16.53
2019-03-22T02:42:46.699Z,18.17
2019-03-22T02:45:16.065Z,17.55
2019-03-22T02:47:45.332Z,18.90
2019-03-22T02:50:18.863Z,17.90
2019-03-22T02:52:46.208Z,17.67
2019-03-22T02:55:15.689Z,18.03
2019-03-22T02:57:44.935Z,21.33
2019-03-22T03:00:15.367Z,19.17
2019-03-22T03:02:44.727Z,18.60
2019-03-22T03:05:14.620Z,17.37
2019-03-22T03:07:44.066Z,19.00
2019-03-22T03:10:13.767Z,18.50
2019-03-22T03:12:46.259Z,18.43
2019-03-22T03:15:15.749Z,20.33
2019-03-22T03:17:45.187Z,18.73
2019-03-22T03:20:15.147Z,18.87
2019-03-22T03:22:46.133Z,17.63
2019-03-22T03:25:16.949Z,18.77
2019-03-22T03:27:46.376Z,19.47
2019-03-22T03:30:16.896Z,20.87
2019-03-22T03:32:46.363Z,19.20
2019-03-22T03:35:19.672Z,21.47
2019-03-22T03:37:49.924Z,18.80
2019-03-22T03:40:20.144Z,19.53
2019-03-22T03:42:49.390Z,19.23
2019-03-22T03:45:32.962Z,20.77
2019-03-22T03:48:02.405Z,20.40
2019-03-22T03:50:31.618Z,22.30
2019-03-22T03:53:01.014Z,23.10
2019-03-22T03:55:30.364Z,18.77
2019-03-22T03:57:59.643Z,20.47
2019-03-22T04:00:29.165Z,20.63
2019-03-22T04:02:58.588Z,21.57
2019-03-22T04:05:28.110Z,21.85
2019-03-22T04:07:57.847Z,20.52
2019-03-22T04:10:27.202Z,21.87
2019-03-22T04:12:56.620Z,20.77
2019-03-22T04:15:26.859Z,21.77
2019-03-22T04:17:56.523Z,21.50
2019-03-22T04:20:25.729Z,20.97
2019-03-22T04:22:55.231Z,20.93
2019-03-22T04:25:24.626Z,19.83
2019-03-22T04:27:53.885Z,20.60
2019-03-22T04:30:23.224Z,21.20
2019-03-22T04:32:52.473Z,20.63
2019-03-22T04:35:21.889Z,18.50
2019-03-22T04:37:51.429Z,19.33
2019-03-22T04:40:25.214Z,21.68
2019-03-22T04:42:54.474Z,21.03
2019-03-22T04:45:24.697Z,22.02
2019-03-22T04:48:01.295Z,22.10
2019-03-22T04:50:33.362Z,23.33
2019-03-22T04:53:03.781Z,22.50
2019-03-22T04:55:34.556Z,22.45
2019-03-22T04:58:04.709Z,22.83
2019-03-22T05:00:37.517Z,23.27
2019-03-22T05:03:08.303Z,22.97
2019-03-22T05:05:37.769Z,22.63
2019-03-22T05:08:07.349Z,19.87
2019-03-22T05:10:37.864Z,22.80
2019-03-22T05:13:10.586Z,23.25
2019-03-22T05:15:40.378Z,22.75
2019-03-22T05:18:10.066Z,23.20
2019-03-22T05:20:42.309Z,23.92
2019-03-22T05:23:12.496Z,23.70
2019-03-22T05:25:43.619Z,21.43
2019-03-22T05:28:14.555Z,23.37
2019-03-22T05:31:10.794Z,22.20
2019-03-22T05:33:41.438Z,21.33
2019-03-22T05:36:10.930Z,21.03
2019-03-22T05:38:40.252Z,20.47
2019-03-22T05:41:09.794Z,19.80
2019-03-22T05:43:39.071Z,22.13
2019-03-22T05:46:08.559Z,19.07
2019-03-22T05:48:37.822Z,22.58
2019-03-22T05:51:07.352Z,19.73
2019-03-22T05:53:36.866Z,19.75
2019-03-22T05:56:06.258Z,19.27
2019-03-22T05:58:35.778Z,20.07
2019-03-22T06:01:05.086Z,21.50
2019-03-22T06:03:35.145Z,20.60
2019-03-22T06:06:04.422Z,18.00
2019-03-22T06:08:33.765Z,20.17
2019-03-22T06:11:03.254Z,20.77
2019-03-22T06:13:32.639Z,21.73
2019-03-22T06:16:02.723Z,24.87
2019-03-22T06:18:32.123Z,24.27
2019-03-22T06:21:01.514Z,23.87
2019-03-22T06:23:31.093Z,25.67
2019-03-22T06:26:00.578Z,23.95
2019-03-22T06:28:30.301Z,25.80
2019-03-22T06:31:00.822Z,26.50
2019-03-22T06:33:30.622Z,24.57
2019-03-22T06:35:59.919Z,23.80
2019-03-22T06:38:29.262Z,25.87
2019-03-22T06:40:58.547Z,23.97
2019-03-22T06:43:27.842Z,25.57
2019-03-22T06:45:57.145Z,26.33
2019-03-22T06:48:26.590Z,29.50
2019-03-22T06:50:56.289Z,25.80
2019-03-22T06:53:25.520Z,26.00
2019-03-22T06:55:54.872Z,23.30
2019-03-22T06:58:25.414Z,21.77
2019-03-22T07:00:54.674Z,20.72
2019-03-22T07:03:24.847Z,21.58
2019-03-22T07:05:54.090Z,20.80
2019-03-22T07:08:23.342Z,20.55
2019-03-22T07:10:52.656Z,20.80
2019-03-22T07:13:21.904Z,19.65
2019-03-22T07:15:51.145Z,20.07
2019-03-22T07:18:20.503Z,19.23
2019-03-22T07:20:49.811Z,18.92
2019-03-22T07:23:19.379Z,19.95
2019-03-22T07:25:48.621Z,19.52
2019-03-22T07:28:18.864Z,21.35
2019-03-22T07:30:48.137Z,19.23
2019-03-22T07:33:17.520Z,19.92
2019-03-22T07:35:48.113Z,18.37
2019-03-22T07:38:17.634Z,18.45
2019-03-22T07:40:47.125Z,18.63
2019-03-22T07:43:16.575Z,21.10
2019-03-22T07:45:45.815Z,18.98
2019-03-22T07:48:15.151Z,18.87
2019-03-22T07:50:44.364Z,19.92
2019-03-22T07:53:13.594Z,17.95
2019-03-22T07:55:43.155Z,20.17
2019-03-22T07:58:13.098Z,19.92
2019-03-22T08:00:42.508Z,19.83
2019-03-22T08:03:11.762Z,20.02
2019-03-22T08:05:50.720Z,17.77
2019-03-22T08:08:12.060Z,19.27
2019-03-22T08:10:41.563Z,19.52
2019-03-22T08:13:13.981Z,19.27
2019-03-22T08:15:46.526Z,20.32
2019-03-22T08:18:15.882Z,16.90
2019-03-22T08:20:45.565Z,21.07
2019-03-22T08:23:19.762Z,19.80
2019-03-22T08:25:49.137Z,19.57
2019-03-22T08:28:18.443Z,19.35
2019-03-22T08:30:47.744Z,18.35
2019-03-22T08:33:17.051Z,18.10
2019-03-22T08:35:49.001Z,19.92
2019-03-22T08:38:18.566Z,20.17
2019-03-22T08:40:47.902Z,18.35
2019-03-22T08:43:17.214Z,19.37
2019-03-22T08:45:46.999Z,21.12
2019-03-22T08:48:16.250Z,21.70
2019-03-22T08:50:45.507Z,20.85
2019-03-22T08:53:14.937Z,21.05
2019-03-22T08:55:44.574Z,21.73
2019-03-22T08:58:13.849Z,20.72
2019-03-22T09:00:56.384Z,21.87
2019-03-22T09:03:14.381Z,20.23
2019-03-22T09:05:45.845Z,21.57
2019-03-22T09:08:16.212Z,20.10
2019-03-22T09:10:45.908Z,21.17
2019-03-22T09:13:15.409Z,20.08
2019-03-22T09:15:45.074Z,18.98
2019-03-22T09:18:15.589Z,19.55
2019-03-22T09:20:45.700Z,19.23
2019-03-22T09:23:15.078Z,21.25
2019-03-22T09:25:44.430Z,21.60
2019-03-22T09:28:13.719Z,22.40
2019-03-22T09:30:45.016Z,20.13
2019-03-22T09:33:14.295Z,19.92
2019-03-22T09:35:46.978Z,20.48
2019-03-22T09:38:17.441Z,21.52
2019-03-22T09:40:46.802Z,19.80
2019-03-22T09:43:18.851Z,20.25
2019-03-22T09:45:48.334Z,20.08
2019-03-22T09:48:17.613Z,19.70
2019-03-22T09:50:47.047Z,20.43
2019-03-22T09:53:16.687Z,22.77
2019-03-22T09:55:45.930Z,18.33
2019-03-22T09:58:15.207Z,18.20
2019-03-22T10:00:44.585Z,21.17
2019-03-22T10:03:14.075Z,21.55
2019-03-22T10:05:43.632Z,21.02
2019-03-22T10:08:12.989Z,19.77
2019-03-22T10:10:42.284Z,20.50
2019-03-22T10:13:11.874Z,22.70
2019-03-22T10:15:41.336Z,20.90
2019-03-22T10:18:10.771Z,19.67
2019-03-22T10:20:40.126Z,20.97
2019-03-22T10:23:09.546Z,20.95
2019-03-22T10:25:39.122Z,18.90
2019-03-22T10:28:08.510Z,19.10
2019-03-22T10:30:37.786Z,20.90
2019-03-22T10:33:07.067Z,20.45
2019-03-22T10:35:36.343Z,21.35
2019-03-22T10:38:15.458Z,20.92
2019-03-22T10:40:36.860Z,21.82
2019-03-22T10:43:06.145Z,19.57
2019-03-22T10:45:35.555Z,19.10
2019-03-22T10:48:04.968Z,19.98
2019-03-22T10:50:34.309Z,18.57
2019-03-22T10:53:03.663Z,19.98
2019-03-22T10:55:35.546Z,17.30
2019-03-22T10:58:04.672Z,17.62
2019-03-22T11:00:34.075Z,18.67
2019-03-22T11:03:03.725Z,18.82
2019-03-22T11:05:32.940Z,19.48
2019-03-22T11:08:02.704Z,16.93
2019-03-22T11:10:34.832Z,16.00
2019-03-22T11:13:04.144Z,17.05
2019-03-22T11:15:33.566Z,15.78
2019-03-22T11:18:02.883Z,15.58
2019-03-22T11:20:32.209Z,17.70
2019-03-22T11:23:01.790Z,18.32
2019-03-22T11:25:31.059Z,16.10
2019-03-22T11:28:00.797Z,16.90
2019-03-22T11:30:30.202Z,15.43
2019-03-22T11:32:59.470Z,17.32
2019-03-22T11:35:28.967Z,17.10
2019-03-22T11:37:58.336Z,16.37
2019-03-22T11:40:27.641Z,18.87
2019-03-22T11:42:57.087Z,17.20
2019-03-22T11:45:27.498Z,18.77
2019-03-22T11:47:56.868Z,15.90
2019-03-22T11:50:26.166Z,17.20
2019-03-22T11:52:55.560Z,16.20
2019-03-22T11:55:24.886Z,14.75
2019-03-22T11:57:54.479Z,16.40
2019-03-22T12:00:28.210Z,18.50
2019-03-22T12:02:57.963Z,16.55
2019-03-22T12:05:27.503Z,19.25
2019-03-22T12:07:56.806Z,18.10
2019-03-22T12:10:26.126Z,15.98
2019-03-22T12:12:55.407Z,15.80
2019-03-22T12:15:25.284Z,18.17
2019-03-22T12:17:55.022Z,16.65
2019-03-22T12:20:28.181Z,16.37
2019-03-22T12:22:57.487Z,17.00
2019-03-22T12:25:27.020Z,17.92
2019-03-22T12:27:56.326Z,17.82
2019-03-22T12:30:25.640Z,20.23
2019-03-22T12:32:55.221Z,19.02
2019-03-22T12:35:24.572Z,16.87
2019-03-22T12:37:53.977Z,17.60
2019-03-22T12:40:23.564Z,17.30
2019-03-22T12:42:52.992Z,18.20
2019-03-22T12:45:23.685Z,17.60
2019-03-22T12:47:53.014Z,14.53
2019-03-22T12:50:23.283Z,15.60
2019-03-22T12:52:53.122Z,17.12
2019-03-22T12:55:22.578Z,15.50
2019-03-22T12:57:52.388Z,16.27
2019-03-22T13:00:22.457Z,16.27
2019-03-22T13:02:54.494Z,17.45
2019-03-22T13:05:24.171Z,15.60
2019-03-22T13:07:53.842Z,15.68
2019-03-22T13:10:23.734Z,16.93
2019-03-22T13:12:55.460Z,17.00
2019-03-22T13:15:25.271Z,17.50
2019-03-22T13:17:54.501Z,16.73
2019-03-22T13:20:23.938Z,16.12
2019-03-22T13:22:53.400Z,15.55
2019-03-22T13:25:23.191Z,16.24
2019-03-22T13:27:52.515Z,15.83
2019-03-22T13:30:32.447Z,16.75
2019-03-22T13:33:02.076Z,16.12
2019-03-22T13:35:31.394Z,15.30
2019-03-22T13:38:00.758Z,15.93
2019-03-22T13:40:30.290Z,14.90
2019-03-22T13:42:59.583Z,15.10
2019-03-22T13:45:28.940Z,14.70
2019-03-22T13:47:59.595Z,15.68
2019-03-22T13:50:29.090Z,17.23
2019-03-22T13:52:59.910Z,14.68
2019-03-22T13:55:30.522Z,15.60
2019-03-22T13:58:00.142Z,15.48
2019-03-22T14:00:29.537Z,17.20
2019-03-22T14:03:02.905Z,15.65
2019-03-22T14:05:30.051Z,16.15
2019-03-22T14:07:59.489Z,16.97
2019-03-22T14:10:33.238Z,17.10
2019-03-22T14:13:02.907Z,17.02
2019-03-22T14:15:32.636Z,16.67
2019-03-22T14:18:01.973Z,15.15
2019-03-22T14:20:32.591Z,17.00
2019-03-22T14:23:02.030Z,17.25
2019-03-22T14:25:31.294Z,16.32
2019-03-22T14:28:00.557Z,17.15
2019-03-22T14:30:29.910Z,16.23
2019-03-22T14:32:59.187Z,16.20
2019-03-22T14:35:28.735Z,16.10
2019-03-22T14:37:58.099Z,16.57
2019-03-22T14:40:27.426Z,17.48
2019-03-22T14:42:56.735Z,17.12
2019-03-22T14:45:26.054Z,15.05
2019-03-22T14:47:55.857Z,14.63
2019-03-22T14:50:26.178Z,16.30
2019-03-22T14:52:55.649Z,16.00
2019-03-22T14:55:25.336Z,15.57
2019-03-22T14:57:54.618Z,15.93
2019-03-22T15:00:24.081Z,17.27
2019-03-22T15:02:53.361Z,17.17
2019-03-22T15:05:22.843Z,15.72
2019-03-22T15:07:52.267Z,18.52
2019-03-22T15:10:21.819Z,17.67
2019-03-22T15:12:51.321Z,15.80
2019-03-22T15:15:29.953Z,18.40
2019-03-22T15:18:27.791Z,16.25
2019-03-22T15:21:22.675Z,15.70
2019-03-22T15:24:09.897Z,14.68
2019-03-22T15:26:56.842Z,14.75
2019-03-22T15:29:44.214Z,16.62
2019-03-22T15:32:25.168Z,15.93
2019-03-22T15:35:14.145Z,15.28
2019-03-22T15:38:01.252Z,15.60
2019-03-22T15:40:30.517Z,16.00
2019-03-22T15:42:59.817Z,15.45
2019-03-22T15:45:30.965Z,15.00
2019-03-22T15:48:00.698Z,10.70
2019-03-22T15:50:30.369Z,13.40
2019-03-22T15:53:00.865Z,13.10
2019-03-22T15:55:30.253Z,13.15
2019-03-22T15:57:59.478Z,16.10
2019-03-22T16:00:28.870Z,13.90
2019-03-22T16:02:58.696Z,13.80
2019-03-22T16:05:28.144Z,13.93
2019-03-22T16:07:57.562Z,13.53
2019-03-22T16:10:26.869Z,13.78
2019-03-22T16:12:56.115Z,14.93
2019-03-22T16:15:25.374Z,12.60
2019-03-22T16:17:55.172Z,12.37
2019-03-22T16:20:24.679Z,13.88
2019-03-22T16:22:53.978Z,14.33
2019-03-22T16:25:24.505Z,15.13
2019-03-22T16:27:53.800Z,14.40
2019-03-22T16:30:25.723Z,13.93
2019-03-22T16:32:55.078Z,14.25
2019-03-22T16:35:24.442Z,13.30
2019-03-22T16:37:53.703Z,13.87
2019-03-22T16:40:24.394Z,15.23
2019-03-22T16:42:53.949Z,11.90
2019-03-22T16:45:37.517Z,11.13
2019-03-22T16:48:07.160Z,14.23
2019-03-22T16:50:36.455Z,12.07
2019-03-22T16:53:06.277Z,9.33
2019-03-22T16:55:36.485Z,14.50
2019-03-22T16:58:06.214Z,9.63
2019-03-22T17:00:36.083Z,11.07
2019-03-22T17:03:08.212Z,13.03
2019-03-22T17:05:38.165Z,12.47
2019-03-22T17:08:07.548Z,12.10
2019-03-22T17:10:37.145Z,12.03
2019-03-22T17:13:06.549Z,11.13
2019-03-22T17:15:35.907Z,11.60
2019-03-22T17:18:05.710Z,13.10
2019-03-22T17:20:35.129Z,13.33
2019-03-22T17:23:04.727Z,12.30
2019-03-22T17:25:34.333Z,12.43
2019-03-22T17:28:03.937Z,14.03
2019-03-22T17:30:33.377Z,12.00
2019-03-22T17:33:03.194Z,13.67
2019-03-22T17:35:32.873Z,10.88
2019-03-22T17:38:03.417Z,11.47
2019-03-22T17:40:32.898Z,13.73
2019-03-22T17:43:02.314Z,13.37
2019-03-22T17:45:31.726Z,12.10
2019-03-22T17:48:00.992Z,13.73
2019-03-22T17:50:30.695Z,13.40
2019-03-22T17:53:00.079Z,13.40
2019-03-22T17:55:29.392Z,13.00
2019-03-22T17:57:59.940Z,13.70
2019-03-22T18:00:30.035Z,13.17
2019-03-22T18:02:59.500Z,12.50
2019-03-22T18:05:29.230Z,13.00
2019-03-22T18:07:58.627Z,13.20
2019-03-22T18:10:28.530Z,13.67
2019-03-22T18:12:57.859Z,13.23
2019-03-22T18:15:27.706Z,12.37
2019-03-22T18:17:57.051Z,13.37
2019-03-22T18:20:26.615Z,12.60
2019-03-22T18:22:56.321Z,14.17
2019-03-22T18:25:25.915Z,13.83
2019-03-22T18:27:55.503Z,13.40
2019-03-22T18:30:25.115Z,14.13
2019-03-22T18:32:54.358Z,14.00
2019-03-22T18:35:25.659Z,16.07
2019-03-22T18:37:54.758Z,14.17
2019-03-22T18:40:24.083Z,15.30
2019-03-22T18:42:53.366Z,13.63
2019-03-22T18:45:24.391Z,16.27
2019-03-22T18:47:54.383Z,13.67
2019-03-22T18:50:23.712Z,14.57
2019-03-22T18:52:53.432Z,15.23
2019-03-22T18:55:22.763Z,14.37
2019-03-22T18:57:52.134Z,17.70
2019-03-22T19:00:21.844Z,17.00
2019-03-22T19:02:51.205Z,14.83
2019-03-22T19:05:20.526Z,17.23
2019-03-22T19:07:50.292Z,18.00
2019-03-22T19:10:19.620Z,17.07
2019-03-22T19:12:48.870Z,19.83
2019-03-22T19:15:18.259Z,17.43
2019-03-22T19:17:47.710Z,16.50
2019-03-22T19:20:17.388Z,19.77
2019-03-22T19:22:47.013Z,17.40
2019-03-22T19:25:16.342Z,17.35
2019-03-22T19:27:46.306Z,17.47
2019-03-22T19:30:16.400Z,18.87
2019-03-22T19:32:48.033Z,18.30
2019-03-22T19:35:17.528Z,20.67
2019-03-22T19:37:47.247Z,19.70
2019-03-22T19:40:18.926Z,19.57
2019-03-22T19:42:49.856Z,20.57
2019-03-22T19:45:19.950Z,16.57
2019-03-22T19:47:49.629Z,18.97
2019-03-22T19:50:19.374Z,18.63
2019-03-22T19:52:48.978Z,17.33
2019-03-22T19:55:18.263Z,19.87
2019-03-22T19:57:47.566Z,19.10
2019-03-22T20:00:17.845Z,18.67
2019-03-22T20:02:49.271Z,17.53
2019-03-22T20:05:33.671Z,20.00
2019-03-22T20:08:04.883Z,19.40
2019-03-22T20:10:36.718Z,19.23
2019-03-22T20:13:06.187Z,22.60
2019-03-22T20:15:35.926Z,19.83
2019-03-22T20:18:05.819Z,20.93
2019-03-22T20:20:36.233Z,20.03
2019-03-22T20:23:07.896Z,20.30
2019-03-22T20:25:40.654Z,21.10
2019-03-22T20:28:09.893Z,19.53
2019-03-22T20:30:39.221Z,21.00
2019-03-22T20:33:08.700Z,20.70
2019-03-22T20:35:38.139Z,21.53
2019-03-22T20:38:07.544Z,21.07
2019-03-22T20:40:36.882Z,22.90
2019-03-22T20:43:07.589Z,21.27
2019-03-22T20:45:36.846Z,17.10
2019-03-22T20:48:06.243Z,19.80
2019-03-22T20:50:36.285Z,22.90
2019-03-22T20:53:05.869Z,22.53
2019-03-22T20:55:35.891Z,20.53
2019-03-22T20:58:05.338Z,17.87
2019-03-22T21:00:34.717Z,19.70
2019-03-22T21:03:06.541Z,19.70
2019-03-22T21:05:37.207Z,20.13
2019-03-22T21:08:07.487Z,20.33
2019-03-22T21:10:37.754Z,20.10
2019-03-22T21:13:07.143Z,20.97
2019-03-22T21:15:36.731Z,22.30
2019-03-22T21:18:06.471Z,21.20
2019-03-22T21:20:35.862Z,19.90
2019-03-22T21:23:05.188Z,20.43
2019-03-22T21:25:35.157Z,20.30
2019-03-22T21:28:04.962Z,22.90
2019-03-22T21:30:36.174Z,20.60
2019-03-22T21:33:05.540Z,20.40
2019-03-22T21:35:37.490Z,22.03
2019-03-22T21:38:10.878Z,20.60
2019-03-22T21:40:37.247Z,21.67
2019-03-22T21:43:06.656Z,23.77
2019-03-22T21:45:36.146Z,22.30
2019-03-22T21:48:05.687Z,21.10
2019-03-22T21:50:35.254Z,21.70
2019-03-22T21:53:04.553Z,23.60
2019-03-22T21:55:34.469Z,22.40
2019-03-22T21:58:03.845Z,20.57
2019-03-22T22:00:33.146Z,21.47
2019-03-22T22:03:02.470Z,19.57
2019-03-22T22:05:31.771Z,22.93
2019-03-22T22:08:01.358Z,22.00
2019-03-22T22:10:30.955Z,23.03
2019-03-22T22:13:00.462Z,22.93
2019-03-22T22:15:30.222Z,22.63
2019-03-22T22:17:59.846Z,22.23
2019-03-22T22:20:29.386Z,23.57
2019-03-22T22:22:58.917Z,22.85
2019-03-22T22:25:28.250Z,23.30
2019-03-22T22:27:58.057Z,21.10
2019-03-22T22:30:27.396Z,20.63
2019-03-22T22:32:56.874Z,22.13
2019-03-22T22:35:26.907Z,20.00
2019-03-22T22:37:56.279Z,22.97
2019-03-22T22:40:25.942Z,21.70
2019-03-22T22:42:55.222Z,22.80
2019-03-22T22:45:24.642Z,22.90
2019-03-22T22:47:54.243Z,20.73
2019-03-22T22:50:23.569Z,23.40
2019-03-22T22:52:52.891Z,20.10
2019-03-22T22:55:22.226Z,24.03
2019-03-22T22:57:51.534Z,21.23
2019-03-22T23:00:21.219Z,23.20
2019-03-22T23:02:50.623Z,22.27
2019-03-22T23:05:20.198Z,23.63
2019-03-22T23:07:49.738Z,24.00
2019-03-22T23:10:20.215Z,22.37
2019-03-22T23:12:49.521Z,23.63
2019-03-22T23:15:18.867Z,22.77
2019-03-22T23:17:48.331Z,23.73
2019-03-22T23:20:17.703Z,22.37
2019-03-22T23:22:47.021Z,23.57
2019-03-22T23:25:16.442Z,21.83
2019-03-22T23:27:46.009Z,22.03
2019-03-22T23:30:15.492Z,25.20
2019-03-22T23:32:44.840Z,23.67
2019-03-22T23:35:14.419Z,21.27
2019-03-22T23:37:43.811Z,21.97
2019-03-22T23:40:13.843Z,20.80
2019-03-22T23:42:43.093Z,24.33
2019-03-22T23:45:12.801Z,23.40
2019-03-22T23:47:42.074Z,22.93
2019-03-22T23:50:11.494Z,23.40
2019-03-22T23:52:40.983Z,23.40
2019-03-22T23:55:10.661Z,24.93
2019-03-22T23:57:39.997Z,24.00
