createdAt,value
2023-03-03T00:00:50.879Z,60.55
2023-03-03T00:03:23.320Z,73.68
2023-03-03T00:05:52.102Z,77.35
2023-03-03T00:08:23.759Z,61.45
2023-03-03T00:10:52.875Z,75.55
2023-03-03T00:13:23.085Z,69.60
2023-03-03T00:15:54.723Z,68.80
2023-03-03T00:18:29.455Z,76.10
2023-03-03T00:21:01.242Z,74.05
2023-03-03T00:23:34.041Z,71.75
2023-03-03T00:26:04.930Z,79.75
2023-03-03T00:28:43.008Z,68.18
2023-03-03T00:31:19.583Z,72.07
2023-03-03T00:33:55.671Z,64.60
2023-03-03T00:36:31.842Z,68.75
2023-03-03T00:39:27.866Z,77.97
2023-03-03T00:41:57.223Z,71.50
2023-03-03T00:44:46.462Z,73.03
2023-03-03T00:47:31.016Z,74.22
2023-03-03T00:50:27.995Z,72.43
2023-03-03T00:53:12.089Z,78.47
2023-03-03T00:55:43.209Z,77.22
2023-03-03T00:58:15.598Z,75.90
2023-03-03T01:00:43.840Z,73.47
2023-03-03T01:03:16.553Z,67.20
2023-03-03T01:05:47.434Z,70.32
2023-03-03T01:08:17.171Z,77.93
2023-03-03T01:10:51.196Z,76.20
2023-03-03T01:13:20.396Z,82.03
2023-03-03T01:15:49.986Z,76.45
2023-03-03T01:18:20.059Z,75.25
2023-03-03T01:20:50.985Z,70.90
2023-03-03T01:23:23.573Z,65.75
2023-03-03T01:25:53.325Z,72.35
2023-03-03T01:28:22.884Z,71.30
2023-03-03T01:30:50.955Z,81.45
2023-03-03T01:33:20.835Z,70.22
2023-03-03T01:35:51.055Z,73.35
2023-03-03T01:38:19.378Z,73.47
2023-03-03T01:40:54.581Z,63.25
2023-03-03T01:43:26.890Z,53.22
2023-03-03T01:46:35.392Z,58.25
2023-03-03T01:49:08.455Z,59.15
2023-03-03T01:51:40.827Z,58.92
2023-03-03T01:54:14.382Z,57.58
2023-03-03T01:56:45.998Z,53.53
2023-03-03T01:59:16.821Z,59.80
2023-03-03T02:01:45.519Z,62.45
2023-03-03T02:04:13.780Z,56.97
2023-03-03T02:06:49.151Z,60.63
2023-03-03T02:09:26.113Z,54.88
2023-03-03T02:12:02.049Z,62.58
2023-03-03T02:14:31.971Z,51.72
2023-03-03T02:17:00.247Z,48.03
2023-03-03T02:19:34.562Z,55.42
2023-03-03T02:22:04.888Z,63.38
2023-03-03T02:24:36.705Z,60.17
2023-03-03T02:27:06.597Z,51.85
2023-03-03T02:29:38.124Z,54.70
2023-03-03T02:32:18.591Z,54.83
2023-03-03T02:34:52.346Z,56.42
2023-03-03T02:37:22.062Z,56.60
2023-03-03T02:39:52.658Z,57.25
2023-03-03T02:42:25.267Z,53.72
2023-03-03T02:44:53.631Z,55.28
2023-03-03T02:47:21.949Z,60.03
2023-03-03T02:49:50.461Z,52.72
2023-03-03T02:52:19.182Z,61.72
2023-03-03T02:54:49.461Z,67.05
2023-03-03T02:57:18.067Z,53.45
2023-03-03T02:59:47.789Z,54.30
2023-03-03T03:02:15.956Z,49.05
2023-03-03T03:04:47.041Z,61.72
2023-03-03T03:07:15.916Z,63.65
2023-03-03T03:09:47.592Z,61.25
2023-03-03T03:12:19.579Z,62.83
2023-03-03T03:14:49.761Z,59.65
2023-03-03T03:17:20.705Z,69.70
2023-03-03T03:19:49.758Z,65.70
2023-03-03T03:22:19.515Z,57.38
2023-03-03T03:24:47.588Z,55.13
2023-03-03T03:27:16.033Z,60.10
2023-03-03T03:29:44.732Z,62.78
2023-03-03T03:32:17.351Z,62.83
2023-03-03T03:34:45.607Z,62.08
2023-03-03T03:37:16.805Z,63.20
2023-03-03T03:39:45.303Z,59.33
2023-03-03T03:42:13.647Z,67.65
2023-03-03T03:44:42.099Z,64.07
2023-03-03T03:47:11.594Z,67.88
2023-03-03T03:49:41.790Z,70.25
2023-03-03T03:52:11.032Z,65.03
2023-03-03T03:54:39.785Z,70.72
2023-03-03T03:57:08.526Z,77.05
2023-03-03T04:09:13.587Z,76.32
2023-03-03T04:11:56.318Z,72.30
2023-03-03T04:14:25.927Z,74.72
2023-03-03T04:16:56.311Z,67.57
2023-03-03T04:25:05.617Z,67.10
2023-03-03T04:27:35.676Z,68.70
2023-03-03T04:30:07.575Z,69.90
2023-03-03T04:32:51.484Z,59.78
2023-03-03T04:38:22.550Z,55.78
2023-03-03T04:41:08.056Z,62.92
2023-03-03T04:43:40.156Z,61.42
2023-03-03T04:49:08.073Z,67.53
2023-03-03T04:51:38.282Z,70.40
2023-03-03T04:54:06.667Z,69.85
2023-03-03T04:56:41.786Z,67.03
2023-03-03T05:11:00.180Z,68.82
2023-03-03T05:13:30.423Z,72.30
2023-03-03T05:16:00.605Z,63.78
2023-03-03T05:18:44.164Z,67.20
2023-03-03T05:21:13.035Z,72.13
2023-03-03T05:23:41.299Z,62.40
2023-03-03T05:26:09.700Z,59.17
2023-03-03T05:28:41.496Z,61.05
2023-03-03T05:31:14.690Z,63.85
2023-03-03T05:33:43.783Z,65.65
2023-03-03T05:36:12.082Z,75.45
2023-03-03T05:38:40.845Z,70.60
2023-03-03T05:41:11.648Z,64.35
2023-03-03T05:43:55.632Z,71.97
2023-03-03T05:46:24.448Z,65.68
2023-03-03T05:48:53.697Z,85.15
2023-03-03T05:51:22.335Z,79.65
2023-03-03T05:53:51.938Z,73.55
2023-03-03T05:56:20.549Z,79.38
2023-03-03T05:58:51.317Z,78.18
2023-03-03T06:01:19.764Z,75.13
2023-03-03T06:03:52.204Z,72.65
2023-03-03T06:06:20.870Z,67.85
2023-03-03T06:08:55.524Z,63.03
2023-03-03T06:11:25.268Z,60.55
2023-03-03T06:13:55.005Z,57.83
2023-03-03T06:16:23.880Z,64.72
2023-03-03T06:18:54.688Z,55.63
2023-03-03T06:21:24.553Z,67.70
2023-03-03T06:23:52.887Z,65.85
2023-03-03T06:26:23.211Z,67.10
2023-03-03T06:28:55.248Z,62.38
2023-03-03T06:33:54.092Z,61.83
2023-03-03T06:36:23.710Z,60.80
2023-03-03T06:38:52.152Z,60.30
2023-03-03T06:41:21.115Z,54.13
2023-03-03T06:43:49.404Z,52.70
2023-03-03T06:46:18.392Z,55.10
2023-03-03T06:48:48.101Z,55.38
2023-03-03T06:51:25.041Z,60.83
2023-03-03T06:53:55.992Z,57.45
2023-03-03T06:56:27.288Z,62.50
2023-03-03T06:58:57.933Z,52.83
2023-03-03T07:01:26.263Z,54.40
2023-03-03T07:03:56.542Z,52.92
2023-03-03T07:06:26.802Z,54.92
2023-03-03T07:08:57.730Z,58.30
2023-03-03T07:11:26.173Z,51.92
2023-03-03T07:14:11.683Z,52.22
2023-03-03T07:16:40.099Z,48.28
2023-03-03T07:19:18.636Z,48.13
2023-03-03T07:21:46.837Z,42.03
2023-03-03T07:24:28.595Z,46.88
2023-03-03T07:27:02.330Z,43.97
2023-03-03T07:29:31.480Z,44.70
2023-03-03T07:32:00.801Z,47.05
2023-03-03T07:34:32.767Z,46.25
2023-03-03T07:37:04.756Z,50.55
2023-03-03T07:39:40.371Z,48.53
2023-03-03T07:42:21.491Z,50.88
2023-03-03T07:44:53.395Z,53.13
2023-03-03T07:47:24.446Z,50.53
2023-03-03T07:49:55.556Z,55.85
2023-03-03T07:52:33.877Z,54.78
2023-03-03T07:55:03.703Z,55.30
2023-03-03T07:57:36.824Z,49.35
2023-03-03T08:00:54.461Z,47.13
2023-03-03T08:03:24.053Z,54.75
2023-03-03T08:05:52.822Z,45.97
2023-03-03T08:08:32.876Z,38.85
2023-03-03T08:11:03.103Z,41.90
2023-03-03T08:13:38.540Z,47.92
2023-03-03T08:16:26.547Z,46.30
2023-03-03T08:18:59.647Z,36.30
2023-03-03T08:21:33.394Z,46.17
2023-03-03T08:24:01.736Z,45.08
2023-03-03T08:26:30.077Z,42.90
2023-03-03T08:28:59.676Z,36.30
2023-03-03T08:31:40.877Z,35.10
2023-03-03T08:34:11.284Z,31.83
2023-03-03T08:36:41.124Z,38.92
2023-03-03T08:39:10.402Z,36.75
2023-03-03T08:41:39.124Z,33.67
2023-03-03T08:44:07.377Z,35.65
2023-03-03T08:46:35.705Z,36.03
2023-03-03T08:49:05.995Z,25.95
2023-03-03T08:51:35.915Z,27.05
2023-03-03T08:54:07.749Z,28.42
2023-03-03T08:56:36.179Z,29.17
2023-03-03T08:59:05.171Z,29.65
2023-03-03T09:01:33.911Z,29.83
2023-03-03T09:04:02.319Z,27.35
2023-03-03T09:06:31.692Z,30.10
2023-03-03T09:09:01.207Z,34.65
2023-03-03T09:11:31.197Z,28.88
2023-03-03T09:14:04.246Z,30.63
2023-03-03T09:16:37.900Z,30.77
2023-03-03T09:19:17.884Z,32.85
2023-03-03T09:21:47.441Z,31.27
2023-03-03T09:24:26.276Z,35.58
2023-03-03T09:26:54.994Z,37.17
2023-03-03T09:29:29.064Z,35.47
2023-03-03T09:31:58.920Z,32.47
2023-03-03T09:34:37.267Z,38.60
2023-03-03T09:37:18.594Z,37.60
2023-03-03T09:39:55.141Z,36.10
2023-03-03T09:42:43.305Z,41.88
2023-03-03T09:45:28.452Z,46.25
2023-03-03T09:48:14.752Z,39.58
2023-03-03T09:50:55.406Z,41.50
2023-03-03T09:53:35.219Z,37.55
2023-03-03T09:56:12.543Z,41.30
2023-03-03T09:58:48.338Z,43.15
2023-03-03T10:01:41.405Z,40.72
2023-03-03T10:04:19.896Z,35.47
2023-03-03T10:06:53.647Z,28.23
2023-03-03T10:09:50.717Z,31.00
2023-03-03T10:12:26.698Z,30.45
2023-03-03T10:15:05.337Z,30.95
2023-03-03T10:17:42.686Z,32.03
2023-03-03T10:20:29.494Z,35.35
2023-03-03T10:23:10.754Z,31.10
2023-03-03T10:25:42.375Z,29.73
2023-03-03T10:28:32.373Z,27.23
2023-03-03T10:31:16.801Z,27.42
2023-03-03T10:33:53.590Z,28.58
2023-03-03T10:36:35.877Z,28.08
2023-03-03T10:39:14.966Z,37.60
2023-03-03T10:42:02.336Z,31.58
2023-03-03T10:44:52.094Z,35.55
2023-03-03T10:47:42.480Z,36.60
2023-03-03T10:50:18.309Z,33.78
2023-03-03T10:52:50.060Z,36.75
2023-03-03T10:55:32.940Z,40.63
2023-03-03T10:58:23.422Z,40.33
2023-03-03T11:01:01.784Z,44.50
2023-03-03T11:04:01.612Z,43.35
2023-03-03T11:06:38.863Z,42.65
2023-03-03T11:09:14.329Z,40.97
2023-03-03T11:11:50.109Z,39.08
2023-03-03T11:14:24.397Z,48.45
2023-03-03T11:17:01.409Z,38.22
2023-03-03T11:19:39.094Z,42.97
2023-03-03T11:22:16.840Z,42.53
2023-03-03T11:24:54.583Z,46.95
2023-03-03T11:27:38.123Z,46.55
2023-03-03T11:30:30.861Z,45.58
2023-03-03T11:33:05.219Z,41.75
2023-03-03T11:35:38.707Z,44.25
2023-03-03T11:38:25.572Z,47.40
2023-03-03T11:40:58.481Z,44.40
2023-03-03T11:43:37.045Z,41.08
2023-03-03T11:46:08.737Z,40.20
2023-03-03T11:48:47.424Z,36.38
2023-03-03T11:51:17.224Z,37.45
2023-03-03T11:53:52.055Z,37.72
2023-03-03T11:56:27.374Z,34.25
2023-03-03T11:59:08.289Z,41.50
2023-03-03T12:01:40.541Z,31.63
2023-03-03T12:07:16.827Z,31.92
2023-03-03T12:09:54.260Z,34.75
2023-03-03T12:12:27.741Z,34.80
2023-03-03T12:15:05.549Z,41.53
2023-03-03T12:17:52.002Z,38.53
2023-03-03T12:20:27.762Z,38.67
2023-03-03T12:23:07.413Z,36.33
2023-03-03T12:25:39.073Z,35.00
2023-03-03T12:28:12.244Z,36.20
2023-03-03T12:31:03.868Z,32.45
2023-03-03T12:33:41.829Z,32.22
2023-03-03T12:36:22.282Z,38.47
2023-03-03T12:38:55.652Z,29.52
2023-03-03T12:41:45.179Z,33.15
2023-03-03T12:44:19.368Z,31.77
2023-03-03T12:46:57.198Z,30.20
2023-03-03T12:49:34.595Z,26.48
2023-03-03T12:52:12.179Z,33.92
2023-03-03T12:54:55.831Z,31.13
2023-03-03T12:57:33.267Z,35.13
2023-03-03T13:00:20.767Z,27.45
2023-03-03T13:02:58.500Z,30.65
2023-03-03T13:05:31.416Z,28.52
2023-03-03T13:08:15.725Z,27.25
2023-03-03T13:10:47.194Z,27.95
2023-03-03T13:13:21.222Z,30.23
2023-03-03T13:15:58.413Z,27.67
2023-03-03T13:18:40.029Z,30.48
2023-03-03T13:21:13.070Z,29.48
2023-03-03T13:23:56.378Z,31.30
2023-03-03T13:26:30.821Z,35.28
2023-03-03T13:29:05.832Z,30.20
2023-03-03T13:31:35.670Z,30.13
2023-03-03T13:34:04.448Z,32.22
2023-03-03T13:36:36.522Z,32.58
2023-03-03T13:39:13.462Z,31.88
2023-03-03T13:41:48.003Z,32.70
2023-03-03T13:44:22.177Z,29.35
2023-03-03T13:47:05.369Z,31.80
2023-03-03T13:49:43.071Z,31.50
2023-03-03T13:52:13.935Z,30.25
2023-03-03T13:55:13.887Z,27.60
2023-03-03T13:57:51.117Z,28.50
2023-03-03T14:00:39.257Z,33.47
2023-03-03T14:03:21.648Z,29.13
2023-03-03T14:05:51.560Z,29.80
2023-03-03T14:08:30.202Z,31.42
2023-03-03T14:11:10.655Z,31.30
2023-03-03T14:13:45.843Z,25.60
2023-03-03T14:16:20.512Z,26.90
2023-03-03T14:18:56.433Z,26.70
2023-03-03T14:21:29.589Z,31.02
2023-03-03T14:24:01.844Z,31.48
2023-03-03T14:29:23.598Z,37.00
2023-03-03T14:31:52.070Z,27.85
2023-03-03T14:34:41.583Z,32.55
2023-03-03T14:37:24.506Z,29.85
2023-03-03T14:40:02.801Z,26.95
2023-03-03T14:42:37.082Z,31.02
2023-03-03T14:45:29.842Z,28.40
2023-03-03T14:48:06.447Z,32.75
2023-03-03T14:50:38.700Z,28.02
2023-03-03T14:53:13.556Z,25.10
2023-03-03T14:55:43.650Z,29.05
2023-03-03T14:58:32.325Z,29.35
2023-03-03T15:01:17.363Z,27.98
2023-03-03T15:03:49.238Z,28.23
2023-03-03T15:06:42.512Z,27.25
2023-03-03T15:09:37.233Z,33.35
2023-03-03T15:12:20.324Z,27.10
2023-03-03T15:14:51.096Z,26.20
2023-03-03T15:17:31.149Z,26.40
2023-03-03T15:20:07.506Z,27.17
2023-03-03T15:22:55.570Z,26.85
2023-03-03T15:25:41.901Z,30.50
2023-03-03T15:28:23.872Z,32.53
2023-03-03T15:30:57.703Z,27.40
2023-03-03T15:33:30.666Z,27.60
2023-03-03T15:36:04.798Z,28.98
2023-03-03T15:38:40.611Z,29.23
2023-03-03T15:41:25.016Z,30.05
2023-03-03T15:44:00.055Z,30.70
2023-03-03T15:46:40.894Z,34.33
2023-03-03T15:49:19.320Z,30.92
2023-03-03T15:52:06.836Z,26.38
2023-03-03T15:54:40.243Z,28.55
2023-03-03T15:57:16.755Z,27.05
2023-03-03T16:00:00.580Z,30.15
2023-03-03T16:02:42.856Z,28.52
2023-03-03T16:07:51.146Z,26.58
2023-03-03T16:10:35.024Z,25.92
2023-03-03T16:13:21.980Z,33.45
2023-03-03T16:16:02.214Z,26.83
2023-03-03T16:18:40.627Z,28.55
2023-03-03T16:21:21.564Z,30.00
2023-03-03T16:23:54.793Z,26.23
2023-03-03T16:26:40.439Z,28.75
2023-03-03T16:29:22.288Z,25.42
2023-03-03T16:31:54.732Z,28.50
2023-03-03T16:34:27.682Z,27.20
2023-03-03T16:37:05.283Z,28.98
2023-03-03T16:39:42.952Z,27.50
2023-03-03T16:42:21.464Z,31.92
2023-03-03T16:45:03.121Z,26.80
2023-03-03T16:47:41.355Z,26.65
2023-03-03T16:50:32.097Z,31.83
2023-03-03T16:53:06.248Z,28.27
2023-03-03T16:55:39.339Z,28.08
2023-03-03T16:58:17.414Z,32.38
2023-03-03T17:00:52.348Z,33.88
2023-03-03T17:03:26.292Z,30.35
2023-03-03T17:05:58.033Z,27.38
2023-03-03T17:09:05.440Z,31.60
2023-03-03T17:11:45.014Z,29.02
2023-03-03T17:14:36.538Z,32.33
2023-03-03T17:17:12.408Z,31.95
2023-03-03T17:19:50.711Z,28.77
2023-03-03T17:22:28.363Z,31.70
2023-03-03T17:25:14.054Z,33.78
2023-03-03T17:27:53.588Z,32.25
2023-03-03T17:30:23.595Z,30.45
2023-03-03T17:33:03.706Z,36.45
2023-03-03T17:35:59.619Z,43.95
2023-03-03T17:38:39.515Z,34.38
2023-03-03T17:41:11.750Z,36.53
2023-03-03T17:43:47.360Z,36.28
2023-03-03T17:46:20.907Z,36.65
2023-03-03T17:49:08.426Z,35.63
2023-03-03T17:51:52.778Z,34.22
2023-03-03T17:54:32.451Z,40.75
2023-03-03T17:57:11.469Z,37.90
2023-03-03T17:59:51.271Z,39.03
2023-03-03T18:02:51.664Z,36.15
2023-03-03T18:05:30.314Z,37.80
2023-03-03T18:08:16.781Z,39.78
2023-03-03T18:11:17.352Z,38.03
2023-03-03T18:14:16.153Z,40.22
2023-03-03T18:17:14.225Z,38.20
2023-03-03T18:19:59.195Z,48.13
2023-03-03T18:22:33.476Z,37.50
2023-03-03T18:25:06.329Z,38.47
2023-03-03T18:27:37.613Z,35.60
2023-03-03T18:30:25.139Z,37.70
2023-03-03T18:33:11.565Z,40.25
2023-03-03T18:35:44.052Z,35.53
2023-03-03T18:38:26.726Z,31.25
2023-03-03T18:40:58.381Z,40.40
2023-03-03T18:43:55.974Z,36.88
2023-03-03T18:46:50.221Z,39.65
2023-03-03T18:49:19.113Z,37.30
2023-03-03T18:52:16.496Z,40.38
2023-03-03T18:54:44.730Z,33.88
2023-03-03T18:57:21.017Z,39.95
2023-03-03T19:00:17.034Z,39.35
2023-03-03T19:02:54.136Z,42.67
2023-03-03T19:05:26.255Z,40.30
2023-03-03T19:08:00.472Z,39.58
2023-03-03T19:10:55.363Z,41.03
2023-03-03T19:13:47.614Z,39.42
2023-03-03T19:16:37.989Z,38.40
2023-03-03T19:19:11.856Z,38.08
2023-03-03T19:21:43.047Z,40.75
2023-03-03T19:24:28.599Z,36.78
2023-03-03T19:27:11.725Z,36.65
2023-03-03T19:30:05.837Z,40.42
2023-03-03T19:33:01.134Z,39.83
2023-03-03T19:35:40.678Z,41.03
2023-03-03T19:38:21.549Z,38.75
2023-03-03T19:41:00.422Z,39.30
2023-03-03T19:43:38.893Z,44.15
2023-03-03T19:46:21.526Z,39.88
2023-03-03T19:48:54.829Z,41.72
2023-03-03T19:51:27.875Z,43.25
2023-03-03T19:54:03.797Z,43.00
2023-03-03T19:56:38.852Z,44.53
2023-03-03T19:59:19.200Z,42.63
2023-03-03T20:02:03.185Z,40.88
2023-03-03T20:05:01.482Z,41.88
2023-03-03T20:07:34.234Z,41.95
2023-03-03T20:10:13.659Z,41.30
2023-03-03T20:12:53.533Z,43.92
2023-03-03T20:15:25.178Z,40.78
2023-03-03T20:18:42.407Z,41.42
2023-03-03T20:21:23.278Z,39.78
2023-03-03T20:24:08.878Z,39.72
2023-03-03T20:26:45.028Z,41.38
2023-03-03T20:29:29.277Z,39.50
2023-03-03T20:32:06.248Z,35.88
2023-03-03T20:34:42.697Z,35.90
2023-03-03T20:37:14.840Z,37.95
2023-03-03T20:39:54.611Z,40.40
2023-03-03T20:42:34.496Z,38.72
2023-03-03T20:45:14.904Z,45.28
2023-03-03T20:47:53.613Z,41.25
2023-03-03T20:50:35.376Z,36.40
2023-03-03T20:53:20.188Z,34.00
2023-03-03T20:55:56.833Z,32.30
2023-03-03T20:58:29.801Z,33.28
2023-03-03T21:01:04.357Z,35.28
2023-03-03T21:03:36.365Z,32.95
2023-03-03T21:06:09.079Z,37.17
2023-03-03T21:08:48.590Z,31.63
2023-03-03T21:11:19.085Z,35.67
2023-03-03T21:13:49.410Z,36.45
2023-03-03T21:16:33.382Z,34.13
2023-03-03T21:19:03.575Z,37.10
2023-03-03T21:21:33.426Z,41.63
2023-03-03T21:24:03.802Z,43.10
2023-03-03T21:26:54.347Z,44.13
2023-03-03T21:29:27.688Z,45.00
2023-03-03T21:31:57.584Z,43.08
2023-03-03T21:34:29.335Z,46.38
2023-03-03T21:36:58.234Z,54.53
2023-03-03T21:39:30.296Z,59.05
2023-03-03T21:42:01.812Z,53.40
2023-03-03T21:44:38.630Z,57.83
2023-03-03T21:47:09.137Z,58.50
2023-03-03T21:49:42.733Z,59.17
2023-03-03T21:52:11.817Z,59.63
2023-03-03T21:54:41.575Z,60.35
2023-03-03T21:57:09.946Z,60.08
2023-03-03T21:59:38.380Z,68.85
2023-03-03T22:02:07.748Z,62.38
2023-03-03T22:04:38.992Z,64.55
2023-03-03T22:07:10.008Z,67.60
2023-03-03T22:09:41.215Z,63.88
2023-03-03T22:12:10.510Z,65.80
2023-03-03T22:14:38.484Z,60.70
2023-03-03T22:17:06.585Z,63.80
2023-03-03T22:19:35.854Z,61.08
2023-03-03T22:22:04.994Z,59.38
2023-03-03T22:24:35.497Z,61.67
2023-03-03T22:27:06.879Z,57.67
2023-03-03T22:29:35.379Z,62.17
2023-03-03T22:32:04.283Z,57.30
2023-03-03T22:34:32.585Z,51.00
2023-03-03T22:37:00.966Z,61.33
2023-03-03T22:39:32.602Z,68.65
2023-03-03T22:42:01.718Z,48.70
2023-03-03T22:44:31.454Z,56.70
2023-03-03T22:47:00.542Z,56.55
2023-03-03T22:49:28.911Z,66.85
2023-03-03T22:51:58.952Z,65.00
2023-03-03T22:54:27.303Z,58.03
2023-03-03T22:56:56.072Z,62.10
2023-03-03T22:59:26.312Z,60.15
2023-03-03T23:01:57.543Z,63.15
2023-03-03T23:04:26.054Z,64.97
2023-03-03T23:06:54.336Z,56.10
2023-03-03T23:09:24.591Z,62.28
2023-03-03T23:11:52.599Z,59.72
2023-03-03T23:14:20.756Z,58.15
2023-03-03T23:16:48.925Z,65.03
2023-03-03T23:19:21.080Z,61.13
2023-03-03T23:24:37.254Z,61.65
2023-03-03T23:27:05.989Z,66.15
2023-03-03T23:29:36.667Z,68.28
2023-03-03T23:32:06.315Z,65.28
2023-03-03T23:34:38.736Z,61.60
2023-03-03T23:37:07.164Z,64.93
2023-03-03T23:39:36.647Z,61.75
2023-03-03T23:42:05.571Z,73.43
2023-03-03T23:44:35.154Z,74.38
2023-03-03T23:47:03.712Z,71.47
2023-03-03T23:49:36.699Z,75.60
2023-03-03T23:52:07.408Z,67.10
2023-03-03T23:54:38.910Z,79.03
2023-03-03T23:57:12.695Z,77.47
2023-03-03T23:59:55.228Z,81.28
