createdAt,value
2023-04-28T00:00:14.789Z,13.63
2023-04-28T00:02:41.764Z,13.02
2023-04-28T00:05:09.076Z,13.43
2023-04-28T00:07:35.808Z,12.57
2023-04-28T00:10:02.470Z,10.02
2023-04-28T00:12:29.305Z,12.88
2023-04-28T00:14:55.958Z,15.27
2023-04-28T00:17:22.720Z,11.05
2023-04-28T00:19:50.513Z,8.55
2023-04-28T00:22:17.214Z,13.40
2023-04-28T00:24:43.801Z,14.43
2023-04-28T00:27:10.759Z,14.82
2023-04-28T00:29:37.572Z,12.57
2023-04-28T00:32:04.391Z,15.18
2023-04-28T00:34:34.522Z,15.32
2023-04-28T00:37:01.268Z,15.95
2023-04-28T00:39:28.268Z,10.43
2023-04-28T00:41:54.999Z,9.45
2023-04-28T00:44:21.760Z,13.13
2023-04-28T00:46:48.826Z,13.15
2023-04-28T00:49:16.732Z,9.45
2023-04-28T00:51:43.416Z,11.18
2023-04-28T00:54:14.437Z,11.70
2023-04-28T00:56:41.517Z,10.50
2023-04-28T00:59:08.296Z,13.18
2023-04-28T01:01:36.805Z,10.38
2023-04-28T01:04:03.787Z,13.70
2023-04-28T01:06:31.938Z,11.25
2023-04-28T01:08:58.750Z,9.55
2023-04-28T01:11:25.552Z,12.15
2023-04-28T01:13:52.797Z,14.18
2023-04-28T01:16:19.649Z,12.70
2023-04-28T01:18:48.144Z,11.80
2023-04-28T01:21:14.799Z,13.48
2023-04-28T01:23:41.420Z,12.85
2023-04-28T01:26:08.086Z,10.27
2023-04-28T01:28:34.761Z,16.20
2023-04-28T01:31:01.454Z,16.25
2023-04-28T01:33:28.074Z,13.82
2023-04-28T01:35:58.578Z,16.67
2023-04-28T01:38:25.347Z,14.70
2023-04-28T01:40:51.992Z,14.18
2023-04-28T01:43:18.989Z,16.20
2023-04-28T01:45:45.941Z,10.07
2023-04-28T01:48:12.631Z,12.57
2023-04-28T01:50:39.236Z,13.05
2023-04-28T01:53:05.888Z,9.15
2023-04-28T01:55:32.541Z,16.27
2023-04-28T01:57:59.177Z,12.73
2023-04-28T02:00:27.229Z,14.02
2023-04-28T02:02:53.978Z,14.27
2023-04-28T02:05:20.698Z,13.95
2023-04-28T02:07:47.393Z,13.30
2023-04-28T02:10:14.103Z,18.48
2023-04-28T02:12:42.728Z,11.27
2023-04-28T02:15:09.852Z,12.80
2023-04-28T02:17:36.549Z,12.38
2023-04-28T02:20:03.394Z,8.93
2023-04-28T02:22:30.051Z,16.00
2023-04-28T02:24:57.528Z,17.02
2023-04-28T02:27:24.151Z,17.52
2023-04-28T02:29:50.733Z,14.18
2023-04-28T02:32:17.370Z,10.65
2023-04-28T02:34:44.083Z,17.77
2023-04-28T02:37:10.679Z,13.02
2023-04-28T02:39:37.770Z,18.00
2023-04-28T02:42:05.510Z,17.15
2023-04-28T02:44:32.177Z,9.68
2023-04-28T02:46:58.890Z,15.02
2023-04-28T02:49:25.540Z,13.85
2023-04-28T02:51:52.392Z,10.60
2023-04-28T02:54:27.508Z,11.63
2023-04-28T02:56:58.110Z,10.93
2023-04-28T02:59:25.579Z,16.88
2023-04-28T03:01:52.239Z,16.25
2023-04-28T03:04:20.565Z,13.80
2023-04-28T03:06:47.581Z,9.40
2023-04-28T03:09:14.761Z,9.85
2023-04-28T03:11:41.472Z,11.23
2023-04-28T03:14:08.101Z,9.70
2023-04-28T03:16:34.830Z,11.70
2023-04-28T03:19:01.818Z,13.82
2023-04-28T03:21:29.057Z,12.85
2023-04-28T03:23:55.703Z,14.55
2023-04-28T03:26:25.398Z,12.07
2023-04-28T03:28:52.049Z,12.45
2023-04-28T03:31:21.475Z,10.10
2023-04-28T03:33:48.152Z,9.77
2023-04-28T03:36:14.725Z,16.70
2023-04-28T03:38:41.903Z,14.50
2023-04-28T03:41:08.535Z,13.13
2023-04-28T03:43:37.449Z,15.23
2023-04-28T03:46:07.378Z,15.55
2023-04-28T03:48:34.366Z,20.05
2023-04-28T03:51:01.088Z,17.73
2023-04-28T03:53:27.846Z,13.32
2023-04-28T03:55:54.598Z,13.02
2023-04-28T03:58:21.438Z,12.75
2023-04-28T04:00:48.163Z,15.43
2023-04-28T04:03:14.978Z,11.95
2023-04-28T04:05:41.877Z,15.90
2023-04-28T04:08:09.100Z,16.00
2023-04-28T04:10:35.711Z,13.60
2023-04-28T04:13:02.292Z,9.57
2023-04-28T04:15:29.159Z,15.68
2023-04-28T04:17:55.877Z,11.93
2023-04-28T04:20:22.577Z,13.77
2023-04-28T04:22:49.221Z,9.85
2023-04-28T04:25:15.923Z,8.25
2023-04-28T04:27:42.681Z,11.07
2023-04-28T04:30:09.760Z,9.18
2023-04-28T04:32:36.374Z,9.77
2023-04-28T04:35:03.030Z,11.75
2023-04-28T04:37:29.767Z,9.95
2023-04-28T04:39:56.407Z,9.07
2023-04-28T04:42:25.830Z,11.82
2023-04-28T04:44:52.625Z,10.00
2023-04-28T04:47:19.296Z,9.23
2023-04-28T04:49:45.937Z,6.80
2023-04-28T04:52:12.573Z,8.32
2023-04-28T04:54:39.260Z,6.95
2023-04-28T04:57:06.870Z,6.13
2023-04-28T04:59:33.579Z,5.88
2023-04-28T05:02:00.372Z,7.25
2023-04-28T05:04:27.284Z,5.88
2023-04-28T05:06:53.949Z,6.57
2023-04-28T05:09:20.540Z,5.72
2023-04-28T05:11:47.275Z,6.70
2023-04-28T05:14:14.060Z,4.95
2023-04-28T05:16:42.101Z,4.43
2023-04-28T05:19:08.808Z,5.00
2023-04-28T05:21:35.910Z,4.85
2023-04-28T05:24:02.565Z,4.40
2023-04-28T05:26:29.152Z,4.80
2023-04-28T05:28:55.775Z,4.90
2023-04-28T05:31:22.400Z,5.32
2023-04-28T05:33:49.153Z,4.35
2023-04-28T05:36:17.185Z,4.20
2023-04-28T05:38:44.306Z,2.97
2023-04-28T05:41:11.308Z,2.45
2023-04-28T05:43:38.064Z,2.83
2023-04-28T05:46:09.693Z,3.00
2023-04-28T05:48:41.517Z,6.05
2023-04-28T05:51:08.127Z,3.22
2023-04-28T05:53:34.713Z,3.67
2023-04-28T05:56:01.407Z,2.35
2023-04-28T05:58:28.075Z,2.88
2023-04-28T06:00:55.189Z,3.25
2023-04-28T06:03:22.017Z,2.83
2023-04-28T06:05:49.272Z,2.10
2023-04-28T06:08:16.320Z,2.75
2023-04-28T06:10:42.946Z,2.45
2023-04-28T06:13:09.663Z,2.00
2023-04-28T06:15:36.358Z,2.00
2023-04-28T06:18:03.571Z,1.92
2023-04-28T06:20:30.230Z,2.22
2023-04-28T06:22:56.844Z,1.80
2023-04-28T06:25:23.457Z,1.75
2023-04-28T06:27:50.348Z,2.13
2023-04-28T06:30:21.446Z,1.23
2023-04-28T06:32:48.099Z,1.70
2023-04-28T06:35:16.461Z,1.60
2023-04-28T06:37:43.195Z,1.83
2023-04-28T06:40:10.707Z,1.60
2023-04-28T06:42:37.369Z,2.13
2023-04-28T06:45:04.163Z,1.98
2023-04-28T06:47:31.278Z,1.38
2023-04-28T06:49:57.980Z,1.33
2023-04-28T06:52:33.455Z,1.70
2023-04-28T06:55:07.782Z,1.17
2023-04-28T06:57:34.316Z,1.17
2023-04-28T07:00:01.022Z,1.92
2023-04-28T07:02:27.947Z,1.50
2023-04-28T07:04:55.462Z,2.05
2023-04-28T07:07:22.214Z,1.95
2023-04-28T07:09:48.859Z,1.58
2023-04-28T07:12:15.560Z,1.40
2023-04-28T07:14:42.194Z,2.00
2023-04-28T07:17:08.972Z,1.27
2023-04-28T07:19:35.768Z,1.10
2023-04-28T07:22:02.548Z,1.55
2023-04-28T07:24:29.387Z,1.20
2023-04-28T07:26:56.251Z,1.15
2023-04-28T07:29:23.317Z,1.10
2023-04-28T07:31:50.519Z,1.10
2023-04-28T07:34:17.463Z,1.17
2023-04-28T07:36:44.406Z,0.80
2023-04-28T07:39:11.178Z,0.80
2023-04-28T07:41:38.518Z,1.33
2023-04-28T07:44:07.653Z,1.30
2023-04-28T07:46:35.190Z,1.30
2023-04-28T07:49:02.984Z,1.05
2023-04-28T07:51:29.745Z,1.10
2023-04-28T07:53:59.215Z,0.98
2023-04-28T07:56:26.573Z,0.95
2023-04-28T07:58:53.531Z,0.88
2023-04-28T08:01:20.274Z,1.77
2023-04-28T08:03:47.032Z,0.85
2023-04-28T08:06:14.040Z,1.30
2023-04-28T08:08:40.760Z,1.10
2023-04-28T08:11:08.352Z,1.40
2023-04-28T08:13:35.290Z,1.60
2023-04-28T08:16:02.150Z,1.65
2023-04-28T08:18:29.280Z,1.52
2023-04-28T08:20:56.139Z,1.10
2023-04-28T08:23:22.836Z,1.23
2023-04-28T08:25:50.543Z,1.13
2023-04-28T08:28:17.138Z,1.15
2023-04-28T08:30:43.774Z,1.05
2023-04-28T08:33:10.484Z,0.90
2023-04-28T08:35:37.248Z,1.35
2023-04-28T08:38:04.228Z,1.60
2023-04-28T08:40:31.558Z,1.13
2023-04-28T08:42:58.565Z,0.90
2023-04-28T08:45:27.239Z,1.30
2023-04-28T08:47:56.282Z,0.82
2023-04-28T08:50:23.406Z,0.70
2023-04-28T08:52:52.463Z,0.73
2023-04-28T08:55:19.700Z,0.90
2023-04-28T08:57:51.991Z,1.00
2023-04-28T09:00:18.821Z,1.02
2023-04-28T09:02:45.594Z,0.82
2023-04-28T09:05:14.027Z,1.50
2023-04-28T09:07:41.622Z,0.75
2023-04-28T09:10:25.017Z,1.45
2023-04-28T09:12:53.507Z,1.40
2023-04-28T09:15:37.448Z,0.85
2023-04-28T09:18:06.588Z,1.00
2023-04-28T09:20:34.933Z,1.10
2023-04-28T09:23:18.794Z,1.42
2023-04-28T09:25:59.287Z,1.08
2023-04-28T09:28:26.088Z,1.92
2023-04-28T09:30:53.101Z,1.50
2023-04-28T09:33:21.019Z,2.35
2023-04-28T09:35:48.725Z,1.15
2023-04-28T09:38:16.401Z,1.42
2023-04-28T09:41:02.805Z,1.45
2023-04-28T09:43:30.659Z,1.55
2023-04-28T09:45:59.508Z,1.13
2023-04-28T09:48:32.149Z,1.20
2023-04-28T09:51:00.848Z,1.77
2023-04-28T09:53:28.382Z,1.50
2023-04-28T09:55:58.206Z,1.77
2023-04-28T09:58:27.564Z,2.03
2023-04-28T10:00:59.375Z,1.85
2023-04-28T10:03:29.636Z,2.05
2023-04-28T10:05:58.687Z,2.08
2023-04-28T10:08:27.455Z,2.38
2023-04-28T10:10:55.530Z,1.92
2023-04-28T10:13:30.097Z,2.28
2023-04-28T10:15:58.587Z,2.42
2023-04-28T10:18:25.872Z,2.05
2023-04-28T10:21:00.893Z,2.83
2023-04-28T10:23:51.016Z,3.40
2023-04-28T10:26:20.151Z,2.25
2023-04-28T10:28:48.669Z,1.65
2023-04-28T10:31:21.362Z,2.55
2023-04-28T10:33:49.820Z,1.75
2023-04-28T10:36:44.294Z,4.55
2023-04-28T10:39:14.355Z,3.22
2023-04-28T10:41:41.848Z,4.28
2023-04-28T10:44:30.190Z,2.65
2023-04-28T10:47:09.840Z,2.63
2023-04-28T10:49:56.216Z,2.67
2023-04-28T10:52:38.568Z,2.25
2023-04-28T10:55:27.171Z,2.08
2023-04-28T10:58:16.881Z,2.75
2023-04-28T11:00:45.525Z,2.72
2023-04-28T11:03:37.325Z,2.20
2023-04-28T11:06:34.445Z,3.35
2023-04-28T11:09:01.908Z,2.35
2023-04-28T11:11:39.266Z,2.03
2023-04-28T11:14:18.361Z,2.60
2023-04-28T11:17:08.754Z,2.88
2023-04-28T11:19:43.643Z,2.00
2023-04-28T11:22:18.840Z,2.17
2023-04-28T11:24:59.659Z,2.53
2023-04-28T11:27:28.212Z,1.33
2023-04-28T11:29:55.917Z,2.13
2023-04-28T11:32:33.910Z,2.20
2023-04-28T11:35:00.574Z,2.45
2023-04-28T11:37:27.438Z,1.52
2023-04-28T11:39:54.261Z,2.58
2023-04-28T11:42:21.305Z,2.47
2023-04-28T11:44:54.943Z,2.75
2023-04-28T11:47:32.909Z,2.95
2023-04-28T11:50:01.355Z,3.45
2023-04-28T11:52:28.181Z,4.25
2023-04-28T11:55:00.293Z,1.95
2023-04-28T11:57:27.700Z,2.83
2023-04-28T11:59:54.555Z,2.25
2023-04-28T12:02:29.878Z,2.30
2023-04-28T12:04:57.240Z,3.60
2023-04-28T12:07:24.650Z,3.35
2023-04-28T12:10:11.282Z,2.70
2023-04-28T12:15:08.547Z,3.47
2023-04-28T12:17:40.184Z,2.50
2023-04-28T12:20:11.973Z,3.67
2023-04-28T12:22:49.685Z,4.38
2023-04-28T12:25:19.471Z,3.72
2023-04-28T12:27:59.516Z,3.72
2023-04-28T12:30:27.535Z,4.28
2023-04-28T12:32:56.010Z,4.43
2023-04-28T12:35:23.923Z,3.30
2023-04-28T12:37:50.576Z,3.97
2023-04-28T12:40:17.265Z,2.97
2023-04-28T12:42:43.951Z,3.75
2023-04-28T12:45:10.996Z,2.22
2023-04-28T12:47:38.797Z,3.63
2023-04-28T12:50:06.858Z,1.65
2023-04-28T12:52:35.637Z,1.92
2023-04-28T12:55:03.273Z,2.33
2023-04-28T12:57:30.030Z,2.53
2023-04-28T12:59:57.306Z,1.23
2023-04-28T13:02:24.461Z,1.30
2023-04-28T13:04:52.219Z,1.33
2023-04-28T13:07:19.324Z,2.05
2023-04-28T13:09:47.623Z,1.30
2023-04-28T13:12:15.004Z,1.52
2023-04-28T13:14:42.062Z,1.40
2023-04-28T13:17:10.197Z,1.92
2023-04-28T13:19:37.488Z,1.98
2023-04-28T13:22:06.057Z,1.55
2023-04-28T13:24:36.246Z,1.48
2023-04-28T13:27:04.309Z,1.55
2023-04-28T13:29:31.027Z,1.95
2023-04-28T13:31:57.694Z,2.28
2023-04-28T13:34:24.400Z,3.10
2023-04-28T13:36:54.081Z,3.58
2023-04-28T13:39:22.178Z,2.85
2023-04-28T13:41:49.545Z,4.65
2023-04-28T13:44:16.869Z,6.10
2023-04-28T13:46:43.899Z,3.22
2023-04-28T13:49:11.096Z,4.30
2023-04-28T13:51:39.010Z,3.08
2023-04-28T13:54:08.838Z,3.92
2023-04-28T13:56:36.680Z,4.18
2023-04-28T13:59:03.583Z,3.45
2023-04-28T14:01:30.346Z,3.83
2023-04-28T14:03:57.356Z,3.75
2023-04-28T14:06:24.488Z,3.08
2023-04-28T14:08:51.160Z,3.47
2023-04-28T14:11:17.968Z,3.72
2023-04-28T14:13:44.642Z,2.25
2023-04-28T14:16:12.081Z,3.28
2023-04-28T14:18:38.887Z,3.47
2023-04-28T14:21:08.616Z,3.05
2023-04-28T14:23:35.704Z,2.47
2023-04-28T14:26:02.669Z,3.00
2023-04-28T14:28:29.655Z,2.40
2023-04-28T14:30:56.880Z,2.67
2023-04-28T14:33:24.439Z,3.05
2023-04-28T14:35:51.244Z,4.15
2023-04-28T14:38:18.017Z,3.65
2023-04-28T14:40:44.930Z,4.03
2023-04-28T14:43:11.572Z,4.35
2023-04-28T14:45:38.483Z,3.60
2023-04-28T14:48:07.137Z,3.88
2023-04-28T14:50:34.442Z,4.15
2023-04-28T14:53:05.608Z,2.72
2023-04-28T14:55:33.206Z,3.88
2023-04-28T14:57:59.898Z,3.20
2023-04-28T15:00:26.621Z,3.15
2023-04-28T15:02:53.935Z,2.60
2023-04-28T15:05:22.008Z,2.88
2023-04-28T15:07:48.651Z,2.17
2023-04-28T15:10:15.408Z,2.63
2023-04-28T15:12:42.955Z,2.83
2023-04-28T15:15:10.241Z,3.42
2023-04-28T15:17:36.960Z,3.67
2023-04-28T15:20:04.857Z,3.35
2023-04-28T15:22:31.656Z,3.20
2023-04-28T15:24:58.394Z,3.42
2023-04-28T15:27:25.232Z,3.63
2023-04-28T15:29:51.994Z,4.07
2023-04-28T15:32:19.214Z,2.65
2023-04-28T15:34:46.074Z,2.83
2023-04-28T15:37:38.654Z,4.80
2023-04-28T15:40:06.176Z,4.07
2023-04-28T15:42:33.101Z,3.47
2023-04-28T15:44:59.977Z,3.97
2023-04-28T15:47:26.745Z,3.97
2023-04-28T15:49:53.952Z,5.05
2023-04-28T15:52:22.511Z,5.35
2023-04-28T15:54:49.362Z,3.83
2023-04-28T15:57:16.241Z,4.28
2023-04-28T15:59:43.643Z,3.00
2023-04-28T16:02:10.377Z,4.72
2023-04-28T16:04:37.266Z,4.80
2023-04-28T16:07:04.466Z,3.55
2023-04-28T16:09:32.479Z,5.53
2023-04-28T16:11:59.786Z,3.03
2023-04-28T16:14:27.122Z,3.92
2023-04-28T16:16:54.028Z,4.15
2023-04-28T16:19:21.797Z,3.70
2023-04-28T16:21:48.560Z,3.95
2023-04-28T16:24:15.254Z,5.00
2023-04-28T16:26:42.067Z,4.30
2023-04-28T16:29:08.880Z,4.30
2023-04-28T16:31:36.345Z,3.17
2023-04-28T16:34:03.850Z,4.63
2023-04-28T16:36:32.982Z,3.22
2023-04-28T16:38:59.785Z,4.20
2023-04-28T16:41:26.466Z,3.63
2023-04-28T16:43:53.019Z,2.83
2023-04-28T16:46:19.723Z,3.33
2023-04-28T16:48:46.442Z,3.42
2023-04-28T16:51:13.053Z,1.98
2023-04-28T16:53:39.900Z,2.72
2023-04-28T16:56:08.424Z,4.13
2023-04-28T16:58:36.960Z,4.47
2023-04-28T17:01:03.730Z,2.78
2023-04-28T17:03:30.966Z,3.63
2023-04-28T17:05:59.339Z,1.80
2023-04-28T17:08:26.147Z,2.22
2023-04-28T17:10:52.763Z,2.97
2023-04-28T17:13:19.483Z,2.83
2023-04-28T17:15:46.224Z,3.03
2023-04-28T17:18:12.981Z,3.00
2023-04-28T17:20:40.084Z,2.40
2023-04-28T17:23:06.783Z,3.08
2023-04-28T17:25:33.420Z,3.15
2023-04-28T17:28:00.160Z,2.22
2023-04-28T17:30:26.807Z,1.83
2023-04-28T17:32:53.656Z,2.38
2023-04-28T17:35:22.991Z,3.83
2023-04-28T17:37:49.596Z,2.58
2023-04-28T17:40:16.194Z,2.55
2023-04-28T17:42:43.308Z,4.47
2023-04-28T17:45:10.904Z,3.70
2023-04-28T17:47:37.852Z,3.90
2023-04-28T17:50:06.600Z,3.55
2023-04-28T17:52:33.329Z,3.05
2023-04-28T17:54:59.936Z,5.70
2023-04-28T17:57:26.545Z,5.53
2023-04-28T17:59:53.324Z,3.80
2023-04-28T18:02:20.176Z,4.18
2023-04-28T18:04:47.011Z,3.47
2023-04-28T18:07:13.632Z,3.45
2023-04-28T18:09:40.252Z,4.28
2023-04-28T18:12:07.091Z,5.10
2023-04-28T18:14:33.797Z,5.60
2023-04-28T18:17:00.466Z,4.82
2023-04-28T18:19:28.188Z,5.85
2023-04-28T18:21:57.125Z,4.68
2023-04-28T18:24:24.580Z,6.30
2023-04-28T18:26:51.281Z,5.47
2023-04-28T18:29:18.892Z,5.05
2023-04-28T18:31:46.293Z,5.38
2023-04-28T18:34:13.320Z,5.63
2023-04-28T18:36:40.121Z,3.78
2023-04-28T18:39:08.717Z,6.53
2023-04-28T18:41:36.604Z,7.03
2023-04-28T18:44:03.456Z,6.30
2023-04-28T18:46:30.385Z,3.55
2023-04-28T18:48:57.035Z,5.55
2023-04-28T18:51:23.698Z,5.47
2023-04-28T18:53:50.334Z,5.00
2023-04-28T18:56:17.302Z,3.35
2023-04-28T18:58:44.066Z,5.72
2023-04-28T19:01:15.908Z,4.57
2023-04-28T19:03:43.075Z,3.85
2023-04-28T19:06:11.028Z,5.15
2023-04-28T19:08:41.443Z,4.20
2023-04-28T19:11:09.570Z,5.45
2023-04-28T19:13:37.583Z,5.22
2023-04-28T19:16:05.069Z,5.32
2023-04-28T19:18:33.156Z,5.97
2023-04-28T19:21:04.298Z,6.45
2023-04-28T19:23:32.417Z,2.92
2023-04-28T19:26:00.292Z,4.60
2023-04-28T19:28:27.174Z,5.50
2023-04-28T19:30:54.876Z,3.85
2023-04-28T19:33:27.810Z,6.68
2023-04-28T19:35:55.061Z,2.63
2023-04-28T19:38:23.223Z,6.32
2023-04-28T19:40:51.057Z,6.03
2023-04-28T19:43:18.110Z,4.10
2023-04-28T19:45:46.685Z,7.15
2023-04-28T19:48:14.476Z,7.07
2023-04-28T19:50:42.099Z,6.93
2023-04-28T19:53:09.447Z,6.15
2023-04-28T19:55:36.888Z,5.40
2023-04-28T19:58:04.138Z,5.25
2023-04-28T20:00:32.468Z,6.63
2023-04-28T20:03:00.046Z,5.80
2023-04-28T20:05:27.217Z,7.78
2023-04-28T20:07:56.243Z,6.78
2023-04-28T20:10:23.840Z,5.35
2023-04-28T20:12:50.469Z,9.80
2023-04-28T20:15:18.301Z,10.70
2023-04-28T20:17:45.997Z,8.93
2023-04-28T20:20:12.973Z,9.73
2023-04-28T20:22:41.036Z,6.60
2023-04-28T20:25:10.323Z,7.55
2023-04-28T20:27:37.186Z,8.80
2023-04-28T20:30:04.480Z,6.55
2023-04-28T20:32:31.310Z,5.28
2023-04-28T20:34:58.018Z,9.02
2023-04-28T20:37:26.438Z,7.30
2023-04-28T20:39:53.227Z,5.55
2023-04-28T20:42:19.866Z,6.28
2023-04-28T20:44:46.659Z,8.60
2023-04-28T20:47:14.200Z,10.60
2023-04-28T20:49:41.925Z,8.98
2023-04-28T20:52:08.720Z,8.05
2023-04-28T20:54:38.563Z,8.80
2023-04-28T20:57:05.253Z,10.95
2023-04-28T20:59:32.963Z,5.20
2023-04-28T21:02:00.343Z,9.45
2023-04-28T21:04:28.228Z,7.55
2023-04-28T21:06:55.696Z,10.32
2023-04-28T21:09:25.002Z,9.65
2023-04-28T21:11:51.809Z,7.85
2023-04-28T21:14:18.478Z,9.73
2023-04-28T21:16:45.144Z,10.80
2023-04-28T21:19:11.783Z,7.50
2023-04-28T21:21:38.795Z,12.82
2023-04-28T21:24:06.319Z,13.38
2023-04-28T21:26:33.143Z,10.70
2023-04-28T21:28:59.943Z,10.70
2023-04-28T21:31:26.739Z,8.75
2023-04-28T21:33:53.621Z,7.75
2023-04-28T21:36:20.292Z,12.77
2023-04-28T21:38:46.990Z,11.90
2023-04-28T21:41:13.652Z,10.80
2023-04-28T21:43:40.557Z,6.13
2023-04-28T21:46:07.284Z,10.07
2023-04-28T21:48:34.130Z,6.50
2023-04-28T21:51:01.621Z,11.10
2023-04-28T21:53:28.991Z,8.70
2023-04-28T21:55:55.594Z,10.15
2023-04-28T21:58:22.336Z,8.30
2023-04-28T22:00:49.224Z,8.32
2023-04-28T22:03:16.494Z,8.82
2023-04-28T22:05:44.822Z,6.65
2023-04-28T22:08:11.945Z,7.90
2023-04-28T22:10:38.852Z,8.15
2023-04-28T22:13:06.602Z,7.95
2023-04-28T22:15:33.621Z,4.95
2023-04-28T22:18:00.432Z,4.88
2023-04-28T22:20:27.265Z,7.28
2023-04-28T22:22:54.282Z,7.47
2023-04-28T22:25:21.333Z,7.45
2023-04-28T22:27:47.998Z,8.45
2023-04-28T22:30:14.755Z,6.60
2023-04-28T22:32:44.915Z,5.18
2023-04-28T22:35:12.730Z,8.18
2023-04-28T22:37:39.881Z,4.88
2023-04-28T22:40:08.507Z,7.70
2023-04-28T22:42:39.708Z,7.70
2023-04-28T22:45:06.838Z,6.95
2023-04-28T22:47:34.622Z,8.00
2023-04-28T22:50:03.984Z,7.45
2023-04-28T22:52:30.591Z,4.97
2023-04-28T22:54:57.570Z,6.78
2023-04-28T22:57:24.537Z,5.80
2023-04-28T22:59:51.413Z,6.13
2023-04-28T23:02:18.232Z,6.22
2023-04-28T23:04:44.931Z,6.32
2023-04-28T23:07:11.607Z,7.70
2023-04-28T23:09:38.619Z,8.85
2023-04-28T23:12:05.390Z,6.30
2023-04-28T23:14:32.865Z,9.90
2023-04-28T23:16:59.969Z,8.02
2023-04-28T23:19:26.668Z,6.07
2023-04-28T23:21:54.517Z,9.57
2023-04-28T23:24:21.185Z,9.13
2023-04-28T23:26:47.902Z,6.40
2023-04-28T23:29:14.712Z,6.97
2023-04-28T23:31:41.589Z,10.90
2023-04-28T23:34:08.917Z,6.03
2023-04-28T23:36:36.463Z,11.48
2023-04-28T23:39:03.173Z,7.03
2023-04-28T23:41:29.835Z,10.70
2023-04-28T23:43:56.914Z,9.60
2023-04-28T23:46:24.004Z,9.85
2023-04-28T23:48:50.971Z,9.35
2023-04-28T23:51:18.004Z,10.55
2023-04-28T23:53:44.916Z,8.48
2023-04-28T23:56:11.703Z,8.25
2023-04-28T23:58:39.922Z,9.32
