createdAt,value
2022-08-31T00:00:32.365Z,2.05
2022-08-31T00:03:18.263Z,2.28
2022-08-31T00:05:46.894Z,2.25
2022-08-31T00:08:15.651Z,2.22
2022-08-31T00:10:46.517Z,2.25
2022-08-31T00:13:15.830Z,2.40
2022-08-31T00:15:47.549Z,2.50
2022-08-31T00:18:16.430Z,3.20
2022-08-31T00:20:46.426Z,3.35
2022-08-31T00:23:16.603Z,2.65
2022-08-31T00:25:47.849Z,3.33
2022-08-31T00:28:17.312Z,2.55
2022-08-31T00:30:45.532Z,2.30
2022-08-31T00:33:15.051Z,2.70
2022-08-31T00:35:43.841Z,2.33
2022-08-31T00:38:13.294Z,2.40
2022-08-31T00:40:45.454Z,2.47
2022-08-31T00:43:14.583Z,2.75
2022-08-31T00:45:42.898Z,2.40
2022-08-31T00:48:11.062Z,2.30
2022-08-31T00:50:40.683Z,2.40
2022-08-31T00:53:08.871Z,2.47
2022-08-31T00:55:38.455Z,2.60
2022-08-31T00:58:11.196Z,2.42
2022-08-31T01:00:43.214Z,2.85
2022-08-31T01:03:12.073Z,2.47
2022-08-31T01:05:42.051Z,2.35
2022-08-31T01:08:10.442Z,2.65
2022-08-31T01:10:41.982Z,2.33
2022-08-31T01:13:12.323Z,2.45
2022-08-31T01:15:43.907Z,2.83
2022-08-31T01:18:12.530Z,3.22
2022-08-31T01:20:54.697Z,2.45
2022-08-31T01:23:27.821Z,2.55
2022-08-31T01:28:25.587Z,2.50
2022-08-31T01:31:03.068Z,2.90
2022-08-31T01:33:31.820Z,2.75
2022-08-31T01:36:01.076Z,2.45
2022-08-31T01:38:30.930Z,2.58
2022-08-31T01:41:02.000Z,2.50
2022-08-31T01:43:33.943Z,3.00
2022-08-31T01:46:02.679Z,2.85
2022-08-31T01:48:33.519Z,3.00
2022-08-31T01:51:02.628Z,2.55
2022-08-31T01:53:32.790Z,2.85
2022-08-31T01:56:00.923Z,2.33
2022-08-31T01:58:29.237Z,2.90
2022-08-31T02:00:57.740Z,2.67
2022-08-31T02:03:25.884Z,2.67
2022-08-31T02:08:24.059Z,2.70
2022-08-31T02:10:53.896Z,2.85
2022-08-31T02:13:22.054Z,2.88
2022-08-31T02:15:52.262Z,3.20
2022-08-31T02:18:20.391Z,2.75
2022-08-31T02:20:50.828Z,2.90
2022-08-31T02:23:19.114Z,2.78
2022-08-31T02:25:47.527Z,2.65
2022-08-31T02:28:19.403Z,2.85
2022-08-31T02:30:47.721Z,2.90
2022-08-31T02:33:17.655Z,2.60
2022-08-31T02:35:46.198Z,2.70
2022-08-31T02:38:18.728Z,2.80
2022-08-31T02:40:47.261Z,3.10
2022-08-31T02:43:24.974Z,2.88
2022-08-31T02:45:54.090Z,2.80
2022-08-31T02:48:22.417Z,2.63
2022-08-31T02:50:52.671Z,2.40
2022-08-31T02:53:23.481Z,2.75
2022-08-31T02:55:52.228Z,3.30
2022-08-31T02:58:24.085Z,2.85
2022-08-31T03:00:52.707Z,2.47
2022-08-31T03:03:21.935Z,2.70
2022-08-31T03:05:50.533Z,2.72
2022-08-31T03:08:19.075Z,2.50
2022-08-31T03:10:48.131Z,2.88
2022-08-31T03:13:16.242Z,2.88
2022-08-31T03:15:46.287Z,3.30
2022-08-31T03:18:14.549Z,2.80
2022-08-31T03:20:43.256Z,2.70
2022-08-31T03:23:12.248Z,2.90
2022-08-31T03:25:41.053Z,2.60
2022-08-31T03:28:09.733Z,2.45
2022-08-31T03:30:37.906Z,2.88
2022-08-31T03:33:07.483Z,2.80
2022-08-31T03:35:36.127Z,3.05
2022-08-31T03:38:05.464Z,3.08
2022-08-31T03:40:34.027Z,3.00
2022-08-31T03:43:02.383Z,2.80
2022-08-31T03:45:32.053Z,2.85
2022-08-31T03:48:00.424Z,3.30
2022-08-31T03:50:29.926Z,2.65
2022-08-31T03:52:58.066Z,2.58
2022-08-31T03:55:28.699Z,2.58
2022-08-31T03:57:57.405Z,2.78
2022-08-31T04:00:26.476Z,2.92
2022-08-31T04:02:59.645Z,2.70
2022-08-31T04:05:29.428Z,2.60
2022-08-31T04:07:57.912Z,2.40
2022-08-31T04:10:26.533Z,2.72
2022-08-31T04:12:54.697Z,2.58
2022-08-31T04:15:23.971Z,2.50
2022-08-31T04:17:56.983Z,2.92
2022-08-31T04:20:29.658Z,2.60
2022-08-31T04:22:59.769Z,2.50
2022-08-31T04:25:27.904Z,2.70
2022-08-31T04:27:56.737Z,2.38
2022-08-31T04:30:26.470Z,2.25
2022-08-31T04:32:55.398Z,2.70
2022-08-31T04:35:23.503Z,2.67
2022-08-31T04:37:51.607Z,2.33
2022-08-31T04:40:26.024Z,2.38
2022-08-31T04:42:54.634Z,2.20
2022-08-31T04:45:24.040Z,2.30
2022-08-31T04:47:52.435Z,2.20
2022-08-31T04:50:20.733Z,2.22
2022-08-31T04:53:03.210Z,2.08
2022-08-31T04:55:33.759Z,2.28
2022-08-31T04:58:01.961Z,2.13
2022-08-31T05:00:30.149Z,2.33
2022-08-31T05:02:58.309Z,2.67
2022-08-31T05:05:26.488Z,2.70
2022-08-31T05:07:54.786Z,1.92
2022-08-31T05:10:24.706Z,2.55
2022-08-31T05:12:54.525Z,2.60
2022-08-31T05:15:22.626Z,1.90
2022-08-31T05:17:50.858Z,2.17
2022-08-31T05:20:19.152Z,2.05
2022-08-31T05:22:47.426Z,2.13
2022-08-31T05:25:15.614Z,2.05
2022-08-31T05:27:43.716Z,2.10
2022-08-31T05:30:14.190Z,2.13
2022-08-31T05:32:42.337Z,2.10
2022-08-31T05:35:10.452Z,2.25
2022-08-31T05:37:39.347Z,2.38
2022-08-31T05:40:09.300Z,1.80
2022-08-31T05:42:37.974Z,2.22
2022-08-31T05:45:06.838Z,2.05
2022-08-31T05:47:36.343Z,2.60
2022-08-31T05:50:08.360Z,2.25
2022-08-31T05:52:37.102Z,2.13
2022-08-31T05:55:05.836Z,2.20
2022-08-31T05:57:33.921Z,2.58
2022-08-31T06:00:02.267Z,2.13
2022-08-31T06:02:30.390Z,2.00
2022-08-31T06:04:59.993Z,2.20
2022-08-31T06:07:28.405Z,2.17
2022-08-31T06:09:56.770Z,2.40
2022-08-31T06:12:26.331Z,2.33
2022-08-31T06:14:55.378Z,2.30
2022-08-31T06:17:24.280Z,2.20
2022-08-31T06:19:52.516Z,2.05
2022-08-31T06:22:23.464Z,2.10
2022-08-31T06:24:51.579Z,2.38
2022-08-31T06:27:20.376Z,2.08
2022-08-31T06:29:49.271Z,2.25
2022-08-31T06:32:17.441Z,2.10
2022-08-31T06:34:45.733Z,2.35
2022-08-31T06:37:19.094Z,2.55
2022-08-31T06:39:48.933Z,2.42
2022-08-31T06:42:17.092Z,2.40
2022-08-31T06:44:45.287Z,2.60
2022-08-31T06:47:13.449Z,2.33
2022-08-31T06:49:41.677Z,1.80
2022-08-31T06:52:11.124Z,2.05
2022-08-31T06:54:39.236Z,2.05
2022-08-31T06:57:08.766Z,2.38
2022-08-31T06:59:36.941Z,2.00
2022-08-31T07:02:05.125Z,2.10
2022-08-31T07:04:35.141Z,2.80
2022-08-31T07:07:03.826Z,2.70
2022-08-31T07:09:31.933Z,2.05
2022-08-31T07:12:00.511Z,2.42
2022-08-31T07:14:30.058Z,2.40
2022-08-31T07:17:02.913Z,2.55
2022-08-31T07:19:31.148Z,2.10
2022-08-31T07:22:01.377Z,2.22
2022-08-31T07:24:33.200Z,2.42
2022-08-31T07:27:04.434Z,2.30
2022-08-31T07:29:40.327Z,2.15
2022-08-31T07:32:09.706Z,2.42
2022-08-31T07:34:38.567Z,1.80
2022-08-31T07:37:25.806Z,2.42
2022-08-31T07:40:13.606Z,2.20
2022-08-31T07:42:44.606Z,2.50
2022-08-31T07:45:23.226Z,2.13
2022-08-31T07:47:56.239Z,2.05
2022-08-31T07:50:26.857Z,2.33
2022-08-31T07:52:58.415Z,2.10
2022-08-31T07:55:29.168Z,2.15
2022-08-31T07:57:58.135Z,2.38
2022-08-31T08:00:30.420Z,2.30
2022-08-31T08:03:07.602Z,2.08
2022-08-31T08:05:38.685Z,2.60
2022-08-31T08:08:13.455Z,2.63
2022-08-31T08:10:52.225Z,2.40
2022-08-31T08:13:21.284Z,2.25
2022-08-31T08:15:52.254Z,2.30
2022-08-31T08:18:21.054Z,2.63
2022-08-31T08:20:49.450Z,3.30
2022-08-31T08:23:26.710Z,2.35
2022-08-31T08:25:57.829Z,2.38
2022-08-31T08:28:39.261Z,2.40
2022-08-31T08:31:14.159Z,2.80
2022-08-31T08:33:42.555Z,2.65
2022-08-31T08:36:10.979Z,2.10
2022-08-31T08:38:43.856Z,2.60
2022-08-31T08:41:15.282Z,2.90
2022-08-31T08:43:52.909Z,2.17
2022-08-31T08:46:35.197Z,2.83
2022-08-31T08:49:14.350Z,2.78
2022-08-31T08:51:42.888Z,2.47
2022-08-31T08:54:14.549Z,2.58
2022-08-31T08:57:01.652Z,2.50
2022-08-31T08:59:30.021Z,2.60
2022-08-31T09:02:04.983Z,2.45
2022-08-31T09:04:59.909Z,2.15
2022-08-31T09:07:42.407Z,2.80
2022-08-31T09:10:19.318Z,2.40
2022-08-31T09:12:54.285Z,2.67
2022-08-31T09:15:37.327Z,2.20
2022-08-31T09:18:19.992Z,2.30
2022-08-31T09:21:06.414Z,2.92
2022-08-31T09:23:41.205Z,2.33
2022-08-31T09:26:11.165Z,2.72
2022-08-31T09:28:48.322Z,2.85
2022-08-31T09:31:37.394Z,2.83
2022-08-31T09:34:14.368Z,2.80
2022-08-31T09:36:43.199Z,3.15
2022-08-31T09:39:20.641Z,2.72
2022-08-31T09:41:50.157Z,2.38
2022-08-31T09:44:29.505Z,2.75
2022-08-31T09:47:00.667Z,2.40
2022-08-31T09:49:33.673Z,2.90
2022-08-31T09:52:43.174Z,2.70
2022-08-31T09:55:21.335Z,3.28
2022-08-31T09:57:57.214Z,2.72
2022-08-31T10:00:36.278Z,2.67
2022-08-31T10:03:09.739Z,2.60
2022-08-31T10:05:43.468Z,2.97
2022-08-31T10:08:42.163Z,2.47
2022-08-31T10:11:15.776Z,2.83
2022-08-31T10:13:49.770Z,2.80
2022-08-31T10:16:30.446Z,2.53
2022-08-31T10:19:04.458Z,2.92
2022-08-31T10:21:43.996Z,2.63
2022-08-31T10:24:20.932Z,2.60
2022-08-31T10:26:57.057Z,2.63
2022-08-31T10:29:32.732Z,2.60
2022-08-31T10:32:09.386Z,2.85
2022-08-31T10:34:59.880Z,2.88
2022-08-31T10:37:36.706Z,2.65
2022-08-31T10:40:10.365Z,2.75
2022-08-31T10:42:42.547Z,2.60
2022-08-31T10:45:18.566Z,2.55
2022-08-31T10:47:50.144Z,2.40
2022-08-31T10:50:28.526Z,2.25
2022-08-31T10:53:07.766Z,2.58
2022-08-31T10:55:41.619Z,2.58
2022-08-31T10:58:22.416Z,2.97
2022-08-31T11:00:54.678Z,2.80
2022-08-31T11:03:38.895Z,2.58
2022-08-31T11:06:14.062Z,2.47
2022-08-31T11:08:55.072Z,2.92
2022-08-31T11:11:33.401Z,2.95
2022-08-31T11:14:29.351Z,3.40
2022-08-31T11:17:22.111Z,3.25
2022-08-31T11:20:10.617Z,2.85
2022-08-31T11:23:15.734Z,2.88
2022-08-31T11:26:24.103Z,3.00
2022-08-31T11:28:58.838Z,3.25
2022-08-31T11:31:30.457Z,2.75
2022-08-31T11:34:17.192Z,3.10
2022-08-31T11:36:51.613Z,2.88
2022-08-31T11:39:37.237Z,3.33
2022-08-31T11:42:12.636Z,3.03
2022-08-31T11:45:01.887Z,3.47
2022-08-31T11:47:37.202Z,3.25
2022-08-31T11:50:13.988Z,3.20
2022-08-31T11:52:48.591Z,4.10
2022-08-31T11:55:27.077Z,3.50
2022-08-31T11:58:20.882Z,3.63
2022-08-31T12:01:02.969Z,3.42
2022-08-31T12:03:53.246Z,2.97
2022-08-31T12:07:00.531Z,3.33
2022-08-31T12:09:58.357Z,3.42
2022-08-31T12:12:44.271Z,3.05
2022-08-31T12:15:21.864Z,2.70
2022-08-31T12:18:05.788Z,2.75
2022-08-31T12:21:08.926Z,3.50
2022-08-31T12:23:45.651Z,2.90
2022-08-31T12:26:45.063Z,2.95
2022-08-31T12:29:25.941Z,2.97
2022-08-31T12:32:28.078Z,3.15
2022-08-31T12:35:11.397Z,2.90
2022-08-31T12:40:16.866Z,3.17
2022-08-31T12:42:58.423Z,2.97
2022-08-31T12:45:50.671Z,2.88
2022-08-31T12:48:29.530Z,2.55
2022-08-31T12:51:13.169Z,2.80
2022-08-31T12:53:57.546Z,2.80
2022-08-31T12:59:12.706Z,2.42
2022-08-31T13:01:44.526Z,2.97
2022-08-31T13:04:15.642Z,2.90
2022-08-31T13:06:48.214Z,3.22
2022-08-31T13:09:28.333Z,3.40
2022-08-31T13:11:58.350Z,3.00
2022-08-31T13:14:28.748Z,3.35
2022-08-31T13:17:01.823Z,3.35
2022-08-31T13:19:32.960Z,2.92
2022-08-31T13:22:05.666Z,3.22
2022-08-31T13:24:41.277Z,3.20
2022-08-31T13:27:18.722Z,3.40
2022-08-31T13:29:47.940Z,3.17
2022-08-31T13:32:32.913Z,2.92
2022-08-31T13:35:04.405Z,3.03
2022-08-31T13:37:37.800Z,3.03
2022-08-31T13:40:09.636Z,3.70
2022-08-31T13:42:41.443Z,3.15
2022-08-31T13:45:26.633Z,3.00
2022-08-31T13:47:58.332Z,2.97
2022-08-31T13:50:32.090Z,2.50
2022-08-31T13:53:26.079Z,2.55
2022-08-31T13:55:52.153Z,2.80
2022-08-31T13:58:29.990Z,3.13
2022-08-31T14:01:20.036Z,2.80
2022-08-31T14:03:57.323Z,2.60
2022-08-31T14:06:27.482Z,2.72
2022-08-31T14:09:03.608Z,2.78
2022-08-31T14:11:33.790Z,2.40
2022-08-31T14:14:08.501Z,2.33
2022-08-31T14:16:40.204Z,2.60
2022-08-31T14:19:12.316Z,2.50
2022-08-31T14:21:43.558Z,2.22
2022-08-31T14:24:13.339Z,2.13
2022-08-31T14:26:43.527Z,1.95
2022-08-31T14:29:14.378Z,1.95
2022-08-31T14:31:47.230Z,1.90
2022-08-31T14:36:54.075Z,1.90
2022-08-31T14:39:29.908Z,1.85
2022-08-31T14:41:59.942Z,1.67
2022-08-31T14:44:32.235Z,2.40
2022-08-31T14:47:00.876Z,1.70
2022-08-31T14:49:33.908Z,1.75
2022-08-31T14:52:06.945Z,1.70
2022-08-31T14:54:37.772Z,1.88
2022-08-31T14:57:11.558Z,1.70
2022-08-31T14:59:42.059Z,1.60
2022-08-31T15:02:12.888Z,1.65
2022-08-31T15:04:45.790Z,1.83
2022-08-31T15:07:15.489Z,1.55
2022-08-31T15:09:46.829Z,1.70
2022-08-31T15:12:16.478Z,1.65
2022-08-31T15:14:47.237Z,1.20
2022-08-31T15:17:19.470Z,1.10
2022-08-31T15:19:50.226Z,1.20
2022-08-31T15:22:19.402Z,1.33
2022-08-31T15:24:50.243Z,1.30
2022-08-31T15:27:18.995Z,1.15
2022-08-31T15:29:51.016Z,1.13
2022-08-31T15:32:19.274Z,1.20
2022-08-31T15:34:53.447Z,1.00
2022-08-31T15:37:22.601Z,2.65
2022-08-31T15:39:52.140Z,1.25
2022-08-31T15:42:21.429Z,1.30
2022-08-31T15:44:56.094Z,1.10
2022-08-31T15:47:42.854Z,1.50
2022-08-31T15:50:11.320Z,1.33
2022-08-31T15:52:45.682Z,1.10
2022-08-31T15:55:26.592Z,1.20
2022-08-31T15:57:56.085Z,1.40
2022-08-31T16:00:26.350Z,1.67
2022-08-31T16:02:57.595Z,1.17
2022-08-31T16:05:28.539Z,1.67
2022-08-31T16:07:57.284Z,1.30
2022-08-31T16:10:28.204Z,1.40
2022-08-31T16:13:09.349Z,1.38
2022-08-31T16:15:38.830Z,1.33
2022-08-31T16:18:07.313Z,1.35
2022-08-31T16:20:36.196Z,1.35
2022-08-31T16:23:07.590Z,1.25
2022-08-31T16:25:47.637Z,1.30
2022-08-31T16:28:17.764Z,1.50
2022-08-31T16:30:46.037Z,1.50
2022-08-31T16:33:14.343Z,1.58
2022-08-31T16:35:44.559Z,1.20
2022-08-31T16:38:12.988Z,1.70
2022-08-31T16:40:42.882Z,1.65
2022-08-31T16:43:11.558Z,1.52
2022-08-31T16:45:40.423Z,1.42
2022-08-31T16:48:29.321Z,1.75
2022-08-31T16:51:02.895Z,1.85
2022-08-31T16:53:31.899Z,1.48
2022-08-31T16:56:04.268Z,1.70
2022-08-31T16:58:52.313Z,2.00
2022-08-31T17:01:23.614Z,2.28
2022-08-31T17:03:55.815Z,1.77
2022-08-31T17:06:24.919Z,2.22
2022-08-31T17:08:56.684Z,2.47
2022-08-31T17:11:28.482Z,2.33
2022-08-31T17:13:59.115Z,2.05
2022-08-31T17:16:29.674Z,1.83
2022-08-31T17:18:59.337Z,1.77
2022-08-31T17:21:30.146Z,1.88
2022-08-31T17:24:01.839Z,1.92
2022-08-31T17:26:35.129Z,2.20
2022-08-31T17:29:06.280Z,1.88
2022-08-31T17:31:38.548Z,2.08
2022-08-31T17:34:06.857Z,2.10
2022-08-31T17:36:37.560Z,2.17
2022-08-31T17:39:06.639Z,1.98
2022-08-31T17:41:36.579Z,1.92
2022-08-31T17:44:05.450Z,1.90
2022-08-31T17:46:34.388Z,1.80
2022-08-31T17:49:02.884Z,1.60
2022-08-31T17:51:34.841Z,1.73
2022-08-31T17:54:05.231Z,2.10
2022-08-31T17:56:45.798Z,2.08
2022-08-31T17:59:18.027Z,1.88
2022-08-31T18:01:48.644Z,2.28
2022-08-31T18:04:17.076Z,2.22
2022-08-31T18:06:46.473Z,1.75
2022-08-31T18:09:16.452Z,1.77
2022-08-31T18:11:46.329Z,2.35
2022-08-31T18:14:15.777Z,1.67
2022-08-31T18:16:45.610Z,1.77
2022-08-31T18:19:14.639Z,1.80
2022-08-31T18:21:47.203Z,1.73
2022-08-31T18:24:16.152Z,1.85
2022-08-31T18:26:48.097Z,1.52
2022-08-31T18:29:19.617Z,1.77
2022-08-31T18:31:52.858Z,1.70
2022-08-31T18:34:23.235Z,1.52
2022-08-31T18:36:53.226Z,1.70
2022-08-31T18:39:47.792Z,1.80
2022-08-31T18:42:32.548Z,1.52
2022-08-31T18:45:26.929Z,1.52
2022-08-31T18:50:46.778Z,1.67
2022-08-31T18:53:27.630Z,1.50
2022-08-31T18:55:59.654Z,1.40
2022-08-31T18:58:30.035Z,2.00
2022-08-31T19:00:59.006Z,2.00
2022-08-31T19:03:28.321Z,1.42
2022-08-31T19:05:57.080Z,2.08
2022-08-31T19:08:26.129Z,1.60
2022-08-31T19:10:58.154Z,1.65
2022-08-31T19:13:31.455Z,1.40
2022-08-31T19:16:05.597Z,1.50
2022-08-31T19:18:39.424Z,1.50
2022-08-31T19:21:16.767Z,1.35
2022-08-31T19:23:45.444Z,1.33
2022-08-31T19:26:20.271Z,1.58
2022-08-31T19:28:50.243Z,1.35
2022-08-31T19:31:20.599Z,1.25
2022-08-31T19:33:49.347Z,1.50
2022-08-31T19:36:18.486Z,1.30
2022-08-31T19:38:47.898Z,1.50
2022-08-31T19:41:17.461Z,1.20
2022-08-31T19:43:52.256Z,1.52
2022-08-31T19:46:27.112Z,1.48
2022-08-31T19:48:59.753Z,1.50
2022-08-31T19:51:31.508Z,1.60
2022-08-31T19:54:01.271Z,2.95
2022-08-31T19:56:31.113Z,1.30
2022-08-31T19:59:00.538Z,1.23
2022-08-31T20:01:34.007Z,1.08
2022-08-31T20:04:04.210Z,1.08
2022-08-31T20:06:32.726Z,1.30
2022-08-31T20:09:00.935Z,1.08
2022-08-31T20:11:31.397Z,2.10
2022-08-31T20:14:00.619Z,1.65
2022-08-31T20:16:33.643Z,1.13
2022-08-31T20:19:04.004Z,1.30
2022-08-31T20:21:34.743Z,1.33
2022-08-31T20:24:06.797Z,1.27
2022-08-31T20:26:46.355Z,1.35
2022-08-31T20:29:21.303Z,1.20
2022-08-31T20:31:52.713Z,0.93
2022-08-31T20:34:22.899Z,1.20
2022-08-31T20:37:00.490Z,1.48
2022-08-31T20:39:30.902Z,1.25
2022-08-31T20:42:00.516Z,1.35
2022-08-31T20:44:30.995Z,1.70
2022-08-31T20:47:19.771Z,1.30
2022-08-31T20:49:53.560Z,1.40
2022-08-31T20:52:23.131Z,1.30
2022-08-31T20:55:00.707Z,1.58
2022-08-31T20:57:31.799Z,1.40
2022-08-31T21:00:04.666Z,1.30
2022-08-31T21:02:35.358Z,1.30
2022-08-31T21:05:36.473Z,1.17
2022-08-31T21:07:57.425Z,1.40
2022-08-31T21:10:36.485Z,1.27
2022-08-31T21:13:07.761Z,1.45
2022-08-31T21:15:36.020Z,1.92
2022-08-31T21:18:05.876Z,1.23
2022-08-31T21:20:37.609Z,1.35
2022-08-31T21:23:12.660Z,1.55
2022-08-31T21:25:43.811Z,1.42
2022-08-31T21:28:13.733Z,1.50
2022-08-31T21:30:41.966Z,1.30
2022-08-31T21:33:11.661Z,1.17
2022-08-31T21:35:39.921Z,0.95
2022-08-31T21:38:13.183Z,1.00
2022-08-31T21:40:48.498Z,2.38
2022-08-31T21:43:16.758Z,1.23
2022-08-31T21:45:44.972Z,1.25
2022-08-31T21:48:14.465Z,1.33
2022-08-31T21:50:42.614Z,1.25
2022-08-31T21:53:11.922Z,1.05
2022-08-31T21:55:40.329Z,1.20
2022-08-31T21:58:08.474Z,1.00
2022-08-31T22:00:41.805Z,1.00
2022-08-31T22:05:41.749Z,0.95
2022-08-31T22:08:10.028Z,1.17
2022-08-31T22:10:41.094Z,0.95
2022-08-31T22:13:11.441Z,1.15
2022-08-31T22:15:41.800Z,1.15
2022-08-31T22:18:46.433Z,1.33
2022-08-31T22:21:01.840Z,0.98
2022-08-31T22:23:30.060Z,1.00
2022-08-31T22:25:58.200Z,1.20
2022-08-31T22:28:27.733Z,1.05
2022-08-31T22:30:56.697Z,0.90
2022-08-31T22:33:25.383Z,1.10
2022-08-31T22:35:53.561Z,1.13
2022-08-31T22:38:23.958Z,0.90
2022-08-31T22:40:52.632Z,0.90
2022-08-31T22:43:20.744Z,0.95
2022-08-31T22:45:51.478Z,1.08
2022-08-31T22:48:19.749Z,1.00
2022-08-31T22:50:48.201Z,1.00
2022-08-31T22:53:16.364Z,0.93
2022-08-31T22:55:46.010Z,0.98
2022-08-31T22:58:14.309Z,0.90
2022-08-31T23:00:47.888Z,1.20
2022-08-31T23:03:16.478Z,1.10
2022-08-31T23:05:45.341Z,1.00
2022-08-31T23:08:14.867Z,1.27
2022-08-31T23:10:46.896Z,1.20
2022-08-31T23:13:15.186Z,1.02
2022-08-31T23:15:43.639Z,0.90
2022-08-31T23:18:13.517Z,1.02
2022-08-31T23:20:41.869Z,1.17
2022-08-31T23:23:10.532Z,0.88
2022-08-31T23:25:40.729Z,0.98
2022-08-31T23:28:10.297Z,0.75
2022-08-31T23:30:43.845Z,0.88
2022-08-31T23:33:12.077Z,0.90
2022-08-31T23:35:41.167Z,1.20
2022-08-31T23:38:09.307Z,1.00
2022-08-31T23:40:37.547Z,0.85
2022-08-31T23:43:08.792Z,1.20
2022-08-31T23:45:40.968Z,0.90
2022-08-31T23:48:09.767Z,0.70
2022-08-31T23:50:38.052Z,0.90
2022-08-31T23:53:11.784Z,0.90
2022-08-31T23:55:43.620Z,0.75
2022-08-31T23:58:14.053Z,0.80
