createdAt,value
2023-02-19T00:06:04.371Z,1010.5
2023-02-19T00:21:38.822Z,1010.2
2023-02-19T00:37:13.257Z,1010
2023-02-19T00:52:47.685Z,1009.7
2023-02-19T01:08:22.167Z,1009.2
2023-02-19T01:23:56.604Z,1009.1
2023-02-19T01:39:31.029Z,1008.9
2023-02-19T01:55:05.449Z,1008.6
2023-02-19T02:10:39.948Z,1008.3
2023-02-19T02:26:14.612Z,1008.4
2023-02-19T02:41:48.987Z,1008
2023-02-19T02:57:23.302Z,1007.9
2023-02-19T03:12:57.320Z,1007.8
2023-02-19T03:28:31.612Z,1007.7
2023-02-19T03:44:05.896Z,1007.6
2023-02-19T03:59:39.965Z,1007.6
2023-02-19T04:15:14.022Z,1007.7
2023-02-19T04:30:48.355Z,1007.6
2023-02-19T04:46:23.241Z,1007.8
2023-02-19T05:01:57.309Z,1007.9
2023-02-19T05:17:31.429Z,1007.9
2023-02-19T05:33:05.720Z,1008.4
2023-02-19T05:48:38.930Z,1008.9
2023-02-19T06:04:13.207Z,1009.3
2023-02-19T06:19:46.938Z,1009.1
2023-02-19T06:35:21.026Z,1009.5
2023-02-19T06:50:55.028Z,1009.4
2023-02-19T07:06:29.309Z,1009.7
2023-02-19T07:22:03.582Z,1009.8
2023-02-19T07:37:37.599Z,1010
2023-02-19T07:53:11.074Z,1010.4
2023-02-19T08:08:45.100Z,1010.5
2023-02-19T08:24:18.562Z,1010.7
2023-02-19T08:39:52.630Z,1010.9
2023-02-19T08:55:26.913Z,1011.1
2023-02-19T09:11:01.048Z,1012
2023-02-19T09:26:37.674Z,1013.1
2023-02-19T09:42:12.459Z,1013.4
2023-02-19T09:57:46.703Z,1013.9
2023-02-19T10:13:20.922Z,1014
2023-02-19T10:28:54.978Z,1014.4
2023-02-19T10:44:29.216Z,1014.9
2023-02-19T11:00:03.003Z,1015.3
2023-02-19T11:15:37.239Z,1015.7
2023-02-19T11:31:11.742Z,1015.9
2023-02-19T11:46:46.280Z,1015.9
2023-02-19T12:02:20.405Z,1015.7
2023-02-19T12:17:54.656Z,1015.7
2023-02-19T12:33:28.973Z,1016
2023-02-19T12:49:02.991Z,1015.9
2023-02-19T13:04:37.258Z,1016.1
2023-02-19T13:20:11.244Z,1016.1
2023-02-19T13:35:45.498Z,1016.1
2023-02-19T13:51:19.772Z,1016.2
2023-02-19T14:06:54.015Z,1016.5
2023-02-19T14:22:28.261Z,1016.8
2023-02-19T14:38:02.246Z,1016.6
2023-02-19T14:53:36.279Z,1016.6
2023-02-19T15:09:10.984Z,1016.6
2023-02-19T15:24:46.515Z,1016.6
2023-02-19T15:40:22.423Z,1016.7
2023-02-19T15:55:55.883Z,1016.8
2023-02-19T16:11:30.152Z,1016.8
2023-02-19T16:27:04.568Z,1017.2
2023-02-19T16:42:38.885Z,1017.4
2023-02-19T16:58:12.868Z,1017.7
2023-02-19T17:13:48.126Z,1017.8
2023-02-19T17:29:22.384Z,1018
2023-02-19T17:44:56.653Z,1018.1
2023-02-19T18:00:30.710Z,1018.3
2023-02-19T18:16:04.861Z,1018.3
2023-02-19T18:31:38.840Z,1018.1
2023-02-19T18:47:13.098Z,1018.2
2023-02-19T19:02:49.910Z,1018.2
2023-02-19T19:18:25.488Z,1018.4
2023-02-19T19:33:59.735Z,1018.5
2023-02-19T19:49:33.984Z,1018.4
2023-02-19T20:05:08.302Z,1018.5
2023-02-19T20:20:42.311Z,1018.4
2023-02-19T20:36:16.568Z,1018.4
2023-02-19T20:51:50.812Z,1018.4
2023-02-19T21:07:24.789Z,1018.3
2023-02-19T21:22:58.238Z,1018.5
2023-02-19T21:38:32.772Z,1018.7
2023-02-19T21:54:06.807Z,1018.5
2023-02-19T22:09:41.054Z,1018.5
2023-02-19T22:25:15.032Z,1018.4
2023-02-19T22:40:49.327Z,1018.2
2023-02-19T22:56:23.301Z,1018.3
2023-02-19T23:11:57.320Z,1018.4
2023-02-19T23:27:31.576Z,1018.3
2023-02-19T23:43:05.559Z,1018.3
2023-02-19T23:58:39.799Z,1018.1
