createdAt,value
2023-12-19T00:01:57.582Z,35.35
2023-12-19T00:04:24.431Z,33.63
2023-12-19T00:06:50.996Z,34.25
2023-12-19T00:09:17.555Z,32.42
2023-12-19T00:11:44.037Z,33.03
2023-12-19T00:14:10.612Z,32.70
2023-12-19T00:16:37.960Z,32.90
2023-12-19T00:19:04.569Z,35.33
2023-12-19T00:21:31.090Z,38.88
2023-12-19T00:23:57.532Z,33.10
2023-12-19T00:26:24.118Z,32.63
2023-12-19T00:28:50.544Z,34.13
2023-12-19T00:31:22.141Z,34.47
2023-12-19T00:33:48.967Z,34.65
2023-12-19T00:36:22.924Z,34.28
2023-12-19T00:38:50.028Z,33.45
2023-12-19T00:41:17.476Z,33.28
2023-12-19T00:43:46.725Z,35.42
2023-12-19T00:46:13.853Z,35.42
2023-12-19T00:48:40.859Z,33.17
2023-12-19T00:51:15.319Z,35.30
2023-12-19T00:53:42.495Z,34.65
2023-12-19T00:56:10.425Z,33.45
2023-12-19T00:58:37.949Z,33.70
2023-12-19T01:01:08.311Z,34.72
2023-12-19T01:03:36.106Z,31.13
2023-12-19T01:06:04.199Z,32.92
2023-12-19T01:08:31.110Z,32.08
2023-12-19T01:10:57.591Z,34.45
2023-12-19T01:13:24.079Z,34.53
2023-12-19T01:15:51.123Z,60.10
2023-12-19T01:18:17.761Z,36.25
2023-12-19T01:20:49.003Z,34.38
2023-12-19T01:23:18.989Z,35.63
2023-12-19T01:25:45.461Z,39.05
2023-12-19T01:28:15.810Z,38.00
2023-12-19T01:30:43.715Z,39.38
2023-12-19T01:33:10.959Z,38.40
2023-12-19T01:35:37.870Z,41.60
2023-12-19T01:38:04.870Z,38.10
2023-12-19T01:40:32.716Z,40.78
2023-12-19T01:43:00.341Z,41.60
2023-12-19T01:45:28.593Z,42.22
2023-12-19T01:47:55.723Z,40.78
2023-12-19T01:50:22.537Z,42.17
2023-12-19T01:52:55.214Z,42.80
2023-12-19T01:55:24.835Z,42.17
2023-12-19T01:57:51.632Z,44.67
2023-12-19T02:00:18.178Z,45.00
2023-12-19T02:02:51.438Z,43.97
2023-12-19T02:05:18.816Z,45.55
2023-12-19T02:07:45.534Z,43.67
2023-12-19T02:10:13.062Z,44.10
2023-12-19T02:12:39.872Z,47.17
2023-12-19T02:15:08.028Z,44.70
2023-12-19T02:17:34.514Z,42.92
2023-12-19T02:20:03.653Z,43.05
2023-12-19T02:22:31.759Z,40.40
2023-12-19T02:24:59.452Z,37.58
2023-12-19T02:27:26.835Z,38.90
2023-12-19T02:29:53.533Z,38.08
2023-12-19T02:32:20.046Z,35.30
2023-12-19T02:34:47.120Z,31.88
2023-12-19T02:37:13.825Z,35.72
2023-12-19T02:39:40.386Z,32.50
2023-12-19T02:42:06.841Z,30.00
2023-12-19T02:44:33.359Z,31.80
2023-12-19T02:47:00.006Z,31.80
2023-12-19T02:49:26.577Z,32.90
2023-12-19T02:51:53.558Z,29.80
2023-12-19T02:54:20.596Z,31.10
2023-12-19T02:56:47.070Z,29.52
2023-12-19T02:59:13.665Z,30.25
2023-12-19T03:01:40.155Z,30.75
2023-12-19T03:04:06.828Z,31.75
2023-12-19T03:06:33.377Z,33.85
2023-12-19T03:08:59.800Z,33.35
2023-12-19T03:11:26.783Z,34.55
2023-12-19T03:13:53.215Z,30.48
2023-12-19T03:16:19.720Z,31.38
2023-12-19T03:18:46.225Z,30.20
2023-12-19T03:21:12.989Z,33.22
2023-12-19T03:23:39.511Z,38.22
2023-12-19T03:26:05.982Z,39.90
2023-12-19T03:28:32.468Z,38.22
2023-12-19T03:30:59.449Z,37.85
2023-12-19T03:33:26.220Z,40.40
2023-12-19T03:35:52.718Z,39.65
2023-12-19T03:38:19.156Z,43.90
2023-12-19T03:40:45.564Z,40.35
2023-12-19T03:43:12.946Z,41.50
2023-12-19T03:45:39.518Z,39.55
2023-12-19T03:48:06.651Z,38.97
2023-12-19T03:50:33.289Z,40.50
2023-12-19T03:52:59.691Z,38.70
2023-12-19T03:55:26.127Z,40.13
2023-12-19T03:57:52.616Z,40.70
2023-12-19T04:00:19.285Z,41.78
2023-12-19T04:02:46.241Z,47.13
2023-12-19T04:05:12.953Z,44.55
2023-12-19T04:07:39.413Z,41.03
2023-12-19T04:10:06.394Z,47.97
2023-12-19T04:12:33.082Z,39.55
2023-12-19T04:14:59.522Z,39.08
2023-12-19T04:17:26.093Z,47.33
2023-12-19T04:19:52.560Z,42.05
2023-12-19T04:22:19.077Z,45.10
2023-12-19T04:24:45.529Z,38.92
2023-12-19T04:27:11.971Z,44.50
2023-12-19T04:29:40.077Z,44.78
2023-12-19T04:32:07.179Z,43.30
2023-12-19T04:34:33.722Z,42.63
2023-12-19T04:37:01.043Z,49.47
2023-12-19T04:39:27.581Z,46.88
2023-12-19T04:41:54.085Z,52.38
2023-12-19T04:44:20.532Z,41.45
2023-12-19T04:46:46.910Z,42.67
2023-12-19T04:49:13.730Z,46.58
2023-12-19T04:51:40.296Z,40.55
2023-12-19T04:54:09.927Z,37.22
2023-12-19T04:56:37.167Z,43.53
2023-12-19T04:59:03.636Z,52.28
2023-12-19T05:01:30.164Z,46.47
2023-12-19T05:03:56.762Z,34.47
2023-12-19T05:06:23.296Z,40.47
2023-12-19T05:08:50.521Z,37.83
2023-12-19T05:11:17.144Z,39.45
2023-12-19T05:13:43.633Z,41.00
2023-12-19T05:16:14.368Z,39.63
2023-12-19T05:18:44.548Z,41.67
2023-12-19T05:21:11.926Z,41.35
2023-12-19T05:23:40.066Z,41.15
2023-12-19T05:26:08.070Z,40.45
2023-12-19T05:28:43.446Z,39.63
2023-12-19T05:31:11.032Z,37.47
2023-12-19T05:33:38.194Z,41.67
2023-12-19T05:36:05.191Z,43.72
2023-12-19T05:38:33.714Z,39.20
2023-12-19T05:41:00.483Z,40.25
2023-12-19T05:43:27.034Z,40.08
2023-12-19T05:45:53.675Z,41.25
2023-12-19T05:48:24.000Z,37.88
2023-12-19T05:50:50.728Z,40.53
2023-12-19T05:53:17.368Z,43.03
2023-12-19T05:55:45.239Z,41.50
2023-12-19T05:58:12.190Z,39.08
2023-12-19T06:00:50.816Z,38.88
2023-12-19T06:03:17.664Z,37.47
2023-12-19T06:05:44.207Z,34.90
2023-12-19T06:08:10.691Z,34.50
2023-12-19T06:10:37.139Z,31.75
2023-12-19T06:13:03.830Z,32.88
2023-12-19T06:15:30.608Z,31.63
2023-12-19T06:17:57.184Z,32.45
2023-12-19T06:20:23.632Z,32.38
2023-12-19T06:22:50.409Z,35.67
2023-12-19T06:25:16.899Z,28.63
2023-12-19T06:27:45.193Z,32.35
2023-12-19T06:30:22.504Z,32.42
2023-12-19T06:32:54.311Z,31.83
2023-12-19T06:35:20.788Z,34.05
2023-12-19T06:37:47.273Z,32.92
2023-12-19T06:40:13.801Z,29.20
2023-12-19T06:42:40.596Z,31.77
2023-12-19T06:45:08.003Z,31.75
2023-12-19T06:47:36.846Z,29.33
2023-12-19T06:50:04.930Z,29.98
2023-12-19T06:52:31.647Z,30.30
2023-12-19T06:55:02.010Z,30.00
2023-12-19T06:57:28.651Z,31.30
2023-12-19T06:59:55.352Z,31.85
2023-12-19T07:02:22.123Z,30.15
2023-12-19T07:04:48.584Z,47.90
2023-12-19T07:07:15.326Z,29.85
2023-12-19T07:09:41.912Z,31.63
2023-12-19T07:12:08.827Z,31.50
2023-12-19T07:14:35.438Z,30.63
2023-12-19T07:17:02.571Z,29.85
2023-12-19T07:19:29.238Z,25.90
2023-12-19T07:21:55.907Z,28.13
2023-12-19T07:24:22.612Z,27.45
2023-12-19T07:26:49.008Z,26.48
2023-12-19T07:29:15.482Z,27.83
2023-12-19T07:31:41.976Z,25.65
2023-12-19T07:34:09.063Z,27.45
2023-12-19T07:36:35.872Z,26.65
2023-12-19T07:39:04.434Z,29.48
2023-12-19T07:41:32.588Z,27.98
2023-12-19T07:44:00.198Z,29.35
2023-12-19T07:46:27.072Z,26.25
2023-12-19T07:48:53.759Z,31.15
2023-12-19T07:51:25.359Z,29.10
2023-12-19T07:53:53.949Z,28.83
2023-12-19T07:56:20.670Z,29.00
2023-12-19T07:58:47.572Z,27.80
2023-12-19T08:01:14.737Z,28.98
2023-12-19T08:03:43.959Z,26.48
2023-12-19T08:06:11.203Z,32.20
2023-12-19T08:08:38.630Z,29.02
2023-12-19T08:11:05.165Z,29.15
2023-12-19T08:13:31.709Z,29.77
2023-12-19T08:15:58.415Z,29.58
2023-12-19T08:18:25.107Z,27.08
2023-12-19T08:20:51.617Z,37.78
2023-12-19T08:23:18.124Z,28.42
2023-12-19T08:25:44.903Z,27.35
2023-12-19T08:28:12.125Z,25.80
2023-12-19T08:30:40.711Z,28.70
2023-12-19T08:33:07.376Z,28.55
2023-12-19T08:35:33.928Z,23.98
2023-12-19T08:38:00.440Z,23.40
2023-12-19T08:40:26.933Z,25.17
2023-12-19T08:42:57.322Z,23.73
2023-12-19T08:45:24.337Z,22.70
2023-12-19T08:47:51.805Z,33.42
2023-12-19T08:50:19.227Z,23.52
2023-12-19T08:52:47.334Z,23.67
2023-12-19T08:55:14.174Z,22.13
2023-12-19T08:57:45.854Z,22.85
2023-12-19T09:00:21.454Z,21.77
2023-12-19T09:02:48.893Z,22.77
2023-12-19T09:05:19.423Z,23.48
2023-12-19T09:07:50.195Z,24.33
2023-12-19T09:10:18.070Z,22.40
2023-12-19T09:12:45.286Z,20.10
2023-12-19T09:15:12.264Z,22.88
2023-12-19T09:17:39.066Z,23.15
2023-12-19T09:20:07.130Z,23.73
2023-12-19T09:22:33.765Z,20.38
2023-12-19T09:25:00.543Z,22.13
2023-12-19T09:27:27.167Z,23.20
2023-12-19T09:29:53.942Z,21.17
2023-12-19T09:32:20.653Z,34.55
2023-12-19T09:34:47.994Z,19.85
2023-12-19T09:37:14.644Z,26.73
2023-12-19T09:39:41.147Z,20.02
2023-12-19T09:42:07.993Z,18.67
2023-12-19T09:44:34.494Z,17.95
2023-12-19T09:47:02.026Z,18.63
2023-12-19T09:49:32.831Z,26.25
2023-12-19T09:52:00.551Z,16.70
2023-12-19T09:54:27.320Z,17.67
2023-12-19T09:56:55.182Z,21.17
2023-12-19T09:59:22.362Z,19.85
2023-12-19T10:01:49.244Z,18.27
2023-12-19T10:04:16.067Z,17.08
2023-12-19T10:06:54.884Z,16.77
2023-12-19T10:09:22.525Z,19.13
2023-12-19T10:12:11.660Z,18.23
2023-12-19T10:14:38.453Z,18.65
2023-12-19T10:17:12.680Z,17.27
2023-12-19T10:22:11.502Z,17.48
2023-12-19T10:24:38.476Z,18.55
2023-12-19T10:27:09.411Z,18.98
2023-12-19T10:29:39.954Z,17.02
2023-12-19T10:32:18.438Z,19.63
2023-12-19T10:34:45.812Z,19.33
2023-12-19T10:37:13.934Z,19.63
2023-12-19T10:39:43.649Z,18.13
2023-12-19T10:42:13.083Z,19.45
2023-12-19T10:44:42.936Z,23.27
2023-12-19T10:47:11.651Z,19.27
2023-12-19T10:49:39.256Z,21.88
2023-12-19T10:52:10.749Z,18.83
2023-12-19T10:54:38.487Z,21.60
2023-12-19T10:57:18.859Z,28.27
2023-12-19T10:59:53.935Z,27.45
2023-12-19T11:02:32.612Z,28.52
2023-12-19T11:05:46.612Z,47.45
2023-12-19T11:08:16.959Z,27.88
2023-12-19T11:11:05.551Z,28.00
2023-12-19T11:13:33.922Z,28.02
2023-12-19T11:16:09.918Z,30.35
2023-12-19T11:18:47.428Z,27.83
2023-12-19T11:21:21.975Z,40.60
2023-12-19T11:26:51.393Z,29.23
2023-12-19T11:29:44.767Z,27.98
2023-12-19T11:32:30.097Z,28.38
2023-12-19T11:35:14.093Z,30.08
2023-12-19T11:37:42.881Z,29.13
2023-12-19T11:40:10.706Z,27.30
2023-12-19T11:42:40.727Z,32.72
2023-12-19T11:45:19.764Z,31.48
2023-12-19T11:47:47.573Z,32.78
2023-12-19T11:50:40.592Z,38.15
2023-12-19T11:53:09.941Z,36.72
2023-12-19T11:55:36.475Z,41.53
2023-12-19T11:58:13.251Z,41.75
2023-12-19T12:00:43.536Z,44.47
2023-12-19T12:03:12.515Z,43.90
2023-12-19T12:05:39.006Z,43.55
2023-12-19T12:08:06.236Z,74.80
2023-12-19T12:10:32.808Z,41.70
2023-12-19T12:13:02.919Z,43.70
2023-12-19T12:15:29.457Z,43.95
2023-12-19T12:18:07.011Z,41.10
2023-12-19T12:20:35.508Z,40.03
2023-12-19T12:23:02.696Z,39.05
2023-12-19T12:25:29.517Z,41.20
2023-12-19T12:28:13.253Z,46.50
2023-12-19T12:30:40.484Z,43.47
2023-12-19T12:33:07.980Z,40.63
2023-12-19T12:35:37.064Z,39.70
2023-12-19T12:38:08.544Z,42.67
2023-12-19T12:40:35.421Z,39.03
2023-12-19T12:43:40.856Z,36.13
2023-12-19T12:46:09.807Z,38.38
2023-12-19T12:48:38.316Z,37.20
2023-12-19T12:51:07.958Z,39.95
2023-12-19T12:53:35.920Z,39.35
2023-12-19T12:56:15.405Z,41.83
2023-12-19T12:58:42.970Z,38.42
2023-12-19T13:01:10.504Z,40.63
2023-12-19T13:03:38.343Z,41.70
2023-12-19T13:06:06.270Z,40.33
2023-12-19T13:08:34.551Z,42.33
2023-12-19T13:11:08.712Z,42.63
2023-12-19T13:13:35.930Z,44.05
2023-12-19T13:16:08.150Z,46.92
2023-12-19T13:18:37.215Z,45.00
2023-12-19T13:21:07.661Z,44.70
2023-12-19T13:23:37.299Z,45.13
2023-12-19T13:26:04.057Z,46.22
2023-12-19T13:28:31.364Z,46.53
2023-12-19T13:30:57.949Z,48.63
2023-12-19T13:33:24.948Z,48.08
2023-12-19T13:35:51.680Z,49.13
2023-12-19T13:38:20.024Z,54.42
2023-12-19T13:40:46.728Z,49.42
2023-12-19T13:43:13.894Z,51.95
2023-12-19T13:45:40.504Z,51.83
2023-12-19T13:48:08.118Z,51.78
2023-12-19T13:50:35.519Z,55.47
2023-12-19T13:53:02.924Z,52.97
2023-12-19T13:55:32.791Z,54.42
2023-12-19T13:57:59.253Z,59.72
2023-12-19T14:00:31.590Z,55.15
2023-12-19T14:03:00.222Z,49.42
2023-12-19T14:05:28.518Z,54.47
2023-12-19T14:07:58.428Z,52.28
2023-12-19T14:10:26.109Z,54.10
2023-12-19T14:12:52.885Z,55.58
2023-12-19T14:15:20.949Z,49.97
2023-12-19T14:17:48.164Z,53.67
2023-12-19T14:20:16.195Z,51.60
2023-12-19T14:22:42.927Z,54.70
2023-12-19T14:25:11.104Z,101.25
2023-12-19T14:27:38.633Z,52.75
2023-12-19T14:30:07.878Z,54.53
2023-12-19T14:32:34.426Z,58.28
2023-12-19T14:35:01.892Z,54.47
2023-12-19T14:37:29.149Z,53.35
2023-12-19T14:39:56.761Z,55.38
2023-12-19T14:42:31.080Z,53.97
2023-12-19T14:44:58.259Z,70.18
2023-12-19T14:47:25.380Z,55.00
2023-12-19T14:49:52.003Z,57.22
2023-12-19T14:52:21.358Z,52.88
2023-12-19T14:54:48.132Z,49.13
2023-12-19T14:57:14.807Z,52.85
2023-12-19T14:59:41.451Z,50.42
2023-12-19T15:02:08.232Z,53.35
2023-12-19T15:04:37.970Z,57.60
2023-12-19T15:07:05.858Z,51.70
2023-12-19T15:09:32.603Z,56.30
2023-12-19T15:12:01.464Z,52.42
2023-12-19T15:14:29.187Z,55.05
2023-12-19T15:16:55.662Z,54.85
2023-12-19T15:19:22.537Z,58.70
2023-12-19T15:21:49.249Z,54.00
2023-12-19T15:24:18.267Z,57.83
2023-12-19T15:26:44.650Z,57.67
2023-12-19T15:29:13.993Z,56.88
2023-12-19T15:31:47.794Z,58.85
2023-12-19T15:34:14.716Z,59.13
2023-12-19T15:36:41.269Z,70.13
2023-12-19T15:39:08.183Z,52.50
2023-12-19T15:41:35.133Z,56.20
2023-12-19T15:44:08.520Z,58.10
2023-12-19T15:46:41.139Z,58.60
2023-12-19T15:49:14.172Z,64.90
2023-12-19T15:51:41.764Z,62.85
2023-12-19T15:54:08.422Z,54.13
2023-12-19T15:56:36.082Z,58.40
2023-12-19T15:59:20.678Z,58.17
2023-12-19T16:07:26.416Z,66.20
2023-12-19T16:10:19.784Z,68.13
2023-12-19T16:12:47.511Z,55.65
2023-12-19T16:15:15.063Z,60.28
2023-12-19T16:17:41.601Z,63.10
2023-12-19T16:20:08.679Z,58.33
2023-12-19T16:22:37.747Z,64.05
2023-12-19T16:25:07.086Z,58.53
2023-12-19T16:27:36.301Z,97.90
2023-12-19T16:30:04.064Z,65.75
2023-12-19T16:32:40.164Z,62.25
2023-12-19T16:35:07.050Z,77.88
2023-12-19T16:37:36.785Z,67.55
2023-12-19T16:40:04.779Z,57.10
2023-12-19T16:42:48.851Z,57.53
2023-12-19T16:45:17.440Z,57.30
2023-12-19T16:47:48.767Z,60.53
2023-12-19T16:50:16.203Z,66.85
2023-12-19T16:52:43.813Z,66.45
2023-12-19T16:55:11.270Z,81.97
2023-12-19T16:57:37.950Z,62.25
2023-12-19T17:00:06.636Z,75.88
2023-12-19T17:02:33.677Z,74.30
2023-12-19T17:05:00.200Z,73.10
2023-12-19T17:07:26.845Z,97.43
2023-12-19T17:09:53.301Z,70.90
2023-12-19T17:12:19.786Z,183.80
2023-12-19T17:14:46.270Z,142.10
2023-12-19T17:17:12.739Z,73.95
2023-12-19T17:19:39.242Z,74.75
2023-12-19T17:22:06.120Z,70.28
2023-12-19T17:24:38.334Z,75.70
2023-12-19T17:27:07.434Z,82.10
2023-12-19T17:29:33.927Z,133.10
2023-12-19T17:32:03.811Z,77.25
2023-12-19T17:34:33.411Z,143.80
2023-12-19T17:36:59.997Z,128.23
2023-12-19T17:39:30.592Z,75.50
2023-12-19T17:41:56.989Z,114.95
2023-12-19T17:44:23.391Z,78.05
2023-12-19T17:46:51.567Z,80.85
2023-12-19T17:49:18.300Z,86.75
2023-12-19T17:51:45.065Z,73.95
2023-12-19T17:54:11.688Z,190.98
2023-12-19T17:56:38.194Z,75.57
2023-12-19T17:59:07.787Z,89.55
2023-12-19T18:01:34.367Z,100.60
2023-12-19T18:04:00.882Z,91.10
2023-12-19T18:06:27.360Z,76.22
2023-12-19T18:08:53.818Z,96.35
2023-12-19T18:11:20.381Z,87.90
2023-12-19T18:13:46.872Z,82.85
2023-12-19T18:16:13.483Z,78.20
2023-12-19T18:18:40.258Z,100.13
2023-12-19T18:21:08.871Z,83.53
2023-12-19T18:23:37.708Z,79.85
2023-12-19T18:26:07.268Z,78.75
2023-12-19T18:28:36.954Z,76.82
2023-12-19T18:31:03.565Z,75.45
2023-12-19T18:33:33.166Z,81.97
2023-12-19T18:36:01.413Z,79.43
2023-12-19T18:38:27.882Z,75.00
2023-12-19T18:40:54.305Z,78.10
2023-12-19T18:43:23.747Z,72.82
2023-12-19T18:45:50.345Z,81.82
2023-12-19T18:48:16.976Z,82.60
2023-12-19T18:50:43.700Z,83.35
2023-12-19T18:53:10.489Z,89.25
2023-12-19T18:55:37.801Z,89.05
2023-12-19T18:58:04.839Z,79.82
2023-12-19T19:00:31.562Z,89.57
2023-12-19T19:02:58.270Z,80.28
2023-12-19T19:05:24.859Z,82.57
2023-12-19T19:07:54.860Z,96.80
2023-12-19T19:10:21.657Z,83.38
2023-12-19T19:12:54.401Z,79.90
2023-12-19T19:15:21.681Z,83.47
2023-12-19T19:17:48.282Z,75.22
2023-12-19T19:20:42.188Z,80.47
2023-12-19T19:23:16.628Z,66.77
2023-12-19T19:25:44.257Z,81.30
2023-12-19T19:28:14.588Z,70.22
2023-12-19T19:30:42.840Z,74.00
2023-12-19T19:33:09.598Z,71.38
2023-12-19T19:35:36.710Z,74.20
2023-12-19T19:38:05.230Z,78.95
2023-12-19T19:40:38.916Z,75.05
2023-12-19T19:43:10.740Z,65.32
2023-12-19T19:45:37.623Z,72.80
2023-12-19T19:48:31.299Z,72.25
2023-12-19T19:50:58.015Z,68.25
2023-12-19T19:53:24.639Z,67.38
2023-12-19T19:55:51.219Z,74.57
2023-12-19T19:58:17.820Z,71.22
2023-12-19T20:00:53.810Z,74.22
2023-12-19T20:03:20.708Z,65.55
2023-12-19T20:05:47.276Z,71.43
2023-12-19T20:08:13.820Z,67.78
2023-12-19T20:10:40.586Z,70.10
2023-12-19T20:13:07.472Z,66.32
2023-12-19T20:15:34.461Z,64.15
2023-12-19T20:18:02.445Z,59.30
2023-12-19T20:20:29.687Z,60.50
2023-12-19T20:22:56.106Z,61.65
2023-12-19T20:25:22.755Z,56.92
2023-12-19T20:27:50.044Z,58.55
2023-12-19T20:30:19.037Z,60.67
2023-12-19T20:32:46.529Z,60.42
2023-12-19T20:35:13.801Z,63.05
2023-12-19T20:37:42.753Z,65.00
2023-12-19T20:40:11.840Z,67.00
2023-12-19T20:42:39.399Z,69.32
2023-12-19T20:45:06.542Z,64.05
2023-12-19T20:47:33.484Z,67.63
2023-12-19T20:50:00.328Z,64.32
2023-12-19T20:52:27.104Z,65.32
2023-12-19T20:54:54.069Z,66.78
2023-12-19T20:57:20.744Z,68.07
2023-12-19T20:59:47.389Z,67.25
2023-12-19T21:02:14.889Z,68.55
2023-12-19T21:04:44.589Z,70.53
2023-12-19T21:07:18.093Z,63.65
2023-12-19T21:09:48.258Z,62.50
2023-12-19T21:12:14.975Z,61.17
2023-12-19T21:14:41.760Z,63.13
2023-12-19T21:17:09.968Z,63.65
2023-12-19T21:20:08.702Z,62.78
2023-12-19T21:22:39.840Z,58.58
2023-12-19T21:25:06.882Z,60.67
2023-12-19T21:30:28.841Z,55.28
2023-12-19T21:32:55.503Z,61.47
2023-12-19T21:35:22.781Z,62.65
2023-12-19T21:37:49.304Z,61.30
2023-12-19T21:40:15.911Z,66.65
2023-12-19T21:42:43.361Z,67.15
2023-12-19T21:45:10.535Z,62.40
2023-12-19T21:47:37.082Z,67.78
2023-12-19T21:50:04.074Z,64.28
2023-12-19T21:52:30.754Z,65.15
2023-12-19T21:54:58.222Z,67.82
2023-12-19T21:57:25.294Z,69.55
2023-12-19T21:59:51.739Z,76.93
2023-12-19T22:02:18.997Z,68.78
2023-12-19T22:04:45.724Z,67.70
2023-12-19T22:07:12.541Z,69.88
2023-12-19T22:09:41.019Z,73.32
2023-12-19T22:12:12.039Z,69.40
2023-12-19T22:14:38.496Z,72.85
2023-12-19T22:17:05.102Z,70.70
2023-12-19T22:19:31.550Z,74.07
2023-12-19T22:21:58.110Z,68.55
2023-12-19T22:24:24.555Z,68.28
2023-12-19T22:26:51.160Z,68.97
2023-12-19T22:29:19.615Z,73.68
2023-12-19T22:31:46.199Z,80.45
2023-12-19T22:34:13.971Z,79.60
2023-12-19T22:36:40.542Z,75.00
2023-12-19T22:39:07.000Z,75.50
2023-12-19T22:41:34.119Z,81.18
2023-12-19T22:44:00.592Z,78.57
2023-12-19T22:46:27.097Z,84.95
2023-12-19T22:48:53.531Z,81.07
2023-12-19T22:51:20.033Z,91.35
2023-12-19T22:53:50.522Z,82.25
2023-12-19T22:56:18.734Z,83.00
2023-12-19T22:58:45.726Z,83.90
2023-12-19T23:01:21.720Z,75.05
2023-12-19T23:03:49.387Z,75.78
2023-12-19T23:06:18.132Z,82.78
2023-12-19T23:08:44.656Z,74.93
2023-12-19T23:11:12.256Z,72.57
2023-12-19T23:13:39.238Z,75.50
2023-12-19T23:16:07.730Z,74.45
2023-12-19T23:18:35.141Z,70.30
2023-12-19T23:21:03.379Z,71.22
2023-12-19T23:23:30.416Z,71.40
2023-12-19T23:25:56.845Z,73.50
2023-12-19T23:28:23.228Z,72.10
2023-12-19T23:30:49.760Z,90.22
2023-12-19T23:33:16.287Z,90.50
2023-12-19T23:35:42.831Z,84.38
2023-12-19T23:38:09.309Z,87.93
2023-12-19T23:40:35.819Z,76.72
2023-12-19T23:43:02.297Z,73.70
2023-12-19T23:45:28.767Z,75.47
2023-12-19T23:47:55.257Z,69.35
2023-12-19T23:50:21.787Z,75.13
2023-12-19T23:52:48.175Z,73.95
2023-12-19T23:55:15.027Z,76.10
2023-12-19T23:57:41.749Z,77.35
