createdAt,value
2018-12-28T00:01:21.676Z,13.83
2018-12-28T00:03:48.101Z,21.77
2018-12-28T00:06:14.776Z,31.83
2018-12-28T00:08:41.166Z,28.23
2018-12-28T00:11:07.925Z,32.73
2018-12-28T00:13:34.303Z,18.63
2018-12-28T00:16:00.684Z,16.87
2018-12-28T00:18:27.067Z,16.03
2018-12-28T00:20:53.427Z,18.90
2018-12-28T00:23:19.849Z,22.00
2018-12-28T00:25:46.486Z,33.77
2018-12-28T00:28:12.860Z,20.90
2018-12-28T00:30:39.110Z,15.13
2018-12-28T00:33:05.790Z,15.77
2018-12-28T00:35:32.190Z,14.90
2018-12-28T00:37:58.748Z,11.50
2018-12-28T00:40:25.021Z,24.53
2018-12-28T00:42:51.467Z,22.10
2018-12-28T00:45:17.900Z,15.50
2018-12-28T00:47:44.288Z,23.83
2018-12-28T00:50:10.575Z,23.03
2018-12-28T00:52:40.306Z,17.90
2018-12-28T00:55:06.963Z,17.63
2018-12-28T00:57:33.488Z,13.97
2018-12-28T00:59:59.856Z,13.43
2018-12-28T01:02:26.381Z,13.43
2018-12-28T01:04:52.783Z,14.53
2018-12-28T01:07:19.137Z,13.57
2018-12-28T01:09:47.435Z,21.23
2018-12-28T01:12:14.110Z,27.03
2018-12-28T01:14:42.846Z,26.83
2018-12-28T01:17:09.142Z,21.90
2018-12-28T01:19:35.787Z,19.73
2018-12-28T01:22:02.136Z,15.43
2018-12-28T01:24:28.436Z,13.77
2018-12-28T01:26:54.812Z,21.60
2018-12-28T01:29:21.602Z,22.87
2018-12-28T01:31:48.077Z,19.90
2018-12-28T01:34:14.547Z,21.53
2018-12-28T01:36:41.205Z,22.13
2018-12-28T01:39:13.528Z,17.93
2018-12-28T01:41:40.167Z,25.40
2018-12-28T01:44:06.817Z,19.03
2018-12-28T01:46:33.200Z,16.50
2018-12-28T01:48:59.562Z,21.33
2018-12-28T01:51:26.105Z,19.60
2018-12-28T01:53:52.469Z,19.03
2018-12-28T01:56:18.760Z,27.83
2018-12-28T01:58:45.137Z,19.87
2018-12-28T02:01:11.535Z,20.23
2018-12-28T02:03:37.892Z,25.63
2018-12-28T02:06:04.270Z,22.57
2018-12-28T02:08:30.643Z,25.67
2018-12-28T02:10:57.323Z,23.33
2018-12-28T02:13:23.839Z,22.67
2018-12-28T02:15:50.120Z,23.93
2018-12-28T02:18:16.468Z,20.17
2018-12-28T02:20:43.173Z,17.10
2018-12-28T02:23:10.040Z,19.27
2018-12-28T02:25:36.802Z,18.57
2018-12-28T02:28:03.214Z,17.43
2018-12-28T02:30:49.861Z,15.07
2018-12-28T02:33:17.695Z,20.33
2018-12-28T02:35:44.216Z,20.07
2018-12-28T02:38:10.582Z,19.10
2018-12-28T02:40:36.960Z,20.03
2018-12-28T02:43:03.304Z,19.53
2018-12-28T02:45:29.581Z,19.37
2018-12-28T02:47:56.309Z,20.90
2018-12-28T02:50:22.602Z,18.50
2018-12-28T02:52:52.204Z,18.63
2018-12-28T02:55:18.603Z,20.30
2018-12-28T02:57:47.815Z,24.00
2018-12-28T03:00:14.367Z,18.90
2018-12-28T03:02:40.919Z,19.93
2018-12-28T03:05:07.523Z,14.67
2018-12-28T03:07:34.206Z,18.57
2018-12-28T03:10:01.040Z,18.50
2018-12-28T03:12:27.403Z,15.70
2018-12-28T03:14:54.007Z,14.57
2018-12-28T03:17:20.284Z,12.73
2018-12-28T03:19:46.529Z,17.13
2018-12-28T03:22:13.004Z,14.77
2018-12-28T03:24:39.362Z,15.80
2018-12-28T03:27:05.914Z,18.47
2018-12-28T03:29:32.256Z,16.07
2018-12-28T03:31:58.628Z,17.97
2018-12-28T03:34:25.035Z,19.07
2018-12-28T03:36:51.483Z,17.57
2018-12-28T03:39:18.155Z,18.87
2018-12-28T03:41:44.510Z,15.40
2018-12-28T03:44:10.752Z,14.30
2018-12-28T03:46:37.128Z,10.80
2018-12-28T03:49:03.498Z,7.40
2018-12-28T03:51:29.919Z,10.87
2018-12-28T03:53:58.911Z,7.97
2018-12-28T03:56:25.594Z,6.83
2018-12-28T03:58:52.187Z,7.27
2018-12-28T04:01:18.463Z,6.13
2018-12-28T04:03:44.723Z,9.70
2018-12-28T04:06:11.335Z,6.97
2018-12-28T04:08:37.935Z,6.33
2018-12-28T04:11:04.404Z,5.37
2018-12-28T04:13:30.674Z,5.90
2018-12-28T04:15:57.065Z,5.03
2018-12-28T04:18:23.450Z,6.70
2018-12-28T04:20:49.800Z,5.07
2018-12-28T04:23:16.160Z,7.57
2018-12-28T04:25:42.414Z,9.40
2018-12-28T04:28:08.808Z,7.40
2018-12-28T04:30:35.522Z,9.23
2018-12-28T04:33:01.914Z,7.67
2018-12-28T04:35:28.275Z,8.37
2018-12-28T04:37:54.547Z,7.07
2018-12-28T04:40:21.157Z,10.70
2018-12-28T04:42:47.543Z,8.67
2018-12-28T04:45:13.868Z,9.30
2018-12-28T04:47:40.259Z,8.17
2018-12-28T04:50:06.623Z,7.50
2018-12-28T04:52:34.235Z,5.50
2018-12-28T04:55:00.495Z,8.17
2018-12-28T04:57:28.858Z,6.77
2018-12-28T04:59:56.658Z,13.67
2018-12-28T05:02:26.979Z,15.20
2018-12-28T05:05:18.410Z,16.53
2018-12-28T05:07:51.587Z,15.80
2018-12-28T05:10:21.848Z,15.87
2018-12-28T05:12:52.012Z,17.57
2018-12-28T05:15:37.015Z,16.77
2018-12-28T05:18:18.495Z,17.83
2018-12-28T05:21:14.147Z,11.87
2018-12-28T05:24:03.973Z,19.53
2018-12-28T05:26:33.996Z,13.77
2018-12-28T05:29:06.881Z,11.37
2018-12-28T05:31:33.326Z,11.20
2018-12-28T05:33:59.695Z,9.47
2018-12-28T05:36:26.263Z,9.90
2018-12-28T05:38:52.631Z,8.23
2018-12-28T05:41:18.955Z,7.63
2018-12-28T05:43:45.356Z,7.93
2018-12-28T05:46:11.801Z,7.80
2018-12-28T05:48:38.185Z,9.63
2018-12-28T05:51:04.727Z,12.47
2018-12-28T05:53:31.087Z,7.97
2018-12-28T05:55:57.430Z,7.50
2018-12-28T05:58:23.691Z,9.20
2018-12-28T06:00:49.946Z,11.93
2018-12-28T06:03:16.209Z,15.60
2018-12-28T06:05:42.791Z,22.03
2018-12-28T06:08:09.171Z,14.03
2018-12-28T06:10:35.631Z,18.40
2018-12-28T06:13:02.283Z,13.30
2018-12-28T06:15:28.655Z,10.97
2018-12-28T06:17:55.140Z,10.53
2018-12-28T06:20:21.576Z,18.90
2018-12-28T06:22:48.224Z,10.30
2018-12-28T06:25:14.870Z,10.57
2018-12-28T06:27:49.329Z,13.60
2018-12-28T06:30:15.700Z,12.10
2018-12-28T06:32:41.954Z,11.20
2018-12-28T06:35:08.583Z,12.47
2018-12-28T06:37:35.056Z,10.90
2018-12-28T06:40:01.433Z,10.33
2018-12-28T06:42:28.083Z,13.13
2018-12-28T06:44:54.590Z,15.13
2018-12-28T06:47:20.992Z,15.43
2018-12-28T06:49:47.259Z,12.90
2018-12-28T06:52:13.492Z,10.87
2018-12-28T06:54:56.007Z,8.77
2018-12-28T06:57:46.170Z,18.47
2018-12-28T07:00:29.087Z,11.27
2018-12-28T07:03:28.672Z,11.20
2018-12-28T07:06:21.323Z,21.33
2018-12-28T07:09:08.323Z,14.37
2018-12-28T07:12:12.195Z,13.93
2018-12-28T07:14:47.532Z,9.90
2018-12-28T07:17:20.659Z,12.97
2018-12-28T07:20:00.079Z,13.87
2018-12-28T07:22:35.726Z,15.73
2018-12-28T07:25:28.823Z,19.97
2018-12-28T07:27:59.219Z,19.17
2018-12-28T07:30:38.330Z,18.23
2018-12-28T07:33:37.395Z,15.57
2018-12-28T07:36:20.038Z,16.07
2018-12-28T07:38:52.929Z,13.60
2018-12-28T07:41:26.485Z,15.00
2018-12-28T07:44:17.691Z,14.10
2018-12-28T07:46:59.910Z,20.90
2018-12-28T07:49:51.298Z,22.77
2018-12-28T07:52:53.411Z,25.93
2018-12-28T07:55:47.616Z,16.90
2018-12-28T07:58:26.790Z,19.60
2018-12-28T08:01:11.956Z,15.13
2018-12-28T08:03:42.058Z,15.30
2018-12-28T08:06:41.330Z,15.03
2018-12-28T08:09:23.468Z,15.67
2018-12-28T08:12:02.950Z,14.17
2018-12-28T08:14:39.683Z,16.13
2018-12-28T08:17:26.563Z,32.63
2018-12-28T08:20:09.046Z,41.97
2018-12-28T08:22:55.824Z,40.53
2018-12-28T08:25:34.899Z,31.70
2018-12-28T08:28:14.027Z,22.13
2018-12-28T08:31:01.023Z,25.27
2018-12-28T08:33:56.730Z,27.90
2018-12-28T08:36:35.735Z,17.80
2018-12-28T08:39:15.214Z,15.60
2018-12-28T08:42:00.443Z,18.60
2018-12-28T08:44:39.360Z,21.43
2018-12-28T08:47:38.244Z,24.37
2018-12-28T08:50:08.369Z,21.03
2018-12-28T08:52:41.763Z,22.90
2018-12-28T08:55:36.023Z,19.77
2018-12-28T08:58:18.770Z,22.10
2018-12-28T09:01:09.945Z,27.77
2018-12-28T09:03:46.116Z,21.77
2018-12-28T09:06:51.223Z,20.77
2018-12-28T09:09:32.664Z,28.37
2018-12-28T09:12:19.663Z,29.27
2018-12-28T09:15:02.161Z,29.30
2018-12-28T09:17:41.430Z,30.53
2018-12-28T09:20:14.812Z,23.37
2018-12-28T09:22:50.839Z,21.80
2018-12-28T09:25:37.680Z,24.37
2018-12-28T09:28:23.512Z,20.97
2018-12-28T09:31:02.923Z,24.03
2018-12-28T09:33:50.976Z,27.77
2018-12-28T09:36:26.796Z,44.57
2018-12-28T09:39:13.492Z,29.57
2018-12-28T09:41:43.683Z,26.87
2018-12-28T09:44:15.094Z,22.83
2018-12-28T09:46:48.047Z,23.30
2018-12-28T09:49:18.205Z,29.00
2018-12-28T09:52:06.911Z,22.80
2018-12-28T09:54:35.124Z,32.40
2018-12-28T09:57:11.050Z,31.67
2018-12-28T09:59:44.323Z,30.87
2018-12-28T10:02:29.116Z,32.57
2018-12-28T10:05:07.163Z,25.23
2018-12-28T10:07:45.783Z,23.57
2018-12-28T10:10:39.171Z,22.93
2018-12-28T10:13:21.428Z,22.10
2018-12-28T10:15:47.692Z,20.90
2018-12-28T10:18:14.440Z,22.40
2018-12-28T10:20:41.064Z,20.33
2018-12-28T10:23:07.415Z,16.17
2018-12-28T10:25:33.798Z,17.33
2018-12-28T10:28:00.287Z,17.03
2018-12-28T10:30:26.780Z,16.67
2018-12-28T10:32:53.030Z,15.93
2018-12-28T10:35:19.574Z,15.67
2018-12-28T10:37:46.108Z,16.80
2018-12-28T10:40:12.504Z,14.47
2018-12-28T10:42:38.959Z,14.70
2018-12-28T10:45:05.315Z,15.47
2018-12-28T10:47:31.576Z,16.47
2018-12-28T10:49:58.107Z,16.40
2018-12-28T10:52:24.698Z,16.67
2018-12-28T10:54:51.015Z,19.30
2018-12-28T10:57:17.522Z,15.73
2018-12-28T10:59:43.811Z,16.73
2018-12-28T11:02:10.168Z,16.37
2018-12-28T11:04:36.671Z,17.17
2018-12-28T11:07:02.930Z,17.33
2018-12-28T11:09:29.276Z,22.27
2018-12-28T11:11:55.537Z,17.10
2018-12-28T11:14:21.937Z,14.30
2018-12-28T11:16:48.438Z,18.53
2018-12-28T11:19:15.108Z,18.43
2018-12-28T11:21:43.792Z,15.97
2018-12-28T11:24:10.157Z,18.03
2018-12-28T11:26:36.892Z,14.13
2018-12-28T11:29:03.198Z,15.80
2018-12-28T11:31:29.535Z,15.27
2018-12-28T11:33:55.948Z,17.33
2018-12-28T11:36:22.207Z,18.83
2018-12-28T11:38:48.483Z,17.87
2018-12-28T11:41:14.859Z,32.10
2018-12-28T11:43:41.474Z,33.30
2018-12-28T11:46:07.817Z,23.73
2018-12-28T11:48:36.227Z,22.63
2018-12-28T11:51:04.539Z,28.50
2018-12-28T11:53:30.999Z,21.57
