createdAt,value
2022-12-14T00:01:17.699Z,-8.10
2022-12-14T00:03:45.147Z,-8.00
2022-12-14T00:06:28.646Z,-8.00
2022-12-14T00:09:02.586Z,-8.10
2022-12-14T00:11:29.472Z,-8.00
2022-12-14T00:13:58.030Z,-8.00
2022-12-14T00:16:25.541Z,-7.90
2022-12-14T00:18:53.563Z,-7.90
2022-12-14T00:21:20.519Z,-7.90
2022-12-14T00:23:48.009Z,-7.80
2022-12-14T00:26:16.218Z,-7.80
2022-12-14T00:28:43.930Z,-7.80
2022-12-14T00:31:11.138Z,-7.70
2022-12-14T00:33:37.988Z,-7.70
2022-12-14T00:36:07.679Z,-7.60
2022-12-14T00:38:34.569Z,-7.60
2022-12-14T00:41:01.450Z,-7.60
2022-12-14T00:43:28.307Z,-7.50
2022-12-14T00:45:55.584Z,-7.40
2022-12-14T00:48:23.493Z,-7.40
2022-12-14T00:50:50.806Z,-7.40
2022-12-14T00:53:17.826Z,-7.30
2022-12-14T00:55:49.083Z,-7.30
2022-12-14T00:58:18.071Z,-7.30
2022-12-14T01:00:44.875Z,-7.20
2022-12-14T01:03:12.582Z,-7.10
2022-12-14T01:05:39.582Z,-7.10
2022-12-14T01:08:07.227Z,-7.00
2022-12-14T01:10:34.045Z,-7.00
2022-12-14T01:13:00.834Z,-7.00
2022-12-14T01:15:27.617Z,-6.90
2022-12-14T01:17:54.388Z,-6.90
2022-12-14T01:20:21.165Z,-6.90
2022-12-14T01:22:48.004Z,-6.80
2022-12-14T01:25:14.748Z,-6.80
2022-12-14T01:27:41.570Z,-6.80
2022-12-14T01:30:08.666Z,-6.70
2022-12-14T01:32:35.780Z,-6.70
2022-12-14T01:35:02.637Z,-6.70
2022-12-14T01:37:29.429Z,-6.70
2022-12-14T01:39:56.306Z,-6.70
2022-12-14T01:42:23.200Z,-6.60
2022-12-14T01:44:52.186Z,-6.60
2022-12-14T01:47:22.335Z,-6.50
2022-12-14T01:49:58.064Z,-6.60
2022-12-14T01:52:28.064Z,-6.50
2022-12-14T01:54:57.495Z,-6.50
2022-12-14T01:57:30.797Z,-6.40
2022-12-14T02:00:02.237Z,-6.40
2022-12-14T02:02:32.691Z,-6.40
2022-12-14T02:05:01.260Z,-6.30
2022-12-14T02:07:29.330Z,-6.30
2022-12-14T02:09:57.967Z,-6.20
2022-12-14T02:12:31.436Z,-6.30
2022-12-14T02:14:58.911Z,-6.30
2022-12-14T02:17:26.861Z,-6.20
2022-12-14T02:19:53.722Z,-6.20
2022-12-14T02:22:39.196Z,-6.20
2022-12-14T02:25:24.452Z,-6.20
2022-12-14T02:27:57.343Z,-6.10
2022-12-14T02:30:25.830Z,-6.10
2022-12-14T02:33:08.157Z,-6.10
2022-12-14T02:35:47.873Z,-6.10
2022-12-14T02:38:14.820Z,-6.10
2022-12-14T02:40:44.754Z,-6.10
2022-12-14T02:43:26.919Z,-6.10
2022-12-14T02:45:56.861Z,-6.10
2022-12-14T02:48:25.401Z,-6.10
2022-12-14T02:51:01.520Z,-6.00
2022-12-14T02:53:36.819Z,-6.00
2022-12-14T02:56:06.771Z,-6.00
2022-12-14T02:58:38.473Z,-6.00
2022-12-14T03:01:08.215Z,-6.00
2022-12-14T03:03:35.195Z,-5.90
2022-12-14T03:06:03.628Z,-5.90
2022-12-14T03:08:34.366Z,-5.90
2022-12-14T03:11:05.858Z,-5.80
2022-12-14T03:13:37.652Z,-5.80
2022-12-14T03:16:15.312Z,-5.80
2022-12-14T03:19:05.438Z,-5.80
2022-12-14T03:21:33.907Z,-5.80
2022-12-14T03:24:02.592Z,-5.80
2022-12-14T03:26:33.555Z,-5.70
2022-12-14T03:29:05.939Z,-5.80
2022-12-14T03:31:37.822Z,-5.70
2022-12-14T03:34:07.052Z,-5.80
2022-12-14T03:36:43.606Z,-5.70
2022-12-14T03:39:12.521Z,-5.80
2022-12-14T03:41:58.716Z,-5.80
2022-12-14T03:44:31.606Z,-5.80
2022-12-14T03:47:04.218Z,-5.80
2022-12-14T03:49:31.221Z,-5.80
2022-12-14T03:52:01.097Z,-5.90
2022-12-14T03:54:44.581Z,-5.90
2022-12-14T03:57:14.331Z,-5.90
2022-12-14T03:59:48.975Z,-5.80
2022-12-14T04:02:15.841Z,-5.80
2022-12-14T04:04:54.343Z,-5.80
2022-12-14T04:07:24.667Z,-5.70
2022-12-14T04:09:54.512Z,-5.70
2022-12-14T04:12:39.825Z,-5.70
2022-12-14T04:15:38.020Z,-5.60
2022-12-14T04:18:26.401Z,-5.60
2022-12-14T04:21:05.455Z,-5.50
2022-12-14T04:23:53.071Z,-5.40
2022-12-14T04:26:26.508Z,-5.50
2022-12-14T04:29:17.484Z,-5.40
2022-12-14T04:31:47.746Z,-5.40
2022-12-14T04:34:17.254Z,-5.40
2022-12-14T04:36:51.569Z,-5.30
2022-12-14T04:39:22.432Z,-5.30
2022-12-14T04:41:51.178Z,-5.30
2022-12-14T04:44:37.390Z,-5.20
2022-12-14T04:47:06.690Z,-5.20
2022-12-14T04:49:41.589Z,-5.10
2022-12-14T04:52:12.714Z,-5.10
2022-12-14T04:54:45.524Z,-5.10
2022-12-14T04:57:25.976Z,-5.00
2022-12-14T04:59:52.875Z,-5.00
2022-12-14T05:02:32.112Z,-5.00
2022-12-14T05:05:10.429Z,-4.90
2022-12-14T05:07:43.372Z,-4.90
2022-12-14T05:10:30.503Z,-4.90
2022-12-14T05:13:03.131Z,-4.80
2022-12-14T05:15:40.485Z,-4.80
2022-12-14T05:18:09.080Z,-4.70
2022-12-14T05:20:36.138Z,-4.70
2022-12-14T05:23:03.024Z,-4.60
2022-12-14T05:25:30.090Z,-4.50
2022-12-14T05:27:57.023Z,-4.40
2022-12-14T05:30:23.921Z,-4.40
2022-12-14T05:32:50.759Z,-4.30
2022-12-14T05:35:17.629Z,-4.20
2022-12-14T05:37:44.516Z,-4.10
2022-12-14T05:40:11.699Z,-4.10
2022-12-14T05:42:44.402Z,-4.10
2022-12-14T05:45:13.152Z,-4.00
2022-12-14T05:47:40.745Z,-4.00
2022-12-14T05:50:08.038Z,-3.90
2022-12-14T05:52:34.885Z,-3.90
2022-12-14T05:55:04.374Z,-3.80
2022-12-14T05:57:31.643Z,-3.80
2022-12-14T05:59:58.453Z,-3.70
2022-12-14T06:02:25.387Z,-3.60
2022-12-14T06:04:52.451Z,-3.50
2022-12-14T06:07:24.533Z,-3.40
2022-12-14T06:09:54.696Z,-3.30
2022-12-14T06:12:21.730Z,-3.30
2022-12-14T06:14:48.831Z,-3.30
2022-12-14T06:17:15.619Z,-3.30
2022-12-14T06:19:49.789Z,-3.30
2022-12-14T06:22:17.800Z,-3.30
2022-12-14T06:24:44.658Z,-3.20
2022-12-14T06:27:11.559Z,-3.20
2022-12-14T06:29:38.362Z,-3.20
2022-12-14T06:32:05.507Z,-3.20
2022-12-14T06:34:36.853Z,-3.20
2022-12-14T06:37:06.399Z,-3.10
2022-12-14T06:39:33.347Z,-3.10
2022-12-14T06:42:00.294Z,-3.10
2022-12-14T06:44:27.285Z,-3.00
2022-12-14T06:46:54.210Z,-3.00
2022-12-14T06:49:22.003Z,-3.00
2022-12-14T06:51:49.080Z,-3.00
2022-12-14T06:54:16.698Z,-3.00
2022-12-14T06:56:45.086Z,-3.00
2022-12-14T06:59:13.354Z,-3.00
2022-12-14T07:01:40.887Z,-3.00
2022-12-14T07:04:08.253Z,-3.00
2022-12-14T07:06:36.843Z,-3.00
2022-12-14T07:09:04.713Z,-3.10
2022-12-14T07:11:31.583Z,-3.00
2022-12-14T07:14:00.875Z,-3.00
2022-12-14T07:16:29.477Z,-3.00
2022-12-14T07:18:56.583Z,-3.00
2022-12-14T07:21:23.546Z,-3.00
2022-12-14T07:23:52.478Z,-2.90
2022-12-14T07:26:19.305Z,-2.90
2022-12-14T07:28:46.176Z,-2.90
2022-12-14T07:31:17.350Z,-2.90
2022-12-14T07:33:44.379Z,-2.90
2022-12-14T07:36:19.100Z,-2.90
2022-12-14T07:38:47.486Z,-2.90
2022-12-14T07:41:21.810Z,-2.90
2022-12-14T07:43:49.746Z,-2.90
2022-12-14T07:46:22.320Z,-2.90
2022-12-14T07:48:50.461Z,-2.90
2022-12-14T07:51:18.847Z,-2.90
2022-12-14T07:53:46.016Z,-2.90
2022-12-14T07:56:17.121Z,-2.90
2022-12-14T07:58:44.364Z,-2.90
2022-12-14T08:01:15.433Z,-2.90
2022-12-14T08:03:43.604Z,-2.90
2022-12-14T08:06:11.659Z,-2.90
2022-12-14T08:08:38.659Z,-2.90
2022-12-14T08:11:05.620Z,-2.80
2022-12-14T08:13:33.088Z,-2.80
2022-12-14T08:16:05.779Z,-2.80
2022-12-14T08:18:33.486Z,-2.80
2022-12-14T08:21:00.912Z,-2.80
2022-12-14T08:23:28.048Z,-2.80
2022-12-14T08:25:55.979Z,-2.70
2022-12-14T08:28:23.177Z,-2.70
2022-12-14T08:30:50.115Z,-2.70
2022-12-14T08:33:17.307Z,-2.70
2022-12-14T08:35:44.205Z,-2.60
2022-12-14T08:38:11.248Z,-2.60
2022-12-14T08:40:38.223Z,-2.60
2022-12-14T08:43:05.553Z,-2.50
2022-12-14T08:45:33.156Z,-2.50
2022-12-14T08:48:00.738Z,-2.50
2022-12-14T08:50:29.199Z,-2.60
2022-12-14T08:52:56.285Z,-2.50
2022-12-14T08:55:27.746Z,-2.50
2022-12-14T08:57:56.173Z,-2.50
2022-12-14T09:00:23.075Z,-2.50
2022-12-14T09:02:51.120Z,-2.50
2022-12-14T09:05:18.172Z,-2.40
2022-12-14T09:07:45.320Z,-2.40
2022-12-14T09:10:12.923Z,-2.40
2022-12-14T09:12:40.085Z,-2.40
2022-12-14T09:15:07.514Z,-2.40
2022-12-14T09:17:34.618Z,-2.30
2022-12-14T09:20:01.499Z,-2.30
2022-12-14T09:22:28.707Z,-2.30
2022-12-14T09:24:55.551Z,-2.30
2022-12-14T09:27:22.954Z,-2.20
2022-12-14T09:29:50.410Z,-2.20
2022-12-14T09:32:17.471Z,-2.20
2022-12-14T09:34:44.327Z,-2.20
2022-12-14T09:37:11.261Z,-2.10
2022-12-14T09:39:38.231Z,-2.10
2022-12-14T09:42:04.984Z,-2.10
2022-12-14T09:44:52.709Z,-2.00
2022-12-14T09:47:20.847Z,-2.00
2022-12-14T09:49:53.510Z,-2.00
2022-12-14T09:52:22.871Z,-1.90
2022-12-14T09:54:50.321Z,-2.00
2022-12-14T09:57:25.016Z,-2.00
2022-12-14T09:59:53.041Z,-1.90
2022-12-14T10:02:33.213Z,-1.90
2022-12-14T10:05:00.462Z,-1.80
2022-12-14T10:07:53.232Z,-1.90
2022-12-14T10:10:26.549Z,-1.80
2022-12-14T10:13:14.049Z,-1.80
2022-12-14T10:15:47.480Z,-1.80
2022-12-14T10:18:49.512Z,-1.80
2022-12-14T10:21:15.063Z,-1.80
2022-12-14T10:23:45.196Z,-1.70
2022-12-14T10:26:15.662Z,-1.70
2022-12-14T10:28:52.218Z,-1.60
2022-12-14T10:31:31.016Z,-1.60
2022-12-14T10:34:00.132Z,-1.60
2022-12-14T10:36:30.238Z,-1.50
2022-12-14T10:39:01.950Z,-1.50
2022-12-14T10:41:43.925Z,-1.50
2022-12-14T10:44:30.748Z,-1.50
2022-12-14T10:47:36.240Z,-1.40
2022-12-14T10:50:06.955Z,-1.30
2022-12-14T10:52:37.026Z,-1.30
2022-12-14T10:55:06.125Z,-1.20
2022-12-14T10:57:32.957Z,-1.10
2022-12-14T11:00:09.699Z,-1.10
2022-12-14T11:02:41.712Z,-1.10
2022-12-14T11:05:32.497Z,-1.10
2022-12-14T11:08:02.769Z,-1.00
2022-12-14T11:10:32.514Z,-1.00
2022-12-14T11:13:02.225Z,-0.90
2022-12-14T11:15:33.706Z,-0.90
2022-12-14T11:18:02.310Z,-0.80
2022-12-14T11:20:29.232Z,-0.80
2022-12-14T11:23:07.085Z,-0.70
2022-12-14T11:25:45.107Z,-0.70
2022-12-14T11:28:17.441Z,-0.60
2022-12-14T11:31:19.717Z,-0.50
2022-12-14T11:33:54.456Z,-0.50
2022-12-14T11:36:30.036Z,-0.40
2022-12-14T11:39:05.699Z,-0.50
2022-12-14T11:41:34.271Z,-0.30
2022-12-14T11:44:05.893Z,-0.30
2022-12-14T11:46:44.776Z,-0.20
2022-12-14T11:49:20.698Z,-0.20
2022-12-14T11:52:02.599Z,-0.30
2022-12-14T11:54:29.633Z,-0.20
2022-12-14T11:56:59.412Z,-0.20
2022-12-14T11:59:29.147Z,-0.10
2022-12-14T12:01:56.570Z,-0.10
2022-12-14T12:04:23.744Z,-0.10
2022-12-14T12:06:50.754Z,-0.10
2022-12-14T12:09:27.685Z,0.00
2022-12-14T12:11:54.737Z,0.00
2022-12-14T12:14:29.443Z,0.00
2022-12-14T12:16:56.404Z,0.00
2022-12-14T12:19:30.711Z,0.00
2022-12-14T12:21:59.748Z,0.00
2022-12-14T12:24:29.252Z,0.00
2022-12-14T12:27:03.735Z,0.10
2022-12-14T12:29:33.806Z,0.10
2022-12-14T12:32:21.920Z,0.10
2022-12-14T12:34:55.243Z,0.00
2022-12-14T12:37:29.869Z,0.00
2022-12-14T12:40:07.939Z,0.00
2022-12-14T12:42:45.978Z,0.10
2022-12-14T12:45:15.854Z,0.00
2022-12-14T12:48:02.866Z,0.00
2022-12-14T12:50:31.967Z,-0.10
2022-12-14T12:53:03.577Z,-0.10
2022-12-14T12:55:34.592Z,-0.10
2022-12-14T12:58:03.174Z,-0.20
2022-12-14T13:00:30.767Z,-0.30
2022-12-14T13:03:16.240Z,-0.40
2022-12-14T13:05:46.591Z,-0.40
2022-12-14T13:08:19.694Z,-0.40
2022-12-14T13:11:17.272Z,-0.40
2022-12-14T13:13:36.636Z,-0.40
2022-12-14T13:16:09.926Z,-0.50
2022-12-14T13:18:59.562Z,-0.60
2022-12-14T13:21:29.607Z,-0.60
2022-12-14T13:23:56.619Z,-0.60
2022-12-14T13:26:56.700Z,-0.50
2022-12-14T13:29:39.391Z,-0.50
2022-12-14T13:32:32.334Z,-0.50
2022-12-14T13:35:03.588Z,-0.40
2022-12-14T13:37:33.395Z,-0.40
2022-12-14T13:40:03.967Z,-0.30
2022-12-14T13:42:33.678Z,-0.30
2022-12-14T13:45:06.047Z,-0.20
2022-12-14T13:47:41.774Z,-0.20
2022-12-14T13:50:36.535Z,-0.20
2022-12-14T13:53:16.098Z,-0.10
2022-12-14T13:55:53.296Z,-0.10
2022-12-14T13:58:33.827Z,0.00
2022-12-14T14:01:13.783Z,0.20
2022-12-14T14:03:42.549Z,0.30
2022-12-14T14:06:10.036Z,0.40
2022-12-14T14:08:41.807Z,0.30
2022-12-14T14:11:36.977Z,0.00
2022-12-14T14:14:04.700Z,-0.30
2022-12-14T14:16:41.967Z,-0.50
2022-12-14T14:19:08.825Z,-0.60
2022-12-14T14:21:58.846Z,-0.70
2022-12-14T14:24:28.267Z,-0.90
2022-12-14T14:27:07.166Z,-1.00
2022-12-14T14:29:34.387Z,-1.10
2022-12-14T14:32:06.013Z,-1.20
2022-12-14T14:34:38.168Z,-1.30
2022-12-14T14:37:34.317Z,-1.30
2022-12-14T14:40:22.123Z,-1.30
2022-12-14T14:43:01.071Z,-1.40
2022-12-14T14:45:48.335Z,-1.50
2022-12-14T14:48:34.766Z,-1.60
2022-12-14T14:51:16.410Z,-1.70
2022-12-14T14:53:43.672Z,-1.60
2022-12-14T14:56:15.443Z,-1.70
2022-12-14T14:58:42.408Z,-1.70
2022-12-14T15:01:15.608Z,-1.60
2022-12-14T15:03:45.760Z,-1.60
2022-12-14T15:06:14.727Z,-1.70
2022-12-14T15:08:43.978Z,-1.50
2022-12-14T15:11:16.732Z,-1.40
2022-12-14T15:13:46.408Z,-1.50
2022-12-14T15:16:24.092Z,-1.50
2022-12-14T15:18:50.949Z,-1.50
2022-12-14T15:21:18.631Z,-1.50
2022-12-14T15:23:52.726Z,-1.50
2022-12-14T15:26:27.920Z,-1.50
2022-12-14T15:28:55.780Z,-1.40
2022-12-14T15:31:33.470Z,-1.30
2022-12-14T15:34:01.701Z,-1.40
2022-12-14T15:36:30.847Z,-1.70
2022-12-14T15:38:58.161Z,-1.60
2022-12-14T15:41:27.602Z,-1.60
2022-12-14T15:43:59.684Z,-1.50
2022-12-14T15:46:28.330Z,-1.60
2022-12-14T15:48:57.269Z,-1.60
2022-12-14T15:51:26.532Z,-1.60
2022-12-14T15:53:54.501Z,-1.70
2022-12-14T15:56:29.034Z,-1.70
2022-12-14T15:59:00.108Z,-1.70
2022-12-14T16:01:37.949Z,-1.60
2022-12-14T16:04:07.601Z,-1.70
2022-12-14T16:06:37.577Z,-1.60
2022-12-14T16:09:07.407Z,-1.70
2022-12-14T16:11:40.120Z,-1.70
2022-12-14T16:14:20.083Z,-1.70
2022-12-14T16:16:47.475Z,-1.70
2022-12-14T16:19:27.174Z,-1.70
2022-12-14T16:22:14.447Z,-1.60
2022-12-14T16:24:53.518Z,-1.60
2022-12-14T16:27:20.288Z,-1.70
2022-12-14T16:30:03.971Z,-1.70
2022-12-14T16:32:30.902Z,-1.80
2022-12-14T16:34:59.169Z,-1.80
2022-12-14T16:37:34.056Z,-1.70
2022-12-14T16:40:01.298Z,-1.80
2022-12-14T16:42:31.352Z,-2.10
2022-12-14T16:44:58.267Z,-2.20
2022-12-14T16:47:48.493Z,-2.30
2022-12-14T16:50:55.530Z,-2.40
2022-12-14T16:53:21.979Z,-2.50
2022-12-14T16:56:04.165Z,-2.50
2022-12-14T16:58:31.230Z,-2.60
2022-12-14T17:00:59.812Z,-2.50
2022-12-14T17:03:27.838Z,-2.60
2022-12-14T17:05:56.722Z,-2.60
2022-12-14T17:08:23.501Z,-2.70
2022-12-14T17:10:50.976Z,-2.70
2022-12-14T17:13:17.880Z,-2.80
2022-12-14T17:15:50.736Z,-2.90
2022-12-14T17:18:17.679Z,-2.90
2022-12-14T17:20:44.655Z,-2.90
2022-12-14T17:23:15.986Z,-2.90
2022-12-14T17:25:46.295Z,-2.90
2022-12-14T17:28:20.870Z,-2.90
2022-12-14T17:30:48.898Z,-2.90
2022-12-14T17:33:16.041Z,-3.00
2022-12-14T17:35:43.039Z,-3.00
2022-12-14T17:38:14.074Z,-3.00
2022-12-14T17:40:41.028Z,-3.00
2022-12-14T17:43:10.862Z,-3.00
2022-12-14T17:45:37.618Z,-3.00
2022-12-14T17:48:04.532Z,-3.10
2022-12-14T17:50:32.288Z,-3.10
2022-12-14T17:52:59.527Z,-3.10
2022-12-14T17:55:27.619Z,-3.20
2022-12-14T17:57:55.448Z,-3.30
2022-12-14T18:00:42.319Z,-3.30
2022-12-14T18:03:10.291Z,-3.30
2022-12-14T18:05:37.634Z,-3.30
2022-12-14T18:08:04.733Z,-3.30
2022-12-14T18:10:32.087Z,-3.30
2022-12-14T18:12:58.987Z,-3.30
2022-12-14T18:15:36.896Z,-3.40
2022-12-14T18:18:04.043Z,-3.40
2022-12-14T18:20:31.342Z,-3.50
2022-12-14T18:22:58.228Z,-3.40
2022-12-14T18:25:34.403Z,-3.50
2022-12-14T18:28:02.323Z,-3.50
2022-12-14T18:30:35.361Z,-3.60
2022-12-14T18:33:07.835Z,-3.70
2022-12-14T18:35:35.702Z,-3.70
2022-12-14T18:38:03.023Z,-3.60
2022-12-14T18:40:30.463Z,-3.60
2022-12-14T18:42:57.685Z,-3.70
2022-12-14T18:45:26.181Z,-3.80
2022-12-14T18:47:55.072Z,-3.80
2022-12-14T18:50:22.557Z,-3.80
2022-12-14T18:52:49.895Z,-3.90
2022-12-14T18:55:21.009Z,-3.90
2022-12-14T18:57:49.568Z,-4.00
2022-12-14T19:00:18.182Z,-4.10
2022-12-14T19:02:49.830Z,-4.20
2022-12-14T19:05:19.748Z,-4.40
2022-12-14T19:07:47.643Z,-4.30
2022-12-14T19:10:20.087Z,-4.40
2022-12-14T19:12:48.123Z,-4.30
2022-12-14T19:15:15.876Z,-4.40
2022-12-14T19:17:46.313Z,-4.50
2022-12-14T19:20:16.344Z,-4.40
2022-12-14T19:22:44.454Z,-4.50
2022-12-14T19:25:12.857Z,-4.40
2022-12-14T19:30:29.196Z,-4.50
2022-12-14T19:33:00.170Z,-4.60
2022-12-14T19:35:27.944Z,-4.60
2022-12-14T19:37:55.822Z,-4.60
2022-12-14T19:40:26.311Z,-4.70
2022-12-14T19:42:54.462Z,-4.80
2022-12-14T19:45:22.375Z,-4.80
2022-12-14T19:47:49.173Z,-4.80
2022-12-14T19:50:16.714Z,-4.90
2022-12-14T19:52:43.870Z,-4.90
2022-12-14T19:55:12.028Z,-4.90
2022-12-14T19:57:40.217Z,-5.10
2022-12-14T20:00:08.451Z,-5.00
2022-12-14T20:02:36.421Z,-5.20
2022-12-14T20:05:04.489Z,-5.10
2022-12-14T20:07:32.146Z,-5.10
2022-12-14T20:09:59.612Z,-5.20
2022-12-14T20:12:27.360Z,-5.20
2022-12-14T20:14:54.323Z,-5.20
2022-12-14T20:17:21.255Z,-5.30
2022-12-14T20:19:48.106Z,-5.20
2022-12-14T20:22:16.055Z,-5.20
2022-12-14T20:24:47.862Z,-5.20
2022-12-14T20:27:15.833Z,-5.30
2022-12-14T20:29:43.526Z,-5.20
2022-12-14T20:32:11.154Z,-5.20
2022-12-14T20:34:40.156Z,-5.10
2022-12-14T20:37:09.117Z,-5.10
2022-12-14T20:39:36.503Z,-5.10
2022-12-14T20:42:03.574Z,-5.10
2022-12-14T20:44:30.469Z,-5.10
2022-12-14T20:46:57.749Z,-5.10
2022-12-14T20:49:30.001Z,-5.10
2022-12-14T20:51:57.419Z,-5.10
2022-12-14T20:54:24.779Z,-5.10
2022-12-14T20:56:51.711Z,-5.20
2022-12-14T20:59:18.564Z,-5.10
2022-12-14T21:01:51.792Z,-5.20
2022-12-14T21:04:22.431Z,-5.20
2022-12-14T21:06:49.246Z,-5.30
2022-12-14T21:09:16.494Z,-5.40
2022-12-14T21:12:08.250Z,-5.50
2022-12-14T21:14:36.624Z,-5.50
2022-12-14T21:17:04.582Z,-5.50
2022-12-14T21:19:31.726Z,-5.60
2022-12-14T21:21:58.665Z,-5.60
2022-12-14T21:27:16.976Z,-5.70
2022-12-14T21:29:44.119Z,-5.60
2022-12-14T21:32:11.016Z,-5.70
2022-12-14T21:34:39.157Z,-5.70
2022-12-14T21:37:05.982Z,-5.60
2022-12-14T21:39:32.812Z,-5.70
2022-12-14T21:42:20.499Z,-5.60
2022-12-14T21:44:48.136Z,-5.70
2022-12-14T21:47:16.441Z,-5.70
2022-12-14T21:49:43.997Z,-5.70
2022-12-14T21:52:14.849Z,-5.70
2022-12-14T21:54:42.110Z,-5.70
2022-12-14T21:57:34.933Z,-5.70
2022-12-14T22:00:02.533Z,-5.70
2022-12-14T22:02:29.547Z,-5.80
2022-12-14T22:04:56.551Z,-5.80
2022-12-14T22:07:29.788Z,-5.80
2022-12-14T22:09:56.653Z,-5.80
2022-12-14T22:12:23.528Z,-5.90
2022-12-14T22:14:50.589Z,-5.90
2022-12-14T22:17:17.936Z,-5.80
2022-12-14T22:19:44.879Z,-5.80
2022-12-14T22:22:15.264Z,-5.90
2022-12-14T22:24:42.284Z,-5.90
2022-12-14T22:27:10.234Z,-5.90
2022-12-14T22:29:37.190Z,-6.00
2022-12-14T22:32:04.248Z,-6.10
2022-12-14T22:34:31.334Z,-6.00
2022-12-14T22:36:58.109Z,-6.10
2022-12-14T22:39:24.904Z,-6.10
2022-12-14T22:41:51.881Z,-6.10
2022-12-14T22:44:18.889Z,-6.20
2022-12-14T22:46:45.740Z,-6.20
2022-12-14T22:49:15.970Z,-6.30
2022-12-14T22:51:42.878Z,-6.30
2022-12-14T22:54:11.483Z,-6.40
2022-12-14T22:56:43.390Z,-6.40
2022-12-14T22:59:18.673Z,-6.50
2022-12-14T23:01:50.225Z,-6.40
2022-12-14T23:04:17.898Z,-6.50
2022-12-14T23:06:45.365Z,-6.40
2022-12-14T23:09:30.809Z,-6.50
2022-12-14T23:12:21.217Z,-6.40
2022-12-14T23:15:07.287Z,-6.40
2022-12-14T23:17:52.833Z,-6.50
2022-12-14T23:20:38.051Z,-6.50
2022-12-14T23:23:27.197Z,-6.60
2022-12-14T23:26:13.168Z,-6.60
2022-12-14T23:28:58.618Z,-6.70
2022-12-14T23:31:44.621Z,-6.80
2022-12-14T23:34:30.118Z,-6.80
2022-12-14T23:37:20.096Z,-6.80
2022-12-14T23:40:06.573Z,-6.80
2022-12-14T23:42:52.237Z,-6.90
2022-12-14T23:45:37.528Z,-6.90
2022-12-14T23:48:23.072Z,-6.80
2022-12-14T23:51:08.520Z,-6.90
2022-12-14T23:53:54.021Z,-6.90
2022-12-14T23:56:39.216Z,-6.90
2022-12-14T23:59:29.817Z,-6.90
