createdAt,value
2018-10-05T05:03:55.246Z,9.50
2018-10-05T05:06:23.429Z,8.80
2018-10-05T05:08:51.601Z,10.50
2018-10-05T05:11:19.775Z,10.43
2018-10-05T05:13:48.405Z,8.30
2018-10-05T05:16:16.585Z,9.20
2018-10-05T05:18:44.745Z,8.87
2018-10-05T05:21:12.982Z,11.33
2018-10-05T05:23:41.158Z,10.40
2018-10-05T05:26:09.541Z,9.33
2018-10-05T05:28:37.775Z,9.70
2018-10-05T05:31:06.333Z,8.97
2018-10-05T05:33:34.598Z,9.13
2018-10-05T05:36:02.744Z,8.63
2018-10-05T05:38:31.097Z,8.83
2018-10-05T05:40:59.274Z,9.63
2018-10-05T05:43:27.438Z,9.97
2018-10-05T05:45:55.631Z,10.00
2018-10-05T05:48:23.801Z,9.90
2018-10-05T05:50:51.982Z,10.23
2018-10-05T05:53:20.177Z,8.33
2018-10-05T05:55:48.339Z,9.40
2018-10-05T05:58:16.501Z,9.97
2018-10-05T06:00:44.705Z,8.83
2018-10-05T06:03:12.865Z,9.30
2018-10-05T06:05:41.069Z,9.80
2018-10-05T06:08:09.255Z,10.80
2018-10-05T06:10:37.393Z,11.13
2018-10-05T06:13:05.971Z,11.57
2018-10-05T06:15:34.357Z,11.33
2018-10-05T06:18:02.486Z,11.50
2018-10-05T06:20:30.854Z,11.90
2018-10-05T06:22:59.034Z,12.10
2018-10-05T06:25:27.181Z,12.60
2018-10-05T06:27:56.291Z,11.33
2018-10-05T06:30:24.445Z,11.70
2018-10-05T06:32:52.685Z,9.90
2018-10-05T06:35:20.818Z,12.53
2018-10-05T06:37:48.969Z,11.77
2018-10-05T06:40:17.143Z,12.27
2018-10-05T06:42:45.265Z,12.80
2018-10-05T06:45:13.645Z,12.80
2018-10-05T06:47:41.971Z,12.87
2018-10-05T06:50:10.137Z,10.53
2018-10-05T06:52:38.353Z,11.57
2018-10-05T06:55:06.503Z,12.00
2018-10-05T06:57:34.652Z,11.80
2018-10-05T07:00:02.800Z,13.30
2018-10-05T07:02:30.998Z,12.80
2018-10-05T07:04:59.434Z,13.20
2018-10-05T07:07:27.590Z,12.30
2018-10-05T07:09:55.785Z,12.47
2018-10-05T07:12:23.949Z,12.57
2018-10-05T07:14:52.185Z,12.10
2018-10-05T07:17:20.421Z,11.13
2018-10-05T07:19:48.601Z,12.17
2018-10-05T07:22:16.827Z,13.53
2018-10-05T07:24:44.931Z,14.87
2018-10-05T07:27:13.125Z,15.40
2018-10-05T07:29:41.279Z,10.70
2018-10-05T07:32:09.606Z,10.20
2018-10-05T07:34:37.788Z,10.13
2018-10-05T07:37:05.975Z,10.50
2018-10-05T07:39:34.101Z,11.93
2018-10-05T07:42:02.221Z,11.13
2018-10-05T07:44:30.398Z,12.10
2018-10-05T07:46:59.199Z,12.90
2018-10-05T07:49:27.484Z,11.97
2018-10-05T07:51:55.693Z,11.70
2018-10-05T07:54:24.127Z,12.27
2018-10-05T07:56:52.306Z,10.67
2018-10-05T07:59:20.526Z,11.90
2018-10-05T08:01:48.689Z,11.60
2018-10-05T08:04:16.932Z,12.20
2018-10-05T08:06:45.377Z,12.33
2018-10-05T08:09:13.650Z,13.20
2018-10-05T08:11:41.843Z,13.57
2018-10-05T08:14:10.943Z,12.50
2018-10-05T08:16:39.556Z,11.83
2018-10-05T08:19:08.210Z,11.13
2018-10-05T08:21:36.994Z,11.20
2018-10-05T08:24:05.858Z,13.07
2018-10-05T08:26:34.140Z,10.90
2018-10-05T08:29:02.613Z,10.30
2018-10-05T08:31:31.323Z,12.30
2018-10-05T08:34:00.011Z,11.73
2018-10-05T08:36:28.574Z,11.10
2018-10-05T08:38:57.377Z,9.93
2018-10-05T08:41:26.184Z,9.17
2018-10-05T08:43:54.673Z,10.30
2018-10-05T08:46:22.846Z,11.20
2018-10-05T08:48:51.005Z,11.67
2018-10-05T08:51:19.239Z,11.90
2018-10-05T08:53:47.385Z,12.23
2018-10-05T08:56:15.537Z,12.40
2018-10-05T08:58:43.685Z,10.50
2018-10-05T09:01:11.859Z,11.17
2018-10-05T09:03:40.066Z,11.23
2018-10-05T09:06:08.237Z,11.83
2018-10-05T09:08:36.512Z,11.03
2018-10-05T09:11:04.717Z,11.70
2018-10-05T09:13:33.878Z,11.20
2018-10-05T09:16:02.029Z,11.90
2018-10-05T09:18:30.178Z,11.80
2018-10-05T09:20:58.705Z,11.30
2018-10-05T09:23:27.085Z,11.87
2018-10-05T09:25:55.265Z,13.37
2018-10-05T09:28:23.480Z,11.80
2018-10-05T09:30:51.678Z,12.73
2018-10-05T09:33:19.862Z,13.60
2018-10-05T09:35:48.056Z,13.20
2018-10-05T09:38:16.382Z,12.50
2018-10-05T09:40:44.549Z,14.57
2018-10-05T09:43:12.721Z,12.80
2018-10-05T09:45:40.936Z,13.97
2018-10-05T09:48:09.086Z,13.40
2018-10-05T09:50:37.272Z,12.93
2018-10-05T09:53:05.417Z,13.47
2018-10-05T09:55:33.614Z,13.57
2018-10-05T09:58:02.054Z,14.73
2018-10-05T10:00:35.555Z,13.90
2018-10-05T10:03:09.145Z,12.57
2018-10-05T10:05:37.565Z,11.60
2018-10-05T10:08:06.087Z,13.50
2018-10-05T10:10:34.175Z,11.63
2018-10-05T10:13:02.326Z,12.20
2018-10-05T10:15:30.470Z,12.60
2018-10-05T10:17:58.770Z,12.20
2018-10-05T10:20:26.938Z,12.60
2018-10-05T10:22:55.113Z,12.60
2018-10-05T10:25:23.289Z,11.50
2018-10-05T10:27:51.717Z,12.40
2018-10-05T10:30:19.843Z,12.43
2018-10-05T10:32:48.035Z,12.20
2018-10-05T10:35:16.276Z,12.53
2018-10-05T10:37:44.466Z,12.63
2018-10-05T10:40:12.689Z,11.30
2018-10-05T10:42:41.006Z,10.50
2018-10-05T10:45:09.523Z,11.20
2018-10-05T10:47:37.713Z,10.30
2018-10-05T10:50:05.944Z,10.43
2018-10-05T10:52:34.167Z,11.17
2018-10-05T10:55:02.656Z,10.90
2018-10-05T10:57:30.783Z,11.23
2018-10-05T10:59:58.982Z,14.40
2018-10-05T11:02:27.358Z,12.90
2018-10-05T11:04:55.558Z,11.37
2018-10-05T11:07:23.742Z,12.67
2018-10-05T11:09:51.913Z,11.73
2018-10-05T11:12:20.121Z,10.70
2018-10-05T11:14:48.290Z,10.97
2018-10-05T11:17:16.538Z,10.43
2018-10-05T11:19:44.780Z,11.27
2018-10-05T11:22:12.965Z,12.90
2018-10-05T11:24:41.137Z,12.47
2018-10-05T11:27:09.990Z,10.77
2018-10-05T11:29:38.304Z,10.87
2018-10-05T11:32:06.701Z,8.60
2018-10-05T11:34:35.073Z,11.13
2018-10-05T11:37:03.211Z,11.80
2018-10-05T11:39:31.374Z,11.00
2018-10-05T11:41:59.596Z,12.00
2018-10-05T11:44:27.789Z,12.67
2018-10-05T11:46:55.987Z,9.50
2018-10-05T11:49:24.194Z,10.13
2018-10-05T11:51:52.390Z,8.50
2018-10-05T11:54:20.598Z,8.40
2018-10-05T11:56:48.785Z,9.20
2018-10-05T11:59:17.042Z,9.27
2018-10-05T12:01:45.158Z,8.03
2018-10-05T12:04:13.378Z,8.70
2018-10-05T12:06:41.802Z,8.17
2018-10-05T12:09:10.178Z,8.60
2018-10-05T12:11:38.893Z,8.80
2018-10-05T12:14:07.217Z,8.60
2018-10-05T12:16:35.394Z,8.30
2018-10-05T12:19:03.585Z,8.87
2018-10-05T12:21:31.766Z,8.10
2018-10-05T12:23:59.905Z,8.20
2018-10-05T12:26:28.260Z,8.00
2018-10-05T12:28:56.355Z,7.63
2018-10-05T12:31:24.517Z,8.30
2018-10-05T12:33:52.682Z,8.50
2018-10-05T12:36:20.968Z,7.10
2018-10-05T12:38:49.128Z,7.80
2018-10-05T12:41:17.314Z,8.30
2018-10-05T12:43:45.475Z,8.13
2018-10-05T12:46:13.601Z,9.13
2018-10-05T12:48:41.862Z,7.40
2018-10-05T12:51:10.025Z,7.70
2018-10-05T12:53:38.179Z,5.97
2018-10-05T12:56:07.607Z,7.63
2018-10-05T12:58:35.778Z,8.07
2018-10-05T13:01:03.951Z,5.50
2018-10-05T13:03:32.090Z,7.50
2018-10-05T13:06:00.489Z,6.20
2018-10-05T13:08:28.666Z,6.67
2018-10-05T13:10:56.813Z,6.03
2018-10-05T13:13:24.941Z,5.60
2018-10-05T13:15:53.104Z,6.50
2018-10-05T13:18:22.113Z,7.30
2018-10-05T13:20:50.302Z,5.50
2018-10-05T13:23:18.531Z,5.70
2018-10-05T13:25:46.677Z,5.60
2018-10-05T13:28:14.817Z,5.50
2018-10-05T13:30:42.962Z,5.47
2018-10-05T13:33:11.110Z,5.17
2018-10-05T13:35:39.312Z,5.03
2018-10-05T13:38:07.526Z,5.07
2018-10-05T13:40:35.881Z,4.50
2018-10-05T13:43:04.040Z,4.90
2018-10-05T13:45:32.189Z,4.97
2018-10-05T13:48:00.401Z,5.57
2018-10-05T13:50:28.513Z,4.77
2018-10-05T13:52:56.670Z,4.50
2018-10-05T13:55:24.835Z,4.20
2018-10-05T13:57:53.030Z,5.40
2018-10-05T14:03:13.773Z,4.90
2018-10-05T14:05:41.977Z,4.73
2018-10-05T14:08:10.144Z,4.50
2018-10-05T14:10:38.481Z,5.00
2018-10-05T14:13:06.536Z,4.47
2018-10-05T14:15:34.712Z,5.37
2018-10-05T14:18:02.894Z,5.30
2018-10-05T14:20:31.842Z,4.07
2018-10-05T14:22:59.977Z,4.50
2018-10-05T14:25:28.220Z,4.43
2018-10-05T14:27:56.350Z,4.30
2018-10-05T14:30:24.519Z,4.67
2018-10-05T14:32:52.663Z,4.27
2018-10-05T14:35:20.833Z,5.17
2018-10-05T14:37:49.001Z,4.07
2018-10-05T14:40:17.704Z,4.70
2018-10-05T14:42:46.077Z,4.40
2018-10-05T14:45:15.649Z,4.70
2018-10-05T14:47:43.874Z,4.23
2018-10-05T14:50:12.310Z,4.07
2018-10-05T14:52:40.510Z,3.60
2018-10-05T14:55:08.657Z,3.93
2018-10-05T14:57:36.852Z,3.40
2018-10-05T15:00:05.604Z,4.13
2018-10-05T15:02:33.754Z,4.00
2018-10-05T15:05:01.938Z,3.80
2018-10-05T15:07:30.071Z,4.70
2018-10-05T15:09:58.403Z,4.17
2018-10-05T15:12:26.574Z,3.80
2018-10-05T15:14:54.765Z,4.10
2018-10-05T15:17:22.984Z,3.57
2018-10-05T15:19:51.173Z,4.40
2018-10-05T15:22:19.371Z,3.77
2018-10-05T15:24:47.531Z,4.10
2018-10-05T15:27:15.703Z,3.50
2018-10-05T15:29:43.923Z,3.97
2018-10-05T15:32:12.156Z,3.40
2018-10-05T15:34:40.342Z,3.73
2018-10-05T15:37:08.463Z,3.83
2018-10-05T15:39:36.649Z,3.80
2018-10-05T15:42:04.841Z,3.97
2018-10-05T15:44:32.996Z,3.70
2018-10-05T15:47:02.681Z,3.50
2018-10-05T15:49:31.724Z,4.10
2018-10-05T15:52:00.137Z,4.03
2018-10-05T15:54:28.475Z,3.83
2018-10-05T15:56:56.619Z,4.70
2018-10-05T15:59:25.351Z,4.30
2018-10-05T16:01:53.634Z,3.87
2018-10-05T16:04:21.817Z,4.30
2018-10-05T16:06:50.115Z,3.83
2018-10-05T16:09:18.793Z,3.70
2018-10-05T16:11:46.996Z,3.80
2018-10-05T16:14:15.220Z,3.80
2018-10-05T16:16:43.889Z,4.00
2018-10-05T16:22:04.874Z,4.03
2018-10-05T16:30:18.953Z,4.13
2018-10-05T16:32:47.152Z,4.00
2018-10-05T16:35:15.305Z,4.20
2018-10-05T16:37:43.515Z,3.77
2018-10-05T16:40:11.953Z,4.60
2018-10-05T16:42:40.137Z,3.90
2018-10-05T16:45:08.338Z,3.70
2018-10-05T16:47:36.473Z,4.10
2018-10-05T16:50:04.728Z,4.20
2018-10-05T16:52:32.825Z,4.53
2018-10-05T16:55:01.013Z,4.87
2018-10-05T16:57:29.152Z,4.43
2018-10-05T16:59:57.430Z,4.97
2018-10-05T17:02:25.892Z,4.60
2018-10-05T17:04:54.034Z,5.10
2018-10-05T17:07:22.178Z,4.70
2018-10-05T17:09:50.337Z,5.60
2018-10-05T17:12:18.510Z,5.03
2018-10-05T17:14:46.689Z,5.43
2018-10-05T17:17:14.877Z,5.13
2018-10-05T17:19:43.010Z,5.50
2018-10-05T17:22:11.210Z,4.90
2018-10-05T17:24:39.442Z,4.93
2018-10-05T17:27:07.669Z,5.47
2018-10-05T17:29:35.842Z,5.77
2018-10-05T17:32:04.010Z,5.50
2018-10-05T17:34:32.201Z,5.07
2018-10-05T17:37:00.387Z,6.03
2018-10-05T17:39:28.581Z,7.60
2018-10-05T17:41:56.834Z,8.10
2018-10-05T17:44:24.965Z,6.80
2018-10-05T17:46:53.129Z,6.57
2018-10-05T17:49:21.253Z,5.33
2018-10-05T17:51:49.441Z,6.90
2018-10-05T17:54:17.610Z,6.50
2018-10-05T17:56:45.765Z,7.03
2018-10-05T17:59:13.993Z,8.03
2018-10-05T18:01:42.266Z,10.20
2018-10-05T18:04:10.375Z,9.20
2018-10-05T18:06:38.573Z,9.20
2018-10-05T18:09:07.093Z,8.53
2018-10-05T18:11:35.317Z,9.17
2018-10-05T18:14:03.489Z,9.83
2018-10-05T18:16:31.640Z,9.57
2018-10-05T18:18:59.806Z,9.13
2018-10-05T18:21:27.950Z,8.50
2018-10-05T18:23:56.106Z,9.50
2018-10-05T18:26:24.397Z,12.47
2018-10-05T18:28:52.534Z,6.90
2018-10-05T18:31:20.733Z,9.17
2018-10-05T18:33:48.949Z,7.40
2018-10-05T18:36:17.094Z,8.00
2018-10-05T18:38:45.265Z,8.10
2018-10-05T18:41:13.516Z,9.40
2018-10-05T18:43:41.697Z,10.60
2018-10-05T18:46:10.518Z,11.07
2018-10-05T18:48:38.673Z,9.97
2018-10-05T18:51:06.936Z,8.97
2018-10-05T18:53:35.536Z,8.33
2018-10-05T18:56:13.826Z,7.47
2018-10-05T18:58:42.109Z,9.87
2018-10-05T19:01:10.304Z,11.87
2018-10-05T19:03:38.502Z,11.17
2018-10-05T19:06:06.738Z,11.73
2018-10-05T19:08:34.921Z,10.80
2018-10-05T19:11:03.076Z,12.70
2018-10-05T19:13:31.302Z,10.90
2018-10-05T19:15:59.397Z,12.07
2018-10-05T19:18:27.553Z,10.77
2018-10-05T19:20:55.704Z,11.60
2018-10-05T19:23:24.061Z,11.90
2018-10-05T19:25:52.220Z,12.07
2018-10-05T19:28:20.369Z,12.07
2018-10-05T19:30:48.549Z,11.23
2018-10-05T19:33:16.729Z,11.03
2018-10-05T19:35:44.941Z,11.00
2018-10-05T19:38:13.098Z,11.10
2018-10-05T19:40:41.470Z,10.40
2018-10-05T19:43:09.797Z,11.40
2018-10-05T19:45:37.960Z,11.40
2018-10-05T19:48:06.182Z,11.77
2018-10-05T19:50:34.373Z,12.20
2018-10-05T19:53:02.658Z,11.63
2018-10-05T19:55:30.757Z,11.77
2018-10-05T19:57:58.947Z,11.90
2018-10-05T20:00:27.133Z,11.43
2018-10-05T20:02:55.521Z,10.60
2018-10-05T20:05:24.230Z,11.20
2018-10-05T20:07:52.412Z,12.23
2018-10-05T20:10:20.586Z,11.13
2018-10-05T20:12:48.848Z,11.37
2018-10-05T20:15:17.141Z,11.13
2018-10-05T20:17:45.391Z,10.23
2018-10-05T20:20:13.549Z,10.20
2018-10-05T20:22:41.762Z,11.13
2018-10-05T20:25:09.931Z,12.17
2018-10-05T20:27:38.082Z,11.50
2018-10-05T20:30:07.774Z,11.23
2018-10-05T20:32:36.023Z,10.90
2018-10-05T20:35:04.128Z,10.40
2018-10-05T20:37:32.642Z,11.30
2018-10-05T20:40:00.618Z,9.90
2018-10-05T20:42:28.820Z,10.93
2018-10-05T20:44:56.990Z,11.33
2018-10-05T20:47:25.153Z,10.67
2018-10-05T20:49:53.381Z,12.37
2018-10-05T20:52:21.566Z,12.47
2018-10-05T20:54:49.749Z,11.30
2018-10-05T20:57:17.921Z,10.63
2018-10-05T20:59:46.118Z,10.77
2018-10-05T21:02:14.280Z,10.37
2018-10-05T21:04:42.405Z,10.80
2018-10-05T21:07:10.550Z,10.33
2018-10-05T21:09:38.717Z,9.97
2018-10-05T21:12:06.960Z,10.93
2018-10-05T21:14:35.149Z,10.90
2018-10-05T21:17:03.297Z,11.63
2018-10-05T21:19:31.469Z,11.23
2018-10-05T21:21:59.848Z,10.30
2018-10-05T21:24:28.005Z,11.40
2018-10-05T21:26:56.178Z,10.53
2018-10-05T21:29:24.298Z,9.63
2018-10-05T21:31:52.426Z,10.07
2018-10-05T21:34:20.597Z,9.95
2018-10-05T21:36:48.766Z,11.50
2018-10-05T21:39:16.950Z,10.80
2018-10-05T21:41:45.188Z,10.80
2018-10-05T21:44:13.382Z,10.90
2018-10-05T21:46:41.594Z,11.10
2018-10-05T21:49:09.749Z,10.67
2018-10-05T21:51:37.902Z,12.80
2018-10-05T21:54:06.049Z,12.00
2018-10-05T21:56:34.305Z,11.75
2018-10-05T21:59:02.470Z,13.07
2018-10-05T22:01:30.665Z,15.27
2018-10-05T22:03:58.818Z,11.50
2018-10-05T22:06:27.025Z,11.33
2018-10-05T22:08:55.185Z,14.40
2018-10-05T22:11:23.334Z,15.10
2018-10-05T22:13:51.546Z,16.57
2018-10-05T22:16:19.713Z,14.50
2018-10-05T22:18:47.861Z,13.43
2018-10-05T22:21:16.030Z,15.30
2018-10-05T22:23:44.417Z,13.67
2018-10-05T22:26:12.625Z,12.00
2018-10-05T22:28:40.812Z,22.13
2018-10-05T22:31:08.965Z,17.60
2018-10-05T22:33:37.157Z,16.93
2018-10-05T22:36:05.305Z,17.67
2018-10-05T22:38:33.507Z,16.53
2018-10-05T22:41:01.642Z,21.47
2018-10-05T22:43:29.849Z,18.20
2018-10-05T22:45:58.050Z,17.10
2018-10-05T22:48:26.241Z,15.47
2018-10-05T22:50:54.474Z,15.03
2018-10-05T22:53:22.658Z,15.07
2018-10-05T22:55:50.812Z,13.47
2018-10-05T22:58:18.957Z,11.60
2018-10-05T23:00:47.134Z,12.30
2018-10-05T23:03:15.470Z,12.10
2018-10-05T23:05:43.649Z,12.50
2018-10-05T23:08:11.805Z,11.70
2018-10-05T23:10:39.955Z,11.93
2018-10-05T23:13:08.159Z,12.73
2018-10-05T23:15:36.389Z,12.10
2018-10-05T23:18:04.545Z,12.90
2018-10-05T23:20:32.780Z,12.77
2018-10-05T23:23:00.956Z,13.27
2018-10-05T23:25:29.102Z,11.97
2018-10-05T23:27:57.278Z,12.37
2018-10-05T23:30:25.480Z,13.73
2018-10-05T23:32:53.637Z,13.40
2018-10-05T23:35:21.816Z,13.60
2018-10-05T23:37:50.018Z,12.90
2018-10-05T23:40:18.141Z,11.03
2018-10-05T23:42:46.325Z,11.10
2018-10-05T23:45:14.753Z,10.17
2018-10-05T23:47:42.929Z,10.57
2018-10-05T23:50:11.109Z,10.80
2018-10-05T23:52:42.573Z,9.83
2018-10-05T23:55:10.738Z,10.10
2018-10-05T23:57:39.713Z,11.50
