createdAt,value
2022-11-25T00:00:52.245Z,100.00
2022-11-25T00:03:20.108Z,100.00
2022-11-25T00:05:47.994Z,100.00
2022-11-25T00:08:15.788Z,100.00
2022-11-25T00:10:43.640Z,100.00
2022-11-25T00:13:11.508Z,100.00
2022-11-25T00:15:39.273Z,100.00
2022-11-25T00:18:08.626Z,100.00
2022-11-25T00:20:38.677Z,100.00
2022-11-25T00:23:06.460Z,100.00
2022-11-25T00:25:34.359Z,100.00
2022-11-25T00:28:02.152Z,100.00
2022-11-25T00:30:31.727Z,100.00
2022-11-25T00:32:59.524Z,100.00
2022-11-25T00:35:29.003Z,100.00
2022-11-25T00:37:57.049Z,99.67
2022-11-25T00:40:24.934Z,99.65
2022-11-25T00:43:09.988Z,98.83
2022-11-25T00:45:38.397Z,100.00
2022-11-25T00:48:07.118Z,100.00
2022-11-25T00:50:36.356Z,99.86
2022-11-25T00:53:04.165Z,99.50
2022-11-25T00:55:51.912Z,99.94
2022-11-25T00:58:19.686Z,99.92
2022-11-25T01:00:48.049Z,99.64
2022-11-25T01:03:15.828Z,99.30
2022-11-25T01:05:44.950Z,100.00
2022-11-25T01:08:15.462Z,100.00
2022-11-25T01:10:43.291Z,100.00
2022-11-25T01:13:11.172Z,100.00
2022-11-25T01:15:38.980Z,100.00
2022-11-25T01:18:06.846Z,100.00
2022-11-25T01:20:34.669Z,99.37
2022-11-25T01:23:03.871Z,100.00
2022-11-25T01:25:31.642Z,99.26
2022-11-25T01:28:00.851Z,99.66
2022-11-25T01:30:28.662Z,99.31
2022-11-25T01:32:56.615Z,99.23
2022-11-25T01:35:24.611Z,99.34
2022-11-25T01:37:52.515Z,99.38
2022-11-25T01:40:21.673Z,100.00
2022-11-25T01:42:49.927Z,98.94
2022-11-25T01:45:38.344Z,97.15
2022-11-25T01:48:15.803Z,95.95
2022-11-25T01:50:44.456Z,95.61
2022-11-25T01:53:15.030Z,95.81
2022-11-25T01:55:48.814Z,97.74
2022-11-25T01:58:22.413Z,98.95
2022-11-25T02:00:52.094Z,99.19
2022-11-25T02:03:24.160Z,99.14
2022-11-25T02:05:57.512Z,99.16
2022-11-25T02:08:27.489Z,99.40
2022-11-25T02:10:57.842Z,98.91
2022-11-25T02:13:26.023Z,98.10
2022-11-25T02:15:53.839Z,98.83
2022-11-25T02:18:21.649Z,99.02
2022-11-25T02:20:49.526Z,98.91
2022-11-25T02:23:27.057Z,98.46
2022-11-25T02:25:57.823Z,98.45
2022-11-25T02:28:28.441Z,97.59
2022-11-25T02:30:56.374Z,97.22
2022-11-25T02:33:25.032Z,97.85
2022-11-25T02:35:56.888Z,98.49
2022-11-25T02:38:30.586Z,97.85
2022-11-25T02:41:07.178Z,97.67
2022-11-25T02:43:35.123Z,98.09
2022-11-25T02:46:06.928Z,97.24
2022-11-25T02:49:07.278Z,97.68
2022-11-25T02:51:27.872Z,97.49
2022-11-25T02:53:57.004Z,97.59
2022-11-25T02:56:30.185Z,97.10
2022-11-25T02:58:58.850Z,96.68
2022-11-25T03:01:29.740Z,97.22
2022-11-25T03:03:58.056Z,97.01
2022-11-25T03:06:28.818Z,96.92
2022-11-25T03:08:56.788Z,96.52
2022-11-25T03:11:46.203Z,96.59
2022-11-25T03:14:16.655Z,96.85
2022-11-25T03:16:44.804Z,96.61
2022-11-25T03:19:12.745Z,96.75
2022-11-25T03:21:40.603Z,97.04
2022-11-25T03:24:08.615Z,96.82
2022-11-25T03:26:36.409Z,97.40
2022-11-25T03:29:04.609Z,96.76
2022-11-25T03:31:35.228Z,96.69
2022-11-25T03:34:03.563Z,96.45
2022-11-25T03:36:32.292Z,96.08
2022-11-25T03:39:00.155Z,96.08
2022-11-25T03:41:28.787Z,95.82
2022-11-25T03:43:57.098Z,96.22
2022-11-25T03:46:25.029Z,94.96
2022-11-25T03:48:56.581Z,93.83
2022-11-25T03:51:25.255Z,93.55
2022-11-25T03:53:53.972Z,93.87
2022-11-25T03:56:22.236Z,93.90
2022-11-25T03:58:51.803Z,93.22
2022-11-25T04:01:20.918Z,93.19
2022-11-25T04:03:49.018Z,93.60
2022-11-25T04:06:20.148Z,93.96
2022-11-25T04:08:49.901Z,94.10
2022-11-25T04:11:18.347Z,93.94
2022-11-25T04:13:49.808Z,92.98
2022-11-25T04:16:23.895Z,92.79
2022-11-25T04:18:52.998Z,92.67
2022-11-25T04:21:22.352Z,92.44
2022-11-25T04:23:52.103Z,91.99
2022-11-25T04:26:20.091Z,93.01
2022-11-25T04:28:47.918Z,95.83
2022-11-25T04:31:16.000Z,96.58
2022-11-25T04:33:51.057Z,97.02
2022-11-25T04:36:22.012Z,98.06
2022-11-25T04:38:49.936Z,98.29
2022-11-25T04:41:18.659Z,97.56
2022-11-25T04:43:46.824Z,98.30
2022-11-25T04:46:18.441Z,98.88
2022-11-25T04:48:50.140Z,98.81
2022-11-25T04:51:18.381Z,99.07
2022-11-25T04:53:49.635Z,99.71
2022-11-25T04:56:19.308Z,99.49
2022-11-25T04:59:13.732Z,99.63
2022-11-25T05:01:45.770Z,98.94
2022-11-25T05:04:26.913Z,100.00
2022-11-25T05:06:55.707Z,99.14
2022-11-25T05:09:26.987Z,98.92
2022-11-25T05:12:20.174Z,100.00
2022-11-25T05:14:49.208Z,99.89
2022-11-25T05:17:20.099Z,100.00
2022-11-25T05:19:48.286Z,100.00
2022-11-25T05:22:18.571Z,100.00
2022-11-25T05:24:48.796Z,100.00
2022-11-25T05:27:17.923Z,100.00
2022-11-25T05:29:51.383Z,99.57
2022-11-25T05:32:22.527Z,100.00
2022-11-25T05:34:50.743Z,100.00
2022-11-25T05:37:24.069Z,100.00
2022-11-25T05:39:59.441Z,100.00
2022-11-25T05:42:45.653Z,100.00
2022-11-25T05:45:13.580Z,100.00
2022-11-25T05:47:41.747Z,100.00
2022-11-25T05:50:09.902Z,100.00
2022-11-25T05:52:37.760Z,100.00
2022-11-25T05:55:08.690Z,100.00
2022-11-25T05:57:36.656Z,100.00
2022-11-25T06:00:09.751Z,100.00
2022-11-25T06:02:45.836Z,100.00
2022-11-25T06:05:15.919Z,100.00
2022-11-25T06:07:43.878Z,99.89
2022-11-25T06:10:14.011Z,99.99
2022-11-25T06:12:42.620Z,99.17
2022-11-25T06:15:11.736Z,98.29
2022-11-25T06:17:40.634Z,96.97
2022-11-25T06:20:17.260Z,97.27
2022-11-25T06:22:46.627Z,97.05
2022-11-25T06:25:17.146Z,96.07
2022-11-25T06:28:11.380Z,96.74
2022-11-25T06:30:32.859Z,96.02
2022-11-25T06:33:11.816Z,94.78
2022-11-25T06:35:39.830Z,94.17
2022-11-25T06:38:08.232Z,94.27
2022-11-25T06:40:37.327Z,94.08
2022-11-25T06:43:06.075Z,93.86
2022-11-25T06:45:34.186Z,93.18
2022-11-25T06:48:02.035Z,93.38
2022-11-25T06:50:29.799Z,92.81
2022-11-25T06:52:57.589Z,92.02
2022-11-25T06:55:25.370Z,90.96
2022-11-25T06:58:13.656Z,91.26
2022-11-25T07:00:42.164Z,92.99
2022-11-25T07:03:10.075Z,97.86
2022-11-25T07:05:37.847Z,100.00
2022-11-25T07:08:05.964Z,100.00
2022-11-25T07:10:35.602Z,100.00
2022-11-25T07:13:04.799Z,100.00
2022-11-25T07:15:32.565Z,100.00
2022-11-25T07:18:00.291Z,100.00
2022-11-25T07:20:28.569Z,100.00
2022-11-25T07:22:56.414Z,100.00
2022-11-25T07:25:29.358Z,100.00
2022-11-25T07:27:58.376Z,100.00
2022-11-25T07:31:21.743Z,100.00
2022-11-25T07:33:15.333Z,100.00
2022-11-25T07:35:43.275Z,100.00
2022-11-25T07:38:10.991Z,100.00
2022-11-25T07:40:38.740Z,100.00
2022-11-25T07:43:06.460Z,100.00
2022-11-25T07:45:35.553Z,100.00
2022-11-25T07:48:08.533Z,100.00
2022-11-25T07:50:36.374Z,99.37
2022-11-25T07:53:04.216Z,99.52
2022-11-25T07:55:32.112Z,99.21
2022-11-25T07:58:00.305Z,97.70
2022-11-25T08:00:28.708Z,96.62
2022-11-25T08:03:18.167Z,96.38
2022-11-25T08:05:46.177Z,98.61
2022-11-25T08:08:14.173Z,96.55
2022-11-25T08:10:42.039Z,96.54
2022-11-25T08:13:09.864Z,96.80
2022-11-25T08:15:37.876Z,95.94
2022-11-25T08:18:06.029Z,95.61
2022-11-25T08:20:35.209Z,95.46
2022-11-25T08:23:03.084Z,95.02
2022-11-25T08:25:31.743Z,96.35
2022-11-25T08:28:00.780Z,94.26
2022-11-25T08:30:28.648Z,94.62
2022-11-25T08:32:58.075Z,93.52
2022-11-25T08:35:25.932Z,93.95
2022-11-25T08:37:55.549Z,94.58
2022-11-25T08:40:23.516Z,92.44
2022-11-25T08:42:51.447Z,93.05
2022-11-25T08:45:19.276Z,91.90
2022-11-25T08:47:47.665Z,90.97
2022-11-25T08:50:17.192Z,90.81
2022-11-25T08:52:45.135Z,90.84
2022-11-25T08:55:14.813Z,91.47
2022-11-25T08:57:42.867Z,91.16
2022-11-25T09:00:12.460Z,90.87
2022-11-25T09:02:40.303Z,89.56
2022-11-25T09:05:08.512Z,89.63
2022-11-25T09:07:36.372Z,89.47
2022-11-25T09:10:04.751Z,88.84
2022-11-25T09:12:36.021Z,88.63
2022-11-25T09:15:03.871Z,89.50
2022-11-25T09:17:31.697Z,89.60
2022-11-25T09:19:59.641Z,89.93
2022-11-25T09:22:30.994Z,88.89
2022-11-25T09:24:58.978Z,90.79
2022-11-25T09:27:26.761Z,81.54
2022-11-25T09:29:55.945Z,58.69
2022-11-25T09:32:23.795Z,49.64
2022-11-25T09:34:51.615Z,51.04
2022-11-25T09:37:19.353Z,54.78
2022-11-25T09:39:47.248Z,63.44
2022-11-25T09:42:43.858Z,66.58
2022-11-25T09:45:38.303Z,70.22
2022-11-25T09:48:22.960Z,76.71
2022-11-25T09:51:03.327Z,76.92
2022-11-25T09:53:43.045Z,75.58
2022-11-25T09:56:20.740Z,74.13
2022-11-25T09:58:53.378Z,74.17
2022-11-25T10:01:26.430Z,72.72
2022-11-25T10:04:03.561Z,73.05
2022-11-25T10:06:40.227Z,70.96
2022-11-25T10:09:15.017Z,71.76
2022-11-25T10:11:52.511Z,70.53
2022-11-25T10:14:32.953Z,69.73
2022-11-25T10:17:11.680Z,70.29
2022-11-25T10:20:00.210Z,70.56
2022-11-25T10:22:31.252Z,72.48
2022-11-25T10:25:02.821Z,70.35
2022-11-25T10:27:44.002Z,71.49
2022-11-25T10:30:18.215Z,74.69
2022-11-25T10:33:02.135Z,71.42
2022-11-25T10:35:38.029Z,69.46
2022-11-25T10:38:20.558Z,69.81
2022-11-25T10:40:53.939Z,72.58
2022-11-25T10:43:36.044Z,78.65
2022-11-25T10:46:13.699Z,74.08
2022-11-25T10:49:03.791Z,72.06
2022-11-25T10:51:47.183Z,72.68
2022-11-25T10:54:27.651Z,70.22
2022-11-25T10:56:58.379Z,72.82
2022-11-25T10:59:37.758Z,71.83
2022-11-25T11:02:19.337Z,70.91
2022-11-25T11:04:56.914Z,68.22
2022-11-25T11:07:28.195Z,68.51
2022-11-25T11:10:17.521Z,69.72
2022-11-25T11:12:56.971Z,68.77
2022-11-25T11:15:27.011Z,67.16
2022-11-25T11:17:55.718Z,66.52
2022-11-25T11:20:27.318Z,66.69
2022-11-25T11:23:07.032Z,66.65
2022-11-25T11:25:38.713Z,65.33
2022-11-25T11:28:27.634Z,65.91
2022-11-25T11:30:58.431Z,67.98
2022-11-25T11:33:34.898Z,65.26
2022-11-25T11:36:16.979Z,65.12
2022-11-25T11:38:53.617Z,65.87
2022-11-25T11:41:32.668Z,64.37
2022-11-25T11:44:10.190Z,63.25
2022-11-25T11:47:04.974Z,63.46
2022-11-25T11:50:00.152Z,64.70
2022-11-25T11:52:41.864Z,64.62
2022-11-25T11:55:30.427Z,68.05
2022-11-25T11:58:09.654Z,63.72
2022-11-25T12:00:48.103Z,64.65
2022-11-25T12:03:20.566Z,64.39
2022-11-25T12:05:55.269Z,61.70
2022-11-25T12:08:32.575Z,61.45
2022-11-25T12:11:05.756Z,61.69
2022-11-25T12:13:41.802Z,61.30
2022-11-25T12:16:14.662Z,61.23
2022-11-25T12:18:50.030Z,60.79
2022-11-25T12:21:40.209Z,60.14
2022-11-25T12:24:22.728Z,57.52
2022-11-25T12:26:56.860Z,59.52
2022-11-25T12:29:34.219Z,56.76
2022-11-25T12:32:28.641Z,56.17
2022-11-25T12:35:02.331Z,55.70
2022-11-25T12:37:35.484Z,57.52
2022-11-25T12:40:14.957Z,56.54
2022-11-25T12:42:45.865Z,55.06
2022-11-25T12:45:21.416Z,54.16
2022-11-25T12:47:49.650Z,52.38
2022-11-25T12:50:19.173Z,52.85
2022-11-25T12:52:57.544Z,54.43
2022-11-25T12:55:27.977Z,56.72
2022-11-25T12:58:37.410Z,59.08
2022-11-25T13:01:26.907Z,58.70
2022-11-25T13:04:28.340Z,60.76
2022-11-25T13:07:32.022Z,60.69
2022-11-25T13:10:26.417Z,60.86
2022-11-25T13:13:19.777Z,60.86
2022-11-25T13:15:50.020Z,61.10
2022-11-25T13:18:22.529Z,60.57
2022-11-25T13:20:52.552Z,59.96
2022-11-25T13:23:43.392Z,59.89
2022-11-25T13:26:49.227Z,60.36
2022-11-25T13:30:02.947Z,60.58
2022-11-25T13:32:41.258Z,61.04
2022-11-25T13:35:37.974Z,61.27
2022-11-25T13:38:31.604Z,61.28
2022-11-25T13:41:00.442Z,60.57
2022-11-25T13:43:28.769Z,60.35
2022-11-25T13:45:57.469Z,60.06
2022-11-25T13:48:29.070Z,59.61
2022-11-25T13:51:16.163Z,58.91
2022-11-25T13:53:52.965Z,59.08
2022-11-25T13:56:32.533Z,59.29
2022-11-25T13:59:36.780Z,58.49
2022-11-25T14:02:45.084Z,58.88
2022-11-25T14:05:43.019Z,59.92
2022-11-25T14:08:22.104Z,60.08
2022-11-25T14:11:01.183Z,59.79
2022-11-25T14:13:50.607Z,59.47
2022-11-25T14:16:34.764Z,59.61
2022-11-25T14:19:50.091Z,60.00
2022-11-25T14:22:33.088Z,60.39
2022-11-25T14:25:17.496Z,60.02
2022-11-25T14:27:47.847Z,59.35
2022-11-25T14:30:17.484Z,58.36
2022-11-25T14:32:48.940Z,57.24
2022-11-25T14:35:19.767Z,57.33
2022-11-25T14:37:52.265Z,57.77
2022-11-25T14:40:26.799Z,58.50
2022-11-25T14:43:03.337Z,59.54
2022-11-25T14:45:38.180Z,59.64
2022-11-25T14:48:35.648Z,60.00
2022-11-25T14:51:09.682Z,60.27
2022-11-25T14:53:48.248Z,60.65
2022-11-25T14:56:22.432Z,60.83
2022-11-25T14:58:52.987Z,61.25
2022-11-25T15:01:23.570Z,61.08
2022-11-25T15:04:03.875Z,60.88
2022-11-25T15:06:35.580Z,60.93
2022-11-25T15:09:20.312Z,61.11
2022-11-25T15:11:51.377Z,61.75
2022-11-25T15:14:26.724Z,62.56
2022-11-25T15:16:56.181Z,62.11
2022-11-25T15:19:33.273Z,62.30
2022-11-25T15:24:55.829Z,63.20
2022-11-25T15:27:26.199Z,63.19
2022-11-25T15:29:56.664Z,62.87
2022-11-25T15:32:27.759Z,63.52
2022-11-25T15:34:58.706Z,64.71
2022-11-25T15:37:26.813Z,64.28
2022-11-25T15:40:28.067Z,65.05
2022-11-25T15:42:57.843Z,66.21
2022-11-25T15:45:28.426Z,66.11
2022-11-25T15:47:57.608Z,66.15
2022-11-25T15:50:27.916Z,66.24
2022-11-25T15:53:01.084Z,66.62
2022-11-25T15:55:33.805Z,66.64
2022-11-25T15:58:07.879Z,67.19
2022-11-25T16:00:36.915Z,67.03
2022-11-25T16:03:05.226Z,66.70
2022-11-25T16:05:38.144Z,66.74
2022-11-25T16:08:29.992Z,66.94
2022-11-25T16:11:00.541Z,67.49
2022-11-25T16:13:33.318Z,67.51
2022-11-25T16:16:10.029Z,66.95
2022-11-25T16:18:41.725Z,67.32
2022-11-25T16:21:12.747Z,67.07
2022-11-25T16:23:45.199Z,66.32
2022-11-25T16:26:21.247Z,66.29
2022-11-25T16:28:55.805Z,66.10
2022-11-25T16:31:24.950Z,65.90
2022-11-25T16:33:55.273Z,65.94
2022-11-25T16:36:23.135Z,64.95
2022-11-25T16:38:54.614Z,65.16
2022-11-25T16:41:24.980Z,65.07
2022-11-25T16:43:59.316Z,64.71
2022-11-25T16:46:28.733Z,64.51
2022-11-25T16:48:56.704Z,64.87
2022-11-25T16:51:25.855Z,64.04
2022-11-25T16:53:53.801Z,63.85
2022-11-25T16:56:25.698Z,63.05
2022-11-25T16:58:55.815Z,63.04
2022-11-25T17:01:25.784Z,63.47
2022-11-25T17:03:53.743Z,62.71
2022-11-25T17:06:24.516Z,63.35
2022-11-25T17:08:53.211Z,63.39
2022-11-25T17:11:25.077Z,62.67
2022-11-25T17:13:55.431Z,62.09
2022-11-25T17:16:26.371Z,62.60
2022-11-25T17:18:56.007Z,62.16
2022-11-25T17:21:27.032Z,62.67
2022-11-25T17:23:55.706Z,62.15
2022-11-25T17:26:27.332Z,62.00
2022-11-25T17:29:00.340Z,62.60
2022-11-25T17:31:30.776Z,63.10
2022-11-25T17:33:58.853Z,63.00
2022-11-25T17:36:26.759Z,63.89
2022-11-25T17:38:55.091Z,63.64
2022-11-25T17:41:26.776Z,63.19
2022-11-25T17:43:56.742Z,63.46
2022-11-25T17:46:29.367Z,63.70
2022-11-25T17:48:57.387Z,63.12
2022-11-25T17:51:25.226Z,62.93
2022-11-25T17:53:53.340Z,62.74
2022-11-25T17:56:30.081Z,63.44
2022-11-25T17:59:03.733Z,63.36
2022-11-25T18:01:31.938Z,63.70
2022-11-25T18:03:59.731Z,63.56
2022-11-25T18:06:27.572Z,63.28
2022-11-25T18:08:55.364Z,63.49
2022-11-25T18:11:23.237Z,63.73
2022-11-25T18:13:51.599Z,63.82
2022-11-25T18:16:23.604Z,63.22
2022-11-25T18:18:51.526Z,62.60
2022-11-25T18:21:19.952Z,62.23
2022-11-25T18:23:47.729Z,61.83
2022-11-25T18:26:15.814Z,61.10
2022-11-25T18:28:43.789Z,62.13
2022-11-25T18:31:12.751Z,63.26
2022-11-25T18:33:41.929Z,63.20
2022-11-25T18:36:14.086Z,64.52
2022-11-25T18:38:42.035Z,65.45
2022-11-25T18:41:20.276Z,65.75
2022-11-25T18:43:48.348Z,69.43
2022-11-25T18:46:16.399Z,67.67
2022-11-25T18:48:45.920Z,68.40
2022-11-25T18:51:15.778Z,67.23
2022-11-25T18:53:43.646Z,67.57
2022-11-25T18:56:17.633Z,65.71
2022-11-25T18:58:49.713Z,66.95
2022-11-25T19:01:24.471Z,66.17
2022-11-25T19:03:55.301Z,65.24
2022-11-25T19:06:23.935Z,64.48
2022-11-25T19:08:53.265Z,63.79
2022-11-25T19:11:29.783Z,64.64
2022-11-25T19:14:03.899Z,64.71
2022-11-25T19:16:31.925Z,63.84
2022-11-25T19:19:01.255Z,63.39
2022-11-25T19:21:31.053Z,62.65
2022-11-25T19:23:59.582Z,62.82
2022-11-25T19:26:31.755Z,62.52
2022-11-25T19:29:03.716Z,63.35
2022-11-25T19:31:34.028Z,63.80
2022-11-25T19:34:03.939Z,63.62
2022-11-25T19:36:31.806Z,63.00
2022-11-25T19:39:00.157Z,62.83
2022-11-25T19:41:28.013Z,62.90
2022-11-25T19:43:55.857Z,63.08
2022-11-25T19:46:33.043Z,63.68
2022-11-25T19:49:06.967Z,63.79
2022-11-25T19:51:35.827Z,63.22
2022-11-25T19:54:03.782Z,62.07
2022-11-25T19:56:31.578Z,63.79
2022-11-25T19:58:59.387Z,64.53
2022-11-25T20:01:33.991Z,64.05
2022-11-25T20:04:03.385Z,64.10
2022-11-25T20:06:33.572Z,64.50
2022-11-25T20:09:07.517Z,64.18
2022-11-25T20:11:36.836Z,64.38
2022-11-25T20:14:05.340Z,63.60
2022-11-25T20:16:39.729Z,64.16
2022-11-25T20:19:08.602Z,64.21
2022-11-25T20:21:41.512Z,64.74
2022-11-25T20:24:15.176Z,65.97
2022-11-25T20:26:45.947Z,65.71
2022-11-25T20:29:17.395Z,65.71
2022-11-25T20:31:46.285Z,66.20
2022-11-25T20:34:14.814Z,66.48
2022-11-25T20:36:45.371Z,66.36
2022-11-25T20:39:18.821Z,66.74
2022-11-25T20:41:50.067Z,66.46
2022-11-25T20:44:18.527Z,67.06
2022-11-25T20:46:46.395Z,67.17
2022-11-25T20:49:22.888Z,67.19
2022-11-25T20:51:52.128Z,67.38
2022-11-25T20:54:20.035Z,67.11
2022-11-25T20:56:47.980Z,66.45
2022-11-25T20:59:21.613Z,66.41
2022-11-25T21:01:50.336Z,66.01
2022-11-25T21:04:18.477Z,66.23
2022-11-25T21:06:46.491Z,65.34
2022-11-25T21:09:20.072Z,65.29
2022-11-25T21:11:48.268Z,66.47
2022-11-25T21:14:18.055Z,66.57
2022-11-25T21:16:54.058Z,66.23
2022-11-25T21:19:22.176Z,66.58
2022-11-25T21:21:51.769Z,66.18
2022-11-25T21:24:33.039Z,65.65
2022-11-25T21:27:08.766Z,66.83
2022-11-25T21:29:40.728Z,67.31
2022-11-25T21:32:20.246Z,67.38
2022-11-25T21:34:48.150Z,68.35
2022-11-25T21:37:16.491Z,68.07
2022-11-25T21:39:45.859Z,68.79
2022-11-25T21:42:20.048Z,68.84
2022-11-25T21:44:49.888Z,68.84
2022-11-25T21:47:20.138Z,68.91
2022-11-25T21:49:48.292Z,69.55
2022-11-25T21:52:16.166Z,69.20
2022-11-25T21:54:45.663Z,69.20
2022-11-25T21:57:17.062Z,69.68
2022-11-25T21:59:46.694Z,69.89
2022-11-25T22:02:20.021Z,68.69
2022-11-25T22:04:48.200Z,68.83
2022-11-25T22:07:16.002Z,69.44
2022-11-25T22:09:45.486Z,69.80
2022-11-25T22:12:27.441Z,68.75
2022-11-25T22:14:56.065Z,68.31
2022-11-25T22:17:24.088Z,69.75
2022-11-25T22:19:52.078Z,69.57
2022-11-25T22:22:20.158Z,68.94
2022-11-25T22:24:49.484Z,68.83
2022-11-25T22:27:22.344Z,68.54
2022-11-25T22:29:51.483Z,68.45
2022-11-25T22:32:19.972Z,68.12
2022-11-25T22:34:50.478Z,68.09
2022-11-25T22:37:20.171Z,68.09
2022-11-25T22:39:50.002Z,67.87
2022-11-25T22:42:25.593Z,68.45
2022-11-25T22:44:56.509Z,68.40
2022-11-25T22:47:31.667Z,68.76
2022-11-25T22:50:01.576Z,68.94
2022-11-25T22:52:31.986Z,69.37
2022-11-25T22:55:04.321Z,69.02
2022-11-25T22:57:32.359Z,68.83
2022-11-25T23:00:00.190Z,69.24
2022-11-25T23:02:33.419Z,69.82
2022-11-25T23:05:01.520Z,69.26
2022-11-25T23:07:29.565Z,69.26
2022-11-25T23:09:57.481Z,69.21
2022-11-25T23:12:26.803Z,69.75
2022-11-25T23:14:54.621Z,69.02
2022-11-25T23:17:25.071Z,68.36
2022-11-25T23:19:53.447Z,68.73
2022-11-25T23:22:21.526Z,69.02
2022-11-25T23:24:51.185Z,69.51
2022-11-25T23:27:19.140Z,68.89
2022-11-25T23:29:48.305Z,68.77
2022-11-25T23:32:19.091Z,68.98
2022-11-25T23:34:47.267Z,69.52
2022-11-25T23:37:15.576Z,69.74
2022-11-25T23:39:43.964Z,70.06
2022-11-25T23:42:17.803Z,69.47
2022-11-25T23:44:45.829Z,69.87
2022-11-25T23:47:18.648Z,69.82
2022-11-25T23:49:49.722Z,70.01
2022-11-25T23:52:21.037Z,69.67
2022-11-25T23:54:50.574Z,69.37
2022-11-25T23:57:20.558Z,69.31
2022-11-25T23:59:49.190Z,68.96
