createdAt,value
2023-02-17T00:03:00.524Z,98861.63
2023-02-17T00:08:02.495Z,98858.56
2023-02-17T00:13:04.803Z,98858.56
2023-02-17T00:18:07.107Z,98860.22
2023-02-17T00:23:09.294Z,98849.34
2023-02-17T00:28:11.623Z,98847.84
2023-02-17T00:33:13.790Z,98846.28
2023-02-17T00:38:17.679Z,98842.78
2023-02-17T00:43:19.664Z,98839.69
2023-02-17T00:48:22.662Z,98842.78
2023-02-17T00:53:25.162Z,98837.00
2023-02-17T00:58:27.688Z,98843.94
2023-02-17T01:03:30.378Z,98838.50
2023-02-17T01:08:33.063Z,98846.25
2023-02-17T01:13:35.084Z,98838.44
2023-02-17T01:18:37.058Z,98834.16
2023-02-17T01:23:39.074Z,98821.34
2023-02-17T01:28:42.950Z,98822.09
2023-02-17T01:33:45.082Z,98814.41
2023-02-17T01:38:47.751Z,98820.19
2023-02-17T01:44:18.375Z,98819.06
2023-02-17T01:49:35.742Z,98806.63
2023-02-17T01:54:45.677Z,98794.31
2023-02-17T01:59:48.863Z,98796.63
2023-02-17T02:04:54.090Z,98797.03
2023-02-17T02:09:58.755Z,98794.59
2023-02-17T02:15:09.547Z,98785.66
2023-02-17T02:20:48.643Z,98788.38
2023-02-17T02:26:23.009Z,98789.53
2023-02-17T02:32:22.195Z,98776.81
2023-02-17T02:37:38.562Z,98783.44
2023-02-17T02:42:42.247Z,98778.41
2023-02-17T02:47:48.593Z,98774.81
2023-02-17T02:53:39.694Z,98767.47
2023-02-17T02:59:16.651Z,98761.25
2023-02-17T03:04:36.516Z,98751.53
2023-02-17T03:09:41.440Z,98746.84
2023-02-17T03:14:44.688Z,98743.72
2023-02-17T03:19:47.801Z,98737.56
2023-02-17T03:24:52.188Z,98730.22
2023-02-17T03:29:55.404Z,98739.91
2023-02-17T03:34:57.900Z,98739.34
2023-02-17T03:40:00.443Z,98752.59
2023-02-17T03:45:02.470Z,98747.91
2023-02-17T03:50:05.931Z,98751.50
2023-02-17T03:55:08.382Z,98743.78
2023-02-17T04:00:10.903Z,98742.34
2023-02-17T04:05:15.842Z,98745.94
2023-02-17T04:10:18.477Z,98745.75
2023-02-17T04:15:20.725Z,98747.50
2023-02-17T04:20:24.525Z,98752.53
2023-02-17T04:25:26.976Z,98759.16
2023-02-17T04:30:29.667Z,98763.31
2023-02-17T04:35:31.931Z,98754.69
2023-02-17T04:40:34.424Z,98737.22
2023-02-17T04:45:38.392Z,98740.75
2023-02-17T04:50:40.611Z,98730.19
2023-02-17T04:55:42.846Z,98721.72
2023-02-17T05:00:47.431Z,98714.69
2023-02-17T05:05:50.229Z,98719.22
2023-02-17T05:10:52.738Z,98724.22
2023-02-17T05:15:55.059Z,98720.41
2023-02-17T05:20:57.465Z,98728.66
2023-02-17T05:25:59.526Z,98718.56
2023-02-17T05:31:02.875Z,98727.97
2023-02-17T05:36:08.587Z,98723.25
2023-02-17T05:41:10.568Z,98720.50
2023-02-17T05:46:13.244Z,98726.31
2023-02-17T05:51:17.372Z,98739.25
2023-02-17T05:56:19.356Z,98748.88
2023-02-17T06:01:21.685Z,98750.03
2023-02-17T06:06:24.192Z,98757.84
2023-02-17T06:11:26.571Z,98755.75
2023-02-17T06:16:28.916Z,98760.84
2023-02-17T06:21:31.729Z,98770.00
2023-02-17T06:26:33.749Z,98773.03
2023-02-17T06:31:35.883Z,98771.97
2023-02-17T06:36:37.970Z,98783.53
2023-02-17T06:41:39.998Z,98775.66
2023-02-17T06:46:42.086Z,98773.31
2023-02-17T06:51:44.185Z,98770.38
2023-02-17T06:56:46.323Z,98767.59
2023-02-17T07:01:49.975Z,98778.78
2023-02-17T07:06:52.704Z,98788.91
2023-02-17T07:11:55.156Z,98790.00
2023-02-17T07:16:57.530Z,98796.63
2023-02-17T07:21:59.591Z,98795.09
2023-02-17T07:27:01.802Z,98795.81
2023-02-17T07:32:04.128Z,98812.22
2023-02-17T07:37:06.198Z,98806.56
2023-02-17T07:42:09.887Z,98808.28
2023-02-17T07:47:12.123Z,98800.47
2023-02-17T07:52:18.577Z,98808.09
2023-02-17T07:57:20.663Z,98820.28
2023-02-17T08:02:22.802Z,98825.19
2023-02-17T08:07:25.006Z,98835.41
2023-02-17T08:12:45.858Z,98828.25
2023-02-17T08:17:50.974Z,98818.91
2023-02-17T08:22:53.628Z,98820.69
2023-02-17T08:27:55.971Z,98813.81
2023-02-17T08:32:58.455Z,98817.63
2023-02-17T08:38:00.511Z,98812.81
2023-02-17T08:43:03.676Z,98800.66
2023-02-17T08:48:05.981Z,98813.47
2023-02-17T08:53:08.458Z,98805.53
2023-02-17T08:58:10.491Z,98821.91
2023-02-17T09:03:13.023Z,98811.94
2023-02-17T09:08:15.180Z,98810.53
2023-02-17T09:13:18.041Z,98812.13
2023-02-17T09:18:23.842Z,98800.47
2023-02-17T09:23:27.298Z,98806.09
2023-02-17T09:28:29.482Z,98807.38
2023-02-17T09:33:31.614Z,98806.91
2023-02-17T09:38:34.397Z,98806.22
2023-02-17T09:43:36.745Z,98814.50
2023-02-17T09:48:41.128Z,98833.88
2023-02-17T09:54:13.554Z,98843.69
2023-02-17T09:59:29.896Z,98853.56
2023-02-17T10:04:41.289Z,98868.66
2023-02-17T10:10:22.994Z,98850.53
2023-02-17T10:15:29.981Z,98870.19
2023-02-17T10:20:42.258Z,98861.00
2023-02-17T10:26:11.426Z,98855.56
2023-02-17T10:31:17.762Z,98853.16
2023-02-17T10:36:34.059Z,98847.84
2023-02-17T10:41:39.259Z,98843.31
2023-02-17T10:46:43.674Z,98832.41
2023-02-17T10:51:46.211Z,98828.63
2023-02-17T10:56:54.209Z,98825.00
2023-02-17T11:02:17.709Z,98825.66
2023-02-17T11:07:26.972Z,98817.25
2023-02-17T11:12:42.301Z,98819.94
2023-02-17T11:17:45.569Z,98810.94
2023-02-17T11:23:03.182Z,98803.22
2023-02-17T11:28:13.251Z,98807.31
2023-02-17T11:33:22.721Z,98788.38
2023-02-17T11:38:38.200Z,98788.88
2023-02-17T11:43:51.271Z,98786.63
2023-02-17T11:49:16.264Z,98795.34
2023-02-17T11:54:42.827Z,98798.13
2023-02-17T12:00:25.577Z,98804.06
2023-02-17T12:05:48.533Z,98809.84
2023-02-17T12:11:27.189Z,98801.28
2023-02-17T12:16:45.916Z,98802.69
2023-02-17T12:22:20.734Z,98805.41
2023-02-17T12:27:56.702Z,98807.66
2023-02-17T12:33:25.803Z,98798.06
2023-02-17T12:38:34.095Z,98793.09
2023-02-17T12:44:05.731Z,98781.34
2023-02-17T12:49:19.061Z,98774.84
2023-02-17T12:54:35.985Z,98779.38
2023-02-17T12:59:53.447Z,98769.09
2023-02-17T13:05:04.712Z,98777.75
2023-02-17T13:10:27.564Z,98774.38
2023-02-17T13:15:43.051Z,98791.28
2023-02-17T13:20:54.063Z,98769.69
2023-02-17T13:26:22.470Z,98778.38
2023-02-17T13:31:26.986Z,98765.47
2023-02-17T13:36:32.174Z,98771.03
2023-02-17T13:41:48.614Z,98766.59
2023-02-17T13:46:52.364Z,98765.75
2023-02-17T13:52:06.828Z,98776.06
2023-02-17T13:57:23.818Z,98761.19
2023-02-17T14:02:35.692Z,98759.03
2023-02-17T14:07:39.417Z,98759.06
2023-02-17T14:12:41.607Z,98751.56
2023-02-17T14:17:43.700Z,98751.94
2023-02-17T14:22:53.254Z,98741.06
2023-02-17T14:28:01.285Z,98731.69
2023-02-17T14:33:18.511Z,98745.38
2023-02-17T14:38:26.764Z,98743.50
2023-02-17T14:43:29.077Z,98750.06
2023-02-17T14:48:31.228Z,98745.34
2023-02-17T14:53:36.685Z,98739.97
2023-02-17T14:58:39.264Z,98752.75
2023-02-17T15:03:41.876Z,98738.31
2023-02-17T15:08:46.033Z,98736.00
2023-02-17T15:13:48.707Z,98728.81
2023-02-17T15:18:51.244Z,98724.94
2023-02-17T15:23:55.014Z,98737.16
2023-02-17T15:28:58.445Z,98731.16
2023-02-17T15:34:01.997Z,98728.53
2023-02-17T15:39:04.636Z,98737.22
2023-02-17T15:44:12.589Z,98735.25
2023-02-17T15:49:15.090Z,98731.25
2023-02-17T15:54:19.503Z,98724.59
2023-02-17T15:59:27.730Z,98742.03
2023-02-17T16:04:30.225Z,98728.72
2023-02-17T16:09:32.664Z,98726.28
2023-02-17T16:14:37.865Z,98730.97
2023-02-17T16:19:40.511Z,98736.66
2023-02-17T16:24:43.192Z,98725.38
2023-02-17T16:29:45.628Z,98734.31
2023-02-17T16:34:48.539Z,98750.13
2023-02-17T16:39:51.242Z,98747.41
2023-02-17T16:44:53.681Z,98747.00
2023-02-17T16:49:56.315Z,98753.88
2023-02-17T16:54:58.829Z,98764.78
2023-02-17T17:00:01.314Z,98769.69
2023-02-17T17:05:03.883Z,98768.59
2023-02-17T17:10:17.474Z,98778.44
2023-02-17T17:15:20.730Z,98776.47
2023-02-17T17:20:28.153Z,98785.66
2023-02-17T17:25:32.026Z,98788.59
2023-02-17T17:30:38.068Z,98794.06
2023-02-17T17:35:40.697Z,98792.19
2023-02-17T17:40:49.110Z,98785.50
2023-02-17T17:45:52.279Z,98784.69
2023-02-17T17:50:54.899Z,98783.28
2023-02-17T17:55:57.777Z,98787.75
2023-02-17T18:01:01.600Z,98792.66
2023-02-17T18:06:04.985Z,98798.53
2023-02-17T18:11:08.791Z,98792.78
2023-02-17T18:16:11.333Z,98813.06
2023-02-17T18:21:13.912Z,98799.06
2023-02-17T18:26:17.066Z,98813.84
2023-02-17T18:31:19.875Z,98820.06
2023-02-17T18:36:26.538Z,98842.38
2023-02-17T18:41:32.877Z,98843.34
2023-02-17T18:46:37.911Z,98853.16
2023-02-17T18:51:40.482Z,98861.78
2023-02-17T18:56:42.955Z,98870.25
2023-02-17T19:01:45.531Z,98869.28
2023-02-17T19:06:48.132Z,98869.91
2023-02-17T19:11:50.512Z,98877.25
2023-02-17T19:16:53.197Z,98909.19
2023-02-17T19:21:55.924Z,98907.38
2023-02-17T19:26:58.699Z,98912.84
2023-02-17T19:32:02.409Z,98910.56
2023-02-17T19:37:05.287Z,98911.63
2023-02-17T19:42:08.337Z,98913.72
2023-02-17T19:47:10.814Z,98927.22
2023-02-17T19:52:13.384Z,98921.41
2023-02-17T19:57:19.259Z,98928.44
2023-02-17T20:02:21.756Z,98944.84
2023-02-17T20:07:24.273Z,98961.28
2023-02-17T20:12:27.101Z,98978.88
2023-02-17T20:17:30.047Z,98956.56
2023-02-17T20:22:32.504Z,98953.53
2023-02-17T20:27:35.537Z,98961.16
2023-02-17T20:32:38.047Z,98965.03
2023-02-17T20:37:40.545Z,98961.28
2023-02-17T20:42:43.239Z,98963.78
2023-02-17T20:47:45.648Z,98971.00
2023-02-17T20:52:48.910Z,98957.22
2023-02-17T20:57:51.590Z,98963.38
2023-02-17T21:02:54.717Z,98953.25
2023-02-17T21:07:58.577Z,98947.72
2023-02-17T21:13:01.627Z,98934.13
2023-02-17T21:18:05.725Z,98931.47
2023-02-17T21:23:08.412Z,98933.44
2023-02-17T21:28:11.050Z,98928.69
2023-02-17T21:33:13.597Z,98920.88
2023-02-17T21:38:16.915Z,98925.63
2023-02-17T21:43:38.878Z,98933.31
2023-02-17T21:48:42.224Z,98922.34
2023-02-17T21:53:45.476Z,98920.75
2023-02-17T21:58:48.906Z,98911.66
2023-02-17T22:03:51.707Z,98916.34
2023-02-17T22:08:54.968Z,98914.28
2023-02-17T22:14:00.019Z,98922.91
2023-02-17T22:19:03.032Z,98925.31
2023-02-17T22:24:05.835Z,98932.41
2023-02-17T22:29:09.470Z,98935.34
2023-02-17T22:34:15.882Z,98936.94
2023-02-17T22:39:18.297Z,98941.19
2023-02-17T22:44:20.687Z,98939.28
2023-02-17T22:49:23.310Z,98939.66
2023-02-17T22:54:25.712Z,98934.31
2023-02-17T22:59:28.237Z,98930.03
2023-02-17T23:04:30.705Z,98934.72
2023-02-17T23:09:33.247Z,98934.78
2023-02-17T23:14:39.007Z,98927.66
2023-02-17T23:19:42.410Z,98934.66
2023-02-17T23:24:46.454Z,98923.84
2023-02-17T23:29:48.961Z,98916.88
2023-02-17T23:34:51.646Z,98917.63
2023-02-17T23:39:54.166Z,98913.00
2023-02-17T23:44:56.797Z,98914.59
2023-02-17T23:49:59.443Z,98916.13
2023-02-17T23:55:01.948Z,98908.31
