createdAt,value
2022-10-02T00:02:23.654Z,13.22
2022-10-02T00:04:53.090Z,13.22
2022-10-02T00:07:26.590Z,13.19
2022-10-02T00:09:58.538Z,13.21
2022-10-02T00:12:27.100Z,13.21
2022-10-02T00:15:00.753Z,13.25
2022-10-02T00:17:33.494Z,13.28
2022-10-02T00:20:00.808Z,13.34
2022-10-02T00:22:33.155Z,13.41
2022-10-02T00:25:14.122Z,13.54
2022-10-02T00:27:56.736Z,13.61
2022-10-02T00:30:23.383Z,13.64
2022-10-02T00:33:06.692Z,13.67
2022-10-02T00:35:43.559Z,13.69
2022-10-02T00:38:29.090Z,13.73
2022-10-02T00:41:20.305Z,13.77
2022-10-02T00:43:49.660Z,13.86
2022-10-02T00:46:38.368Z,13.90
2022-10-02T00:49:23.823Z,13.92
2022-10-02T00:52:09.545Z,13.95
2022-10-02T00:54:48.586Z,14.00
2022-10-02T00:57:36.623Z,13.99
2022-10-02T01:00:13.583Z,13.93
2022-10-02T01:03:18.022Z,13.87
2022-10-02T01:05:44.847Z,13.80
2022-10-02T01:08:11.373Z,13.86
2022-10-02T01:10:38.475Z,13.87
2022-10-02T01:13:06.068Z,13.94
2022-10-02T01:15:37.529Z,14.00
2022-10-02T01:18:05.106Z,13.97
2022-10-02T01:20:42.170Z,13.99
2022-10-02T01:23:24.750Z,13.95
2022-10-02T01:25:51.578Z,13.86
2022-10-02T01:28:18.842Z,13.79
2022-10-02T01:30:50.043Z,13.76
2022-10-02T01:33:17.302Z,13.70
2022-10-02T01:35:44.267Z,13.66
2022-10-02T01:38:14.527Z,13.67
2022-10-02T01:40:41.966Z,13.67
2022-10-02T01:43:16.202Z,13.66
2022-10-02T01:45:52.988Z,13.64
2022-10-02T01:48:31.014Z,13.62
2022-10-02T01:51:03.433Z,13.67
2022-10-02T01:54:05.174Z,13.67
2022-10-02T01:56:45.559Z,13.68
2022-10-02T01:59:24.986Z,13.68
2022-10-02T02:02:19.035Z,13.67
2022-10-02T02:04:56.472Z,13.65
2022-10-02T02:07:43.135Z,13.61
2022-10-02T02:10:24.708Z,13.58
2022-10-02T02:13:07.793Z,13.52
2022-10-02T02:15:41.248Z,13.51
2022-10-02T02:18:17.719Z,13.49
2022-10-02T02:20:50.694Z,13.50
2022-10-02T02:23:22.341Z,13.54
2022-10-02T02:25:53.221Z,13.55
2022-10-02T02:28:22.652Z,13.55
2022-10-02T02:30:53.730Z,13.54
2022-10-02T02:34:01.471Z,13.55
2022-10-02T02:36:35.984Z,13.50
2022-10-02T02:39:14.938Z,13.50
2022-10-02T02:41:49.601Z,13.48
2022-10-02T02:44:25.010Z,13.43
2022-10-02T02:47:11.265Z,13.37
2022-10-02T02:49:46.805Z,13.31
2022-10-02T02:52:21.292Z,13.35
2022-10-02T02:54:55.068Z,13.36
2022-10-02T02:57:29.449Z,13.41
2022-10-02T02:59:59.271Z,13.46
2022-10-02T03:02:26.014Z,13.52
2022-10-02T03:04:52.616Z,13.53
2022-10-02T03:07:19.601Z,13.56
2022-10-02T03:09:58.089Z,13.59
2022-10-02T03:12:58.179Z,13.65
2022-10-02T03:15:33.859Z,13.69
2022-10-02T03:18:20.260Z,13.70
2022-10-02T03:20:53.919Z,13.73
2022-10-02T03:23:30.552Z,13.75
2022-10-02T03:26:06.314Z,13.81
2022-10-02T03:28:55.473Z,13.87
2022-10-02T03:31:25.353Z,13.86
2022-10-02T03:33:53.974Z,13.87
2022-10-02T03:36:21.706Z,13.87
2022-10-02T03:39:00.793Z,13.85
2022-10-02T03:41:35.705Z,13.86
2022-10-02T03:44:02.272Z,13.89
2022-10-02T03:46:28.830Z,13.90
2022-10-02T03:48:56.678Z,13.90
2022-10-02T03:51:24.314Z,13.93
2022-10-02T03:53:52.156Z,13.93
2022-10-02T03:56:41.549Z,13.89
2022-10-02T03:59:17.567Z,13.90
2022-10-02T04:01:50.757Z,13.89
2022-10-02T04:04:34.718Z,13.89
2022-10-02T04:07:10.898Z,13.89
2022-10-02T04:09:43.724Z,13.93
2022-10-02T04:12:16.984Z,13.96
2022-10-02T04:14:55.632Z,14.05
2022-10-02T04:18:08.994Z,14.06
2022-10-02T04:20:43.976Z,14.12
2022-10-02T04:23:19.672Z,14.11
2022-10-02T04:26:18.502Z,14.10
2022-10-02T04:28:51.449Z,14.07
2022-10-02T04:31:18.076Z,14.05
2022-10-02T04:33:44.656Z,14.07
2022-10-02T04:36:55.255Z,14.10
2022-10-02T04:39:46.826Z,14.13
2022-10-02T04:42:20.865Z,14.14
2022-10-02T04:45:07.631Z,14.18
2022-10-02T04:48:05.000Z,14.23
2022-10-02T04:50:40.154Z,14.20
2022-10-02T04:53:16.227Z,14.21
2022-10-02T04:55:47.000Z,14.19
2022-10-02T04:58:33.441Z,14.17
2022-10-02T05:01:31.381Z,14.14
2022-10-02T05:04:20.736Z,14.13
2022-10-02T05:06:49.967Z,14.15
2022-10-02T05:09:37.583Z,14.18
2022-10-02T05:12:43.039Z,14.20
2022-10-02T05:15:40.912Z,14.18
2022-10-02T05:18:43.504Z,14.20
2022-10-02T05:21:31.908Z,14.16
2022-10-02T05:24:27.994Z,14.16
2022-10-02T05:27:33.087Z,14.17
2022-10-02T05:30:08.191Z,14.16
2022-10-02T05:32:52.214Z,14.16
2022-10-02T05:35:28.576Z,14.15
2022-10-02T05:38:13.528Z,14.17
2022-10-02T05:40:55.108Z,14.19
2022-10-02T05:43:33.431Z,14.19
2022-10-02T05:46:06.405Z,14.18
2022-10-02T05:48:41.719Z,14.18
2022-10-02T05:51:29.536Z,14.16
2022-10-02T05:54:04.293Z,14.12
2022-10-02T05:56:39.605Z,14.10
2022-10-02T05:59:40.522Z,14.06
2022-10-02T06:02:29.278Z,14.04
2022-10-02T06:05:06.245Z,14.00
2022-10-02T06:07:33.539Z,13.99
2022-10-02T06:10:13.115Z,13.98
2022-10-02T06:12:45.023Z,13.97
2022-10-02T06:15:33.177Z,13.94
2022-10-02T06:18:06.081Z,13.87
2022-10-02T06:20:55.780Z,13.84
2022-10-02T06:23:31.718Z,13.83
2022-10-02T06:26:13.085Z,13.86
2022-10-02T06:28:42.639Z,13.87
2022-10-02T06:31:41.920Z,13.88
2022-10-02T06:34:14.015Z,13.88
2022-10-02T06:37:02.531Z,13.92
2022-10-02T06:39:43.285Z,13.93
2022-10-02T06:42:32.560Z,13.93
2022-10-02T06:45:03.792Z,13.93
2022-10-02T06:47:49.235Z,13.90
2022-10-02T06:50:19.435Z,13.88
2022-10-02T06:52:48.949Z,13.87
2022-10-02T06:55:42.421Z,13.87
2022-10-02T06:58:27.074Z,13.85
2022-10-02T07:01:14.817Z,13.84
2022-10-02T07:03:54.749Z,13.84
2022-10-02T07:06:41.817Z,13.80
2022-10-02T07:09:35.649Z,13.80
2022-10-02T07:12:37.422Z,13.79
2022-10-02T07:15:09.984Z,13.82
2022-10-02T07:18:02.349Z,13.85
2022-10-02T07:20:51.667Z,13.88
2022-10-02T07:24:03.090Z,13.92
2022-10-02T07:26:41.336Z,13.92
2022-10-02T07:29:10.787Z,14.00
2022-10-02T07:32:05.698Z,14.01
2022-10-02T07:35:04.569Z,14.03
2022-10-02T07:37:42.747Z,14.04
2022-10-02T07:40:39.576Z,14.06
2022-10-02T07:43:27.211Z,14.04
2022-10-02T07:46:17.172Z,14.01
2022-10-02T07:49:08.527Z,14.01
2022-10-02T07:51:54.988Z,14.03
2022-10-02T07:54:39.934Z,14.09
2022-10-02T07:57:39.410Z,14.17
2022-10-02T08:00:13.801Z,14.24
2022-10-02T08:02:47.910Z,14.22
2022-10-02T08:05:19.697Z,14.15
2022-10-02T08:07:50.754Z,14.16
2022-10-02T08:10:25.737Z,14.20
2022-10-02T08:13:00.231Z,14.20
2022-10-02T08:15:33.490Z,14.26
2022-10-02T08:18:30.142Z,14.29
2022-10-02T08:20:56.429Z,14.36
2022-10-02T08:23:28.002Z,14.51
2022-10-02T08:26:05.274Z,14.59
2022-10-02T08:28:56.910Z,14.75
2022-10-02T08:31:24.298Z,14.89
2022-10-02T08:33:51.870Z,15.02
2022-10-02T08:36:30.450Z,15.02
2022-10-02T08:39:22.055Z,15.08
2022-10-02T08:42:04.778Z,14.95
2022-10-02T08:45:02.306Z,15.00
2022-10-02T08:47:56.694Z,15.16
2022-10-02T08:50:55.330Z,15.25
2022-10-02T08:53:59.006Z,15.32
2022-10-02T08:56:51.078Z,15.29
2022-10-02T08:59:46.620Z,15.36
2022-10-02T09:02:42.314Z,15.30
2022-10-02T09:05:23.922Z,15.27
2022-10-02T09:07:56.877Z,15.28
2022-10-02T09:10:48.426Z,15.36
2022-10-02T09:13:30.849Z,15.57
2022-10-02T09:16:11.583Z,15.75
2022-10-02T09:19:05.304Z,15.86
2022-10-02T09:21:53.003Z,15.98
2022-10-02T09:24:44.463Z,16.15
2022-10-02T09:27:38.878Z,16.32
2022-10-02T09:30:13.632Z,16.40
2022-10-02T09:32:54.388Z,16.49
2022-10-02T09:35:39.439Z,16.60
2022-10-02T09:38:14.931Z,16.62
2022-10-02T09:41:00.177Z,16.54
2022-10-02T09:44:12.822Z,16.53
2022-10-02T09:46:44.818Z,16.60
2022-10-02T09:49:36.154Z,16.53
2022-10-02T09:52:08.417Z,16.48
2022-10-02T09:55:03.183Z,16.48
2022-10-02T09:58:08.734Z,16.54
2022-10-02T10:00:38.400Z,16.49
2022-10-02T10:03:36.565Z,16.61
2022-10-02T10:06:26.644Z,16.75
2022-10-02T10:09:17.881Z,16.82
2022-10-02T10:12:09.204Z,16.78
2022-10-02T10:14:45.375Z,16.74
2022-10-02T10:17:40.083Z,16.66
2022-10-02T10:20:44.302Z,16.70
2022-10-02T10:23:14.495Z,16.81
2022-10-02T10:26:04.712Z,16.97
2022-10-02T10:28:49.274Z,17.14
2022-10-02T10:31:57.087Z,17.44
2022-10-02T10:35:01.734Z,17.65
2022-10-02T10:38:05.512Z,17.81
2022-10-02T10:40:43.883Z,18.00
2022-10-02T10:43:37.580Z,18.24
2022-10-02T10:46:20.134Z,18.32
2022-10-02T10:48:56.255Z,18.32
2022-10-02T10:51:35.257Z,18.40
2022-10-02T10:54:28.978Z,18.60
2022-10-02T10:57:29.495Z,18.98
2022-10-02T11:00:18.060Z,19.33
2022-10-02T11:02:59.274Z,19.47
2022-10-02T11:06:05.083Z,19.72
2022-10-02T11:09:04.398Z,19.85
2022-10-02T11:11:38.876Z,19.81
2022-10-02T11:14:20.253Z,19.84
2022-10-02T11:17:20.171Z,19.64
2022-10-02T11:19:49.486Z,19.64
2022-10-02T11:23:04.133Z,19.76
2022-10-02T11:26:10.875Z,19.49
2022-10-02T11:28:47.600Z,19.38
2022-10-02T11:31:40.260Z,19.15
2022-10-02T11:34:28.314Z,19.07
2022-10-02T11:37:24.395Z,18.99
2022-10-02T11:40:16.502Z,19.04
2022-10-02T11:43:14.657Z,18.83
2022-10-02T11:46:12.088Z,18.70
2022-10-02T11:48:51.585Z,18.75
2022-10-02T11:52:08.815Z,18.98
2022-10-02T11:54:53.910Z,19.08
2022-10-02T11:57:40.305Z,19.28
2022-10-02T12:00:34.275Z,19.22
2022-10-02T12:03:15.394Z,19.01
2022-10-02T12:05:55.823Z,18.85
2022-10-02T12:08:59.755Z,18.55
2022-10-02T12:11:47.342Z,18.34
2022-10-02T12:14:34.556Z,18.20
2022-10-02T12:17:32.891Z,18.08
2022-10-02T12:20:20.805Z,18.07
2022-10-02T12:23:21.360Z,18.04
2022-10-02T12:26:21.864Z,18.17
2022-10-02T12:29:00.844Z,18.40
2022-10-02T12:31:37.082Z,18.53
2022-10-02T12:34:35.521Z,18.64
2022-10-02T12:37:22.923Z,18.71
2022-10-02T12:40:18.985Z,18.43
2022-10-02T12:43:10.602Z,18.32
2022-10-02T12:46:30.958Z,18.25
2022-10-02T12:49:30.931Z,18.23
2022-10-02T12:52:34.785Z,18.43
2022-10-02T12:55:31.512Z,18.82
2022-10-02T12:58:31.498Z,19.10
2022-10-02T13:01:16.851Z,19.43
2022-10-02T13:04:20.899Z,19.54
2022-10-02T13:06:53.059Z,19.41
2022-10-02T13:09:29.204Z,19.82
2022-10-02T13:12:33.127Z,20.43
2022-10-02T13:15:32.917Z,21.13
2022-10-02T13:18:43.647Z,21.54
2022-10-02T13:21:23.784Z,21.77
2022-10-02T13:24:23.082Z,21.02
2022-10-02T13:27:08.352Z,21.00
2022-10-02T13:30:06.387Z,21.21
2022-10-02T13:32:32.901Z,21.46
2022-10-02T13:35:05.345Z,22.02
2022-10-02T13:37:31.810Z,22.25
2022-10-02T13:40:35.309Z,21.95
2022-10-02T13:43:34.579Z,22.64
2022-10-02T13:46:02.480Z,22.90
2022-10-02T13:49:04.865Z,23.07
2022-10-02T13:51:54.687Z,23.00
2022-10-02T13:54:30.079Z,22.27
2022-10-02T13:57:21.023Z,20.90
2022-10-02T14:00:09.886Z,20.93
2022-10-02T14:02:45.246Z,20.84
2022-10-02T14:05:32.928Z,20.77
2022-10-02T14:08:41.708Z,20.91
2022-10-02T14:11:20.425Z,20.03
2022-10-02T14:14:09.442Z,20.25
2022-10-02T14:16:44.818Z,19.86
2022-10-02T14:19:20.133Z,19.37
2022-10-02T14:21:51.876Z,19.32
2022-10-02T14:25:05.556Z,19.33
2022-10-02T14:27:53.171Z,19.66
2022-10-02T14:30:40.851Z,19.28
2022-10-02T14:33:57.762Z,18.74
2022-10-02T14:36:32.073Z,18.47
2022-10-02T14:39:16.890Z,18.52
2022-10-02T14:41:50.402Z,18.60
2022-10-02T14:44:28.563Z,18.24
2022-10-02T14:47:15.249Z,18.05
2022-10-02T14:49:41.994Z,17.74
2022-10-02T14:52:28.768Z,17.31
2022-10-02T14:55:16.885Z,17.09
2022-10-02T14:57:57.258Z,17.03
2022-10-02T15:00:25.527Z,16.96
2022-10-02T15:03:16.677Z,16.72
2022-10-02T15:05:58.102Z,16.55
2022-10-02T15:08:37.317Z,16.48
2022-10-02T15:11:06.593Z,16.38
2022-10-02T15:13:52.710Z,16.35
2022-10-02T15:16:51.478Z,16.18
2022-10-02T15:19:25.090Z,16.27
2022-10-02T15:22:03.689Z,16.37
2022-10-02T15:24:55.100Z,16.50
2022-10-02T15:27:31.863Z,16.48
2022-10-02T15:30:20.331Z,16.48
2022-10-02T15:33:20.333Z,16.47
2022-10-02T15:36:10.701Z,16.40
2022-10-02T15:38:46.094Z,16.35
2022-10-02T15:41:12.531Z,16.26
2022-10-02T15:44:20.754Z,16.19
2022-10-02T15:47:08.937Z,16.12
2022-10-02T15:49:56.572Z,16.04
2022-10-02T15:52:25.993Z,15.98
2022-10-02T15:55:19.896Z,15.90
2022-10-02T15:58:02.424Z,15.80
2022-10-02T16:00:57.228Z,15.72
2022-10-02T16:03:34.194Z,15.61
2022-10-02T16:06:06.761Z,15.52
2022-10-02T16:08:41.366Z,15.43
2022-10-02T16:11:26.622Z,15.36
2022-10-02T16:14:02.139Z,15.30
2022-10-02T16:16:39.155Z,15.22
2022-10-02T16:19:30.442Z,15.10
2022-10-02T16:22:38.816Z,15.05
2022-10-02T16:25:43.345Z,14.94
2022-10-02T16:28:21.802Z,14.87
2022-10-02T16:30:48.271Z,14.76
2022-10-02T16:33:21.492Z,14.65
2022-10-02T16:36:16.572Z,14.54
2022-10-02T16:39:18.938Z,14.40
2022-10-02T16:41:58.680Z,14.27
2022-10-02T16:44:44.175Z,14.16
2022-10-02T16:47:19.863Z,14.04
2022-10-02T16:49:57.407Z,13.93
2022-10-02T16:52:30.203Z,13.83
2022-10-02T16:55:05.994Z,13.69
2022-10-02T16:57:35.505Z,13.58
2022-10-02T17:00:14.995Z,13.45
2022-10-02T17:03:01.061Z,13.33
2022-10-02T17:05:45.922Z,13.25
2022-10-02T17:08:39.978Z,13.11
2022-10-02T17:11:06.476Z,12.96
2022-10-02T17:13:47.565Z,12.85
2022-10-02T17:16:25.657Z,12.75
2022-10-02T17:18:57.557Z,12.63
2022-10-02T17:21:44.667Z,12.55
2022-10-02T17:24:13.879Z,12.44
2022-10-02T17:27:11.507Z,12.37
2022-10-02T17:29:46.061Z,12.31
2022-10-02T17:32:12.756Z,12.20
2022-10-02T17:34:49.242Z,12.11
2022-10-02T17:37:18.553Z,12.00
2022-10-02T17:40:10.402Z,11.93
2022-10-02T17:42:55.407Z,11.87
2022-10-02T17:45:42.294Z,11.80
2022-10-02T17:48:43.481Z,11.74
2022-10-02T17:51:32.606Z,11.71
2022-10-02T17:54:35.627Z,11.67
2022-10-02T17:57:33.606Z,11.66
2022-10-02T18:00:09.435Z,11.57
2022-10-02T18:03:05.230Z,11.50
2022-10-02T18:05:53.315Z,11.44
2022-10-02T18:08:33.617Z,11.34
2022-10-02T18:11:07.613Z,11.25
2022-10-02T18:13:39.862Z,11.16
2022-10-02T18:16:47.759Z,11.07
2022-10-02T18:19:30.210Z,11.00
2022-10-02T18:22:05.486Z,10.97
2022-10-02T18:24:56.962Z,10.89
2022-10-02T18:27:48.745Z,10.80
2022-10-02T18:30:20.218Z,10.78
2022-10-02T18:33:25.278Z,10.72
2022-10-02T18:36:21.257Z,10.70
2022-10-02T18:39:02.417Z,10.58
2022-10-02T18:41:48.180Z,10.59
2022-10-02T18:44:33.525Z,10.48
2022-10-02T18:47:17.698Z,10.43
2022-10-02T18:50:27.667Z,10.35
2022-10-02T18:53:28.885Z,10.29
2022-10-02T18:56:04.790Z,10.23
2022-10-02T18:58:57.563Z,10.14
2022-10-02T19:01:56.764Z,10.09
2022-10-02T19:04:45.605Z,10.02
2022-10-02T19:07:19.481Z,9.99
2022-10-02T19:09:47.599Z,9.98
2022-10-02T19:12:31.861Z,9.97
2022-10-02T19:15:20.491Z,9.89
2022-10-02T19:18:10.111Z,9.83
2022-10-02T19:20:41.435Z,9.73
2022-10-02T19:23:16.638Z,9.70
2022-10-02T19:25:48.049Z,9.72
2022-10-02T19:28:22.908Z,9.74
2022-10-02T19:30:53.205Z,9.70
2022-10-02T19:33:32.938Z,9.68
2022-10-02T19:36:05.165Z,9.64
2022-10-02T19:38:37.358Z,9.61
2022-10-02T19:41:13.207Z,9.56
2022-10-02T19:44:06.708Z,9.52
2022-10-02T19:46:41.889Z,9.50
2022-10-02T19:49:19.734Z,9.50
2022-10-02T19:51:47.807Z,9.51
2022-10-02T19:54:23.108Z,9.46
2022-10-02T19:56:56.533Z,9.47
2022-10-02T19:59:30.547Z,9.44
2022-10-02T20:02:00.897Z,9.40
2022-10-02T20:04:31.980Z,9.33
2022-10-02T20:07:00.242Z,9.30
2022-10-02T20:09:59.007Z,9.34
2022-10-02T20:12:37.192Z,9.29
2022-10-02T20:15:12.586Z,9.24
2022-10-02T20:17:39.264Z,9.21
2022-10-02T20:20:12.441Z,9.16
2022-10-02T20:22:51.792Z,9.16
2022-10-02T20:25:28.593Z,9.12
2022-10-02T20:28:15.872Z,9.07
2022-10-02T20:30:50.528Z,9.01
2022-10-02T20:33:25.650Z,8.96
2022-10-02T20:36:06.814Z,8.93
2022-10-02T20:38:43.191Z,8.88
2022-10-02T20:41:21.806Z,8.90
2022-10-02T20:43:51.583Z,8.89
2022-10-02T20:46:45.348Z,8.88
2022-10-02T20:49:23.789Z,8.85
2022-10-02T20:52:17.744Z,8.80
2022-10-02T20:55:07.354Z,8.77
2022-10-02T20:58:01.215Z,8.80
2022-10-02T21:00:45.799Z,8.82
2022-10-02T21:03:13.391Z,8.82
2022-10-02T21:06:08.482Z,8.78
2022-10-02T21:08:37.744Z,8.74
2022-10-02T21:11:39.365Z,8.66
2022-10-02T21:14:30.606Z,8.71
2022-10-02T21:17:27.976Z,8.69
2022-10-02T21:20:16.667Z,8.70
2022-10-02T21:23:11.139Z,8.63
2022-10-02T21:25:57.421Z,8.60
2022-10-02T21:28:45.891Z,8.56
2022-10-02T21:31:33.862Z,8.51
2022-10-02T21:34:31.096Z,8.52
2022-10-02T21:37:05.013Z,8.50
2022-10-02T21:40:28.746Z,8.45
2022-10-02T21:42:57.897Z,8.36
2022-10-02T21:45:55.104Z,8.25
2022-10-02T21:48:46.577Z,8.17
2022-10-02T21:51:40.885Z,8.13
2022-10-02T21:54:29.248Z,8.15
2022-10-02T21:57:30.852Z,8.13
2022-10-02T22:00:14.801Z,8.09
2022-10-02T22:02:50.282Z,8.10
2022-10-02T22:05:33.759Z,8.05
2022-10-02T22:08:35.621Z,8.03
2022-10-02T22:11:12.506Z,7.98
2022-10-02T22:13:40.923Z,7.93
2022-10-02T22:16:28.405Z,7.91
2022-10-02T22:19:19.094Z,7.88
2022-10-02T22:21:55.270Z,7.89
2022-10-02T22:24:47.956Z,7.87
2022-10-02T22:27:36.801Z,7.81
2022-10-02T22:30:04.357Z,7.78
2022-10-02T22:33:11.723Z,7.75
2022-10-02T22:35:59.865Z,7.71
2022-10-02T22:38:49.379Z,7.67
2022-10-02T22:41:16.159Z,7.75
2022-10-02T22:43:47.007Z,7.70
2022-10-02T22:46:16.588Z,7.68
2022-10-02T22:48:49.898Z,7.64
2022-10-02T22:51:29.378Z,7.65
2022-10-02T22:54:17.184Z,7.73
2022-10-02T22:57:20.337Z,7.78
2022-10-02T22:59:54.955Z,7.72
2022-10-02T23:02:31.568Z,7.78
2022-10-02T23:05:14.765Z,7.77
2022-10-02T23:07:53.257Z,7.76
2022-10-02T23:10:45.090Z,7.78
2022-10-02T23:13:44.915Z,7.81
2022-10-02T23:16:16.206Z,7.79
2022-10-02T23:18:49.933Z,7.75
2022-10-02T23:21:32.518Z,7.82
2022-10-02T23:24:49.954Z,7.82
2022-10-02T23:27:23.940Z,7.76
2022-10-02T23:30:03.407Z,7.68
2022-10-02T23:32:46.714Z,7.64
2022-10-02T23:35:20.200Z,7.60
2022-10-02T23:38:09.163Z,7.63
2022-10-02T23:41:29.431Z,7.72
2022-10-02T23:44:07.825Z,7.71
2022-10-02T23:46:50.765Z,7.64
2022-10-02T23:49:24.842Z,7.55
2022-10-02T23:52:12.672Z,7.48
2022-10-02T23:55:23.834Z,7.41
2022-10-02T23:58:27.125Z,7.38
