createdAt,value
2019-04-05T00:01:26.846Z,24.60
2019-04-05T00:03:55.504Z,24.60
2019-04-05T00:06:24.281Z,24.60
2019-04-05T00:08:53.074Z,24.60
2019-04-05T00:11:23.681Z,24.60
2019-04-05T00:13:52.415Z,24.60
2019-04-05T00:16:21.211Z,24.60
2019-04-05T00:18:50.084Z,24.60
2019-04-05T00:21:18.887Z,24.60
2019-04-05T00:23:47.599Z,24.60
2019-04-05T00:26:16.409Z,24.60
2019-04-05T00:28:45.120Z,24.60
2019-04-05T00:31:16.465Z,24.60
2019-04-05T00:33:48.393Z,24.60
2019-04-05T00:36:19.912Z,24.60
2019-04-05T00:38:48.599Z,24.60
2019-04-05T00:41:17.355Z,24.60
2019-04-05T00:43:46.156Z,24.60
2019-04-05T00:46:14.933Z,24.60
2019-04-05T00:48:43.693Z,24.60
2019-04-05T00:51:12.492Z,24.60
2019-04-05T00:53:41.225Z,24.60
2019-04-05T00:56:09.993Z,24.60
2019-04-05T00:58:38.790Z,24.50
2019-04-05T01:01:07.572Z,24.50
2019-04-05T01:03:36.356Z,24.50
2019-04-05T01:06:05.189Z,24.60
2019-04-05T01:08:33.973Z,24.60
2019-04-05T01:11:02.847Z,24.50
2019-04-05T01:13:31.735Z,24.50
2019-04-05T01:16:00.469Z,24.50
2019-04-05T01:18:29.153Z,24.50
2019-04-05T01:21:00.862Z,24.50
2019-04-05T01:23:29.765Z,24.50
2019-04-05T01:26:01.295Z,24.50
2019-04-05T01:28:30.277Z,24.50
2019-04-05T01:30:59.184Z,24.50
2019-04-05T01:33:28.111Z,24.50
2019-04-05T01:35:56.761Z,24.50
2019-04-05T01:38:25.528Z,24.50
2019-04-05T01:40:57.252Z,24.50
2019-04-05T01:43:26.096Z,24.50
2019-04-05T01:45:56.171Z,24.50
2019-04-05T01:48:24.886Z,24.50
2019-04-05T01:50:53.672Z,24.50
2019-04-05T01:53:22.535Z,24.50
2019-04-05T01:55:51.247Z,24.50
2019-04-05T01:58:19.888Z,24.50
2019-04-05T02:00:48.737Z,24.50
2019-04-05T02:03:17.502Z,24.50
2019-04-05T02:05:50.374Z,24.50
2019-04-05T02:08:19.129Z,24.50
2019-04-05T02:10:48.147Z,24.50
2019-04-05T02:13:16.949Z,24.50
2019-04-05T02:15:45.882Z,24.50
2019-04-05T02:18:14.610Z,24.50
2019-04-05T02:20:43.390Z,24.50
2019-04-05T02:23:12.128Z,24.50
2019-04-05T02:25:40.841Z,24.50
2019-04-05T02:28:09.585Z,24.50
2019-04-05T02:30:38.349Z,24.50
2019-04-05T02:33:07.130Z,24.50
2019-04-05T02:35:39.168Z,24.50
2019-04-05T02:38:08.299Z,24.50
2019-04-05T02:40:39.981Z,24.50
2019-04-05T02:43:10.589Z,24.50
2019-04-05T02:45:40.550Z,24.50
2019-04-05T02:48:11.524Z,24.50
2019-04-05T02:50:43.201Z,24.50
2019-04-05T02:53:12.304Z,24.50
2019-04-05T02:55:43.137Z,24.50
2019-04-05T02:58:14.164Z,24.50
2019-04-05T03:00:44.386Z,24.50
2019-04-05T03:03:13.870Z,24.50
2019-04-05T03:05:42.819Z,24.50
2019-04-05T03:08:11.993Z,24.50
2019-04-05T03:10:55.152Z,24.50
2019-04-05T03:13:26.865Z,24.50
2019-04-05T03:15:58.524Z,24.50
2019-04-05T03:18:30.146Z,24.50
2019-04-05T03:21:01.839Z,24.50
2019-04-05T03:23:32.721Z,24.50
2019-04-05T03:26:04.768Z,24.50
2019-04-05T03:28:36.650Z,24.50
2019-04-05T03:31:05.438Z,24.50
2019-04-05T03:33:34.798Z,24.50
2019-04-05T03:36:03.789Z,24.50
2019-04-05T03:38:32.684Z,24.50
2019-04-05T03:41:01.909Z,24.50
2019-04-05T03:43:30.731Z,24.50
2019-04-05T03:45:59.426Z,24.50
2019-04-05T03:48:28.449Z,24.50
2019-04-05T03:50:58.538Z,24.50
2019-04-05T03:53:27.942Z,24.50
2019-04-05T03:55:56.895Z,24.50
2019-04-05T03:58:25.712Z,24.50
2019-04-05T04:00:55.013Z,24.50
2019-04-05T04:03:23.899Z,24.50
2019-04-05T04:05:53.042Z,24.50
2019-04-05T04:08:23.528Z,24.50
2019-04-05T04:10:53.901Z,24.40
2019-04-05T04:13:25.074Z,24.50
2019-04-05T04:15:54.069Z,24.50
2019-04-05T04:18:23.975Z,24.50
2019-04-05T04:20:55.691Z,24.40
2019-04-05T04:23:27.452Z,24.40
2019-04-05T04:25:56.810Z,24.50
2019-04-05T04:28:26.169Z,24.40
2019-04-05T04:30:54.916Z,24.50
2019-04-05T04:33:23.897Z,24.50
2019-04-05T04:35:53.574Z,24.40
2019-04-05T04:38:22.414Z,24.40
2019-04-05T04:40:51.422Z,24.50
2019-04-05T04:43:20.842Z,24.40
2019-04-05T04:45:49.662Z,24.50
2019-04-05T04:48:18.389Z,24.50
2019-04-05T04:50:47.986Z,24.50
2019-04-05T04:53:17.590Z,24.50
2019-04-05T04:55:46.364Z,24.50
2019-04-05T04:58:19.581Z,24.50
2019-04-05T05:00:48.745Z,24.50
2019-04-05T05:03:17.760Z,24.50
2019-04-05T05:05:46.624Z,24.50
2019-04-05T05:08:15.636Z,24.50
2019-04-05T05:10:44.435Z,24.50
2019-04-05T05:13:13.541Z,24.50
2019-04-05T05:15:42.458Z,24.50
2019-04-05T05:18:11.242Z,24.50
2019-04-05T05:20:42.634Z,24.60
2019-04-05T05:23:10.574Z,24.50
2019-04-05T05:25:39.307Z,24.60
2019-04-05T05:28:08.635Z,24.60
2019-04-05T05:30:37.520Z,24.60
2019-04-05T05:33:06.752Z,24.60
2019-04-05T05:35:35.837Z,24.60
2019-04-05T05:38:04.940Z,24.60
2019-04-05T05:40:35.453Z,24.60
2019-04-05T05:43:04.290Z,24.60
2019-04-05T05:45:33.279Z,24.60
2019-04-05T05:48:02.015Z,24.60
2019-04-05T05:50:30.881Z,24.50
2019-04-05T05:52:59.925Z,24.50
2019-04-05T05:55:30.171Z,24.50
2019-04-05T05:57:59.174Z,24.60
2019-04-05T06:00:30.171Z,24.60
2019-04-05T06:02:58.545Z,24.60
2019-04-05T06:05:27.392Z,24.60
2019-04-05T06:07:56.166Z,24.60
2019-04-05T06:10:25.027Z,24.50
2019-04-05T06:12:53.877Z,24.50
2019-04-05T06:15:22.612Z,24.50
2019-04-05T06:18:03.833Z,24.60
2019-04-05T06:20:22.167Z,24.60
2019-04-05T06:22:51.037Z,24.60
2019-04-05T06:25:19.859Z,24.60
2019-04-05T06:27:48.648Z,24.60
2019-04-05T06:30:17.433Z,24.60
2019-04-05T06:32:46.210Z,24.60
2019-04-05T06:35:15.146Z,24.60
2019-04-05T06:37:44.245Z,24.60
2019-04-05T06:40:12.979Z,24.60
2019-04-05T06:42:41.735Z,24.60
2019-04-05T06:45:10.596Z,24.60
2019-04-05T06:47:39.514Z,24.60
2019-04-05T06:50:09.272Z,24.60
2019-04-05T06:52:38.373Z,24.60
2019-04-05T06:55:07.380Z,24.60
2019-04-05T06:57:36.112Z,24.60
2019-04-05T07:00:06.075Z,24.60
2019-04-05T07:02:34.991Z,24.60
2019-04-05T07:05:04.654Z,24.70
2019-04-05T07:07:35.545Z,24.70
2019-04-05T07:10:05.658Z,24.70
2019-04-05T07:12:34.678Z,24.70
2019-04-05T07:15:04.406Z,24.70
2019-04-05T07:17:33.336Z,24.70
2019-04-05T07:20:02.113Z,24.70
2019-04-05T07:22:38.445Z,24.70
2019-04-05T07:25:01.143Z,24.70
2019-04-05T07:27:31.467Z,24.70
2019-04-05T07:30:00.178Z,24.70
2019-04-05T07:32:33.465Z,24.70
2019-04-05T07:35:02.216Z,24.70
2019-04-05T07:37:30.935Z,24.70
2019-04-05T07:39:59.711Z,24.70
2019-04-05T07:42:28.395Z,24.70
2019-04-05T07:44:57.265Z,24.80
2019-04-05T07:47:26.052Z,24.80
2019-04-05T07:49:54.726Z,24.80
2019-04-05T07:52:23.412Z,24.80
2019-04-05T07:54:52.240Z,24.80
2019-04-05T07:57:21.012Z,24.80
2019-04-05T07:59:49.621Z,24.80
2019-04-05T08:02:18.433Z,24.90
2019-04-05T08:04:47.165Z,24.90
2019-04-05T08:07:17.835Z,24.90
2019-04-05T08:09:46.455Z,24.90
2019-04-05T08:12:15.361Z,24.90
2019-04-05T08:14:44.891Z,24.90
2019-04-05T08:17:13.604Z,24.90
2019-04-05T08:19:42.392Z,25.00
2019-04-05T08:22:13.899Z,25.00
2019-04-05T08:24:42.886Z,25.00
2019-04-05T08:27:11.713Z,25.00
2019-04-05T08:29:40.800Z,25.00
2019-04-05T08:32:14.677Z,25.00
2019-04-05T08:34:40.369Z,25.10
2019-04-05T08:37:11.010Z,25.10
2019-04-05T08:39:39.901Z,25.00
2019-04-05T08:42:10.811Z,25.00
2019-04-05T08:44:39.663Z,25.00
2019-04-05T08:47:08.407Z,25.00
2019-04-05T08:49:40.135Z,25.10
2019-04-05T08:52:09.074Z,25.10
2019-04-05T08:54:39.508Z,25.10
2019-04-05T08:57:08.454Z,25.10
2019-04-05T08:59:37.171Z,25.10
2019-04-05T09:02:06.187Z,25.10
2019-04-05T09:04:34.970Z,25.10
2019-04-05T09:07:03.865Z,25.10
2019-04-05T09:09:32.543Z,25.10
2019-04-05T09:12:01.304Z,25.10
2019-04-05T09:14:30.167Z,25.10
2019-04-05T09:16:58.965Z,25.10
2019-04-05T09:19:27.640Z,25.10
2019-04-05T09:21:57.593Z,25.10
2019-04-05T09:24:26.230Z,25.10
2019-04-05T09:26:55.053Z,25.10
2019-04-05T09:29:23.706Z,25.10
2019-04-05T09:31:52.533Z,25.20
2019-04-05T09:34:23.248Z,25.20
2019-04-05T09:36:51.894Z,25.20
2019-04-05T09:39:20.758Z,25.20
2019-04-05T09:42:08.878Z,25.20
2019-04-05T09:44:37.924Z,25.20
2019-04-05T09:47:06.775Z,25.10
2019-04-05T09:49:37.222Z,25.20
2019-04-05T09:52:06.336Z,25.20
2019-04-05T09:54:37.412Z,25.20
2019-04-05T09:57:06.158Z,25.20
2019-04-05T09:59:34.967Z,25.20
2019-04-05T10:02:03.865Z,25.20
2019-04-05T10:04:32.724Z,25.10
2019-04-05T10:07:03.484Z,25.20
2019-04-05T10:09:32.210Z,25.10
2019-04-05T10:12:00.989Z,25.20
2019-04-05T10:14:29.783Z,25.20
2019-04-05T10:16:58.595Z,25.20
2019-04-05T10:19:27.267Z,25.20
2019-04-05T10:21:56.157Z,25.20
2019-04-05T10:24:26.921Z,25.20
2019-04-05T10:26:55.784Z,25.20
2019-04-05T10:29:24.568Z,25.10
2019-04-05T10:31:53.222Z,25.10
2019-04-05T10:34:21.892Z,25.10
2019-04-05T10:36:50.859Z,25.10
2019-04-05T10:39:19.648Z,25.10
2019-04-05T10:41:48.402Z,25.10
2019-04-05T10:44:17.278Z,25.20
2019-04-05T10:46:46.155Z,25.20
2019-04-05T10:49:15.313Z,25.20
2019-04-05T10:51:44.211Z,25.20
2019-04-05T10:54:12.890Z,25.20
2019-04-05T10:56:41.686Z,25.20
2019-04-05T10:59:10.520Z,25.20
2019-04-05T11:01:39.362Z,25.20
2019-04-05T11:04:08.160Z,25.20
2019-04-05T11:06:36.831Z,25.20
2019-04-05T11:09:09.204Z,25.20
2019-04-05T11:11:38.238Z,25.20
2019-04-05T11:14:13.573Z,25.20
2019-04-05T11:16:37.459Z,25.20
2019-04-05T11:19:06.192Z,25.20
2019-04-05T11:21:34.955Z,25.20
2019-04-05T11:24:03.761Z,25.20
2019-04-05T11:26:32.689Z,25.20
2019-04-05T11:29:01.447Z,25.20
2019-04-05T11:31:31.186Z,25.20
2019-04-05T11:33:59.929Z,25.20
2019-04-05T11:36:28.916Z,25.20
2019-04-05T11:38:57.878Z,25.20
2019-04-05T11:41:28.282Z,25.20
2019-04-05T11:44:00.741Z,25.20
2019-04-05T11:46:31.746Z,25.20
2019-04-05T11:49:03.726Z,25.20
2019-04-05T11:51:32.360Z,25.20
2019-04-05T11:54:01.248Z,25.20
2019-04-05T11:56:30.899Z,25.20
2019-04-05T11:58:59.970Z,25.20
2019-04-05T12:01:33.104Z,25.10
2019-04-05T12:04:01.830Z,25.20
2019-04-05T12:06:30.554Z,25.20
2019-04-05T12:09:01.335Z,25.20
2019-04-05T12:11:29.820Z,25.20
2019-04-05T12:13:58.529Z,25.20
2019-04-05T12:16:27.344Z,25.20
2019-04-05T12:18:58.793Z,25.20
2019-04-05T12:21:26.590Z,25.10
2019-04-05T12:23:55.357Z,25.20
2019-04-05T12:26:24.374Z,25.20
2019-04-05T12:28:53.218Z,25.20
2019-04-05T12:31:22.806Z,25.10
2019-04-05T12:33:52.359Z,25.20
2019-04-05T12:36:22.274Z,25.20
2019-04-05T12:38:54.078Z,25.20
2019-04-05T12:41:21.942Z,25.20
2019-04-05T12:43:51.079Z,25.20
2019-04-05T12:46:20.191Z,25.10
2019-04-05T12:48:49.101Z,25.10
2019-04-05T12:51:17.808Z,25.20
2019-04-05T12:53:46.553Z,25.10
2019-04-05T12:56:15.265Z,25.10
2019-04-05T12:58:44.056Z,25.10
2019-04-05T13:01:12.804Z,25.20
2019-04-05T13:03:41.523Z,25.10
2019-04-05T13:06:10.434Z,25.10
2019-04-05T13:08:39.200Z,25.10
2019-04-05T13:11:07.967Z,25.10
2019-04-05T13:13:36.793Z,25.10
2019-04-05T13:16:09.802Z,25.10
2019-04-05T13:18:36.231Z,25.10
2019-04-05T13:21:14.481Z,25.10
2019-04-05T13:23:35.992Z,25.10
2019-04-05T13:26:05.461Z,25.10
2019-04-05T13:28:34.355Z,25.00
2019-04-05T13:31:03.162Z,25.10
2019-04-05T13:33:31.841Z,25.10
2019-04-05T13:36:00.569Z,25.10
2019-04-05T13:38:29.861Z,25.00
2019-04-05T13:41:01.211Z,25.00
2019-04-05T13:43:31.779Z,25.10
2019-04-05T13:46:00.093Z,25.10
2019-04-05T13:48:29.048Z,25.10
2019-04-05T13:50:57.732Z,25.10
2019-04-05T13:53:26.522Z,25.00
2019-04-05T13:55:59.249Z,25.00
2019-04-05T13:58:27.900Z,25.00
2019-04-05T14:00:56.714Z,25.00
2019-04-05T14:03:25.443Z,25.00
2019-04-05T14:05:55.381Z,25.00
2019-04-05T14:08:24.459Z,25.00
2019-04-05T14:10:53.162Z,25.00
2019-04-05T14:13:21.926Z,24.90
2019-04-05T14:15:50.665Z,24.90
2019-04-05T14:18:20.769Z,24.90
2019-04-05T14:20:50.630Z,24.90
2019-04-05T14:23:23.177Z,24.90
2019-04-05T14:25:50.002Z,24.90
2019-04-05T14:28:18.680Z,24.90
2019-04-05T14:30:47.619Z,24.90
2019-04-05T14:33:16.462Z,24.90
2019-04-05T14:35:45.322Z,24.90
2019-04-05T14:38:14.052Z,24.90
2019-04-05T14:40:42.906Z,24.90
2019-04-05T14:43:12.826Z,24.90
2019-04-05T14:45:42.030Z,24.90
2019-04-05T14:48:10.857Z,24.90
2019-04-05T14:50:39.744Z,24.90
2019-04-05T14:53:08.548Z,24.90
2019-04-05T14:55:37.386Z,24.90
2019-04-05T14:58:06.271Z,24.90
2019-04-05T15:00:37.815Z,24.90
2019-04-05T15:03:06.464Z,24.90
2019-04-05T15:05:37.780Z,24.90
2019-04-05T15:08:07.062Z,24.90
2019-04-05T15:10:37.982Z,24.90
2019-04-05T15:13:06.375Z,24.90
2019-04-05T15:15:35.175Z,24.90
2019-04-05T15:18:03.846Z,24.90
2019-04-05T15:20:34.656Z,24.90
2019-04-05T15:23:02.965Z,24.90
2019-04-05T15:25:31.720Z,24.90
2019-04-05T15:28:00.528Z,25.00
2019-04-05T15:30:29.265Z,25.00
2019-04-05T15:32:59.281Z,24.90
2019-04-05T15:35:28.270Z,24.90
2019-04-05T15:38:01.369Z,24.90
2019-04-05T15:40:28.784Z,24.90
2019-04-05T15:42:58.940Z,24.90
2019-04-05T15:45:27.826Z,24.90
2019-04-05T15:47:56.482Z,24.90
2019-04-05T15:50:25.189Z,24.90
2019-04-05T15:52:53.927Z,24.90
2019-04-05T15:55:25.850Z,24.90
2019-04-05T15:57:54.550Z,24.90
2019-04-05T16:00:41.203Z,24.90
2019-04-05T16:03:10.080Z,24.90
2019-04-05T16:05:38.980Z,24.90
2019-04-05T16:08:07.879Z,24.90
2019-04-05T16:10:36.743Z,24.90
2019-04-05T16:13:07.924Z,24.90
2019-04-05T16:15:36.069Z,24.90
2019-04-05T16:18:05.113Z,24.90
2019-04-05T16:20:33.844Z,24.90
2019-04-05T16:23:02.504Z,24.90
2019-04-05T16:25:31.390Z,24.90
2019-04-05T16:28:00.145Z,24.90
2019-04-05T16:30:28.926Z,24.90
2019-04-05T16:33:00.109Z,24.90
2019-04-05T16:35:28.869Z,24.90
2019-04-05T16:37:57.622Z,24.90
2019-04-05T16:40:26.420Z,24.90
2019-04-05T16:43:02.453Z,24.90
2019-04-05T16:45:25.505Z,24.90
2019-04-05T16:47:54.207Z,24.90
2019-04-05T16:50:25.656Z,24.90
2019-04-05T16:52:54.502Z,24.90
2019-04-05T16:55:23.221Z,24.90
2019-04-05T16:57:52.023Z,24.90
2019-04-05T17:00:24.851Z,24.90
2019-04-05T17:02:56.447Z,24.90
2019-04-05T17:05:25.248Z,24.90
2019-04-05T17:07:53.983Z,24.90
2019-04-05T17:10:22.747Z,24.90
2019-04-05T17:12:51.344Z,24.90
2019-04-05T17:15:20.216Z,24.90
2019-04-05T17:17:48.811Z,24.90
2019-04-05T17:20:17.565Z,24.90
2019-04-05T17:22:57.461Z,24.90
2019-04-05T17:25:16.808Z,24.90
2019-04-05T17:27:45.587Z,24.90
2019-04-05T17:30:14.935Z,24.90
2019-04-05T17:32:43.657Z,24.90
2019-04-05T17:35:12.565Z,24.90
2019-04-05T17:37:41.203Z,24.90
2019-04-05T17:40:10.171Z,24.90
2019-04-05T17:42:38.904Z,24.80
2019-04-05T17:45:08.615Z,24.90
2019-04-05T17:47:37.322Z,24.90
2019-04-05T17:50:10.370Z,24.90
2019-04-05T17:52:37.744Z,24.80
2019-04-05T17:55:06.735Z,24.80
2019-04-05T17:57:35.676Z,24.80
2019-04-05T18:00:08.661Z,24.80
2019-04-05T18:02:37.380Z,24.80
2019-04-05T18:05:07.156Z,24.80
2019-04-05T18:07:35.871Z,24.80
2019-04-05T18:10:06.133Z,24.80
2019-04-05T18:12:37.611Z,24.80
2019-04-05T18:15:06.554Z,24.80
2019-04-05T18:17:35.335Z,24.80
2019-04-05T18:20:09.744Z,24.80
2019-04-05T18:22:38.074Z,24.80
2019-04-05T18:25:07.032Z,24.80
2019-04-05T18:27:35.816Z,24.80
2019-04-05T18:30:10.224Z,24.80
2019-04-05T18:32:39.010Z,24.90
2019-04-05T18:35:07.751Z,24.80
2019-04-05T18:37:36.344Z,24.80
2019-04-05T18:40:07.208Z,24.80
2019-04-05T18:42:35.959Z,24.80
2019-04-05T18:45:07.219Z,24.80
2019-04-05T18:47:36.022Z,24.80
2019-04-05T18:50:07.487Z,24.80
2019-04-05T18:52:36.245Z,24.80
2019-04-05T18:55:07.136Z,24.80
2019-04-05T18:57:35.834Z,24.80
2019-04-05T19:00:09.026Z,24.80
2019-04-05T19:02:37.826Z,24.80
2019-04-05T19:05:08.488Z,24.80
2019-04-05T19:07:37.276Z,24.80
2019-04-05T19:10:07.450Z,24.80
2019-04-05T19:12:36.258Z,24.80
2019-04-05T19:15:06.852Z,24.80
2019-04-05T19:17:35.661Z,24.80
2019-04-05T19:20:05.598Z,24.80
2019-04-05T19:22:34.330Z,24.80
2019-04-05T19:25:04.966Z,24.80
2019-04-05T19:27:33.646Z,24.80
2019-04-05T19:50:11.612Z,24.80
2019-04-05T19:52:40.463Z,24.80
2019-04-05T19:55:09.282Z,24.80
2019-04-05T19:57:38.039Z,24.70
2019-04-05T20:00:09.142Z,24.80
2019-04-05T20:02:40.844Z,24.70
2019-04-05T20:05:11.037Z,24.70
2019-04-05T20:07:39.829Z,24.70
2019-04-05T20:10:08.573Z,24.70
2019-04-05T20:12:37.356Z,24.70
2019-04-05T20:15:07.207Z,24.70
2019-04-05T20:17:35.901Z,24.70
2019-04-05T20:20:06.869Z,24.70
2019-04-05T20:22:35.470Z,24.70
2019-04-05T20:25:05.849Z,24.70
2019-04-05T20:27:34.501Z,24.70
2019-04-05T20:30:05.728Z,24.70
2019-04-05T20:32:34.485Z,24.70
2019-04-05T20:35:07.949Z,24.80
2019-04-05T20:37:36.492Z,24.70
2019-04-05T20:40:07.251Z,24.70
2019-04-05T20:42:36.082Z,24.70
2019-04-05T20:45:05.404Z,24.70
2019-04-05T20:47:34.095Z,24.70
2019-04-05T20:50:24.240Z,24.70
2019-04-05T20:52:52.955Z,24.70
2019-04-05T20:55:21.604Z,24.70
2019-04-05T20:57:51.924Z,24.70
2019-04-05T21:00:20.798Z,24.70
2019-04-05T21:02:49.556Z,24.70
2019-04-05T21:05:25.356Z,24.70
2019-04-05T21:07:48.610Z,24.70
2019-04-05T21:10:17.357Z,24.70
2019-04-05T21:12:46.301Z,24.70
2019-04-05T21:15:15.086Z,24.70
2019-04-05T21:17:43.730Z,24.70
2019-04-05T21:20:12.544Z,24.70
2019-04-05T21:22:42.732Z,24.70
2019-04-05T21:25:11.597Z,24.70
2019-04-05T21:27:40.387Z,24.70
2019-04-05T21:30:09.503Z,24.70
2019-04-05T21:32:38.219Z,24.70
2019-04-05T21:35:07.493Z,24.70
2019-04-05T21:37:36.175Z,24.70
2019-04-05T21:40:06.588Z,24.70
2019-04-05T21:42:35.321Z,24.70
2019-04-05T21:45:05.425Z,24.70
2019-04-05T21:47:34.190Z,24.70
2019-04-05T21:50:02.919Z,24.70
2019-04-05T21:52:31.554Z,24.70
2019-04-05T21:55:00.206Z,24.70
2019-04-05T21:57:28.958Z,24.70
2019-04-05T21:59:57.563Z,24.70
2019-04-05T22:02:26.347Z,24.70
2019-04-05T22:04:55.091Z,24.70
2019-04-05T22:07:23.908Z,24.70
2019-04-05T22:09:52.713Z,24.70
2019-04-05T22:12:25.604Z,24.70
2019-04-05T22:14:54.288Z,24.70
2019-04-05T22:17:25.896Z,24.70
2019-04-05T22:19:54.611Z,24.70
2019-04-05T22:22:23.337Z,24.60
2019-04-05T22:24:59.089Z,24.60
2019-04-05T22:27:22.524Z,24.70
2019-04-05T22:29:51.116Z,24.60
2019-04-05T22:32:21.889Z,24.70
2019-04-05T22:34:50.554Z,24.60
2019-04-05T22:37:19.192Z,24.60
2019-04-05T22:39:47.834Z,24.70
2019-04-05T22:42:16.554Z,24.60
2019-04-05T22:44:45.182Z,24.60
2019-04-05T22:47:15.878Z,24.60
2019-04-05T22:49:44.670Z,24.60
2019-04-05T22:52:13.423Z,24.60
2019-04-05T22:54:42.139Z,24.60
2019-04-05T22:57:11.142Z,24.60
2019-04-05T22:59:39.825Z,24.60
2019-04-05T23:02:08.588Z,24.60
2019-04-05T23:04:37.267Z,24.60
2019-04-05T23:07:06.023Z,24.70
2019-04-05T23:09:34.688Z,24.60
2019-04-05T23:12:03.466Z,24.60
2019-04-05T23:14:32.070Z,24.70
2019-04-05T23:17:00.723Z,24.60
2019-04-05T23:19:29.484Z,24.60
2019-04-05T23:22:00.745Z,24.60
2019-04-05T23:24:28.477Z,24.60
2019-04-05T23:26:57.311Z,24.60
2019-04-05T23:29:26.057Z,24.60
2019-04-05T23:31:54.738Z,24.60
2019-04-05T23:34:23.394Z,24.60
2019-04-05T23:36:52.313Z,24.50
2019-04-05T23:39:20.995Z,24.50
2019-04-05T23:41:49.803Z,24.60
2019-04-05T23:44:18.575Z,24.50
2019-04-05T23:46:47.452Z,24.60
2019-04-05T23:49:16.163Z,24.50
2019-04-05T23:51:44.832Z,24.60
2019-04-05T23:54:13.706Z,24.60
2019-04-05T23:56:42.439Z,24.60
2019-04-05T23:59:11.209Z,24.60
