createdAt,value
2022-10-11T00:00:43.977Z,40.74
2022-10-11T00:03:12.029Z,41.08
2022-10-11T00:05:40.287Z,40.87
2022-10-11T00:08:09.653Z,40.95
2022-10-11T00:10:37.448Z,40.93
2022-10-11T00:13:08.027Z,41.10
2022-10-11T00:15:40.339Z,41.37
2022-10-11T00:18:08.702Z,40.99
2022-10-11T00:20:36.541Z,41.02
2022-10-11T00:23:04.537Z,40.86
2022-10-11T00:25:37.513Z,41.11
2022-10-11T00:28:05.659Z,41.10
2022-10-11T00:30:33.687Z,41.19
2022-10-11T00:33:01.834Z,41.09
2022-10-11T00:35:29.701Z,41.41
2022-10-11T00:37:58.297Z,41.57
2022-10-11T00:40:26.320Z,41.62
2022-10-11T00:42:55.461Z,41.28
2022-10-11T00:46:00.782Z,42.02
2022-10-11T00:48:33.661Z,41.71
2022-10-11T00:51:05.757Z,42.16
2022-10-11T00:53:34.696Z,41.34
2022-10-11T00:56:07.134Z,41.52
2022-10-11T00:58:38.078Z,41.71
2022-10-11T01:01:06.190Z,41.58
2022-10-11T01:03:37.042Z,41.51
2022-10-11T01:06:05.423Z,41.75
2022-10-11T01:08:33.748Z,41.89
2022-10-11T01:11:03.292Z,41.32
2022-10-11T01:13:44.569Z,42.21
2022-10-11T01:16:16.321Z,41.65
2022-10-11T01:18:50.846Z,42.38
2022-10-11T01:21:34.304Z,42.21
2022-10-11T01:24:27.262Z,42.24
2022-10-11T01:27:25.563Z,42.75
2022-10-11T01:30:04.575Z,42.31
2022-10-11T01:32:39.799Z,42.24
2022-10-11T01:35:11.832Z,42.08
2022-10-11T01:37:45.032Z,41.91
2022-10-11T01:40:18.228Z,42.03
2022-10-11T01:42:47.672Z,41.80
2022-10-11T01:45:18.519Z,41.95
2022-10-11T01:47:47.994Z,41.72
2022-10-11T01:50:36.118Z,42.21
2022-10-11T01:53:13.578Z,42.23
2022-10-11T01:55:50.710Z,42.17
2022-10-11T01:58:29.797Z,42.51
2022-10-11T02:01:09.407Z,42.37
2022-10-11T02:03:48.855Z,42.44
2022-10-11T02:06:21.587Z,42.26
2022-10-11T02:08:57.110Z,42.37
2022-10-11T02:11:28.449Z,42.09
2022-10-11T02:14:00.851Z,41.96
2022-10-11T02:16:33.389Z,42.09
2022-10-11T02:19:09.187Z,42.25
2022-10-11T02:21:42.715Z,42.14
2022-10-11T02:24:15.291Z,42.34
2022-10-11T02:26:48.965Z,42.33
2022-10-11T02:29:17.959Z,41.91
2022-10-11T02:31:47.479Z,42.04
2022-10-11T02:34:21.567Z,42.40
2022-10-11T02:37:00.126Z,42.27
2022-10-11T02:39:32.939Z,42.01
2022-10-11T02:42:05.929Z,42.07
2022-10-11T02:44:36.879Z,42.74
2022-10-11T02:47:05.523Z,41.98
2022-10-11T02:49:35.654Z,41.84
2022-10-11T02:52:06.683Z,42.18
2022-10-11T02:54:35.017Z,42.20
2022-10-11T02:57:02.901Z,42.09
2022-10-11T02:59:33.711Z,41.97
2022-10-11T03:02:01.696Z,42.39
2022-10-11T03:04:29.483Z,41.93
2022-10-11T03:07:00.519Z,42.35
2022-10-11T03:09:28.351Z,42.10
2022-10-11T03:11:56.104Z,42.35
2022-10-11T03:14:25.564Z,42.23
2022-10-11T03:16:53.414Z,42.27
2022-10-11T03:19:21.464Z,42.19
2022-10-11T03:21:49.224Z,42.28
2022-10-11T03:24:18.640Z,42.07
2022-10-11T03:26:48.251Z,41.94
2022-10-11T03:29:16.222Z,42.14
2022-10-11T03:31:44.024Z,42.17
2022-10-11T03:34:11.884Z,41.96
2022-10-11T03:36:39.861Z,42.37
2022-10-11T03:39:07.931Z,42.11
2022-10-11T03:41:37.183Z,42.22
2022-10-11T03:44:06.061Z,42.02
2022-10-11T03:46:50.183Z,42.39
2022-10-11T03:49:49.325Z,42.54
2022-10-11T03:57:16.578Z,42.66
2022-10-11T04:03:55.527Z,42.72
2022-10-11T04:49:11.255Z,45.12
2022-10-11T04:51:46.450Z,43.96
2022-10-11T04:54:21.895Z,44.28
2022-10-11T04:56:51.391Z,44.46
2022-10-11T05:17:58.901Z,45.07
2022-10-11T05:20:28.048Z,44.94
2022-10-11T05:36:00.864Z,46.47
2022-10-11T05:38:52.591Z,46.77
2022-10-11T05:41:21.406Z,45.40
2022-10-11T05:43:49.455Z,45.26
2022-10-11T05:46:17.624Z,45.79
2022-10-11T05:48:45.417Z,45.47
2022-10-11T05:51:14.833Z,45.86
2022-10-11T05:53:42.799Z,45.76
2022-10-11T05:56:22.091Z,47.02
2022-10-11T05:59:01.328Z,45.93
2022-10-11T06:01:30.411Z,46.13
2022-10-11T06:03:58.303Z,46.21
2022-10-11T06:06:27.894Z,46.30
2022-10-11T06:08:56.313Z,46.43
2022-10-11T06:11:26.664Z,46.68
2022-10-11T06:13:55.428Z,46.41
2022-10-11T06:16:32.625Z,47.10
2022-10-11T07:08:56.872Z,46.64
2022-10-11T07:11:26.895Z,46.70
2022-10-11T07:13:59.743Z,46.71
2022-10-11T07:16:30.617Z,46.87
2022-10-11T07:19:01.315Z,46.64
2022-10-11T07:21:30.674Z,46.46
2022-10-11T07:24:00.630Z,47.12
2022-10-11T07:26:32.534Z,46.93
2022-10-11T07:29:05.741Z,46.72
2022-10-11T07:31:34.058Z,46.52
2022-10-11T07:34:02.435Z,46.65
2022-10-11T07:36:30.801Z,46.46
2022-10-11T07:39:00.471Z,46.91
2022-10-11T07:41:28.522Z,47.12
2022-10-11T07:43:56.720Z,47.32
2022-10-11T07:46:24.991Z,47.10
2022-10-11T07:48:53.343Z,47.04
2022-10-11T07:51:24.623Z,47.28
2022-10-11T07:53:55.535Z,47.17
2022-10-11T07:56:27.253Z,47.85
2022-10-11T07:59:01.038Z,48.40
2022-10-11T08:01:29.935Z,47.41
2022-10-11T08:03:58.982Z,47.24
2022-10-11T08:06:31.586Z,47.45
2022-10-11T08:09:01.181Z,47.39
2022-10-11T08:11:32.183Z,47.68
2022-10-11T08:14:00.956Z,47.20
2022-10-11T08:16:28.846Z,47.52
2022-10-11T08:18:57.421Z,47.27
2022-10-11T08:21:26.731Z,47.45
2022-10-11T08:23:54.587Z,47.52
2022-10-11T08:26:22.754Z,47.33
2022-10-11T08:28:51.963Z,47.39
2022-10-11T08:31:19.794Z,47.54
2022-10-11T08:33:47.702Z,47.29
2022-10-11T08:36:15.499Z,47.39
2022-10-11T08:38:43.502Z,47.42
2022-10-11T08:41:30.727Z,48.47
2022-10-11T08:44:11.863Z,48.58
2022-10-11T08:46:40.971Z,47.47
2022-10-11T08:49:09.733Z,47.76
2022-10-11T08:51:43.801Z,48.35
2022-10-11T08:54:17.383Z,47.93
2022-10-11T08:56:46.143Z,47.88
2022-10-11T08:59:30.146Z,48.58
2022-10-11T09:02:05.803Z,48.34
2022-10-11T09:04:36.488Z,47.67
2022-10-11T09:07:11.336Z,48.07
2022-10-11T09:09:52.027Z,48.44
2022-10-11T09:12:37.147Z,48.03
2022-10-11T09:15:21.393Z,48.34
2022-10-11T09:18:05.253Z,48.31
2022-10-11T09:20:44.181Z,48.08
2022-10-11T09:23:24.628Z,48.22
2022-10-11T09:25:57.529Z,48.10
2022-10-11T09:28:30.451Z,48.79
2022-10-11T09:31:00.383Z,48.08
2022-10-11T09:33:34.183Z,47.99
2022-10-11T09:36:04.002Z,47.85
2022-10-11T09:38:41.267Z,48.18
2022-10-11T09:41:18.923Z,48.34
2022-10-11T09:43:51.923Z,47.79
2022-10-11T09:46:23.165Z,48.88
2022-10-11T09:48:57.404Z,47.85
2022-10-11T09:51:28.514Z,48.11
2022-10-11T09:54:00.476Z,47.72
2022-10-11T09:56:30.661Z,47.68
2022-10-11T09:59:25.515Z,48.52
2022-10-11T10:02:22.630Z,48.39
2022-10-11T10:04:59.434Z,48.39
2022-10-11T10:07:28.676Z,48.23
2022-10-11T10:09:56.663Z,47.95
2022-10-11T10:12:28.677Z,48.22
2022-10-11T10:15:01.642Z,48.46
2022-10-11T10:17:31.054Z,47.71
2022-10-11T10:20:00.803Z,48.07
2022-10-11T10:22:31.414Z,47.80
2022-10-11T10:25:03.205Z,48.13
2022-10-11T10:27:32.067Z,48.08
2022-10-11T10:30:13.869Z,48.17
2022-10-11T10:32:50.214Z,48.09
2022-10-11T10:35:29.993Z,47.95
2022-10-11T10:38:06.973Z,47.94
2022-10-11T10:40:41.639Z,48.16
2022-10-11T10:43:18.305Z,47.81
2022-10-11T10:46:23.960Z,47.75
2022-10-11T10:49:34.837Z,47.97
2022-10-11T10:52:05.858Z,47.54
2022-10-11T10:54:43.337Z,47.70
2022-10-11T10:57:17.445Z,47.44
2022-10-11T11:00:01.654Z,47.81
2022-10-11T11:02:40.852Z,47.25
2022-10-11T11:05:21.816Z,48.01
2022-10-11T11:07:55.395Z,47.97
2022-10-11T11:10:26.382Z,47.73
2022-10-11T11:13:09.231Z,47.83
2022-10-11T11:15:44.530Z,48.05
2022-10-11T11:18:28.605Z,47.84
2022-10-11T11:21:16.853Z,47.68
2022-10-11T11:23:55.997Z,47.72
2022-10-11T11:26:30.050Z,47.79
2022-10-11T11:29:07.402Z,47.64
2022-10-11T11:31:49.089Z,47.65
2022-10-11T11:34:23.078Z,47.88
2022-10-11T11:36:57.395Z,47.53
2022-10-11T11:39:28.743Z,47.71
2022-10-11T11:42:01.116Z,47.27
2022-10-11T11:44:32.188Z,46.85
2022-10-11T11:47:06.043Z,46.68
2022-10-11T11:49:37.859Z,46.58
2022-10-11T11:52:12.820Z,45.81
2022-10-11T11:54:48.673Z,45.80
2022-10-11T11:57:26.377Z,45.20
2022-10-11T12:00:00.525Z,45.01
2022-10-11T12:02:40.137Z,44.70
2022-10-11T12:05:09.220Z,45.34
2022-10-11T12:07:51.423Z,44.70
2022-10-11T12:10:27.404Z,44.64
2022-10-11T12:13:17.805Z,44.23
2022-10-11T12:16:10.783Z,44.54
2022-10-11T12:18:50.902Z,43.83
2022-10-11T12:21:24.403Z,43.56
2022-10-11T12:23:54.290Z,43.78
2022-10-11T12:26:46.143Z,43.20
2022-10-11T12:29:45.858Z,42.77
2022-10-11T12:32:51.025Z,42.56
2022-10-11T12:36:00.426Z,42.10
2022-10-11T12:38:33.749Z,42.06
2022-10-11T12:41:50.064Z,41.83
2022-10-11T12:44:23.768Z,41.54
2022-10-11T12:47:15.198Z,40.93
2022-10-11T12:49:59.359Z,40.49
2022-10-11T12:52:37.437Z,40.28
2022-10-11T12:55:38.746Z,39.87
2022-10-11T12:58:32.020Z,39.25
2022-10-11T13:01:17.487Z,38.82
2022-10-11T13:03:49.186Z,40.24
2022-10-11T13:06:20.547Z,39.62
2022-10-11T13:08:54.522Z,39.14
2022-10-11T13:11:25.367Z,39.90
2022-10-11T13:13:57.133Z,38.61
2022-10-11T13:16:27.241Z,39.70
2022-10-11T13:18:57.912Z,39.12
2022-10-11T13:21:32.004Z,38.13
2022-10-11T13:24:02.300Z,38.47
2022-10-11T13:26:32.605Z,38.01
2022-10-11T13:29:01.929Z,38.07
2022-10-11T13:31:29.783Z,37.46
2022-10-11T13:33:59.328Z,37.36
2022-10-11T13:36:28.428Z,37.17
2022-10-11T13:38:59.259Z,36.47
2022-10-11T13:41:28.890Z,36.44
2022-10-11T13:43:58.361Z,36.40
2022-10-11T13:46:29.073Z,36.04
2022-10-11T13:49:02.201Z,35.70
2022-10-11T13:51:34.212Z,35.92
2022-10-11T13:54:04.358Z,36.78
2022-10-11T13:56:35.901Z,36.50
2022-10-11T13:59:04.069Z,36.66
2022-10-11T14:01:40.753Z,35.51
2022-10-11T14:04:13.696Z,36.25
2022-10-11T14:06:47.529Z,35.16
2022-10-11T14:09:21.737Z,35.52
2022-10-11T14:11:52.330Z,36.23
2022-10-11T14:14:31.570Z,35.82
2022-10-11T14:17:06.424Z,35.28
2022-10-11T14:19:34.268Z,36.55
2022-10-11T14:22:02.171Z,36.25
2022-10-11T14:24:30.038Z,36.02
2022-10-11T14:26:59.083Z,36.14
2022-10-11T14:29:29.615Z,35.94
2022-10-11T14:32:03.621Z,35.68
2022-10-11T14:34:34.087Z,36.27
2022-10-11T14:37:01.939Z,36.13
2022-10-11T14:39:32.881Z,35.72
2022-10-11T14:42:00.886Z,35.90
2022-10-11T14:44:28.713Z,36.18
2022-10-11T14:46:56.492Z,35.80
2022-10-11T14:49:31.630Z,35.42
2022-10-11T14:52:00.301Z,35.58
2022-10-11T14:54:29.887Z,36.01
2022-10-11T14:57:00.243Z,35.50
2022-10-11T14:59:32.407Z,35.77
2022-10-11T15:02:02.342Z,35.87
2022-10-11T15:04:31.610Z,35.55
2022-10-11T15:06:59.484Z,35.63
2022-10-11T15:09:33.395Z,35.25
2022-10-11T15:12:01.368Z,35.89
2022-10-11T15:14:29.219Z,35.46
2022-10-11T15:16:57.147Z,35.26
2022-10-11T15:19:26.373Z,35.49
2022-10-11T15:21:58.878Z,35.17
2022-10-11T15:24:27.926Z,35.59
2022-10-11T15:26:55.862Z,35.61
2022-10-11T15:29:26.103Z,35.19
2022-10-11T15:34:42.179Z,35.41
2022-10-11T15:37:11.388Z,35.59
2022-10-11T15:39:39.113Z,35.47
2022-10-11T15:42:08.965Z,35.87
2022-10-11T15:44:36.790Z,35.78
2022-10-11T15:47:04.632Z,36.01
2022-10-11T15:49:32.530Z,35.55
2022-10-11T15:52:01.882Z,36.04
2022-10-11T15:54:31.417Z,35.42
2022-10-11T15:56:59.265Z,35.79
2022-10-11T15:59:27.235Z,35.83
2022-10-11T16:01:55.269Z,36.13
2022-10-11T16:04:58.652Z,35.79
2022-10-11T16:07:26.647Z,36.29
2022-10-11T16:09:56.070Z,36.02
2022-10-11T16:12:24.244Z,36.03
2022-10-11T16:14:52.104Z,35.81
2022-10-11T16:17:20.092Z,36.35
2022-10-11T16:19:48.138Z,36.17
2022-10-11T16:22:19.054Z,35.90
2022-10-11T16:24:47.443Z,35.88
2022-10-11T16:27:19.029Z,36.43
2022-10-11T16:29:47.333Z,36.32
2022-10-11T16:32:30.188Z,35.55
2022-10-11T16:34:58.122Z,36.30
2022-10-11T16:37:26.181Z,36.60
2022-10-11T16:39:54.113Z,36.59
2022-10-11T16:42:23.443Z,36.01
2022-10-11T16:44:51.559Z,36.08
2022-10-11T16:47:20.038Z,36.12
2022-10-11T16:49:48.186Z,36.58
2022-10-11T16:52:25.498Z,35.45
2022-10-11T16:54:53.590Z,36.49
2022-10-11T16:57:27.309Z,36.20
2022-10-11T17:00:02.110Z,36.40
2022-10-11T17:02:32.599Z,36.66
2022-10-11T17:05:03.925Z,36.76
2022-10-11T17:07:32.252Z,36.87
2022-10-11T17:10:01.091Z,36.75
2022-10-11T17:12:35.562Z,36.70
2022-10-11T17:15:03.865Z,37.05
2022-10-11T17:17:31.907Z,36.75
2022-10-11T17:20:02.238Z,37.43
2022-10-11T17:22:32.586Z,37.10
2022-10-11T17:25:03.289Z,37.28
2022-10-11T17:27:31.269Z,37.49
2022-10-11T17:30:00.569Z,37.51
2022-10-11T17:32:29.025Z,37.60
2022-10-11T17:35:00.555Z,37.84
2022-10-11T17:37:28.461Z,38.02
2022-10-11T17:39:59.564Z,38.01
2022-10-11T17:42:27.578Z,37.74
2022-10-11T17:44:55.418Z,37.77
2022-10-11T17:47:27.693Z,38.04
2022-10-11T17:49:55.728Z,38.15
2022-10-11T17:52:26.914Z,38.68
2022-10-11T17:54:54.835Z,37.96
2022-10-11T17:57:22.754Z,38.34
2022-10-11T17:59:50.858Z,38.19
2022-10-11T18:02:19.133Z,38.55
2022-10-11T18:04:48.461Z,38.23
2022-10-11T18:07:16.255Z,38.53
2022-10-11T18:09:44.565Z,38.48
2022-10-11T18:12:12.575Z,38.52
2022-10-11T18:14:40.399Z,38.51
2022-10-11T18:17:08.161Z,38.60
2022-10-11T18:19:40.206Z,38.45
2022-10-11T18:22:09.530Z,38.63
2022-10-11T18:24:42.697Z,38.84
2022-10-11T18:27:10.878Z,39.03
2022-10-11T18:29:38.930Z,39.34
2022-10-11T18:32:08.906Z,39.20
2022-10-11T18:34:39.786Z,38.98
2022-10-11T18:37:11.525Z,39.22
2022-10-11T18:39:39.471Z,39.11
2022-10-11T18:42:09.856Z,39.61
2022-10-11T18:44:38.333Z,39.25
2022-10-11T18:47:06.446Z,39.57
2022-10-11T18:49:34.735Z,39.29
2022-10-11T18:52:02.858Z,39.69
2022-10-11T18:54:32.295Z,39.51
2022-10-11T18:57:00.310Z,39.63
2022-10-11T18:59:33.021Z,39.49
2022-10-11T19:02:19.776Z,39.71
2022-10-11T19:04:53.650Z,39.78
2022-10-11T19:07:46.096Z,39.93
2022-10-11T19:10:24.853Z,39.66
2022-10-11T19:12:55.636Z,39.91
2022-10-11T19:15:28.715Z,39.65
2022-10-11T19:18:00.441Z,39.87
2022-10-11T19:20:31.319Z,39.89
2022-10-11T19:22:59.228Z,39.69
2022-10-11T19:25:28.991Z,40.09
2022-10-11T19:27:57.136Z,39.78
2022-10-11T19:30:33.227Z,40.42
2022-10-11T19:33:01.143Z,40.01
2022-10-11T19:35:29.101Z,40.33
2022-10-11T19:37:58.509Z,40.05
2022-10-11T19:40:34.315Z,40.11
2022-10-11T19:43:04.834Z,40.00
2022-10-11T19:45:36.266Z,40.38
2022-10-11T19:48:07.371Z,40.50
2022-10-11T19:50:35.461Z,40.18
2022-10-11T19:53:03.437Z,40.24
2022-10-11T19:55:35.151Z,40.75
2022-10-11T19:58:08.090Z,40.38
2022-10-11T20:00:36.603Z,40.56
2022-10-11T20:03:05.038Z,40.31
2022-10-11T20:05:37.995Z,40.70
2022-10-11T20:08:06.231Z,40.75
2022-10-11T20:10:37.629Z,41.01
2022-10-11T20:13:11.584Z,40.72
2022-10-11T20:15:42.316Z,40.91
2022-10-11T20:18:10.368Z,40.55
2022-10-11T20:20:38.731Z,41.12
2022-10-11T20:23:12.586Z,41.12
2022-10-11T20:25:44.068Z,41.11
2022-10-11T20:28:12.117Z,41.23
2022-10-11T20:30:43.191Z,41.17
2022-10-11T20:33:13.487Z,41.46
2022-10-11T20:35:42.558Z,40.82
2022-10-11T20:38:10.475Z,41.20
2022-10-11T20:40:41.300Z,41.14
2022-10-11T20:43:10.644Z,41.05
2022-10-11T20:45:38.702Z,40.99
2022-10-11T20:48:06.645Z,41.22
2022-10-11T20:50:37.294Z,41.51
2022-10-11T20:53:05.172Z,41.39
2022-10-11T20:55:37.277Z,41.26
2022-10-11T20:58:06.321Z,41.34
2022-10-11T21:00:35.485Z,41.21
2022-10-11T21:03:03.497Z,41.38
2022-10-11T21:05:34.352Z,41.24
2022-10-11T21:08:02.482Z,41.39
2022-10-11T21:10:30.932Z,41.28
2022-10-11T21:12:59.812Z,41.25
2022-10-11T21:15:30.313Z,41.44
2022-10-11T21:17:59.932Z,41.37
2022-10-11T21:20:27.822Z,41.75
2022-10-11T21:22:55.895Z,41.51
2022-10-11T21:25:23.779Z,41.62
2022-10-11T21:27:51.813Z,41.24
2022-10-11T21:30:19.657Z,41.41
2022-10-11T21:32:47.468Z,41.41
2022-10-11T21:35:16.868Z,41.41
2022-10-11T21:37:44.838Z,41.67
2022-10-11T21:40:14.940Z,41.66
2022-10-11T21:42:42.854Z,41.69
2022-10-11T21:45:11.259Z,41.40
2022-10-11T21:47:39.457Z,41.71
2022-10-11T21:50:08.855Z,41.56
2022-10-11T21:52:38.215Z,41.74
2022-10-11T21:55:06.575Z,41.43
2022-10-11T21:57:34.543Z,41.77
2022-10-11T22:00:09.001Z,41.91
2022-10-11T22:02:41.391Z,41.82
2022-10-11T22:05:09.267Z,41.83
2022-10-11T22:07:38.915Z,41.45
2022-10-11T22:10:09.034Z,41.74
2022-10-11T22:12:37.522Z,41.69
2022-10-11T22:15:06.636Z,41.73
2022-10-11T22:17:37.679Z,41.94
2022-10-11T22:20:06.118Z,41.94
2022-10-11T22:22:34.486Z,41.54
2022-10-11T22:25:04.251Z,42.01
2022-10-11T22:27:32.061Z,41.97
2022-10-11T22:29:59.911Z,42.05
2022-10-11T22:32:27.713Z,42.12
2022-10-11T22:34:55.959Z,42.03
2022-10-11T22:37:23.959Z,41.93
2022-10-11T22:39:53.738Z,41.81
2022-10-11T22:42:26.857Z,42.05
2022-10-11T22:44:55.698Z,41.93
2022-10-11T22:47:23.505Z,41.95
2022-10-11T22:49:51.460Z,42.00
2022-10-11T22:52:19.357Z,42.30
2022-10-11T22:54:47.477Z,42.02
2022-10-11T22:57:15.199Z,41.94
2022-10-11T22:59:44.943Z,42.18
2022-10-11T23:02:12.685Z,41.99
2022-10-11T23:04:40.470Z,42.29
2022-10-11T23:07:08.520Z,42.23
2022-10-11T23:09:36.350Z,42.27
2022-10-11T23:12:04.201Z,42.43
2022-10-11T23:14:32.004Z,42.68
2022-10-11T23:17:01.091Z,42.33
2022-10-11T23:19:28.922Z,42.34
2022-10-11T23:21:56.962Z,42.43
2022-10-11T23:24:24.861Z,42.37
2022-10-11T23:26:52.581Z,42.33
2022-10-11T23:29:21.653Z,42.40
2022-10-11T23:31:49.469Z,42.68
2022-10-11T23:34:18.796Z,42.79
2022-10-11T23:36:46.560Z,42.30
2022-10-11T23:39:15.956Z,42.47
2022-10-11T23:41:44.632Z,42.31
2022-10-11T23:44:12.399Z,42.52
2022-10-11T23:46:40.215Z,42.48
2022-10-11T23:49:08.040Z,42.84
2022-10-11T23:51:37.254Z,42.65
2022-10-11T23:54:05.116Z,42.67
2022-10-11T23:56:32.959Z,42.66
2022-10-11T23:59:00.700Z,42.61
