createdAt,value
2019-04-10T00:02:15.408Z,25.43
2019-04-10T00:04:49.511Z,25.34
2019-04-10T00:07:23.635Z,25.20
2019-04-10T00:09:57.959Z,25.15
2019-04-10T00:12:32.119Z,25.15
2019-04-10T00:15:07.246Z,25.05
2019-04-10T00:17:41.449Z,25.05
2019-04-10T00:20:16.286Z,25.22
2019-04-10T00:22:50.682Z,25.11
2019-04-10T00:25:24.811Z,25.07
2019-04-10T00:27:59.284Z,25.07
2019-04-10T00:30:33.653Z,24.89
2019-04-10T00:33:08.274Z,24.93
2019-04-10T00:35:43.626Z,25.08
2019-04-10T00:38:17.981Z,24.98
2019-04-10T00:40:52.362Z,25.05
2019-04-10T00:43:26.726Z,25.20
2019-04-10T00:46:02.023Z,25.24
2019-04-10T00:48:36.285Z,25.25
2019-04-10T00:51:10.876Z,25.24
2019-04-10T00:53:45.532Z,25.24
2019-04-10T00:56:20.748Z,25.19
2019-04-10T00:58:55.446Z,25.12
2019-04-10T01:01:29.874Z,25.24
2019-04-10T01:04:04.406Z,25.27
2019-04-10T01:06:40.375Z,25.28
2019-04-10T01:09:15.401Z,25.32
2019-04-10T01:11:49.766Z,25.62
2019-04-10T01:14:25.230Z,25.88
2019-04-10T01:17:02.052Z,25.58
2019-04-10T01:19:36.657Z,25.49
2019-04-10T01:22:11.347Z,25.50
2019-04-10T01:24:46.095Z,25.54
2019-04-10T01:27:20.446Z,25.60
2019-04-10T01:29:54.298Z,25.60
2019-04-10T01:32:41.807Z,25.63
2019-04-10T01:35:16.198Z,26.07
2019-04-10T01:37:56.158Z,25.87
2019-04-10T01:40:27.383Z,25.53
2019-04-10T01:43:08.334Z,25.27
2019-04-10T01:45:38.211Z,25.19
2019-04-10T01:48:13.209Z,25.32
2019-04-10T01:50:47.560Z,25.30
2019-04-10T01:53:21.903Z,25.27
2019-04-10T01:55:56.089Z,25.14
2019-04-10T01:58:30.183Z,25.23
2019-04-10T02:01:18.629Z,25.32
2019-04-10T02:03:52.588Z,25.24
2019-04-10T02:06:27.421Z,25.30
2019-04-10T02:09:02.537Z,25.25
2019-04-10T02:11:39.778Z,25.22
2019-04-10T02:14:14.316Z,25.34
2019-04-10T02:16:49.742Z,25.33
2019-04-10T02:19:23.960Z,25.26
2019-04-10T02:22:00.203Z,25.29
2019-04-10T02:24:35.480Z,25.32
2019-04-10T02:27:09.932Z,25.30
2019-04-10T02:29:44.025Z,25.24
2019-04-10T02:32:18.969Z,25.24
2019-04-10T02:34:55.135Z,25.38
2019-04-10T02:37:31.022Z,25.44
2019-04-10T02:40:07.133Z,25.65
2019-04-10T02:42:43.121Z,25.99
2019-04-10T02:45:18.952Z,25.64
2019-04-10T02:47:54.927Z,25.54
2019-04-10T02:50:29.383Z,25.37
2019-04-10T02:53:05.371Z,25.36
2019-04-10T02:55:40.865Z,25.32
2019-04-10T02:58:16.032Z,25.36
2019-04-10T03:00:53.874Z,25.37
2019-04-10T03:03:27.552Z,26.17
2019-04-10T03:06:02.596Z,26.50
2019-04-10T03:08:54.958Z,26.67
2019-04-10T03:11:14.463Z,26.80
2019-04-10T03:13:49.099Z,26.86
2019-04-10T03:16:23.689Z,26.93
2019-04-10T03:18:57.568Z,26.97
2019-04-10T03:21:31.604Z,27.02
2019-04-10T03:24:06.275Z,27.08
2019-04-10T03:26:40.256Z,27.11
2019-04-10T03:29:14.222Z,27.18
2019-04-10T03:31:50.504Z,27.37
2019-04-10T03:34:28.394Z,27.39
2019-04-10T03:37:02.813Z,27.38
2019-04-10T03:39:38.467Z,27.34
2019-04-10T03:42:12.747Z,27.40
2019-04-10T03:44:47.168Z,27.40
2019-04-10T03:47:21.182Z,27.43
2019-04-10T03:49:55.438Z,27.42
2019-04-10T03:52:29.532Z,27.45
2019-04-10T03:55:04.859Z,27.50
2019-04-10T03:57:38.797Z,27.51
2019-04-10T04:00:14.128Z,27.52
2019-04-10T04:02:48.320Z,27.48
2019-04-10T04:05:22.450Z,27.51
2019-04-10T04:07:57.889Z,27.55
2019-04-10T04:10:32.868Z,27.58
2019-04-10T04:13:07.521Z,27.57
2019-04-10T04:15:42.190Z,27.61
2019-04-10T04:18:17.115Z,27.60
2019-04-10T04:20:51.323Z,27.63
2019-04-10T04:23:25.791Z,27.62
2019-04-10T04:26:00.918Z,27.80
2019-04-10T04:28:36.230Z,27.73
2019-04-10T04:31:10.476Z,27.84
2019-04-10T04:33:45.000Z,27.83
2019-04-10T04:36:20.301Z,27.78
2019-04-10T04:38:54.567Z,27.87
2019-04-10T04:41:29.038Z,27.92
2019-04-10T04:44:03.960Z,27.91
2019-04-10T04:46:38.687Z,27.96
2019-04-10T04:49:13.781Z,27.98
2019-04-10T04:51:48.131Z,27.93
2019-04-10T04:54:22.062Z,27.94
2019-04-10T04:56:56.316Z,28.02
2019-04-10T04:59:30.531Z,27.83
2019-04-10T05:02:05.786Z,28.05
2019-04-10T05:04:40.142Z,28.16
2019-04-10T05:07:14.941Z,28.08
2019-04-10T05:09:50.447Z,28.16
2019-04-10T05:12:25.549Z,28.07
2019-04-10T05:15:00.376Z,28.07
2019-04-10T05:17:35.124Z,28.09
2019-04-10T05:20:11.217Z,28.11
2019-04-10T05:22:45.671Z,28.08
2019-04-10T05:25:20.954Z,28.10
2019-04-10T05:27:55.466Z,28.17
2019-04-10T05:30:29.679Z,28.10
2019-04-10T05:33:04.058Z,28.08
2019-04-10T05:35:39.821Z,28.10
2019-04-10T05:38:13.782Z,28.15
2019-04-10T05:40:48.537Z,28.16
2019-04-10T05:43:22.640Z,28.19
2019-04-10T05:45:57.169Z,28.21
2019-04-10T05:48:31.682Z,28.22
2019-04-10T05:51:07.944Z,28.24
2019-04-10T05:53:42.956Z,28.27
2019-04-10T05:56:19.058Z,28.25
2019-04-10T05:58:53.322Z,28.27
2019-04-10T06:01:35.235Z,28.31
2019-04-10T06:04:05.054Z,28.34
2019-04-10T06:06:39.265Z,28.37
2019-04-10T06:09:14.308Z,28.38
2019-04-10T06:11:49.015Z,28.37
2019-04-10T06:14:24.220Z,28.38
2019-04-10T06:17:01.257Z,28.43
2019-04-10T06:19:34.431Z,28.44
2019-04-10T06:22:09.717Z,28.42
2019-04-10T06:24:44.677Z,28.47
2019-04-10T06:27:18.718Z,28.52
2019-04-10T06:29:53.148Z,28.48
2019-04-10T06:32:27.560Z,28.49
2019-04-10T06:35:02.069Z,28.44
2019-04-10T06:37:36.522Z,28.49
2019-04-10T06:40:18.158Z,28.52
2019-04-10T06:42:51.558Z,28.53
2019-04-10T06:45:26.100Z,28.65
2019-04-10T06:48:00.515Z,28.68
2019-04-10T06:50:34.988Z,28.68
2019-04-10T06:53:10.183Z,28.72
2019-04-10T06:55:44.899Z,28.88
2019-04-10T06:58:20.112Z,28.88
2019-04-10T07:01:01.498Z,28.76
2019-04-10T07:03:50.762Z,28.71
2019-04-10T07:06:17.585Z,28.75
2019-04-10T07:08:50.852Z,28.83
2019-04-10T07:11:30.513Z,28.78
2019-04-10T07:14:01.768Z,28.85
2019-04-10T07:16:37.033Z,28.87
2019-04-10T07:19:13.111Z,28.76
2019-04-10T07:21:47.304Z,28.79
2019-04-10T07:24:21.343Z,28.72
2019-04-10T07:27:00.228Z,28.77
2019-04-10T07:29:32.510Z,28.86
2019-04-10T07:32:09.646Z,28.88
2019-04-10T07:34:42.582Z,28.90
2019-04-10T07:37:18.454Z,28.90
2019-04-10T07:39:53.046Z,28.92
2019-04-10T07:42:33.916Z,28.92
2019-04-10T07:45:03.257Z,28.96
2019-04-10T07:47:38.031Z,28.99
2019-04-10T07:50:14.251Z,29.00
2019-04-10T07:52:48.503Z,28.99
2019-04-10T07:55:23.878Z,28.99
2019-04-10T07:57:59.248Z,28.99
2019-04-10T08:00:34.411Z,28.96
2019-04-10T08:03:08.859Z,28.98
2019-04-10T08:05:44.034Z,29.00
2019-04-10T08:08:19.257Z,29.02
2019-04-10T08:10:53.146Z,29.01
2019-04-10T08:13:26.938Z,29.03
2019-04-10T08:16:00.806Z,29.09
2019-04-10T08:18:37.711Z,29.14
2019-04-10T08:21:11.918Z,29.10
2019-04-10T08:23:46.574Z,29.07
2019-04-10T08:26:21.392Z,29.10
2019-04-10T08:28:57.148Z,29.13
2019-04-10T08:31:32.840Z,29.14
2019-04-10T08:34:07.081Z,29.12
2019-04-10T08:36:41.079Z,29.12
2019-04-10T08:39:28.437Z,29.18
2019-04-10T08:41:52.207Z,29.23
2019-04-10T08:44:26.371Z,29.23
2019-04-10T08:47:00.694Z,29.29
2019-04-10T08:49:34.916Z,29.35
2019-04-10T08:52:10.326Z,29.32
2019-04-10T08:54:44.770Z,29.31
2019-04-10T08:57:19.326Z,29.34
2019-04-10T08:59:54.148Z,29.35
2019-04-10T09:02:28.401Z,29.38
2019-04-10T09:05:03.625Z,29.36
2019-04-10T09:07:38.370Z,29.40
2019-04-10T09:10:12.526Z,29.45
2019-04-10T09:12:47.268Z,29.45
2019-04-10T09:15:21.755Z,29.49
2019-04-10T09:17:55.987Z,29.51
2019-04-10T09:20:30.958Z,29.52
2019-04-10T09:25:41.612Z,29.57
2019-04-10T09:28:16.347Z,29.60
2019-04-10T09:30:51.300Z,29.59
2019-04-10T09:33:28.227Z,29.61
2019-04-10T09:36:02.643Z,29.58
2019-04-10T09:38:37.068Z,29.65
2019-04-10T09:41:12.272Z,29.73
2019-04-10T09:43:47.714Z,28.92
2019-04-10T09:46:22.123Z,28.25
2019-04-10T09:48:56.458Z,27.49
2019-04-10T09:51:31.856Z,27.30
2019-04-10T09:54:07.794Z,26.89
2019-04-10T09:56:42.057Z,26.75
2019-04-10T09:59:16.481Z,26.36
2019-04-10T10:01:51.414Z,26.79
2019-04-10T10:04:26.041Z,26.81
2019-04-10T10:07:00.480Z,26.67
2019-04-10T10:09:34.805Z,26.64
2019-04-10T10:12:09.617Z,26.67
2019-04-10T10:14:44.309Z,26.59
2019-04-10T10:17:20.210Z,26.42
2019-04-10T10:19:55.374Z,26.46
2019-04-10T10:22:30.881Z,26.30
2019-04-10T10:25:06.968Z,26.38
2019-04-10T10:27:42.580Z,26.42
2019-04-10T10:30:17.931Z,26.44
2019-04-10T10:32:53.176Z,26.22
2019-04-10T10:35:29.409Z,26.24
2019-04-10T10:38:05.302Z,26.23
2019-04-10T10:40:39.844Z,26.08
2019-04-10T10:43:14.201Z,26.22
2019-04-10T10:45:49.186Z,26.04
2019-04-10T10:48:23.994Z,25.75
2019-04-10T10:50:58.305Z,25.98
2019-04-10T10:53:32.442Z,25.66
2019-04-10T10:56:07.301Z,25.62
2019-04-10T10:58:41.503Z,25.66
2019-04-10T11:01:15.875Z,25.95
2019-04-10T11:03:51.077Z,26.00
2019-04-10T11:06:25.270Z,25.66
2019-04-10T11:08:59.685Z,25.56
2019-04-10T11:11:34.743Z,25.85
2019-04-10T11:14:10.962Z,25.89
2019-04-10T11:16:45.537Z,25.69
2019-04-10T11:19:21.095Z,25.64
2019-04-10T11:21:56.751Z,25.76
2019-04-10T11:24:31.614Z,25.77
2019-04-10T11:27:06.316Z,25.58
2019-04-10T11:29:42.614Z,25.78
2019-04-10T11:32:17.622Z,25.44
2019-04-10T11:34:52.880Z,25.71
2019-04-10T11:37:37.476Z,25.59
2019-04-10T11:40:05.163Z,25.63
2019-04-10T11:42:40.167Z,25.61
2019-04-10T11:45:18.153Z,25.69
2019-04-10T11:47:52.831Z,25.12
2019-04-10T11:50:28.564Z,25.82
2019-04-10T11:53:04.402Z,25.80
2019-04-10T11:58:17.805Z,25.93
2019-04-10T12:00:54.632Z,25.89
2019-04-10T12:03:28.244Z,25.89
2019-04-10T12:06:04.340Z,25.92
2019-04-10T12:09:04.370Z,25.83
2019-04-10T12:11:18.538Z,25.77
2019-04-10T12:13:50.488Z,25.60
2019-04-10T12:16:25.163Z,25.61
2019-04-10T12:18:59.419Z,25.73
2019-04-10T12:21:33.756Z,25.71
2019-04-10T12:24:07.885Z,25.72
2019-04-10T12:26:42.374Z,25.63
2019-04-10T12:29:16.412Z,25.92
2019-04-10T12:31:52.309Z,25.81
2019-04-10T12:34:26.726Z,25.88
2019-04-10T12:37:01.105Z,25.77
2019-04-10T12:39:36.342Z,27.26
2019-04-10T12:42:10.520Z,27.90
2019-04-10T12:44:44.576Z,28.10
2019-04-10T12:47:18.790Z,28.24
2019-04-10T12:49:52.724Z,28.49
2019-04-10T12:52:27.099Z,28.59
2019-04-10T12:55:01.915Z,28.73
2019-04-10T12:57:37.057Z,28.86
2019-04-10T13:00:15.889Z,28.84
2019-04-10T13:02:52.438Z,28.93
2019-04-10T13:05:29.335Z,29.01
2019-04-10T13:08:14.627Z,29.10
2019-04-10T13:10:40.473Z,29.16
2019-04-10T13:13:14.616Z,29.22
2019-04-10T13:15:49.754Z,29.19
2019-04-10T13:18:24.669Z,29.33
2019-04-10T13:20:58.959Z,29.40
2019-04-10T13:23:33.151Z,29.38
2019-04-10T13:26:09.620Z,29.36
2019-04-10T13:28:44.099Z,29.45
2019-04-10T13:31:19.253Z,29.51
2019-04-10T13:33:53.365Z,29.48
2019-04-10T13:36:27.490Z,29.54
2019-04-10T13:39:02.486Z,29.51
2019-04-10T13:41:38.632Z,29.63
2019-04-10T13:44:12.718Z,29.65
2019-04-10T13:46:46.966Z,29.69
2019-04-10T13:49:21.911Z,29.66
2019-04-10T13:51:57.498Z,29.74
2019-04-10T13:54:36.765Z,29.69
2019-04-10T13:57:11.905Z,29.74
2019-04-10T13:59:46.934Z,29.63
2019-04-10T14:02:32.232Z,29.44
2019-04-10T14:05:07.900Z,29.31
2019-04-10T14:07:44.934Z,29.22
2019-04-10T14:10:20.920Z,29.18
2019-04-10T14:12:56.411Z,29.15
2019-04-10T14:15:31.744Z,29.13
2019-04-10T14:18:08.168Z,29.10
2019-04-10T14:20:43.721Z,29.10
2019-04-10T14:23:23.881Z,29.09
2019-04-10T14:26:30.117Z,29.09
2019-04-10T14:29:02.187Z,29.08
2019-04-10T14:31:42.675Z,29.09
2019-04-10T14:34:18.819Z,29.09
2019-04-10T14:36:53.291Z,29.10
2019-04-10T14:39:27.585Z,29.10
2019-04-10T14:42:02.341Z,29.12
2019-04-10T14:44:36.857Z,29.12
2019-04-10T14:47:13.480Z,29.13
2019-04-10T14:49:47.814Z,29.20
2019-04-10T14:52:23.223Z,29.21
2019-04-10T14:55:02.101Z,29.19
2019-04-10T14:57:36.947Z,29.23
2019-04-10T15:00:17.297Z,29.26
2019-04-10T15:02:51.743Z,29.29
2019-04-10T15:05:25.944Z,29.27
2019-04-10T15:08:01.597Z,29.25
2019-04-10T15:10:36.160Z,29.24
2019-04-10T15:13:16.247Z,29.23
2019-04-10T15:15:46.229Z,29.25
2019-04-10T15:18:20.522Z,29.25
2019-04-10T15:20:56.571Z,29.25
2019-04-10T15:23:31.692Z,29.25
2019-04-10T15:26:06.475Z,29.26
2019-04-10T15:28:41.412Z,29.28
2019-04-10T15:31:15.823Z,29.27
2019-04-10T15:33:49.916Z,30.00
2019-04-10T15:36:25.198Z,30.26
2019-04-10T15:39:00.371Z,30.38
2019-04-10T15:41:39.197Z,30.45
2019-04-10T15:44:14.880Z,29.33
2019-04-10T15:46:49.187Z,28.28
2019-04-10T15:49:23.429Z,27.61
2019-04-10T15:51:57.365Z,27.32
2019-04-10T15:54:32.114Z,27.51
2019-04-10T15:57:06.831Z,27.22
2019-04-10T15:59:41.052Z,27.20
2019-04-10T16:02:15.446Z,26.93
2019-04-10T16:04:49.473Z,26.60
2019-04-10T16:07:24.452Z,27.04
2019-04-10T16:10:07.136Z,26.74
2019-04-10T16:12:41.671Z,26.92
2019-04-10T16:15:17.265Z,26.70
2019-04-10T16:17:59.194Z,26.64
2019-04-10T16:20:34.701Z,26.22
2019-04-10T16:23:31.412Z,26.27
2019-04-10T16:26:07.050Z,26.37
2019-04-10T16:28:41.143Z,26.52
2019-04-10T16:31:15.303Z,26.18
2019-04-10T16:33:50.505Z,25.90
2019-04-10T16:36:26.332Z,25.88
2019-04-10T16:39:00.887Z,25.58
2019-04-10T16:41:37.544Z,25.72
2019-04-10T16:44:13.040Z,25.72
2019-04-10T16:46:49.446Z,25.64
2019-04-10T16:49:23.203Z,25.48
2019-04-10T16:51:58.697Z,25.92
2019-04-10T16:54:33.336Z,26.40
2019-04-10T16:57:08.257Z,26.21
2019-04-10T16:59:42.676Z,25.82
2019-04-10T17:02:17.910Z,25.71
2019-04-10T17:04:52.330Z,26.10
2019-04-10T17:07:27.271Z,26.07
2019-04-10T17:10:12.626Z,25.53
2019-04-10T17:12:38.068Z,25.37
2019-04-10T17:15:12.851Z,25.36
2019-04-10T17:17:47.059Z,25.29
2019-04-10T17:20:22.419Z,25.59
2019-04-10T17:22:57.217Z,25.45
2019-04-10T17:25:32.315Z,25.53
2019-04-10T17:28:08.052Z,25.65
2019-04-10T17:30:42.364Z,25.60
2019-04-10T17:33:16.698Z,25.64
2019-04-10T17:35:51.803Z,25.91
2019-04-10T17:38:26.747Z,26.15
2019-04-10T17:41:04.461Z,25.43
2019-04-10T17:43:38.695Z,25.94
2019-04-10T17:46:13.215Z,25.74
2019-04-10T17:48:47.746Z,26.11
2019-04-10T17:51:22.070Z,25.69
2019-04-10T17:53:57.850Z,25.49
2019-04-10T17:56:32.593Z,25.51
2019-04-10T17:59:07.876Z,25.58
2019-04-10T18:01:43.237Z,25.77
2019-04-10T18:04:17.973Z,25.84
2019-04-10T18:06:52.081Z,25.97
2019-04-10T18:09:27.883Z,25.66
2019-04-10T18:12:02.200Z,25.90
2019-04-10T18:14:39.104Z,25.95
2019-04-10T18:17:12.216Z,25.79
2019-04-10T18:19:46.236Z,25.98
2019-04-10T18:22:20.671Z,25.66
2019-04-10T18:24:55.732Z,25.69
2019-04-10T18:27:30.266Z,25.51
2019-04-10T18:30:05.739Z,25.46
2019-04-10T18:32:40.237Z,25.40
2019-04-10T18:35:14.528Z,25.44
2019-04-10T18:37:49.100Z,25.59
2019-04-10T18:40:23.432Z,25.13
2019-04-10T18:42:59.156Z,25.54
2019-04-10T18:45:33.714Z,25.46
2019-04-10T18:48:08.327Z,25.39
2019-04-10T18:50:43.457Z,25.39
2019-04-10T18:53:17.682Z,25.18
2019-04-10T18:55:52.326Z,25.74
2019-04-10T18:58:29.707Z,25.56
2019-04-10T19:01:31.917Z,25.04
2019-04-10T19:04:14.092Z,24.95
2019-04-10T19:06:56.850Z,25.55
2019-04-10T19:09:32.518Z,25.43
2019-04-10T19:12:06.948Z,25.51
2019-04-10T19:14:42.535Z,25.62
2019-04-10T19:17:17.119Z,25.64
2019-04-10T19:19:52.468Z,25.32
2019-04-10T19:22:26.626Z,25.26
2019-04-10T19:25:00.899Z,25.31
2019-04-10T19:27:34.674Z,25.35
2019-04-10T19:30:17.872Z,25.32
2019-04-10T19:32:51.987Z,25.19
2019-04-10T19:35:26.693Z,24.98
2019-04-10T19:38:01.062Z,24.91
2019-04-10T19:40:36.966Z,25.13
2019-04-10T19:43:11.484Z,25.16
2019-04-10T19:45:45.601Z,25.20
2019-04-10T19:48:19.790Z,25.11
2019-04-10T19:50:53.978Z,25.05
2019-04-10T19:53:28.963Z,25.04
2019-04-10T19:56:04.380Z,25.25
2019-04-10T19:58:38.655Z,25.20
2019-04-10T20:01:13.124Z,24.85
2019-04-10T20:03:48.012Z,24.59
2019-04-10T20:06:23.826Z,24.86
2019-04-10T20:08:57.987Z,25.08
2019-04-10T20:11:39.037Z,24.84
2019-04-10T20:14:08.666Z,24.66
2019-04-10T20:16:43.861Z,25.04
2019-04-10T20:19:18.217Z,24.95
2019-04-10T20:21:52.824Z,24.79
2019-04-10T20:24:27.155Z,24.88
2019-04-10T20:27:01.593Z,25.15
2019-04-10T20:29:35.557Z,24.87
2019-04-10T20:32:11.191Z,25.04
2019-04-10T20:34:45.858Z,24.85
2019-04-10T20:37:20.734Z,24.51
2019-04-10T20:39:55.879Z,24.90
2019-04-10T20:42:38.325Z,24.86
2019-04-10T20:45:14.362Z,24.54
2019-04-10T20:47:49.793Z,24.43
2019-04-10T20:50:23.978Z,24.22
2019-04-10T20:53:01.885Z,24.44
2019-04-10T20:55:36.217Z,24.90
2019-04-10T20:58:11.283Z,24.90
2019-04-10T21:00:45.586Z,24.79
2019-04-10T21:03:19.721Z,24.92
2019-04-10T21:05:53.749Z,24.96
2019-04-10T21:08:27.867Z,24.46
2019-04-10T21:11:03.297Z,24.65
2019-04-10T21:13:38.412Z,24.66
2019-04-10T21:16:13.398Z,24.88
2019-04-10T21:18:48.273Z,24.57
2019-04-10T21:21:22.310Z,24.78
2019-04-10T21:23:56.545Z,24.76
2019-04-10T21:26:31.219Z,24.81
2019-04-10T21:29:09.455Z,24.35
2019-04-10T21:32:03.240Z,24.39
2019-04-10T21:34:43.288Z,24.58
2019-04-10T21:37:17.917Z,24.70
2019-04-10T21:39:52.317Z,24.27
2019-04-10T21:42:27.211Z,24.36
2019-04-10T21:45:01.962Z,24.31
2019-04-10T21:47:36.049Z,24.67
2019-04-10T21:50:11.080Z,24.85
2019-04-10T21:52:45.528Z,24.66
2019-04-10T21:55:20.992Z,24.90
2019-04-10T21:57:55.522Z,24.78
2019-04-10T22:00:54.514Z,24.94
2019-04-10T22:03:30.216Z,24.91
2019-04-10T22:06:20.081Z,24.40
2019-04-10T22:09:12.619Z,24.67
2019-04-10T22:11:51.623Z,24.42
2019-04-10T22:14:26.146Z,24.52
2019-04-10T22:17:00.450Z,24.89
2019-04-10T22:19:35.710Z,24.31
2019-04-10T22:22:11.341Z,24.85
2019-04-10T22:24:46.305Z,24.57
2019-04-10T22:27:20.628Z,24.61
2019-04-10T22:29:54.969Z,24.60
2019-04-10T22:32:29.387Z,24.79
2019-04-10T22:35:03.709Z,24.77
2019-04-10T22:37:37.846Z,24.50
2019-04-10T22:40:13.014Z,24.63
2019-04-10T22:42:48.627Z,24.65
2019-04-10T22:45:33.088Z,24.80
2019-04-10T22:48:08.315Z,24.65
2019-04-10T22:50:42.933Z,24.84
2019-04-10T22:53:19.555Z,24.68
2019-04-10T22:55:56.357Z,24.22
2019-04-10T22:58:31.618Z,24.72
2019-04-10T23:01:06.883Z,24.68
2019-04-10T23:03:41.115Z,24.89
2019-04-10T23:06:15.373Z,24.86
2019-04-10T23:08:49.701Z,24.95
2019-04-10T23:11:34.828Z,24.89
2019-04-10T23:14:00.541Z,24.92
2019-04-10T23:16:35.734Z,24.93
2019-04-10T23:19:10.223Z,24.99
2019-04-10T23:21:44.938Z,24.83
2019-04-10T23:24:19.128Z,24.99
2019-04-10T23:26:53.372Z,24.78
2019-04-10T23:29:29.269Z,24.69
2019-04-10T23:32:03.834Z,24.70
2019-04-10T23:34:38.943Z,24.87
2019-04-10T23:37:13.180Z,24.89
2019-04-10T23:39:48.209Z,24.92
2019-04-10T23:42:23.284Z,24.64
2019-04-10T23:44:57.548Z,24.79
2019-04-10T23:47:31.849Z,24.79
2019-04-10T23:50:08.065Z,24.77
2019-04-10T23:52:42.321Z,24.77
2019-04-10T23:55:17.669Z,24.80
2019-04-10T23:57:52.019Z,24.69
