createdAt,value
2022-10-16T00:01:46.064Z,9.13
2022-10-16T00:04:14.945Z,8.37
2022-10-16T00:06:42.677Z,9.93
2022-10-16T00:09:10.833Z,9.47
2022-10-16T00:11:43.220Z,10.90
2022-10-16T00:14:17.135Z,10.33
2022-10-16T00:16:44.839Z,8.80
2022-10-16T00:19:13.595Z,11.33
2022-10-16T00:21:41.505Z,9.00
2022-10-16T00:24:11.925Z,13.60
2022-10-16T00:26:41.710Z,9.50
2022-10-16T00:29:10.496Z,11.47
2022-10-16T00:31:38.695Z,6.93
2022-10-16T00:34:06.443Z,10.60
2022-10-16T00:36:34.109Z,8.33
2022-10-16T00:39:02.986Z,6.77
2022-10-16T00:41:33.051Z,8.83
2022-10-16T00:44:54.775Z,9.27
2022-10-16T00:47:52.515Z,8.23
2022-10-16T00:50:36.066Z,8.10
2022-10-16T00:53:05.386Z,11.30
2022-10-16T00:55:33.164Z,7.37
2022-10-16T00:58:01.742Z,8.53
2022-10-16T01:00:29.542Z,8.53
2022-10-16T01:03:23.052Z,13.03
2022-10-16T01:06:36.529Z,8.47
2022-10-16T01:09:41.158Z,9.70
2022-10-16T01:12:51.950Z,6.37
2022-10-16T01:15:42.737Z,5.83
2022-10-16T01:18:20.279Z,7.70
2022-10-16T01:21:25.150Z,6.17
2022-10-16T01:27:36.008Z,5.53
2022-10-16T01:30:26.741Z,7.07
2022-10-16T01:33:11.121Z,6.30
2022-10-16T01:35:54.552Z,16.90
2022-10-16T01:38:39.991Z,8.00
2022-10-16T01:41:28.533Z,4.80
2022-10-16T01:44:18.865Z,9.47
2022-10-16T01:46:53.214Z,8.73
2022-10-16T01:49:34.923Z,6.33
2022-10-16T01:52:21.731Z,5.07
2022-10-16T01:54:57.811Z,6.10
2022-10-16T01:57:28.287Z,5.80
2022-10-16T02:00:08.937Z,5.33
2022-10-16T02:02:48.593Z,10.90
2022-10-16T02:05:54.719Z,5.80
2022-10-16T02:08:30.766Z,5.50
2022-10-16T02:11:02.430Z,4.43
2022-10-16T02:14:02.045Z,6.13
2022-10-16T02:16:46.498Z,5.70
2022-10-16T02:19:21.164Z,11.10
2022-10-16T02:22:05.121Z,7.57
2022-10-16T02:25:03.919Z,4.50
2022-10-16T02:28:08.934Z,5.80
2022-10-16T02:31:05.883Z,4.73
2022-10-16T02:33:37.455Z,6.87
2022-10-16T02:36:06.231Z,5.50
2022-10-16T02:38:35.413Z,5.03
2022-10-16T02:41:04.534Z,3.80
2022-10-16T02:43:32.419Z,3.70
2022-10-16T02:46:00.426Z,5.57
2022-10-16T02:48:28.083Z,4.03
2022-10-16T02:50:55.939Z,6.43
2022-10-16T02:53:23.664Z,5.80
2022-10-16T02:55:51.341Z,3.60
2022-10-16T02:58:18.957Z,7.93
2022-10-16T03:00:47.082Z,8.03
2022-10-16T03:03:14.794Z,4.10
2022-10-16T03:05:46.826Z,3.90
2022-10-16T03:08:15.349Z,4.57
2022-10-16T03:10:43.570Z,10.13
2022-10-16T03:13:11.124Z,5.47
2022-10-16T03:15:38.740Z,6.47
2022-10-16T03:18:06.404Z,3.60
2022-10-16T03:20:34.712Z,4.60
2022-10-16T03:23:03.633Z,5.17
2022-10-16T03:25:31.312Z,4.33
2022-10-16T03:27:58.890Z,4.60
2022-10-16T03:30:26.584Z,4.90
2022-10-16T03:32:55.224Z,4.87
2022-10-16T03:35:26.337Z,5.03
2022-10-16T03:37:54.478Z,4.27
2022-10-16T03:40:23.368Z,3.10
2022-10-16T03:42:51.044Z,3.67
2022-10-16T03:45:18.840Z,2.93
2022-10-16T03:47:46.458Z,6.13
2022-10-16T03:50:14.059Z,3.20
2022-10-16T03:52:41.739Z,3.80
2022-10-16T03:55:09.942Z,3.13
2022-10-16T03:57:37.691Z,5.70
2022-10-16T04:00:06.546Z,2.40
2022-10-16T04:02:40.340Z,2.30
2022-10-16T04:05:09.067Z,3.60
2022-10-16T04:07:37.246Z,3.57
2022-10-16T04:10:06.381Z,6.00
2022-10-16T04:12:34.174Z,3.20
2022-10-16T04:15:02.044Z,4.20
2022-10-16T04:17:29.753Z,4.23
2022-10-16T04:19:57.401Z,7.37
2022-10-16T04:22:25.121Z,2.40
2022-10-16T04:24:52.605Z,4.63
2022-10-16T04:27:20.388Z,2.80
2022-10-16T04:29:48.176Z,3.03
2022-10-16T04:32:15.923Z,2.90
2022-10-16T04:34:43.537Z,4.60
2022-10-16T04:37:11.252Z,4.60
2022-10-16T04:39:38.936Z,2.90
2022-10-16T04:42:06.691Z,3.50
2022-10-16T04:44:34.896Z,5.10
2022-10-16T04:47:03.449Z,3.80
2022-10-16T04:49:31.156Z,3.53
2022-10-16T04:51:59.503Z,3.10
2022-10-16T04:54:27.321Z,4.43
2022-10-16T04:56:54.928Z,4.87
2022-10-16T04:59:23.846Z,3.13
2022-10-16T05:01:51.803Z,4.03
2022-10-16T05:04:19.427Z,5.10
2022-10-16T05:06:47.107Z,2.93
2022-10-16T05:09:18.255Z,3.50
2022-10-16T05:11:46.550Z,5.77
2022-10-16T05:14:14.297Z,4.37
2022-10-16T05:16:41.975Z,4.27
2022-10-16T05:21:57.726Z,2.90
2022-10-16T05:24:25.357Z,7.40
2022-10-16T05:26:53.454Z,3.20
2022-10-16T05:29:21.896Z,4.07
2022-10-16T05:31:55.037Z,4.63
2022-10-16T05:34:23.109Z,5.17
2022-10-16T05:36:51.224Z,5.57
2022-10-16T05:39:18.933Z,3.90
2022-10-16T05:41:46.770Z,3.13
2022-10-16T05:44:16.851Z,3.17
2022-10-16T05:46:47.460Z,5.50
2022-10-16T05:49:15.894Z,5.67
2022-10-16T05:51:43.606Z,5.33
2022-10-16T05:54:11.469Z,7.23
2022-10-16T05:56:39.144Z,4.13
2022-10-16T05:59:07.521Z,5.33
2022-10-16T06:01:36.399Z,4.93
2022-10-16T06:04:04.185Z,4.37
2022-10-16T06:06:32.084Z,3.50
2022-10-16T06:09:00.845Z,3.90
2022-10-16T06:11:33.826Z,4.27
2022-10-16T06:14:07.597Z,6.73
2022-10-16T06:16:38.717Z,3.63
2022-10-16T06:19:08.291Z,3.47
2022-10-16T06:21:36.390Z,4.03
2022-10-16T06:24:04.326Z,6.90
2022-10-16T06:26:33.257Z,8.13
2022-10-16T06:29:02.447Z,5.80
2022-10-16T06:31:32.846Z,5.70
2022-10-16T06:34:01.751Z,4.00
2022-10-16T06:36:29.752Z,5.60
2022-10-16T06:38:58.011Z,3.70
2022-10-16T06:41:25.577Z,5.40
2022-10-16T06:43:53.553Z,4.10
2022-10-16T06:46:26.172Z,3.10
2022-10-16T06:48:55.224Z,2.80
2022-10-16T06:51:26.477Z,3.20
2022-10-16T06:54:04.165Z,2.60
2022-10-16T06:56:35.161Z,2.67
2022-10-16T06:59:04.595Z,3.00
2022-10-16T07:01:33.954Z,4.80
2022-10-16T07:04:03.308Z,3.07
2022-10-16T07:06:35.440Z,3.43
2022-10-16T07:09:10.538Z,3.23
2022-10-16T07:11:41.791Z,3.83
2022-10-16T07:14:22.363Z,7.77
2022-10-16T07:16:50.497Z,4.30
2022-10-16T07:19:19.245Z,5.20
2022-10-16T07:21:47.339Z,4.63
2022-10-16T07:24:18.243Z,6.90
2022-10-16T07:26:47.617Z,3.73
2022-10-16T07:29:21.589Z,6.20
2022-10-16T07:31:50.947Z,8.93
2022-10-16T07:34:22.922Z,3.37
2022-10-16T07:36:52.093Z,4.50
2022-10-16T07:39:19.994Z,4.90
2022-10-16T07:41:47.644Z,5.13
2022-10-16T07:44:17.025Z,3.30
2022-10-16T07:46:44.760Z,4.37
2022-10-16T07:49:12.498Z,3.80
2022-10-16T07:51:40.444Z,5.40
2022-10-16T07:54:11.005Z,4.10
2022-10-16T07:56:42.924Z,3.23
2022-10-16T07:59:12.356Z,3.80
2022-10-16T08:01:40.228Z,4.30
2022-10-16T08:04:08.041Z,4.70
2022-10-16T08:06:41.317Z,3.30
2022-10-16T08:09:10.815Z,2.93
2022-10-16T08:11:41.605Z,4.37
2022-10-16T08:14:09.472Z,5.20
2022-10-16T08:16:37.350Z,9.23
2022-10-16T08:19:05.242Z,3.90
2022-10-16T08:21:32.850Z,5.40
2022-10-16T08:24:01.323Z,4.07
2022-10-16T08:26:29.412Z,3.73
2022-10-16T08:28:57.581Z,3.40
2022-10-16T08:31:27.338Z,3.07
2022-10-16T08:33:55.281Z,6.20
2022-10-16T08:36:23.026Z,6.63
2022-10-16T08:38:53.200Z,4.70
2022-10-16T08:41:47.965Z,2.97
2022-10-16T08:45:01.660Z,5.40
2022-10-16T08:47:55.232Z,4.10
2022-10-16T08:50:32.227Z,5.03
2022-10-16T08:53:00.720Z,3.60
2022-10-16T08:55:47.992Z,3.70
2022-10-16T08:58:37.645Z,4.13
2022-10-16T09:01:20.095Z,4.40
2022-10-16T09:04:57.386Z,3.87
2022-10-16T09:08:25.714Z,4.40
2022-10-16T09:11:06.209Z,3.73
2022-10-16T09:14:39.184Z,5.23
2022-10-16T09:17:36.954Z,3.60
2022-10-16T09:20:40.897Z,2.97
2022-10-16T09:23:27.521Z,4.23
2022-10-16T09:25:59.849Z,9.00
2022-10-16T09:28:28.155Z,5.27
2022-10-16T09:30:56.156Z,3.13
2022-10-16T09:33:37.664Z,4.20
2022-10-16T09:36:07.908Z,5.87
2022-10-16T09:38:38.312Z,2.97
2022-10-16T09:41:24.082Z,3.50
2022-10-16T09:44:03.401Z,5.97
2022-10-16T09:46:38.812Z,5.93
2022-10-16T09:49:28.065Z,7.60
2022-10-16T09:52:17.860Z,3.90
2022-10-16T09:55:00.249Z,7.70
2022-10-16T09:57:31.200Z,3.37
2022-10-16T10:00:10.810Z,4.90
2022-10-16T10:02:40.368Z,3.57
2022-10-16T10:05:27.431Z,3.60
2022-10-16T10:08:09.427Z,3.43
2022-10-16T10:10:44.654Z,5.53
2022-10-16T10:13:26.040Z,3.37
2022-10-16T10:15:55.357Z,4.70
2022-10-16T10:18:25.114Z,3.43
2022-10-16T10:21:06.290Z,3.50
2022-10-16T10:23:34.427Z,4.13
2022-10-16T10:26:25.564Z,4.67
2022-10-16T10:29:34.148Z,7.67
2022-10-16T10:32:53.472Z,5.37
2022-10-16T10:35:56.849Z,6.53
2022-10-16T10:39:41.488Z,5.47
2022-10-16T10:42:49.419Z,4.70
2022-10-16T10:45:25.356Z,5.20
2022-10-16T10:48:45.221Z,4.90
2022-10-16T10:51:41.688Z,4.97
2022-10-16T10:54:42.135Z,3.53
2022-10-16T10:58:08.489Z,5.20
2022-10-16T11:01:05.228Z,5.17
2022-10-16T11:05:18.873Z,5.10
2022-10-16T11:08:10.832Z,5.73
2022-10-16T11:11:26.850Z,4.50
2022-10-16T11:14:19.263Z,3.30
2022-10-16T11:17:27.106Z,3.03
2022-10-16T11:20:24.322Z,7.17
2022-10-16T11:23:49.506Z,7.20
2022-10-16T11:26:36.957Z,4.43
2022-10-16T11:29:24.224Z,6.93
2022-10-16T11:32:22.588Z,3.40
2022-10-16T11:35:16.792Z,5.13
2022-10-16T11:37:52.566Z,4.83
2022-10-16T11:40:42.737Z,4.43
2022-10-16T11:43:57.490Z,6.37
2022-10-16T11:46:31.129Z,4.37
2022-10-16T11:49:24.011Z,2.70
2022-10-16T11:52:33.479Z,2.63
2022-10-16T11:55:25.460Z,4.43
2022-10-16T11:58:48.728Z,5.60
2022-10-16T12:01:44.989Z,5.20
2022-10-16T12:04:54.160Z,2.97
2022-10-16T12:07:48.364Z,6.10
2022-10-16T12:13:39.632Z,4.87
2022-10-16T12:16:13.379Z,4.67
2022-10-16T12:18:49.948Z,4.63
2022-10-16T12:21:30.855Z,3.20
2022-10-16T12:24:05.783Z,2.83
2022-10-16T12:26:42.828Z,2.67
2022-10-16T12:29:40.410Z,4.53
2022-10-16T12:32:49.517Z,4.73
2022-10-16T12:35:33.905Z,3.40
2022-10-16T12:38:39.418Z,3.37
2022-10-16T12:41:11.917Z,6.30
2022-10-16T12:43:48.991Z,4.67
2022-10-16T12:46:16.642Z,5.10
2022-10-16T12:49:05.238Z,5.30
2022-10-16T12:51:33.866Z,5.40
2022-10-16T12:54:11.208Z,3.33
2022-10-16T12:57:38.996Z,6.00
2022-10-16T13:00:23.050Z,15.80
2022-10-16T13:04:06.679Z,2.73
2022-10-16T13:06:54.231Z,3.77
2022-10-16T13:10:31.060Z,4.63
2022-10-16T13:13:51.953Z,2.53
2022-10-16T13:17:03.177Z,4.37
2022-10-16T13:20:13.993Z,3.90
2022-10-16T13:24:02.656Z,2.70
2022-10-16T13:27:02.599Z,5.20
2022-10-16T13:29:35.462Z,2.73
2022-10-16T13:32:15.569Z,3.77
2022-10-16T13:34:50.467Z,3.23
2022-10-16T13:37:25.724Z,6.53
2022-10-16T13:40:29.590Z,2.50
2022-10-16T13:42:57.311Z,3.57
2022-10-16T13:45:27.391Z,3.00
2022-10-16T13:48:14.591Z,4.57
2022-10-16T13:50:42.231Z,4.63
2022-10-16T13:53:16.513Z,5.30
2022-10-16T13:55:44.140Z,4.17
2022-10-16T13:58:16.829Z,3.30
2022-10-16T14:01:09.163Z,2.73
2022-10-16T14:03:37.049Z,4.10
2022-10-16T14:06:19.536Z,7.30
2022-10-16T14:09:27.319Z,6.27
2022-10-16T14:12:08.571Z,6.90
2022-10-16T14:14:54.089Z,6.20
2022-10-16T14:17:36.961Z,2.40
2022-10-16T14:20:16.806Z,2.97
2022-10-16T14:22:45.381Z,4.07
2022-10-16T14:25:27.670Z,3.63
2022-10-16T14:28:24.259Z,2.50
2022-10-16T14:31:00.748Z,9.10
2022-10-16T14:33:31.332Z,3.70
2022-10-16T14:36:19.610Z,3.80
2022-10-16T14:39:18.827Z,3.37
2022-10-16T14:41:53.097Z,4.63
2022-10-16T14:44:34.427Z,3.07
2022-10-16T14:47:26.400Z,2.57
2022-10-16T14:49:58.653Z,3.73
2022-10-16T14:52:26.727Z,3.07
2022-10-16T14:54:55.874Z,2.33
2022-10-16T14:57:32.700Z,3.47
2022-10-16T15:00:00.760Z,10.13
2022-10-16T15:02:36.155Z,2.53
2022-10-16T15:05:27.753Z,3.20
2022-10-16T15:07:56.917Z,6.13
2022-10-16T15:10:30.282Z,4.20
2022-10-16T15:12:57.879Z,3.53
2022-10-16T15:15:45.620Z,2.70
2022-10-16T15:18:15.876Z,3.10
2022-10-16T15:20:44.589Z,2.40
2022-10-16T15:23:23.772Z,3.10
2022-10-16T15:25:58.054Z,3.37
2022-10-16T15:28:27.521Z,3.33
2022-10-16T15:30:58.498Z,5.03
2022-10-16T15:33:37.045Z,5.10
2022-10-16T15:36:08.553Z,2.77
2022-10-16T15:38:37.152Z,3.70
2022-10-16T15:41:05.189Z,3.27
2022-10-16T15:43:32.870Z,3.47
2022-10-16T15:46:15.374Z,2.60
2022-10-16T15:48:44.215Z,8.97
2022-10-16T15:51:12.340Z,5.67
2022-10-16T15:53:40.027Z,4.60
2022-10-16T15:56:11.485Z,11.30
2022-10-16T15:58:41.013Z,6.80
2022-10-16T16:01:10.938Z,5.87
2022-10-16T16:03:43.281Z,5.10
2022-10-16T16:06:15.279Z,6.10
2022-10-16T16:08:42.964Z,6.07
2022-10-16T16:11:17.825Z,6.10
2022-10-16T16:13:45.512Z,6.97
2022-10-16T16:16:18.746Z,9.10
2022-10-16T16:18:46.692Z,8.33
2022-10-16T16:21:15.292Z,6.10
2022-10-16T16:23:42.949Z,9.03
2022-10-16T16:26:37.047Z,5.87
2022-10-16T16:29:05.978Z,5.63
2022-10-16T16:31:35.892Z,6.87
2022-10-16T16:34:04.157Z,12.83
2022-10-16T16:36:33.216Z,6.80
2022-10-16T16:39:00.954Z,4.80
2022-10-16T16:41:31.849Z,4.33
2022-10-16T16:44:13.642Z,8.03
2022-10-16T16:46:44.529Z,5.67
2022-10-16T16:49:16.023Z,5.60
2022-10-16T16:51:44.219Z,6.77
2022-10-16T16:54:13.924Z,6.90
2022-10-16T16:56:44.036Z,10.27
2022-10-16T16:59:23.121Z,6.97
2022-10-16T17:01:56.650Z,9.87
2022-10-16T17:04:24.976Z,5.37
2022-10-16T17:06:55.741Z,5.50
2022-10-16T17:09:24.217Z,6.07
2022-10-16T17:11:52.114Z,6.23
2022-10-16T17:14:20.092Z,6.00
2022-10-16T17:16:49.333Z,6.50
2022-10-16T17:19:21.206Z,10.33
2022-10-16T17:21:53.194Z,6.00
2022-10-16T17:24:21.528Z,7.60
2022-10-16T17:26:50.100Z,6.80
2022-10-16T17:29:19.768Z,7.60
2022-10-16T17:31:49.952Z,6.17
2022-10-16T17:34:18.300Z,7.00
2022-10-16T17:36:47.313Z,10.17
2022-10-16T17:39:18.202Z,5.87
2022-10-16T17:41:48.495Z,7.33
2022-10-16T17:44:20.240Z,5.70
2022-10-16T17:46:54.048Z,6.13
2022-10-16T17:51:55.829Z,5.40
2022-10-16T17:54:23.460Z,8.23
2022-10-16T17:56:51.235Z,7.10
2022-10-16T17:59:23.251Z,6.43
2022-10-16T18:01:51.333Z,5.00
2022-10-16T18:04:19.047Z,11.00
2022-10-16T18:06:48.013Z,8.40
2022-10-16T18:09:19.416Z,7.60
2022-10-16T18:11:49.339Z,8.13
2022-10-16T18:14:18.989Z,6.87
2022-10-16T18:16:46.642Z,6.90
2022-10-16T18:19:14.592Z,6.53
2022-10-16T18:21:42.719Z,8.77
2022-10-16T18:24:11.026Z,5.33
2022-10-16T18:26:39.645Z,5.17
2022-10-16T18:29:08.013Z,5.00
2022-10-16T18:31:37.890Z,4.83
2022-10-16T18:34:09.229Z,5.10
2022-10-16T18:36:37.260Z,5.13
2022-10-16T18:39:11.589Z,4.93
2022-10-16T18:41:47.574Z,6.20
2022-10-16T18:44:15.450Z,4.30
2022-10-16T18:46:44.061Z,3.80
2022-10-16T18:49:12.333Z,4.90
2022-10-16T18:51:42.406Z,6.17
2022-10-16T18:54:13.383Z,4.87
2022-10-16T18:56:41.748Z,6.80
2022-10-16T18:59:10.958Z,7.50
2022-10-16T19:01:39.717Z,8.30
2022-10-16T19:04:17.578Z,4.33
2022-10-16T19:06:52.813Z,5.17
2022-10-16T19:09:24.268Z,4.87
2022-10-16T19:14:25.367Z,5.70
2022-10-16T19:16:52.967Z,5.60
2022-10-16T19:19:22.666Z,5.30
2022-10-16T19:21:56.145Z,9.67
2022-10-16T19:24:24.426Z,6.30
2022-10-16T19:26:52.009Z,5.63
2022-10-16T19:29:19.836Z,5.30
2022-10-16T19:31:47.415Z,7.60
2022-10-16T19:34:15.117Z,5.83
2022-10-16T19:36:42.910Z,11.20
2022-10-16T19:41:48.396Z,7.33
2022-10-16T19:44:18.229Z,11.70
2022-10-16T19:46:50.252Z,10.17
2022-10-16T19:49:21.765Z,8.50
2022-10-16T19:51:54.695Z,9.20
2022-10-16T19:54:22.348Z,9.87
2022-10-16T19:56:50.682Z,8.80
2022-10-16T19:59:20.350Z,9.60
2022-10-16T20:01:48.606Z,9.40
2022-10-16T20:04:16.967Z,7.23
2022-10-16T20:06:45.226Z,16.33
2022-10-16T20:09:14.164Z,9.60
2022-10-16T20:11:41.963Z,10.20
2022-10-16T20:14:10.276Z,9.33
2022-10-16T20:16:37.968Z,17.63
2022-10-16T20:19:05.600Z,14.10
2022-10-16T20:21:36.537Z,7.73
2022-10-16T20:24:06.735Z,9.23
2022-10-16T20:26:35.988Z,9.80
2022-10-16T20:29:06.533Z,9.97
2022-10-16T20:31:35.896Z,9.80
2022-10-16T20:34:12.281Z,9.97
2022-10-16T20:36:45.328Z,7.60
2022-10-16T20:39:16.288Z,8.10
2022-10-16T20:41:43.981Z,8.73
2022-10-16T20:44:11.637Z,7.50
2022-10-16T20:46:39.533Z,7.80
2022-10-16T20:49:11.509Z,7.60
2022-10-16T20:51:45.727Z,8.10
2022-10-16T20:54:13.413Z,6.77
2022-10-16T20:56:42.488Z,10.80
2022-10-16T20:59:13.083Z,8.50
2022-10-16T21:01:41.777Z,10.80
2022-10-16T21:04:10.599Z,10.10
2022-10-16T21:06:40.695Z,12.97
2022-10-16T21:09:09.393Z,10.03
2022-10-16T21:11:39.075Z,8.33
2022-10-16T21:14:09.621Z,12.27
2022-10-16T21:16:37.814Z,11.47
2022-10-16T21:19:06.331Z,6.27
2022-10-16T21:21:39.353Z,10.83
2022-10-16T21:24:12.109Z,8.43
2022-10-16T21:26:43.165Z,8.23
2022-10-16T21:29:11.632Z,10.27
2022-10-16T21:31:41.028Z,8.43
2022-10-16T21:34:09.022Z,8.00
2022-10-16T21:36:41.364Z,8.83
2022-10-16T21:39:16.883Z,9.30
2022-10-16T21:41:50.526Z,11.20
2022-10-16T21:44:20.293Z,7.67
2022-10-16T21:46:48.274Z,7.60
2022-10-16T21:49:20.064Z,10.30
2022-10-16T21:51:51.356Z,10.83
2022-10-16T21:54:23.650Z,14.07
2022-10-16T21:56:53.084Z,8.70
2022-10-16T21:59:21.607Z,8.90
2022-10-16T22:01:49.411Z,7.87
2022-10-16T22:04:17.726Z,8.07
2022-10-16T22:06:46.069Z,13.20
2022-10-16T22:09:16.089Z,7.77
2022-10-16T22:11:45.604Z,10.90
2022-10-16T22:14:21.166Z,8.57
2022-10-16T22:16:50.481Z,9.13
2022-10-16T22:19:22.260Z,9.57
2022-10-16T22:21:57.187Z,8.77
2022-10-16T22:24:25.463Z,9.73
2022-10-16T22:26:53.204Z,10.43
2022-10-16T22:29:21.536Z,11.17
2022-10-16T22:31:53.605Z,9.53
2022-10-16T22:34:21.454Z,9.43
2022-10-16T22:36:50.868Z,7.17
2022-10-16T22:39:19.696Z,7.80
2022-10-16T22:41:47.379Z,16.90
2022-10-16T22:44:15.039Z,16.27
2022-10-16T22:46:42.808Z,13.50
2022-10-16T22:49:10.645Z,11.70
2022-10-16T22:51:38.220Z,10.47
2022-10-16T22:54:05.950Z,10.90
2022-10-16T22:56:33.610Z,15.30
2022-10-16T22:59:01.243Z,10.10
2022-10-16T23:01:41.862Z,14.10
2022-10-16T23:04:10.491Z,11.37
2022-10-16T23:06:52.894Z,11.27
2022-10-16T23:09:25.096Z,14.07
2022-10-16T23:11:53.954Z,15.67
2022-10-16T23:14:29.265Z,15.50
2022-10-16T23:16:58.141Z,13.27
2022-10-16T23:19:25.859Z,13.50
2022-10-16T23:21:53.584Z,13.07
2022-10-16T23:24:21.204Z,10.97
2022-10-16T23:26:48.866Z,11.60
2022-10-16T23:29:17.124Z,12.90
2022-10-16T23:31:44.641Z,14.70
2022-10-16T23:34:12.460Z,15.77
2022-10-16T23:36:40.090Z,12.97
2022-10-16T23:39:07.776Z,14.30
2022-10-16T23:41:35.556Z,14.30
2022-10-16T23:44:03.459Z,14.63
2022-10-16T23:46:31.317Z,14.80
2022-10-16T23:48:59.619Z,17.70
2022-10-16T23:51:27.540Z,15.00
2022-10-16T23:53:55.502Z,11.73
2022-10-16T23:56:23.472Z,11.13
2022-10-16T23:58:54.797Z,15.70
