createdAt,value
2019-01-20T00:00:11.007Z,-1.70
2019-01-20T00:02:39.912Z,-1.80
2019-01-20T00:05:11.480Z,-1.70
2019-01-20T00:07:40.284Z,-1.80
2019-01-20T00:10:11.302Z,-1.70
2019-01-20T00:12:40.101Z,-1.60
2019-01-20T00:15:18.168Z,-1.60
2019-01-20T00:17:46.944Z,-1.60
2019-01-20T00:20:16.204Z,-1.60
2019-01-20T00:22:44.968Z,-1.60
2019-01-20T00:25:14.361Z,-1.70
2019-01-20T00:27:43.104Z,-1.70
2019-01-20T00:30:14.781Z,-1.70
2019-01-20T00:32:43.463Z,-1.70
2019-01-20T00:35:12.693Z,-1.70
2019-01-20T00:37:41.488Z,-1.70
2019-01-20T00:40:15.483Z,-1.70
2019-01-20T00:42:44.223Z,-1.70
2019-01-20T00:45:15.667Z,-1.70
2019-01-20T00:47:44.470Z,-1.80
2019-01-20T00:50:15.460Z,-1.80
2019-01-20T00:52:44.271Z,-1.80
2019-01-20T00:55:15.834Z,-1.80
2019-01-20T00:57:45.350Z,-1.90
2019-01-20T01:00:17.643Z,-1.90
2019-01-20T01:02:46.470Z,-1.80
2019-01-20T01:05:15.995Z,-1.90
2019-01-20T01:07:45.004Z,-1.90
2019-01-20T01:10:13.876Z,-2.10
2019-01-20T01:12:43.088Z,-2.20
2019-01-20T01:15:12.875Z,-2.20
2019-01-20T01:17:41.710Z,-2.20
2019-01-20T01:20:15.988Z,-2.20
2019-01-20T01:22:44.799Z,-2.20
2019-01-20T01:25:15.118Z,-2.10
2019-01-20T01:27:44.416Z,-2.20
2019-01-20T01:30:16.188Z,-2.20
2019-01-20T01:32:45.064Z,-2.20
2019-01-20T01:35:14.278Z,-2.30
2019-01-20T01:37:43.119Z,-2.30
2019-01-20T01:40:14.351Z,-2.30
2019-01-20T01:42:43.335Z,-2.30
2019-01-20T01:45:15.189Z,-2.50
2019-01-20T01:47:43.973Z,-2.50
2019-01-20T01:50:13.712Z,-2.50
2019-01-20T01:52:42.940Z,-2.50
2019-01-20T01:55:12.261Z,-2.50
2019-01-20T01:57:41.520Z,-2.60
2019-01-20T02:00:13.503Z,-2.50
2019-01-20T02:02:42.207Z,-2.50
2019-01-20T02:05:11.198Z,-2.40
2019-01-20T02:07:39.989Z,-2.30
2019-01-20T02:10:11.757Z,-2.30
2019-01-20T02:12:40.659Z,-2.40
2019-01-20T02:15:11.593Z,-2.50
2019-01-20T02:17:40.458Z,-2.50
2019-01-20T02:20:12.546Z,-2.60
2019-01-20T02:22:42.001Z,-2.60
2019-01-20T02:25:11.243Z,-2.60
2019-01-20T02:27:40.454Z,-2.60
2019-01-20T02:30:12.167Z,-2.50
2019-01-20T02:32:40.973Z,-2.50
2019-01-20T02:35:09.943Z,-2.40
2019-01-20T02:37:38.843Z,-2.40
2019-01-20T02:40:13.142Z,-2.30
2019-01-20T02:42:41.915Z,-2.40
2019-01-20T02:45:12.869Z,-2.50
2019-01-20T02:47:42.108Z,-2.60
2019-01-20T02:50:13.724Z,-2.60
2019-01-20T02:52:42.495Z,-2.70
2019-01-20T02:55:11.369Z,-2.70
2019-01-20T02:57:40.536Z,-2.80
2019-01-20T03:00:17.961Z,-2.80
2019-01-20T03:02:47.089Z,-2.80
2019-01-20T03:05:16.595Z,-2.70
2019-01-20T03:07:45.619Z,-2.70
2019-01-20T03:10:15.723Z,-2.70
2019-01-20T03:12:44.576Z,-2.80
2019-01-20T03:15:14.495Z,-2.80
2019-01-20T03:17:43.200Z,-2.70
2019-01-20T03:20:20.549Z,-2.70
2019-01-20T03:22:49.739Z,-2.70
2019-01-20T03:25:19.211Z,-2.60
2019-01-20T03:27:48.288Z,-2.60
2019-01-20T03:30:22.206Z,-2.60
2019-01-20T03:32:51.294Z,-2.60
2019-01-20T03:35:22.885Z,-2.60
2019-01-20T03:37:52.194Z,-2.60
2019-01-20T03:40:21.066Z,-2.60
2019-01-20T03:42:50.290Z,-2.60
2019-01-20T03:45:20.527Z,-2.70
2019-01-20T03:47:49.563Z,-2.70
2019-01-20T03:50:18.706Z,-2.70
2019-01-20T03:52:47.543Z,-2.70
2019-01-20T03:55:19.816Z,-2.70
2019-01-20T03:57:48.642Z,-2.80
2019-01-20T04:00:22.705Z,-2.80
2019-01-20T04:02:53.533Z,-2.80
2019-01-20T04:05:22.538Z,-2.90
2019-01-20T04:07:53.013Z,-2.80
2019-01-20T04:10:21.951Z,-2.80
2019-01-20T04:12:50.670Z,-2.80
2019-01-20T04:15:19.481Z,-2.80
2019-01-20T04:17:48.172Z,-2.80
2019-01-20T04:20:16.961Z,-2.80
2019-01-20T04:22:45.745Z,-2.70
2019-01-20T04:25:17.477Z,-2.80
2019-01-20T04:27:46.182Z,-2.70
2019-01-20T04:30:17.447Z,-2.70
2019-01-20T04:32:46.246Z,-2.70
2019-01-20T04:35:15.179Z,-2.80
2019-01-20T04:37:43.931Z,-2.80
2019-01-20T04:40:20.723Z,-2.80
2019-01-20T04:42:49.606Z,-2.80
2019-01-20T04:45:18.604Z,-2.80
2019-01-20T04:47:47.371Z,-2.90
2019-01-20T04:50:20.847Z,-2.90
2019-01-20T04:52:49.975Z,-2.90
2019-01-20T04:55:18.774Z,-2.90
2019-01-20T04:57:53.240Z,-2.80
2019-01-20T05:00:23.964Z,-2.80
2019-01-20T05:02:52.740Z,-2.80
2019-01-20T05:05:22.452Z,-2.80
2019-01-20T05:07:51.310Z,-2.80
2019-01-20T05:10:20.106Z,-2.80
2019-01-20T05:12:48.855Z,-2.70
2019-01-20T05:15:19.567Z,-2.70
2019-01-20T05:17:48.429Z,-2.80
2019-01-20T05:20:17.759Z,-2.80
2019-01-20T05:22:46.670Z,-2.90
2019-01-20T05:25:16.126Z,-2.90
2019-01-20T05:27:44.932Z,-2.90
2019-01-20T05:30:18.947Z,-3.00
2019-01-20T05:32:48.152Z,-3.00
2019-01-20T05:35:17.468Z,-3.00
2019-01-20T05:37:46.258Z,-3.10
2019-01-20T05:40:17.630Z,-3.00
2019-01-20T05:42:46.767Z,-3.00
2019-01-20T05:45:21.510Z,-3.00
2019-01-20T05:47:50.938Z,-3.00
2019-01-20T05:50:20.023Z,-2.90
2019-01-20T05:52:49.278Z,-2.90
2019-01-20T05:55:18.140Z,-3.00
2019-01-20T05:57:47.009Z,-3.10
2019-01-20T06:00:23.907Z,-3.20
2019-01-20T06:02:53.397Z,-3.20
2019-01-20T06:05:22.162Z,-3.20
2019-01-20T06:07:51.107Z,-3.30
2019-01-20T06:10:19.900Z,-3.40
2019-01-20T06:12:53.932Z,-3.30
2019-01-20T06:15:20.714Z,-3.30
2019-01-20T06:17:49.534Z,-3.30
2019-01-20T06:20:18.627Z,-3.40
2019-01-20T06:22:47.424Z,-3.50
2019-01-20T06:25:16.181Z,-3.50
2019-01-20T06:27:45.302Z,-3.50
2019-01-20T06:30:30.592Z,-3.50
2019-01-20T06:32:59.358Z,-3.60
2019-01-20T06:35:28.093Z,-3.70
2019-01-20T06:37:56.873Z,-3.80
2019-01-20T06:40:25.688Z,-3.80
2019-01-20T06:43:01.259Z,-3.80
2019-01-20T06:45:24.775Z,-3.80
2019-01-20T06:47:53.404Z,-3.60
2019-01-20T06:50:22.773Z,-3.60
2019-01-20T06:52:51.517Z,-3.50
2019-01-20T06:55:21.812Z,-3.60
2019-01-20T06:57:51.040Z,-3.70
2019-01-20T07:00:21.519Z,-3.70
2019-01-20T07:02:50.269Z,-3.80
2019-01-20T07:05:19.300Z,-3.90
2019-01-20T07:07:48.146Z,-4.10
2019-01-20T07:10:18.458Z,-4.10
2019-01-20T07:12:47.580Z,-4.10
2019-01-20T07:15:18.296Z,-4.10
2019-01-20T07:17:47.083Z,-4.00
2019-01-20T07:20:16.035Z,-4.10
2019-01-20T07:22:44.741Z,-4.10
2019-01-20T07:25:13.673Z,-4.20
2019-01-20T07:27:42.573Z,-4.20
2019-01-20T07:30:17.239Z,-4.20
2019-01-20T07:32:45.930Z,-4.20
2019-01-20T07:35:15.373Z,-4.20
2019-01-20T07:37:44.661Z,-4.30
2019-01-20T07:40:18.823Z,-4.30
2019-01-20T07:42:47.591Z,-4.30
2019-01-20T07:45:17.517Z,-4.30
2019-01-20T07:47:46.314Z,-4.30
2019-01-20T07:50:25.286Z,-4.40
2019-01-20T07:52:54.134Z,-4.30
2019-01-20T07:55:23.015Z,-4.30
2019-01-20T07:57:51.950Z,-4.20
2019-01-20T08:00:25.034Z,-4.30
2019-01-20T08:02:53.890Z,-4.30
2019-01-20T08:05:23.171Z,-4.20
2019-01-20T08:07:52.383Z,-4.20
2019-01-20T08:10:28.073Z,-4.10
2019-01-20T08:12:57.178Z,-4.00
2019-01-20T08:15:25.994Z,-4.00
2019-01-20T08:17:55.206Z,-3.90
2019-01-20T08:20:24.971Z,-3.90
2019-01-20T08:22:53.790Z,-3.90
2019-01-20T08:25:23.067Z,-3.90
2019-01-20T08:27:51.854Z,-3.90
2019-01-20T08:30:22.425Z,-3.80
2019-01-20T08:32:51.255Z,-3.80
2019-01-20T08:35:20.187Z,-3.80
2019-01-20T08:37:49.059Z,-3.70
2019-01-20T08:40:23.420Z,-3.70
2019-01-20T08:42:52.178Z,-3.60
2019-01-20T08:45:40.498Z,-3.50
2019-01-20T08:48:21.734Z,-3.30
2019-01-20T08:50:50.441Z,-3.20
2019-01-20T08:53:19.715Z,-3.10
2019-01-20T08:55:48.761Z,-2.90
2019-01-20T08:58:17.672Z,-2.80
2019-01-20T09:00:46.505Z,-2.70
2019-01-20T09:03:15.336Z,-2.60
2019-01-20T09:05:44.482Z,-2.50
2019-01-20T09:08:13.320Z,-2.40
2019-01-20T09:10:42.435Z,-2.30
2019-01-20T09:13:11.653Z,-2.20
2019-01-20T09:15:40.402Z,-2.10
2019-01-20T09:18:09.114Z,-2.00
2019-01-20T09:20:37.878Z,-1.90
2019-01-20T09:23:06.646Z,-1.90
2019-01-20T09:25:35.768Z,-1.90
2019-01-20T09:28:05.107Z,-1.80
2019-01-20T09:30:34.196Z,-1.70
2019-01-20T09:33:02.949Z,-1.60
2019-01-20T09:35:31.909Z,-1.50
2019-01-20T09:38:00.569Z,-1.40
2019-01-20T09:40:29.231Z,-1.30
2019-01-20T09:42:57.927Z,-1.20
2019-01-20T09:45:29.741Z,-1.10
2019-01-20T09:47:58.733Z,-1.10
2019-01-20T09:50:27.466Z,-1.10
2019-01-20T09:52:56.263Z,-1.00
2019-01-20T09:55:24.908Z,-1.00
2019-01-20T09:57:53.476Z,-0.90
2019-01-20T10:00:33.490Z,-0.80
2019-01-20T10:03:02.429Z,-0.80
2019-01-20T10:05:31.397Z,-0.70
2019-01-20T10:07:59.954Z,-0.70
2019-01-20T10:10:28.466Z,-0.70
2019-01-20T10:12:57.388Z,-0.60
2019-01-20T10:15:26.054Z,-0.50
2019-01-20T10:17:54.609Z,-0.50
2019-01-20T10:20:26.349Z,-0.50
2019-01-20T10:22:55.087Z,-0.30
2019-01-20T10:25:23.863Z,-0.30
2019-01-20T10:27:52.804Z,-0.20
2019-01-20T10:30:27.137Z,-0.20
2019-01-20T10:32:56.196Z,-0.20
2019-01-20T10:35:26.631Z,-0.10
2019-01-20T10:37:57.181Z,-0.10
2019-01-20T10:40:25.862Z,-0.10
2019-01-20T10:42:54.546Z,-0.10
2019-01-20T10:45:23.619Z,-0.10
2019-01-20T10:47:52.301Z,0.00
2019-01-20T10:50:21.103Z,0.10
2019-01-20T10:52:50.229Z,0.20
2019-01-20T10:55:18.964Z,0.20
2019-01-20T10:57:47.851Z,0.30
2019-01-20T11:00:25.962Z,0.40
2019-01-20T11:02:54.588Z,0.50
2019-01-20T11:05:24.574Z,0.50
2019-01-20T11:07:53.699Z,0.60
2019-01-20T11:10:22.619Z,0.60
2019-01-20T11:12:51.483Z,0.70
2019-01-20T11:15:20.408Z,0.80
2019-01-20T11:17:48.957Z,0.90
2019-01-20T11:20:19.893Z,1.00
2019-01-20T11:22:49.060Z,1.10
2019-01-20T11:25:32.106Z,1.10
2019-01-20T11:28:02.199Z,1.30
2019-01-20T11:30:30.847Z,1.40
2019-01-20T11:32:59.865Z,1.50
2019-01-20T11:35:28.645Z,1.70
2019-01-20T11:37:57.390Z,1.80
2019-01-20T11:40:26.355Z,1.90
2019-01-20T11:42:55.457Z,2.10
2019-01-20T11:45:26.828Z,2.30
2019-01-20T11:47:55.548Z,2.40
2019-01-20T11:50:24.356Z,2.40
2019-01-20T11:52:53.211Z,2.40
2019-01-20T11:55:24.069Z,2.50
2019-01-20T11:57:52.832Z,2.60
2019-01-20T12:00:24.232Z,2.70
2019-01-20T12:02:53.073Z,2.80
2019-01-20T12:05:22.616Z,2.90
2019-01-20T12:07:51.543Z,3.00
2019-01-20T12:10:20.760Z,3.00
2019-01-20T12:12:54.034Z,3.10
2019-01-20T12:15:22.562Z,3.00
2019-01-20T12:17:51.554Z,2.90
2019-01-20T12:20:20.785Z,2.90
2019-01-20T12:22:49.469Z,2.90
2019-01-20T12:25:20.024Z,2.90
2019-01-20T12:27:49.007Z,2.80
2019-01-20T12:30:32.480Z,2.70
2019-01-20T12:33:01.619Z,2.70
2019-01-20T12:35:30.268Z,2.70
2019-01-20T12:37:59.121Z,2.70
2019-01-20T12:40:39.377Z,2.60
2019-01-20T12:43:08.202Z,2.60
2019-01-20T12:45:36.957Z,2.60
2019-01-20T12:48:06.236Z,2.60
2019-01-20T12:50:35.002Z,2.50
2019-01-20T12:53:03.918Z,2.60
2019-01-20T12:55:32.748Z,2.60
2019-01-20T12:58:01.306Z,2.70
2019-01-20T13:00:29.840Z,2.70
2019-01-20T13:02:58.545Z,2.60
2019-01-20T13:05:27.356Z,2.60
2019-01-20T13:07:56.117Z,2.70
2019-01-20T13:10:24.744Z,2.70
2019-01-20T13:12:53.528Z,2.70
2019-01-20T13:15:23.632Z,2.70
2019-01-20T13:17:52.738Z,2.70
2019-01-20T13:20:26.365Z,2.80
2019-01-20T13:22:55.094Z,2.80
2019-01-20T13:25:25.943Z,2.80
2019-01-20T13:27:54.914Z,2.80
2019-01-20T13:30:28.296Z,2.80
2019-01-20T13:32:57.048Z,2.80
2019-01-20T13:35:26.417Z,2.80
2019-01-20T13:37:58.377Z,2.80
2019-01-20T13:40:30.479Z,2.80
2019-01-20T13:42:59.097Z,2.80
2019-01-20T13:45:27.661Z,2.80
2019-01-20T13:47:56.428Z,2.80
2019-01-20T13:50:25.070Z,2.90
2019-01-20T13:52:53.810Z,2.90
2019-01-20T13:55:22.812Z,2.90
2019-01-20T13:57:51.450Z,2.90
2019-01-20T14:00:24.772Z,2.90
2019-01-20T14:02:54.012Z,2.90
2019-01-20T14:05:22.675Z,2.80
2019-01-20T14:07:51.559Z,2.80
2019-01-20T14:10:24.874Z,2.80
2019-01-20T14:12:53.588Z,2.80
2019-01-20T14:15:22.393Z,2.80
2019-01-20T14:17:51.112Z,2.70
2019-01-20T14:20:22.073Z,2.70
2019-01-20T14:22:50.775Z,2.70
2019-01-20T14:25:21.909Z,2.70
2019-01-20T14:27:50.730Z,2.70
2019-01-20T14:30:25.481Z,2.70
2019-01-20T14:32:54.058Z,2.70
2019-01-20T14:35:22.918Z,2.70
2019-01-20T14:37:51.453Z,2.60
2019-01-20T14:40:20.711Z,2.70
2019-01-20T14:42:50.176Z,2.60
2019-01-20T14:45:19.823Z,2.60
2019-01-20T14:47:48.698Z,2.60
2019-01-20T14:50:22.631Z,2.60
2019-01-20T14:52:51.263Z,2.60
2019-01-20T14:55:19.990Z,2.60
2019-01-20T14:57:48.719Z,2.60
2019-01-20T15:00:20.315Z,2.60
2019-01-20T15:02:48.814Z,2.50
2019-01-20T15:05:17.285Z,2.50
2019-01-20T15:07:46.016Z,2.40
2019-01-20T15:10:15.945Z,2.40
2019-01-20T15:12:44.781Z,2.40
2019-01-20T15:15:16.838Z,2.30
2019-01-20T15:17:45.659Z,2.30
2019-01-20T15:20:15.746Z,2.20
2019-01-20T15:22:44.515Z,2.20
2019-01-20T15:25:15.899Z,2.10
2019-01-20T15:27:44.358Z,2.10
2019-01-20T15:30:18.665Z,2.10
2019-01-20T15:32:47.712Z,1.90
2019-01-20T15:35:16.479Z,1.80
2019-01-20T15:37:45.004Z,1.70
2019-01-20T15:40:16.618Z,1.70
2019-01-20T15:42:45.156Z,1.70
2019-01-20T15:45:16.724Z,1.60
2019-01-20T15:47:45.295Z,1.60
2019-01-20T15:50:16.283Z,1.50
2019-01-20T15:52:44.899Z,1.50
2019-01-20T15:55:13.405Z,1.40
2019-01-20T15:57:41.898Z,1.30
2019-01-20T16:00:22.490Z,1.20
2019-01-20T16:02:51.153Z,1.10
2019-01-20T16:05:20.010Z,1.00
2019-01-20T16:07:48.759Z,1.00
2019-01-20T16:10:17.821Z,1.00
2019-01-20T16:12:47.014Z,1.00
2019-01-20T16:15:24.718Z,1.00
2019-01-20T16:17:52.624Z,0.90
2019-01-20T16:20:21.130Z,0.80
2019-01-20T16:22:49.639Z,0.80
2019-01-20T16:25:21.218Z,0.80
2019-01-20T16:27:50.027Z,0.70
2019-01-20T16:30:21.658Z,0.70
2019-01-20T16:32:50.252Z,0.60
2019-01-20T16:35:19.078Z,0.50
2019-01-20T16:37:47.538Z,0.40
2019-01-20T16:40:21.331Z,0.40
2019-01-20T16:42:50.086Z,0.40
2019-01-20T16:45:21.442Z,0.30
2019-01-20T16:47:49.920Z,0.30
2019-01-20T16:50:23.261Z,0.30
2019-01-20T16:52:54.707Z,0.30
2019-01-20T16:55:21.937Z,0.30
2019-01-20T16:57:50.473Z,0.20
2019-01-20T17:00:24.501Z,0.10
2019-01-20T17:02:53.283Z,0.10
2019-01-20T17:05:26.485Z,0.00
2019-01-20T17:07:53.133Z,0.00
2019-01-20T17:10:27.685Z,0.00
2019-01-20T17:12:56.286Z,0.00
2019-01-20T17:15:27.597Z,0.00
2019-01-20T17:17:56.559Z,0.00
2019-01-20T17:20:25.458Z,0.00
2019-01-20T17:22:54.045Z,-0.10
2019-01-20T17:25:22.507Z,-0.10
2019-01-20T17:27:50.998Z,-0.20
2019-01-20T17:30:31.786Z,-0.30
2019-01-20T17:33:00.511Z,-0.20
2019-01-20T17:35:29.037Z,-0.20
2019-01-20T17:37:57.963Z,-0.30
2019-01-20T17:40:29.399Z,-0.40
2019-01-20T17:42:58.098Z,-0.40
2019-01-20T17:45:29.424Z,-0.50
2019-01-20T17:47:58.208Z,-0.50
2019-01-20T17:50:32.480Z,-0.50
2019-01-20T17:53:01.254Z,-0.50
2019-01-20T17:55:30.018Z,-0.50
2019-01-20T17:57:58.897Z,-0.60
2019-01-20T18:00:37.196Z,-0.50
2019-01-20T18:03:07.641Z,-0.50
2019-01-20T18:05:36.635Z,-0.50
2019-01-20T18:08:05.933Z,-0.60
2019-01-20T18:10:35.059Z,-0.60
2019-01-20T18:13:04.119Z,-0.60
2019-01-20T18:15:32.783Z,-0.60
2019-01-20T18:18:01.482Z,-0.70
2019-01-20T18:20:31.992Z,-0.80
2019-01-20T18:23:00.737Z,-0.80
2019-01-20T18:25:29.532Z,-0.80
2019-01-20T18:27:58.732Z,-0.80
2019-01-20T18:30:30.403Z,-0.80
2019-01-20T18:32:59.310Z,-0.80
2019-01-20T18:35:28.672Z,-0.80
2019-01-20T18:37:57.838Z,-0.90
2019-01-20T18:40:27.328Z,-0.90
2019-01-20T18:42:56.262Z,-0.90
2019-01-20T18:45:27.917Z,-0.80
2019-01-20T18:47:56.794Z,-0.80
2019-01-20T18:50:28.173Z,-0.80
2019-01-20T18:52:57.002Z,-0.90
2019-01-20T18:55:25.770Z,-0.90
2019-01-20T18:57:54.620Z,-1.00
2019-01-20T19:00:27.287Z,-1.10
2019-01-20T19:02:56.471Z,-1.10
2019-01-20T19:05:25.251Z,-1.20
2019-01-20T19:07:55.478Z,-1.30
2019-01-20T19:10:24.834Z,-1.30
2019-01-20T19:12:53.677Z,-1.30
2019-01-20T19:15:23.637Z,-1.30
2019-01-20T19:17:52.438Z,-1.30
2019-01-20T19:20:27.399Z,-1.30
2019-01-20T19:22:58.082Z,-1.40
2019-01-20T19:25:26.869Z,-1.50
2019-01-20T19:27:56.019Z,-1.50
2019-01-20T19:30:27.185Z,-1.40
2019-01-20T19:32:55.960Z,-1.40
2019-01-20T19:35:25.035Z,-1.50
2019-01-20T19:37:53.938Z,-1.60
2019-01-20T19:40:22.729Z,-1.60
2019-01-20T19:42:51.537Z,-1.60
2019-01-20T19:45:21.202Z,-1.60
2019-01-20T19:47:50.532Z,-1.70
2019-01-20T19:50:19.547Z,-1.60
2019-01-20T19:52:48.449Z,-1.70
2019-01-20T19:55:26.039Z,-1.60
2019-01-20T19:57:54.818Z,-1.70
2019-01-20T20:00:26.115Z,-1.60
2019-01-20T20:02:54.896Z,-1.70
2019-01-20T20:05:23.647Z,-1.70
2019-01-20T20:07:53.992Z,-1.90
2019-01-20T20:10:24.548Z,-1.80
2019-01-20T20:12:54.859Z,-1.90
2019-01-20T20:15:25.290Z,-2.00
2019-01-20T20:17:54.554Z,-2.00
2019-01-20T20:20:23.764Z,-2.00
2019-01-20T20:22:53.074Z,-2.00
2019-01-20T20:25:23.570Z,-2.00
2019-01-20T20:27:52.868Z,-2.00
2019-01-20T20:30:30.236Z,-2.10
2019-01-20T20:32:59.086Z,-2.10
2019-01-20T20:35:27.884Z,-2.10
2019-01-20T20:37:56.721Z,-1.80
2019-01-20T20:40:25.733Z,-2.10
2019-01-20T20:42:55.069Z,-2.40
2019-01-20T20:45:27.524Z,-2.10
2019-01-20T20:47:56.266Z,-2.20
2019-01-20T20:50:25.057Z,-2.20
2019-01-20T20:52:53.838Z,-2.20
2019-01-20T20:55:23.062Z,-2.30
2019-01-20T20:57:51.818Z,-2.40
2019-01-20T21:00:26.149Z,-2.50
2019-01-20T21:02:54.935Z,-2.50
2019-01-20T21:05:24.050Z,-2.40
2019-01-20T21:07:52.813Z,-2.50
2019-01-20T21:10:21.575Z,-2.60
2019-01-20T21:12:50.778Z,-2.50
2019-01-20T21:15:19.525Z,-2.50
2019-01-20T21:17:48.699Z,-2.60
2019-01-20T21:20:24.129Z,-2.60
2019-01-20T21:22:52.884Z,-2.60
2019-01-20T21:25:21.795Z,-2.70
2019-01-20T21:27:51.008Z,-2.80
2019-01-20T21:30:23.035Z,-2.70
2019-01-20T21:32:51.723Z,-2.60
2019-01-20T21:35:20.745Z,-2.70
2019-01-20T21:37:49.610Z,-2.70
2019-01-20T21:40:19.551Z,-2.70
2019-01-20T21:42:48.566Z,-2.80
2019-01-20T21:45:18.095Z,-2.90
2019-01-20T21:47:46.977Z,-2.90
2019-01-20T21:50:18.720Z,-2.90
2019-01-20T21:52:47.408Z,-2.80
2019-01-20T21:55:16.655Z,-2.80
2019-01-20T21:57:45.435Z,-2.80
2019-01-20T22:00:17.339Z,-2.90
2019-01-20T22:02:46.483Z,-3.00
2019-01-20T22:05:15.299Z,-3.00
2019-01-20T22:07:44.141Z,-3.00
2019-01-20T22:10:15.143Z,-2.90
2019-01-20T22:12:44.385Z,-3.00
2019-01-20T22:15:13.784Z,-3.20
2019-01-20T22:17:43.854Z,-3.20
2019-01-20T22:20:14.652Z,-3.20
2019-01-20T22:22:43.486Z,-3.20
2019-01-20T22:25:13.377Z,-3.20
2019-01-20T22:27:42.680Z,-3.20
2019-01-20T22:30:17.195Z,-3.30
2019-01-20T22:32:45.878Z,-3.30
2019-01-20T22:35:14.592Z,-3.30
2019-01-20T22:37:43.788Z,-3.20
2019-01-20T22:40:14.691Z,-3.20
2019-01-20T22:42:43.811Z,-3.30
2019-01-20T22:45:15.212Z,-3.40
2019-01-20T22:47:43.970Z,-3.50
2019-01-20T22:50:13.765Z,-3.50
2019-01-20T22:52:42.582Z,-3.50
2019-01-20T22:55:13.640Z,-3.50
2019-01-20T22:57:42.659Z,-3.60
2019-01-20T23:00:30.827Z,-3.60
2019-01-20T23:02:59.634Z,-3.50
2019-01-20T23:05:28.358Z,-3.40
2019-01-20T23:07:57.422Z,-3.40
2019-01-20T23:10:26.137Z,-3.40
2019-01-20T23:12:54.892Z,-3.40
2019-01-20T23:15:23.690Z,-3.60
2019-01-20T23:17:52.571Z,-3.60
2019-01-20T23:20:21.770Z,-3.70
2019-01-20T23:22:50.791Z,-3.70
2019-01-20T23:25:19.977Z,-3.80
2019-01-20T23:27:48.700Z,-3.80
2019-01-20T23:30:17.889Z,-3.80
2019-01-20T23:32:46.668Z,-3.80
2019-01-20T23:35:15.489Z,-3.90
2019-01-20T23:37:44.259Z,-3.80
2019-01-20T23:40:17.331Z,-3.70
2019-01-20T23:42:46.105Z,-3.70
2019-01-20T23:45:15.242Z,-3.70
2019-01-20T23:47:44.065Z,-3.80
2019-01-20T23:50:14.343Z,-3.80
2019-01-20T23:52:43.337Z,-3.80
2019-01-20T23:55:13.296Z,-3.80
2019-01-20T23:57:41.963Z,-3.80
