createdAt,value
2019-06-20T00:01:09.428Z,1.83
2019-06-20T00:03:43.425Z,1.70
2019-06-20T00:06:16.587Z,1.90
2019-06-20T00:08:49.897Z,1.77
2019-06-20T00:11:23.099Z,1.93
2019-06-20T00:13:56.427Z,1.50
2019-06-20T00:16:30.108Z,1.70
2019-06-20T00:19:04.502Z,2.00
2019-06-20T00:21:37.565Z,2.10
2019-06-20T00:24:11.169Z,1.70
2019-06-20T00:26:44.803Z,1.97
2019-06-20T00:29:18.404Z,2.23
2019-06-20T00:31:51.516Z,1.97
2019-06-20T00:34:24.712Z,1.77
2019-06-20T00:36:58.585Z,1.63
2019-06-20T00:39:32.011Z,1.83
2019-06-20T00:42:05.082Z,2.10
2019-06-20T00:44:38.666Z,2.53
2019-06-20T00:47:12.311Z,2.00
2019-06-20T00:49:47.250Z,2.00
2019-06-20T00:52:20.547Z,1.90
2019-06-20T00:54:53.926Z,1.80
2019-06-20T00:57:27.002Z,2.17
2019-06-20T01:00:00.552Z,1.97
2019-06-20T01:02:33.639Z,1.90
2019-06-20T01:05:07.461Z,2.20
2019-06-20T01:07:40.918Z,2.40
2019-06-20T01:10:15.142Z,2.10
2019-06-20T01:12:48.623Z,2.10
2019-06-20T01:15:22.196Z,1.67
2019-06-20T01:17:56.131Z,2.00
2019-06-20T01:20:31.077Z,2.10
2019-06-20T01:23:04.425Z,2.33
2019-06-20T01:25:41.780Z,1.83
2019-06-20T01:28:17.105Z,2.63
2019-06-20T01:30:50.185Z,1.80
2019-06-20T01:33:23.474Z,2.90
2019-06-20T01:35:56.540Z,2.00
2019-06-20T01:38:30.869Z,1.80
2019-06-20T01:41:06.242Z,2.10
2019-06-20T01:43:50.003Z,2.37
2019-06-20T01:46:19.297Z,2.30
2019-06-20T01:49:00.851Z,2.10
2019-06-20T01:51:34.338Z,3.00
2019-06-20T01:54:08.027Z,2.40
2019-06-20T01:56:41.517Z,2.83
2019-06-20T01:59:14.913Z,2.20
2019-06-20T02:01:48.213Z,3.13
2019-06-20T02:04:21.536Z,3.17
2019-06-20T02:06:54.779Z,2.33
2019-06-20T02:09:28.205Z,2.43
2019-06-20T02:12:02.725Z,3.00
2019-06-20T02:14:36.948Z,2.60
2019-06-20T02:17:10.070Z,2.57
2019-06-20T02:19:43.250Z,2.30
2019-06-20T02:22:16.481Z,3.27
2019-06-20T02:24:50.264Z,2.10
2019-06-20T02:27:24.845Z,2.67
2019-06-20T02:29:58.440Z,2.30
2019-06-20T02:32:31.823Z,2.87
2019-06-20T02:35:05.490Z,2.73
2019-06-20T02:37:38.750Z,2.27
2019-06-20T02:40:16.167Z,2.37
2019-06-20T02:42:48.441Z,2.73
2019-06-20T02:45:22.161Z,2.37
2019-06-20T02:47:55.671Z,2.80
2019-06-20T02:50:29.281Z,2.63
2019-06-20T02:53:03.396Z,3.03
2019-06-20T02:55:36.750Z,3.03
2019-06-20T02:58:10.100Z,2.63
2019-06-20T03:00:55.174Z,2.83
2019-06-20T03:03:29.357Z,3.13
2019-06-20T03:06:02.623Z,2.70
2019-06-20T03:08:35.919Z,3.27
2019-06-20T03:11:09.557Z,3.67
2019-06-20T03:13:42.778Z,3.47
2019-06-20T03:16:16.056Z,3.20
2019-06-20T03:18:50.257Z,3.10
2019-06-20T03:21:23.706Z,3.60
2019-06-20T03:23:56.966Z,3.50
2019-06-20T03:26:35.317Z,3.00
2019-06-20T03:29:08.656Z,3.67
2019-06-20T03:31:41.847Z,3.17
2019-06-20T03:34:15.241Z,3.07
2019-06-20T03:36:48.442Z,3.97
2019-06-20T03:39:21.668Z,3.40
2019-06-20T03:41:54.850Z,2.70
2019-06-20T03:44:28.974Z,2.97
2019-06-20T03:47:02.151Z,2.90
2019-06-20T03:49:35.297Z,4.37
2019-06-20T03:52:08.560Z,2.80
2019-06-20T03:54:45.287Z,2.83
2019-06-20T03:57:18.586Z,2.57
2019-06-20T03:59:51.540Z,3.23
2019-06-20T04:02:24.810Z,3.47
2019-06-20T04:04:58.111Z,3.30
2019-06-20T04:07:31.572Z,2.80
2019-06-20T04:10:06.610Z,3.27
2019-06-20T04:12:40.073Z,3.70
2019-06-20T04:15:19.114Z,2.30
2019-06-20T04:17:48.785Z,2.90
2019-06-20T04:20:22.132Z,3.00
2019-06-20T04:22:55.176Z,2.37
2019-06-20T04:25:28.153Z,2.60
2019-06-20T04:28:01.368Z,2.90
2019-06-20T04:30:34.535Z,2.60
2019-06-20T04:33:07.910Z,2.90
2019-06-20T04:35:41.094Z,2.60
2019-06-20T04:38:15.012Z,2.50
2019-06-20T04:40:48.209Z,2.97
2019-06-20T04:43:22.631Z,2.33
2019-06-20T04:46:14.039Z,2.80
2019-06-20T04:48:47.101Z,3.07
2019-06-20T04:51:20.419Z,3.27
2019-06-20T04:53:53.845Z,3.33
2019-06-20T04:56:29.436Z,3.13
2019-06-20T04:59:02.464Z,3.50
2019-06-20T05:01:35.640Z,3.30
2019-06-20T05:04:08.981Z,2.90
2019-06-20T05:06:43.676Z,2.80
2019-06-20T05:09:16.965Z,2.90
2019-06-20T05:11:50.126Z,3.23
2019-06-20T05:14:25.280Z,2.47
2019-06-20T05:16:58.378Z,3.10
2019-06-20T05:19:31.643Z,3.47
2019-06-20T05:22:04.786Z,2.83
2019-06-20T05:24:39.069Z,2.83
2019-06-20T05:27:12.150Z,2.70
2019-06-20T05:29:45.194Z,2.20
2019-06-20T05:32:18.363Z,2.70
2019-06-20T05:34:52.197Z,2.87
2019-06-20T05:37:25.402Z,2.47
2019-06-20T05:39:58.721Z,2.60
2019-06-20T05:42:31.727Z,2.77
2019-06-20T05:45:05.024Z,2.87
2019-06-20T05:47:40.762Z,2.80
2019-06-20T05:50:15.567Z,3.40
2019-06-20T05:52:48.750Z,2.93
2019-06-20T05:55:22.114Z,2.77
2019-06-20T05:57:55.204Z,2.80
2019-06-20T06:00:29.182Z,3.13
2019-06-20T06:03:05.811Z,2.43
2019-06-20T06:05:37.278Z,2.87
2019-06-20T06:08:10.382Z,3.17
2019-06-20T06:10:43.574Z,3.20
2019-06-20T06:13:17.603Z,2.77
2019-06-20T06:15:50.632Z,3.00
2019-06-20T06:18:23.821Z,2.37
2019-06-20T06:20:57.110Z,2.67
2019-06-20T06:23:30.285Z,2.30
2019-06-20T06:26:03.372Z,2.30
2019-06-20T06:28:36.309Z,2.80
2019-06-20T06:31:11.075Z,2.70
2019-06-20T06:33:44.199Z,2.73
2019-06-20T06:36:17.214Z,2.80
2019-06-20T06:38:50.474Z,2.70
2019-06-20T06:41:23.605Z,2.90
2019-06-20T06:43:56.898Z,3.03
2019-06-20T06:46:43.643Z,2.70
2019-06-20T06:49:04.849Z,3.10
2019-06-20T06:51:38.370Z,3.00
2019-06-20T06:54:12.293Z,2.37
2019-06-20T06:56:45.612Z,3.20
2019-06-20T06:59:18.801Z,2.60
2019-06-20T07:01:51.811Z,2.47
2019-06-20T07:04:24.952Z,2.70
2019-06-20T07:06:58.189Z,2.57
2019-06-20T07:09:34.699Z,3.13
2019-06-20T07:12:06.269Z,3.07
2019-06-20T07:14:42.530Z,3.60
2019-06-20T07:17:14.171Z,3.10
2019-06-20T07:19:47.155Z,3.13
2019-06-20T07:22:20.576Z,2.60
2019-06-20T07:24:53.874Z,2.50
2019-06-20T07:27:27.004Z,2.83
2019-06-20T07:30:00.151Z,2.70
2019-06-20T07:32:33.257Z,2.63
2019-06-20T07:35:06.576Z,2.87
2019-06-20T07:37:39.776Z,3.10
2019-06-20T07:40:12.933Z,2.80
2019-06-20T07:42:46.414Z,2.70
2019-06-20T07:45:21.388Z,2.27
2019-06-20T07:47:54.528Z,2.90
2019-06-20T07:50:27.940Z,3.20
2019-06-20T07:53:02.777Z,2.90
2019-06-20T07:55:37.813Z,2.23
2019-06-20T07:58:10.840Z,2.50
2019-06-20T08:00:44.292Z,2.70
2019-06-20T08:03:17.452Z,2.20
2019-06-20T08:05:51.115Z,2.60
2019-06-20T08:08:24.381Z,2.00
2019-06-20T08:10:57.640Z,2.47
2019-06-20T08:13:30.921Z,2.90
2019-06-20T08:16:04.624Z,2.50
2019-06-20T08:18:37.885Z,2.70
2019-06-20T08:21:12.188Z,2.37
2019-06-20T08:23:45.741Z,3.00
2019-06-20T08:26:18.854Z,2.80
2019-06-20T08:29:07.424Z,2.17
2019-06-20T08:31:26.633Z,2.20
2019-06-20T08:34:00.451Z,3.03
2019-06-20T08:36:34.153Z,2.23
2019-06-20T08:39:09.536Z,2.63
2019-06-20T08:41:42.944Z,1.97
2019-06-20T08:44:16.240Z,2.63
2019-06-20T08:46:49.539Z,2.20
2019-06-20T08:49:22.674Z,2.40
2019-06-20T08:51:57.257Z,2.83
2019-06-20T08:54:30.581Z,2.20
2019-06-20T08:57:04.548Z,2.07
2019-06-20T08:59:38.327Z,1.87
2019-06-20T09:02:11.580Z,2.40
2019-06-20T09:04:44.766Z,1.97
2019-06-20T09:07:17.952Z,2.00
2019-06-20T09:09:52.973Z,2.40
2019-06-20T09:12:26.903Z,2.20
2019-06-20T09:15:01.047Z,1.90
2019-06-20T09:17:34.377Z,2.20
2019-06-20T09:20:08.587Z,2.10
2019-06-20T09:22:42.040Z,2.20
2019-06-20T09:25:15.633Z,1.93
2019-06-20T09:27:48.957Z,1.80
2019-06-20T09:30:23.653Z,2.03
2019-06-20T09:32:57.884Z,2.20
2019-06-20T09:35:31.232Z,2.07
2019-06-20T09:38:04.594Z,1.97
2019-06-20T09:40:37.720Z,2.07
2019-06-20T09:43:11.009Z,2.23
2019-06-20T09:45:44.253Z,2.10
2019-06-20T09:48:17.449Z,2.17
2019-06-20T09:50:51.728Z,2.20
2019-06-20T09:53:24.863Z,2.00
2019-06-20T09:55:57.893Z,1.93
2019-06-20T09:58:30.918Z,2.13
2019-06-20T10:01:04.210Z,1.77
2019-06-20T10:03:37.276Z,1.90
2019-06-20T10:06:13.952Z,2.07
2019-06-20T10:08:46.661Z,1.87
2019-06-20T10:11:19.626Z,2.03
2019-06-20T10:13:54.219Z,2.00
2019-06-20T10:16:27.091Z,2.03
2019-06-20T10:19:00.781Z,1.63
2019-06-20T10:21:33.991Z,1.97
2019-06-20T10:24:07.591Z,1.70
2019-06-20T10:26:40.855Z,2.03
2019-06-20T10:29:15.428Z,1.50
2019-06-20T10:31:49.029Z,1.80
2019-06-20T10:34:22.466Z,1.67
2019-06-20T10:36:56.979Z,1.70
2019-06-20T10:39:30.951Z,1.63
2019-06-20T10:42:04.262Z,2.00
2019-06-20T10:44:37.627Z,1.57
2019-06-20T10:47:10.912Z,2.20
2019-06-20T10:49:45.135Z,1.53
2019-06-20T10:52:20.424Z,1.63
2019-06-20T10:54:55.046Z,2.00
2019-06-20T10:57:28.182Z,1.90
2019-06-20T11:00:01.313Z,1.90
2019-06-20T11:02:34.587Z,1.60
2019-06-20T11:05:08.640Z,1.97
2019-06-20T11:07:42.512Z,2.10
2019-06-20T11:10:17.319Z,1.93
2019-06-20T11:12:55.628Z,2.00
2019-06-20T11:15:25.334Z,1.87
2019-06-20T11:17:58.285Z,1.80
2019-06-20T11:20:31.411Z,1.93
2019-06-20T11:23:04.466Z,1.77
2019-06-20T11:25:38.790Z,1.80
2019-06-20T11:28:12.127Z,1.77
2019-06-20T11:30:56.102Z,2.20
2019-06-20T11:33:19.969Z,2.30
2019-06-20T11:35:55.464Z,2.27
2019-06-20T11:38:28.526Z,2.63
2019-06-20T11:41:01.669Z,2.40
2019-06-20T11:43:36.295Z,1.97
2019-06-20T11:46:09.721Z,2.30
2019-06-20T11:48:42.986Z,2.70
2019-06-20T11:51:16.305Z,2.07
2019-06-20T11:53:49.529Z,2.00
2019-06-20T11:56:22.467Z,2.10
2019-06-20T11:58:55.549Z,1.97
2019-06-20T12:01:32.943Z,1.87
2019-06-20T12:04:03.464Z,2.10
2019-06-20T12:06:36.591Z,2.17
2019-06-20T12:09:11.077Z,1.70
2019-06-20T12:11:46.782Z,2.13
2019-06-20T12:14:20.131Z,2.07
2019-06-20T12:16:53.244Z,1.43
2019-06-20T12:19:26.641Z,1.80
2019-06-20T12:21:59.750Z,2.03
2019-06-20T12:24:32.829Z,1.57
2019-06-20T12:27:06.205Z,1.73
2019-06-20T12:29:40.512Z,1.70
2019-06-20T12:32:14.082Z,1.80
2019-06-20T12:34:47.219Z,2.10
2019-06-20T12:37:20.225Z,1.83
2019-06-20T12:39:53.417Z,1.70
2019-06-20T12:42:26.536Z,2.13
2019-06-20T12:44:59.630Z,1.97
2019-06-20T12:47:32.803Z,1.90
2019-06-20T12:50:06.054Z,2.40
2019-06-20T12:52:40.710Z,1.93
2019-06-20T12:55:15.234Z,2.57
2019-06-20T12:57:48.483Z,2.40
2019-06-20T13:00:23.101Z,2.40
2019-06-20T13:02:56.181Z,3.03
2019-06-20T13:05:29.711Z,2.07
2019-06-20T13:08:02.868Z,2.23
2019-06-20T13:10:35.896Z,2.27
2019-06-20T13:13:08.994Z,1.77
2019-06-20T13:15:42.520Z,1.80
2019-06-20T13:18:15.845Z,1.70
2019-06-20T13:20:49.054Z,1.57
2019-06-20T13:23:22.385Z,1.60
2019-06-20T13:25:55.333Z,2.03
2019-06-20T13:28:28.351Z,1.83
2019-06-20T13:31:01.695Z,2.20
2019-06-20T13:33:34.648Z,1.70
2019-06-20T13:36:07.830Z,1.70
2019-06-20T13:38:42.676Z,1.70
2019-06-20T13:41:18.376Z,1.67
2019-06-20T13:43:51.377Z,2.13
2019-06-20T13:46:24.477Z,1.93
2019-06-20T13:48:57.459Z,1.93
2019-06-20T13:51:30.876Z,1.63
2019-06-20T13:54:03.893Z,1.73
2019-06-20T13:56:38.082Z,1.47
2019-06-20T13:59:11.035Z,1.70
2019-06-20T14:01:45.812Z,1.70
2019-06-20T14:04:18.867Z,1.90
2019-06-20T14:06:51.982Z,2.27
2019-06-20T14:09:25.019Z,1.70
2019-06-20T14:11:58.063Z,1.93
2019-06-20T14:14:31.065Z,2.00
2019-06-20T14:17:04.096Z,2.00
2019-06-20T14:19:37.734Z,1.90
2019-06-20T14:22:10.907Z,2.23
2019-06-20T14:24:45.090Z,2.73
2019-06-20T14:27:18.504Z,2.50
2019-06-20T14:29:51.943Z,3.20
2019-06-20T14:32:25.671Z,2.80
2019-06-20T14:34:58.956Z,2.60
2019-06-20T14:37:32.150Z,2.17
2019-06-20T14:40:05.539Z,2.30
2019-06-20T14:42:38.809Z,2.10
2019-06-20T14:45:14.996Z,2.50
2019-06-20T14:47:49.477Z,2.23
2019-06-20T14:50:22.818Z,1.90
2019-06-20T14:52:56.114Z,1.97
2019-06-20T14:55:29.564Z,1.60
2019-06-20T14:58:03.135Z,1.87
2019-06-20T15:00:36.479Z,1.67
2019-06-20T15:03:09.951Z,1.73
2019-06-20T15:05:46.568Z,2.00
2019-06-20T15:08:20.330Z,2.00
2019-06-20T15:10:54.035Z,1.70
2019-06-20T15:13:27.672Z,1.80
2019-06-20T15:16:00.715Z,1.63
2019-06-20T15:18:33.758Z,1.87
2019-06-20T15:21:06.808Z,1.67
2019-06-20T15:23:39.992Z,1.60
2019-06-20T15:26:13.178Z,1.80
2019-06-20T15:28:47.457Z,1.73
2019-06-20T15:31:20.723Z,1.50
2019-06-20T15:33:55.134Z,1.90
2019-06-20T15:36:28.386Z,2.00
2019-06-20T15:39:01.646Z,1.80
2019-06-20T15:41:36.065Z,2.00
2019-06-20T15:44:09.500Z,1.80
2019-06-20T15:46:42.703Z,1.37
2019-06-20T15:49:16.480Z,2.17
2019-06-20T15:51:50.222Z,1.90
2019-06-20T15:54:24.595Z,1.87
2019-06-20T15:56:57.913Z,2.03
2019-06-20T15:59:31.424Z,1.70
2019-06-20T16:02:04.958Z,1.83
2019-06-20T16:04:38.272Z,1.60
2019-06-20T16:07:11.570Z,1.50
2019-06-20T16:09:44.995Z,2.00
2019-06-20T16:12:18.094Z,1.50
2019-06-20T16:14:51.277Z,1.80
2019-06-20T16:17:24.401Z,1.63
2019-06-20T16:19:58.271Z,1.40
2019-06-20T16:22:31.754Z,1.50
2019-06-20T16:25:04.878Z,1.20
2019-06-20T16:27:38.321Z,1.50
2019-06-20T16:30:12.339Z,1.90
2019-06-20T16:32:45.873Z,1.07
2019-06-20T16:35:19.784Z,1.40
2019-06-20T16:37:52.895Z,2.00
2019-06-20T16:40:39.915Z,1.57
2019-06-20T16:43:13.331Z,1.20
2019-06-20T16:45:47.893Z,1.43
2019-06-20T16:48:21.245Z,1.40
2019-06-20T16:50:54.516Z,1.33
2019-06-20T16:53:27.827Z,1.67
2019-06-20T16:56:01.321Z,1.60
2019-06-20T16:58:34.720Z,1.57
2019-06-20T17:01:08.304Z,1.43
2019-06-20T17:03:42.232Z,1.27
2019-06-20T17:06:16.276Z,1.60
2019-06-20T17:08:50.293Z,1.50
2019-06-20T17:11:23.874Z,1.77
2019-06-20T17:13:57.163Z,1.30
2019-06-20T17:16:31.113Z,1.73
2019-06-20T17:19:04.741Z,1.70
2019-06-20T17:21:39.041Z,1.30
2019-06-20T17:24:12.941Z,1.47
2019-06-20T17:26:46.088Z,1.33
2019-06-20T17:29:19.312Z,1.40
2019-06-20T17:31:52.713Z,1.30
2019-06-20T17:34:26.632Z,1.47
2019-06-20T17:37:02.993Z,1.33
2019-06-20T17:39:37.175Z,1.40
2019-06-20T17:42:10.559Z,1.10
2019-06-20T17:44:43.815Z,1.00
2019-06-20T17:47:17.192Z,1.07
2019-06-20T17:49:50.217Z,1.10
2019-06-20T17:52:23.722Z,1.50
2019-06-20T17:54:56.971Z,1.47
2019-06-20T17:57:30.135Z,1.33
2019-06-20T18:00:03.764Z,1.17
2019-06-20T18:02:37.110Z,1.17
2019-06-20T18:05:11.395Z,1.33
2019-06-20T18:07:44.968Z,1.30
2019-06-20T18:10:18.565Z,1.50
2019-06-20T18:13:10.360Z,1.33
2019-06-20T18:15:45.463Z,1.27
2019-06-20T18:18:19.216Z,1.40
2019-06-20T18:20:52.812Z,1.10
2019-06-20T18:23:26.099Z,1.20
2019-06-20T18:25:59.415Z,1.10
2019-06-20T18:28:33.447Z,1.10
2019-06-20T18:31:06.621Z,1.60
2019-06-20T18:33:39.759Z,1.17
2019-06-20T18:36:12.948Z,1.00
2019-06-20T18:38:46.803Z,1.23
2019-06-20T18:41:20.460Z,0.83
2019-06-20T18:43:53.940Z,1.00
2019-06-20T18:46:27.530Z,1.00
2019-06-20T18:49:00.967Z,1.23
2019-06-20T18:51:34.485Z,1.30
2019-06-20T18:54:08.860Z,0.80
2019-06-20T18:56:44.269Z,0.97
2019-06-20T18:59:18.878Z,1.17
2019-06-20T19:01:53.826Z,0.90
2019-06-20T19:04:27.272Z,1.27
2019-06-20T19:07:00.804Z,1.20
2019-06-20T19:09:34.340Z,1.10
2019-06-20T19:12:07.768Z,1.00
2019-06-20T19:14:41.044Z,1.10
2019-06-20T19:17:14.926Z,0.77
2019-06-20T19:19:48.604Z,1.17
2019-06-20T19:22:21.858Z,0.90
2019-06-20T19:24:55.187Z,0.80
2019-06-20T19:27:42.135Z,1.00
2019-06-20T19:30:03.759Z,0.93
2019-06-20T19:32:37.028Z,0.90
2019-06-20T19:35:10.956Z,1.10
2019-06-20T19:37:45.570Z,0.97
2019-06-20T19:40:19.706Z,1.23
2019-06-20T19:42:53.165Z,1.20
2019-06-20T19:45:26.681Z,1.00
2019-06-20T19:48:00.006Z,0.90
2019-06-20T19:50:35.481Z,1.00
2019-06-20T19:53:08.840Z,1.13
2019-06-20T19:55:42.469Z,0.90
2019-06-20T19:58:15.633Z,0.90
2019-06-20T20:00:49.367Z,0.90
2019-06-20T20:03:22.532Z,1.07
2019-06-20T20:05:58.246Z,0.80
2019-06-20T20:08:32.340Z,0.90
2019-06-20T20:11:24.482Z,1.00
2019-06-20T20:13:58.232Z,0.90
2019-06-20T20:16:31.731Z,0.80
2019-06-20T20:19:04.918Z,0.60
2019-06-20T20:21:38.837Z,1.00
2019-06-20T20:24:12.281Z,0.77
2019-06-20T20:26:45.542Z,0.73
2019-06-20T20:29:20.973Z,0.70
2019-06-20T20:31:54.072Z,0.60
2019-06-20T20:34:27.533Z,0.73
2019-06-20T20:37:00.946Z,0.77
2019-06-20T20:39:34.252Z,0.80
2019-06-20T20:42:07.890Z,0.97
2019-06-20T20:44:41.395Z,0.80
2019-06-20T20:47:14.975Z,0.70
2019-06-20T20:49:48.495Z,0.90
2019-06-20T20:52:21.636Z,0.90
2019-06-20T20:54:56.652Z,0.70
2019-06-20T20:57:29.672Z,0.87
2019-06-20T21:00:03.026Z,0.80
2019-06-20T21:02:36.628Z,1.10
2019-06-20T21:05:10.941Z,0.93
2019-06-20T21:07:44.249Z,1.03
2019-06-20T21:10:17.886Z,0.80
2019-06-20T21:12:52.501Z,1.00
2019-06-20T21:15:26.096Z,1.10
2019-06-20T21:17:59.497Z,1.20
2019-06-20T21:20:34.401Z,1.00
2019-06-20T21:23:07.753Z,0.83
2019-06-20T21:25:42.375Z,1.00
2019-06-20T21:28:15.880Z,0.80
2019-06-20T21:30:48.921Z,1.10
2019-06-20T21:33:22.335Z,1.00
2019-06-20T21:36:07.844Z,0.87
2019-06-20T21:38:30.000Z,0.80
2019-06-20T21:41:03.990Z,0.73
2019-06-20T21:43:37.317Z,1.10
2019-06-20T21:46:11.233Z,1.03
2019-06-20T21:48:44.228Z,1.10
2019-06-20T21:51:17.687Z,1.00
2019-06-20T21:53:50.902Z,1.00
2019-06-20T21:56:23.897Z,1.00
2019-06-20T21:58:57.932Z,0.80
2019-06-20T22:01:31.462Z,1.00
2019-06-20T22:04:05.103Z,0.80
2019-06-20T22:06:38.279Z,0.70
2019-06-20T22:09:13.436Z,0.97
2019-06-20T22:11:47.458Z,0.90
2019-06-20T22:14:20.620Z,0.83
2019-06-20T22:16:54.288Z,0.90
2019-06-20T22:19:27.359Z,0.70
2019-06-20T22:22:00.587Z,2.27
2019-06-20T22:24:34.396Z,0.70
2019-06-20T22:27:07.903Z,1.03
2019-06-20T22:29:41.088Z,1.70
2019-06-20T22:32:14.160Z,0.90
2019-06-20T22:34:47.379Z,0.77
2019-06-20T22:37:21.508Z,0.90
2019-06-20T22:39:57.286Z,0.80
2019-06-20T22:42:30.368Z,0.80
2019-06-20T22:45:06.861Z,0.80
2019-06-20T22:47:38.592Z,0.73
2019-06-20T22:50:11.853Z,0.83
2019-06-20T22:52:45.023Z,0.80
2019-06-20T22:55:18.302Z,0.80
2019-06-20T22:57:53.795Z,0.93
2019-06-20T23:00:27.191Z,0.60
2019-06-20T23:03:00.375Z,0.90
2019-06-20T23:05:33.574Z,1.00
2019-06-20T23:08:06.747Z,1.03
2019-06-20T23:10:39.901Z,0.83
2019-06-20T23:13:12.975Z,1.00
2019-06-20T23:15:46.403Z,0.90
2019-06-20T23:18:21.533Z,0.70
2019-06-20T23:21:04.412Z,1.00
2019-06-20T23:23:29.051Z,0.97
2019-06-20T23:26:03.593Z,0.93
2019-06-20T23:28:36.795Z,1.07
2019-06-20T23:31:11.488Z,0.80
2019-06-20T23:33:44.669Z,0.80
2019-06-20T23:36:18.202Z,0.70
2019-06-20T23:38:51.462Z,0.67
2019-06-20T23:41:25.511Z,0.80
2019-06-20T23:43:58.628Z,0.60
2019-06-20T23:46:31.668Z,0.60
2019-06-20T23:49:05.139Z,0.60
2019-06-20T23:51:40.747Z,0.80
2019-06-20T23:54:13.880Z,0.70
2019-06-20T23:56:47.401Z,0.70
2019-06-20T23:59:20.579Z,1.90
