createdAt,value
2018-02-24T00:00:41.435Z,-0.75
2018-02-24T00:01:41.417Z,-0.69
2018-02-24T00:02:41.414Z,-0.75
2018-02-24T00:03:41.464Z,-0.75
2018-02-24T00:04:41.599Z,-0.75
2018-02-24T00:05:41.412Z,-0.69
2018-02-24T00:06:41.424Z,-0.75
2018-02-24T00:07:41.426Z,-0.75
2018-02-24T00:08:41.581Z,-0.75
2018-02-24T00:09:41.621Z,-0.75
2018-02-24T00:10:41.592Z,-0.75
2018-02-24T00:11:41.654Z,-0.75
2018-02-24T00:12:41.599Z,-0.75
2018-02-24T00:13:41.596Z,-0.81
2018-02-24T00:14:41.829Z,-0.81
2018-02-24T00:15:41.599Z,-0.88
2018-02-24T00:16:41.617Z,-0.81
2018-02-24T00:17:41.592Z,-0.88
2018-02-24T00:18:41.603Z,-0.81
2018-02-24T00:19:41.610Z,-0.81
2018-02-24T00:20:41.910Z,-0.88
2018-02-24T00:21:41.453Z,-0.88
2018-02-24T00:22:41.444Z,-0.81
2018-02-24T00:23:41.461Z,-0.88
2018-02-24T00:24:41.479Z,-0.81
2018-02-24T00:25:41.487Z,-0.88
2018-02-24T00:26:41.650Z,-0.81
2018-02-24T00:27:41.657Z,-0.81
2018-02-24T00:28:41.489Z,-0.81
2018-02-24T00:29:41.499Z,-0.88
2018-02-24T00:30:41.639Z,-0.88
2018-02-24T00:31:41.734Z,-0.94
2018-02-24T00:32:41.657Z,-0.88
2018-02-24T00:33:41.663Z,-0.94
2018-02-24T00:34:41.679Z,-0.94
2018-02-24T00:35:41.672Z,-0.94
2018-02-24T00:36:41.982Z,-0.88
2018-02-24T00:37:41.674Z,-0.94
2018-02-24T00:38:41.511Z,-0.94
2018-02-24T00:39:41.704Z,-0.94
2018-02-24T00:40:41.545Z,-0.94
2018-02-24T00:41:41.562Z,-0.94
2018-02-24T00:42:41.533Z,-0.94
2018-02-24T00:43:41.541Z,-0.94
2018-02-24T00:44:41.545Z,-1
2018-02-24T00:45:41.565Z,-0.94
2018-02-24T00:46:41.578Z,-0.94
2018-02-24T00:47:41.566Z,-1
2018-02-24T00:48:41.560Z,-1
2018-02-24T00:49:41.566Z,-0.94
2018-02-24T00:50:41.576Z,-1
2018-02-24T00:51:41.572Z,-0.94
2018-02-24T00:52:41.570Z,-0.94
2018-02-24T00:53:41.584Z,-0.94
2018-02-24T00:54:41.599Z,-1
2018-02-24T00:55:41.584Z,-0.94
2018-02-24T00:56:41.594Z,-1
2018-02-24T00:57:41.604Z,-1
2018-02-24T00:58:41.613Z,-1
2018-02-24T00:59:41.583Z,-1
2018-02-24T01:00:41.590Z,-1
2018-02-24T01:01:41.602Z,-1
2018-02-24T01:02:41.585Z,-1.06
2018-02-24T01:03:41.590Z,-1
2018-02-24T01:04:41.603Z,-1.06
2018-02-24T01:05:41.602Z,-1.06
2018-02-24T01:06:41.613Z,-1.06
2018-02-24T01:07:41.658Z,-1.06
2018-02-24T01:08:41.626Z,-1.12
2018-02-24T01:09:41.637Z,-1.06
2018-02-24T01:10:41.618Z,-1.06
2018-02-24T01:11:41.701Z,-1.12
2018-02-24T01:12:41.630Z,-1.12
2018-02-24T01:13:41.632Z,-1.12
2018-02-24T01:14:41.639Z,-1.19
2018-02-24T01:15:41.813Z,-1.19
2018-02-24T01:16:41.796Z,-1.19
2018-02-24T01:17:41.816Z,-1.19
2018-02-24T01:18:41.846Z,-1.19
2018-02-24T01:19:41.825Z,-1.19
2018-02-24T01:20:41.918Z,-1.19
2018-02-24T01:21:41.676Z,-1.19
2018-02-24T01:22:41.836Z,-1.25
2018-02-24T01:23:41.840Z,-1.25
2018-02-24T01:24:41.836Z,-1.19
2018-02-24T01:25:41.858Z,-1.25
2018-02-24T01:26:41.848Z,-1.19
2018-02-24T01:27:41.702Z,-1.19
2018-02-24T01:28:41.702Z,-1.19
2018-02-24T01:29:41.904Z,-1.19
2018-02-24T01:30:41.740Z,-1.19
2018-02-24T01:31:41.881Z,-1.25
2018-02-24T01:32:41.716Z,-1.25
2018-02-24T01:33:41.724Z,-1.25
2018-02-24T01:34:41.718Z,-1.25
2018-02-24T01:35:42.110Z,-1.25
2018-02-24T01:36:41.731Z,-1.25
2018-02-24T01:37:41.724Z,-1.25
2018-02-24T01:38:41.726Z,-1.25
2018-02-24T01:39:41.720Z,-1.31
2018-02-24T01:40:42.032Z,-1.25
2018-02-24T01:41:41.736Z,-1.31
2018-02-24T01:42:41.734Z,-1.31
2018-02-24T01:43:41.757Z,-1.25
2018-02-24T01:44:41.757Z,-1.25
2018-02-24T01:45:41.782Z,-1.25
2018-02-24T01:46:41.796Z,-1.31
2018-02-24T01:47:41.917Z,-1.31
2018-02-24T01:48:41.911Z,-1.31
2018-02-24T01:49:41.931Z,-1.25
2018-02-24T01:50:41.957Z,-1.31
2018-02-24T01:51:41.775Z,-1.31
2018-02-24T01:52:41.766Z,-1.31
2018-02-24T01:53:41.766Z,-1.31
2018-02-24T01:54:41.783Z,-1.31
2018-02-24T01:55:41.815Z,-1.31
2018-02-24T01:56:41.788Z,-1.25
2018-02-24T01:57:41.804Z,-1.31
2018-02-24T01:58:41.801Z,-1.25
2018-02-24T01:59:41.792Z,-1.25
2018-02-24T02:00:41.805Z,-1.31
2018-02-24T02:01:42.231Z,-1.25
2018-02-24T02:02:41.823Z,-1.31
2018-02-24T02:03:41.825Z,-1.37
2018-02-24T02:04:41.826Z,-1.37
2018-02-24T02:05:41.856Z,-1.31
2018-02-24T02:06:41.854Z,-1.37
2018-02-24T02:07:41.829Z,-1.37
2018-02-24T02:08:41.834Z,-1.37
2018-02-24T02:09:41.847Z,-1.37
2018-02-24T02:10:41.848Z,-1.37
2018-02-24T02:11:41.866Z,-1.37
2018-02-24T02:12:41.835Z,-1.44
2018-02-24T02:13:41.905Z,-1.37
2018-02-24T02:14:41.839Z,-1.44
2018-02-24T02:15:41.849Z,-1.37
2018-02-24T02:16:41.957Z,-1.44
2018-02-24T02:17:41.921Z,-1.44
2018-02-24T02:18:41.865Z,-1.37
2018-02-24T02:19:41.865Z,-1.44
2018-02-24T02:20:41.866Z,-1.44
2018-02-24T02:21:41.864Z,-1.5
2018-02-24T02:22:41.869Z,-1.5
2018-02-24T02:23:41.889Z,-1.56
2018-02-24T02:24:41.874Z,-1.56
2018-02-24T02:25:41.878Z,-1.56
2018-02-24T02:26:42.042Z,-1.56
2018-02-24T02:27:42.067Z,-1.56
2018-02-24T02:28:42.039Z,-1.56
2018-02-24T02:29:41.873Z,-1.56
2018-02-24T02:30:42.052Z,-1.56
2018-02-24T02:31:42.043Z,-1.56
2018-02-24T02:32:42.065Z,-1.56
2018-02-24T02:33:42.056Z,-1.56
2018-02-24T02:34:42.110Z,-1.56
2018-02-24T02:35:42.058Z,-1.56
2018-02-24T02:36:41.936Z,-1.62
2018-02-24T02:37:41.914Z,-1.62
2018-02-24T02:38:42.102Z,-1.62
2018-02-24T02:39:42.080Z,-1.62
2018-02-24T02:40:41.928Z,-1.69
2018-02-24T02:41:41.961Z,-1.69
2018-02-24T02:42:41.966Z,-1.69
2018-02-24T02:43:41.955Z,-1.69
2018-02-24T02:44:41.945Z,-1.62
2018-02-24T02:45:41.957Z,-1.69
2018-02-24T02:46:41.976Z,-1.69
2018-02-24T02:47:41.947Z,-1.75
2018-02-24T02:48:41.966Z,-1.75
2018-02-24T02:49:41.993Z,-1.75
2018-02-24T02:50:42.033Z,-1.75
2018-02-24T02:51:41.955Z,-1.81
2018-02-24T02:52:41.960Z,-1.75
2018-02-24T02:53:41.983Z,-1.75
2018-02-24T02:54:41.964Z,-1.75
2018-02-24T02:55:41.966Z,-1.75
2018-02-24T02:56:42.145Z,-1.75
2018-02-24T02:57:42.151Z,-1.75
2018-02-24T02:58:42.159Z,-1.81
2018-02-24T02:59:41.978Z,-1.81
2018-02-24T03:00:42.149Z,-1.81
2018-02-24T03:01:42.129Z,-1.81
2018-02-24T03:02:41.980Z,-1.87
2018-02-24T03:03:41.993Z,-1.87
2018-02-24T03:04:41.991Z,-1.87
2018-02-24T03:05:42.004Z,-1.87
2018-02-24T03:06:41.981Z,-1.87
2018-02-24T03:07:41.993Z,-1.87
2018-02-24T03:08:42.007Z,-1.87
2018-02-24T03:09:42.012Z,-1.87
2018-02-24T03:10:41.992Z,-1.87
2018-02-24T03:11:42.008Z,-1.87
2018-02-24T03:12:42.005Z,-1.87
2018-02-24T03:13:42.378Z,-1.87
2018-02-24T03:14:42.007Z,-1.87
2018-02-24T03:15:42.014Z,-1.87
2018-02-24T03:16:42.022Z,-1.94
2018-02-24T03:17:42.016Z,-1.87
2018-02-24T03:18:42.044Z,-1.94
2018-02-24T03:19:42.021Z,-1.94
2018-02-24T03:20:42.026Z,-1.94
2018-02-24T03:21:42.036Z,-1.94
2018-02-24T03:22:42.039Z,-1.94
2018-02-24T03:23:42.021Z,-2
2018-02-24T03:24:42.034Z,-2
2018-02-24T03:25:42.029Z,-2
2018-02-24T03:26:42.037Z,-2
2018-02-24T03:27:42.044Z,-2
2018-02-24T03:28:42.040Z,-2.06
2018-02-24T03:29:42.061Z,-2
2018-02-24T03:30:42.071Z,-2.06
2018-02-24T03:31:42.081Z,-2
2018-02-24T03:32:42.047Z,-2.06
2018-02-24T03:33:42.062Z,-2.06
2018-02-24T03:34:42.060Z,-2.12
2018-02-24T03:35:42.071Z,-2.12
2018-02-24T03:36:42.066Z,-2.06
2018-02-24T03:37:42.083Z,-2.12
2018-02-24T03:38:42.247Z,-2.12
2018-02-24T03:39:42.237Z,-2.12
2018-02-24T03:40:42.231Z,-2.12
2018-02-24T03:41:42.246Z,-2.12
2018-02-24T03:42:42.244Z,-2.12
2018-02-24T03:43:42.307Z,-2.19
2018-02-24T03:44:42.125Z,-2.12
2018-02-24T03:45:42.264Z,-2.19
2018-02-24T03:46:42.260Z,-2.19
2018-02-24T03:47:42.262Z,-2.25
2018-02-24T03:48:42.288Z,-2.19
2018-02-24T03:49:42.127Z,-2.25
2018-02-24T03:50:42.275Z,-2.19
2018-02-24T03:51:42.292Z,-2.19
2018-02-24T03:52:42.288Z,-2.19
2018-02-24T03:53:42.280Z,-2.19
2018-02-24T03:54:42.287Z,-2.25
2018-02-24T03:55:42.295Z,-2.25
2018-02-24T03:56:42.305Z,-2.19
2018-02-24T03:57:42.288Z,-2.19
2018-02-24T03:58:42.331Z,-2.19
2018-02-24T03:59:42.159Z,-2.25
2018-02-24T04:00:42.304Z,-2.31
2018-02-24T04:01:42.159Z,-2.25
2018-02-24T04:02:42.298Z,-2.25
2018-02-24T04:03:42.165Z,-2.25
2018-02-24T04:04:42.312Z,-2.25
2018-02-24T04:05:42.312Z,-2.31
2018-02-24T04:06:42.319Z,-2.31
2018-02-24T04:07:42.315Z,-2.31
2018-02-24T04:08:42.333Z,-2.31
2018-02-24T04:09:42.175Z,-2.31
2018-02-24T04:10:42.349Z,-2.31
2018-02-24T04:11:42.342Z,-2.31
2018-02-24T04:12:42.358Z,-2.37
2018-02-24T04:13:42.387Z,-2.37
2018-02-24T04:14:42.186Z,-2.37
2018-02-24T04:15:42.191Z,-2.44
2018-02-24T04:16:42.178Z,-2.44
2018-02-24T04:17:42.201Z,-2.44
2018-02-24T04:18:42.226Z,-2.37
2018-02-24T04:19:42.213Z,-2.44
2018-02-24T04:20:42.206Z,-2.44
2018-02-24T04:21:42.215Z,-2.44
2018-02-24T04:22:42.221Z,-2.37
2018-02-24T04:23:42.378Z,-2.37
2018-02-24T04:24:42.216Z,-2.31
2018-02-24T04:25:42.206Z,-2.37
2018-02-24T04:26:42.229Z,-2.37
2018-02-24T04:27:42.202Z,-2.37
2018-02-24T04:28:42.358Z,-2.44
2018-02-24T04:29:42.257Z,-2.44
2018-02-24T04:30:42.238Z,-2.44
2018-02-24T04:31:42.218Z,-2.5
2018-02-24T04:32:42.224Z,-2.5
2018-02-24T04:33:42.225Z,-2.5
2018-02-24T04:34:42.247Z,-2.5
2018-02-24T04:35:42.234Z,-2.5
2018-02-24T04:36:42.228Z,-2.5
2018-02-24T04:37:42.241Z,-2.5
2018-02-24T04:38:42.241Z,-2.5
2018-02-24T04:39:42.267Z,-2.5
2018-02-24T04:40:42.286Z,-2.56
2018-02-24T04:41:42.245Z,-2.5
2018-02-24T04:42:42.252Z,-2.56
2018-02-24T04:43:42.254Z,-2.5
2018-02-24T04:44:42.272Z,-2.56
2018-02-24T04:45:42.253Z,-2.56
2018-02-24T04:46:42.327Z,-2.56
2018-02-24T04:47:42.262Z,-2.56
2018-02-24T04:48:42.274Z,-2.56
2018-02-24T04:49:42.697Z,-2.56
2018-02-24T04:50:42.442Z,-2.62
2018-02-24T04:51:42.428Z,-2.62
2018-02-24T04:52:42.438Z,-2.62
2018-02-24T04:53:42.502Z,-2.56
2018-02-24T04:54:42.448Z,-2.62
2018-02-24T04:55:42.431Z,-2.62
2018-02-24T04:56:42.417Z,-2.69
2018-02-24T04:57:42.286Z,-2.69
2018-02-24T04:58:42.288Z,-2.69
2018-02-24T04:59:42.305Z,-2.69
2018-02-24T05:00:42.517Z,-2.69
2018-02-24T05:01:42.450Z,-2.69
2018-02-24T05:02:42.678Z,-2.75
2018-02-24T05:03:42.529Z,-2.69
2018-02-24T05:04:42.482Z,-2.75
2018-02-24T05:05:42.470Z,-2.75
2018-02-24T05:06:42.463Z,-2.75
2018-02-24T05:07:42.486Z,-2.75
2018-02-24T05:08:42.551Z,-2.81
2018-02-24T05:09:42.318Z,-2.75
2018-02-24T05:10:42.314Z,-2.81
2018-02-24T05:11:42.372Z,-2.81
2018-02-24T05:12:42.364Z,-2.81
2018-02-24T05:13:42.364Z,-2.81
2018-02-24T05:14:42.376Z,-2.81
2018-02-24T05:15:42.434Z,-2.81
2018-02-24T05:16:42.344Z,-2.87
2018-02-24T05:17:42.590Z,-2.87
2018-02-24T05:18:42.354Z,-2.81
2018-02-24T05:19:42.344Z,-2.81
2018-02-24T05:20:42.374Z,-2.87
2018-02-24T05:21:42.358Z,-2.87
2018-02-24T05:22:42.391Z,-2.87
2018-02-24T05:23:42.360Z,-2.87
2018-02-24T05:24:42.368Z,-2.94
2018-02-24T05:25:42.389Z,-2.87
2018-02-24T05:26:42.372Z,-2.94
2018-02-24T05:27:42.385Z,-2.94
2018-02-24T05:28:42.399Z,-2.94
2018-02-24T05:29:42.376Z,-2.87
2018-02-24T05:30:42.421Z,-2.87
2018-02-24T05:31:42.724Z,-2.94
2018-02-24T05:32:42.652Z,-2.87
2018-02-24T05:33:42.392Z,-2.87
2018-02-24T05:34:42.389Z,-2.94
2018-02-24T05:35:42.381Z,-2.87
2018-02-24T05:36:42.393Z,-2.94
2018-02-24T05:37:42.428Z,-3
2018-02-24T05:38:42.396Z,-3
2018-02-24T05:39:42.442Z,-2.94
2018-02-24T05:40:42.399Z,-3
2018-02-24T05:41:42.402Z,-3
2018-02-24T05:42:42.404Z,-3
2018-02-24T05:43:42.417Z,-3
2018-02-24T05:44:42.422Z,-3
2018-02-24T05:45:42.430Z,-2.94
2018-02-24T05:46:42.411Z,-3
2018-02-24T05:47:42.416Z,-3
2018-02-24T05:48:42.433Z,-3
2018-02-24T05:49:42.407Z,-3
2018-02-24T05:50:42.441Z,-3.06
2018-02-24T05:51:42.456Z,-3
2018-02-24T05:52:42.427Z,-3.06
2018-02-24T05:53:42.454Z,-3
2018-02-24T05:54:42.453Z,-3.06
2018-02-24T05:55:42.455Z,-3.12
2018-02-24T05:56:42.521Z,-3.12
2018-02-24T05:57:42.450Z,-3.06
2018-02-24T05:58:42.493Z,-3.06
2018-02-24T05:59:42.510Z,-3.06
2018-02-24T06:00:42.461Z,-3.06
2018-02-24T06:01:42.652Z,-3.06
2018-02-24T06:02:42.655Z,-3.06
2018-02-24T06:03:42.639Z,-3.06
2018-02-24T06:04:42.644Z,-3.06
2018-02-24T06:05:42.643Z,-3.06
2018-02-24T06:06:42.666Z,-3.06
2018-02-24T06:07:42.668Z,-3.12
2018-02-24T06:08:42.686Z,-3.12
2018-02-24T06:09:42.693Z,-3.06
2018-02-24T06:10:42.687Z,-3.06
2018-02-24T06:11:42.681Z,-3.06
2018-02-24T06:12:42.683Z,-3.06
2018-02-24T06:13:42.691Z,-3.12
2018-02-24T06:14:42.743Z,-3.19
2018-02-24T06:15:42.682Z,-3.12
2018-02-24T06:16:42.805Z,-3.12
2018-02-24T06:17:42.742Z,-3.12
2018-02-24T06:18:42.684Z,-3.12
2018-02-24T06:19:42.731Z,-3.12
2018-02-24T06:20:42.699Z,-3.12
2018-02-24T06:21:42.569Z,-3.12
2018-02-24T06:22:42.709Z,-3.12
2018-02-24T06:23:42.709Z,-3.25
2018-02-24T06:24:42.717Z,-3.19
2018-02-24T06:25:42.718Z,-3.19
2018-02-24T06:26:42.723Z,-3.19
2018-02-24T06:27:42.778Z,-3.19
2018-02-24T06:28:42.709Z,-3.25
2018-02-24T06:29:42.571Z,-3.25
2018-02-24T06:30:42.577Z,-3.19
2018-02-24T06:31:42.738Z,-3.19
2018-02-24T06:32:42.743Z,-3.19
2018-02-24T06:33:42.731Z,-3.19
2018-02-24T06:34:42.735Z,-3.19
2018-02-24T06:35:42.772Z,-3.25
2018-02-24T06:36:42.752Z,-3.25
2018-02-24T06:37:42.592Z,-3.25
2018-02-24T06:38:42.607Z,-3.19
2018-02-24T06:39:42.777Z,-3.25
2018-02-24T06:40:42.615Z,-3.25
2018-02-24T06:41:42.639Z,-3.19
2018-02-24T06:42:42.660Z,-3.19
2018-02-24T06:43:42.636Z,-3.25
2018-02-24T06:44:42.654Z,-3.25
2018-02-24T06:45:42.694Z,-3.25
2018-02-24T06:46:42.686Z,-3.19
2018-02-24T06:47:42.657Z,-3.19
2018-02-24T06:48:42.888Z,-3.19
2018-02-24T06:49:42.690Z,-3.19
2018-02-24T06:50:42.665Z,-3.19
2018-02-24T06:51:42.674Z,-3.19
2018-02-24T06:52:42.698Z,-3.12
2018-02-24T06:53:42.684Z,-3.19
2018-02-24T06:54:43.078Z,-3.19
2018-02-24T06:55:42.838Z,-3.19
2018-02-24T06:56:42.688Z,-3.19
2018-02-24T06:57:42.688Z,-3.19
2018-02-24T06:58:42.698Z,-3.19
2018-02-24T06:59:42.705Z,-3.19
2018-02-24T07:00:42.976Z,-3.12
2018-02-24T07:01:42.698Z,-3.12
2018-02-24T07:02:42.730Z,-3.06
2018-02-24T07:03:42.733Z,-3.12
2018-02-24T07:04:42.740Z,-3.12
2018-02-24T07:05:42.724Z,-3.12
2018-02-24T07:06:42.751Z,-3.06
2018-02-24T07:07:42.713Z,-3.06
2018-02-24T07:08:42.762Z,-3.06
2018-02-24T07:09:42.750Z,-3.06
2018-02-24T07:10:42.761Z,-3.06
2018-02-24T07:11:42.731Z,-3.06
2018-02-24T07:12:42.750Z,-3
2018-02-24T07:13:43.058Z,-3
2018-02-24T07:14:42.906Z,-3
2018-02-24T07:15:42.903Z,-3
2018-02-24T07:16:42.924Z,-3
2018-02-24T07:17:42.910Z,-3
2018-02-24T07:18:42.934Z,-2.94
2018-02-24T07:19:42.988Z,-2.94
2018-02-24T07:20:42.926Z,-2.94
2018-02-24T07:21:42.941Z,-2.94
2018-02-24T07:22:42.977Z,-2.87
2018-02-24T07:23:42.937Z,-2.87
2018-02-24T07:24:42.810Z,-2.81
2018-02-24T07:25:42.785Z,-2.81
2018-02-24T07:26:43.008Z,-2.81
2018-02-24T07:27:42.956Z,-2.81
2018-02-24T07:28:42.796Z,-2.75
2018-02-24T07:29:42.954Z,-2.81
2018-02-24T07:30:42.801Z,-2.81
2018-02-24T07:31:42.819Z,-2.75
2018-02-24T07:32:42.830Z,-2.75
2018-02-24T07:33:42.894Z,-2.75
2018-02-24T07:34:42.827Z,-2.69
2018-02-24T07:35:42.846Z,-2.69
2018-02-24T07:36:42.855Z,-2.69
2018-02-24T07:37:42.899Z,-2.62
2018-02-24T07:38:42.844Z,-2.62
2018-02-24T07:39:42.837Z,-2.62
2018-02-24T07:40:42.828Z,-2.62
2018-02-24T07:41:42.833Z,-2.56
2018-02-24T07:42:42.880Z,-2.56
2018-02-24T07:43:42.823Z,-2.5
2018-02-24T07:44:43.054Z,-2.5
2018-02-24T07:45:42.879Z,-2.5
2018-02-24T07:46:43.006Z,-2.5
2018-02-24T07:47:43.002Z,-2.44
2018-02-24T07:48:42.856Z,-2.44
2018-02-24T07:49:42.854Z,-2.44
2018-02-24T07:50:42.851Z,-2.44
2018-02-24T07:51:42.873Z,-2.44
2018-02-24T07:52:42.866Z,-2.44
2018-02-24T07:53:42.874Z,-2.37
2018-02-24T07:54:42.879Z,-2.37
2018-02-24T07:55:43.143Z,-2.31
2018-02-24T07:56:42.864Z,-2.31
2018-02-24T07:57:42.876Z,-2.31
2018-02-24T07:58:42.890Z,-2.31
2018-02-24T07:59:42.899Z,-2.31
2018-02-24T08:00:42.907Z,-2.31
2018-02-24T08:01:42.891Z,-2.31
2018-02-24T08:02:42.954Z,-2.25
2018-02-24T08:03:42.903Z,-2.19
2018-02-24T08:04:43.197Z,-2.19
2018-02-24T08:05:42.945Z,-2.19
2018-02-24T08:06:42.917Z,-2.19
2018-02-24T08:07:42.934Z,-2.12
2018-02-24T08:08:42.938Z,-2.06
2018-02-24T08:09:42.935Z,-2.06
2018-02-24T08:10:42.943Z,-2.12
2018-02-24T08:11:42.948Z,-2.06
2018-02-24T08:12:42.964Z,-2.06
2018-02-24T08:13:42.971Z,-2.06
2018-02-24T08:14:42.951Z,-2.06
2018-02-24T08:15:42.984Z,-2
2018-02-24T08:16:42.982Z,-2
2018-02-24T08:17:43.122Z,-1.94
2018-02-24T08:18:42.973Z,-1.94
2018-02-24T08:19:42.981Z,-1.87
2018-02-24T08:20:42.979Z,-1.87
2018-02-24T08:21:42.988Z,-1.87
2018-02-24T08:22:42.974Z,-1.87
2018-02-24T08:23:43.001Z,-1.87
2018-02-24T08:24:42.991Z,-1.87
2018-02-24T08:25:43.132Z,-1.87
2018-02-24T08:26:43.021Z,-1.87
2018-02-24T08:27:43.208Z,-1.81
2018-02-24T08:28:43.178Z,-1.81
2018-02-24T08:29:43.155Z,-1.87
2018-02-24T08:30:43.215Z,-1.81
2018-02-24T08:31:43.154Z,-1.81
2018-02-24T08:32:43.186Z,-1.75
2018-02-24T08:33:43.201Z,-1.75
2018-02-24T08:34:43.190Z,-1.69
2018-02-24T08:35:43.183Z,-1.75
2018-02-24T08:36:43.181Z,-1.69
2018-02-24T08:37:43.305Z,-1.69
2018-02-24T08:38:43.297Z,-1.62
2018-02-24T08:39:43.305Z,-1.62
2018-02-24T08:40:43.333Z,-1.62
2018-02-24T08:41:43.183Z,-1.56
2018-02-24T08:42:43.244Z,-1.56
2018-02-24T08:43:43.036Z,-1.56
2018-02-24T08:44:43.028Z,-1.56
2018-02-24T08:45:43.082Z,-1.5
2018-02-24T08:46:43.065Z,-1.5
2018-02-24T08:47:43.051Z,-1.5
2018-02-24T08:48:43.057Z,-1.5
2018-02-24T08:49:43.232Z,-1.44
2018-02-24T08:50:43.132Z,-1.37
2018-02-24T08:51:43.166Z,-1.37
2018-02-24T08:52:43.162Z,-1.31
2018-02-24T08:53:43.093Z,-1.31
2018-02-24T08:54:43.077Z,-1.25
2018-02-24T08:55:43.074Z,-1.25
2018-02-24T08:56:43.112Z,-1.19
2018-02-24T08:57:43.081Z,-1.19
2018-02-24T08:58:43.089Z,-1.12
2018-02-24T08:59:43.114Z,-1.12
2018-02-24T09:00:43.096Z,-1.12
2018-02-24T09:01:43.144Z,-1.12
2018-02-24T09:02:43.107Z,-1.06
2018-02-24T09:03:43.101Z,-1.06
2018-02-24T09:04:43.092Z,-1.06
2018-02-24T09:05:43.081Z,-1
2018-02-24T09:06:43.304Z,-0.94
2018-02-24T09:07:43.097Z,-0.94
2018-02-24T09:08:43.122Z,-0.88
2018-02-24T09:09:43.125Z,-0.81
2018-02-24T09:10:43.105Z,-0.81
2018-02-24T09:11:43.167Z,-0.75
2018-02-24T09:12:43.091Z,-0.75
2018-02-24T09:13:43.101Z,-0.75
2018-02-24T09:14:43.089Z,-0.69
2018-02-24T09:15:43.199Z,-0.69
2018-02-24T09:16:43.173Z,-0.62
2018-02-24T09:17:43.771Z,-0.69
2018-02-24T09:18:43.208Z,-0.62
2018-02-24T09:19:43.355Z,-0.56
2018-02-24T09:20:43.182Z,-0.56
2018-02-24T09:21:43.128Z,-0.5
2018-02-24T09:22:43.125Z,-0.5
2018-02-24T09:23:43.108Z,-0.44
2018-02-24T09:24:43.111Z,-0.37
2018-02-24T09:25:43.135Z,-0.37
2018-02-24T09:26:43.143Z,-0.37
2018-02-24T09:27:43.132Z,-0.31
2018-02-24T09:28:43.128Z,-0.31
2018-02-24T09:29:43.186Z,-0.31
2018-02-24T09:30:43.141Z,-0.31
2018-02-24T09:31:43.157Z,-0.19
2018-02-24T09:32:43.176Z,-0.19
2018-02-24T09:33:43.217Z,-0.19
2018-02-24T09:34:43.150Z,-0.25
2018-02-24T09:35:43.161Z,-0.25
2018-02-24T09:36:43.340Z,-0.13
2018-02-24T09:37:43.351Z,-0.19
2018-02-24T09:38:43.634Z,-0.13
2018-02-24T09:39:43.351Z,-0.13
2018-02-24T09:40:43.377Z,-0.06
2018-02-24T09:41:43.326Z,-0.06
2018-02-24T09:42:43.328Z,-0.06
2018-02-24T09:43:43.407Z,0
2018-02-24T09:44:43.346Z,0.06
2018-02-24T09:45:43.348Z,0.13
2018-02-24T09:46:43.212Z,0.19
2018-02-24T09:47:43.347Z,0.19
2018-02-24T09:48:43.258Z,0.19
2018-02-24T09:49:43.363Z,0.19
2018-02-24T09:50:43.199Z,0.25
2018-02-24T09:51:43.373Z,0.25
2018-02-24T09:52:43.362Z,0.31
2018-02-24T09:53:43.194Z,0.31
2018-02-24T09:54:43.369Z,0.37
2018-02-24T09:55:43.437Z,0.44
2018-02-24T09:56:43.377Z,0.37
2018-02-24T09:57:43.380Z,0.5
2018-02-24T09:58:43.770Z,0.5
2018-02-24T09:59:43.376Z,0.62
2018-02-24T10:00:43.249Z,0.62
2018-02-24T10:01:43.388Z,0.69
2018-02-24T10:02:43.235Z,0.69
2018-02-24T10:03:43.234Z,0.75
2018-02-24T10:04:43.368Z,0.75
2018-02-24T10:05:43.383Z,0.81
2018-02-24T10:06:43.212Z,0.75
2018-02-24T10:07:43.221Z,0.88
2018-02-24T10:08:43.449Z,0.81
2018-02-24T10:09:43.226Z,0.81
2018-02-24T10:10:43.252Z,0.88
2018-02-24T10:11:43.239Z,0.88
2018-02-24T10:12:43.255Z,0.88
2018-02-24T10:13:43.233Z,0.88
2018-02-24T10:14:43.245Z,0.94
2018-02-24T10:15:43.279Z,0.94
2018-02-24T10:16:43.253Z,1
2018-02-24T10:17:43.320Z,1.06
2018-02-24T10:18:43.257Z,1.12
2018-02-24T10:19:43.287Z,1.19
2018-02-24T10:20:43.337Z,1.19
2018-02-24T10:21:43.281Z,1.19
2018-02-24T10:22:43.292Z,1.19
2018-02-24T10:23:43.297Z,1.19
2018-02-24T10:24:43.274Z,1.31
2018-02-24T10:25:43.274Z,1.31
2018-02-24T10:26:43.300Z,1.37
2018-02-24T10:27:43.295Z,1.37
2018-02-24T10:28:43.296Z,1.37
2018-02-24T10:29:43.291Z,1.37
2018-02-24T10:30:43.333Z,1.37
2018-02-24T10:31:43.321Z,1.44
2018-02-24T10:32:43.328Z,1.5
2018-02-24T10:33:43.317Z,1.56
2018-02-24T10:34:43.313Z,1.56
2018-02-24T10:35:43.306Z,1.62
2018-02-24T10:36:43.304Z,1.62
2018-02-24T10:37:43.344Z,1.56
2018-02-24T10:38:43.338Z,1.62
2018-02-24T10:39:43.323Z,1.69
2018-02-24T10:40:43.330Z,1.75
2018-02-24T10:41:43.357Z,1.81
2018-02-24T10:42:43.344Z,1.87
2018-02-24T10:43:43.359Z,1.87
2018-02-24T10:44:43.512Z,1.94
2018-02-24T10:45:43.350Z,1.94
2018-02-24T10:46:43.352Z,1.94
2018-02-24T10:47:43.513Z,2.06
2018-02-24T10:48:43.529Z,2.12
2018-02-24T10:49:43.542Z,2.12
2018-02-24T10:50:45.197Z,2.12
2018-02-24T10:51:43.404Z,2.19
2018-02-24T10:52:43.575Z,2.25
2018-02-24T10:53:43.379Z,2.25
2018-02-24T10:54:43.552Z,2.31
2018-02-24T10:55:43.397Z,2.19
2018-02-24T10:56:43.440Z,2.25
2018-02-24T10:57:43.642Z,2.31
2018-02-24T10:58:43.396Z,2.37
2018-02-24T10:59:43.568Z,2.44
2018-02-24T11:00:43.433Z,2.44
2018-02-24T11:01:43.417Z,2.44
2018-02-24T11:02:43.747Z,2.44
2018-02-24T11:03:43.570Z,2.5
2018-02-24T11:04:44.705Z,2.5
2018-02-24T11:05:43.499Z,2.5
2018-02-24T11:06:43.434Z,2.56
2018-02-24T11:07:43.438Z,2.62
2018-02-24T11:08:43.721Z,2.62
2018-02-24T11:09:43.598Z,2.69
2018-02-24T11:10:43.438Z,2.69
2018-02-24T11:11:43.635Z,2.69
2018-02-24T11:12:45.136Z,2.75
2018-02-24T11:13:43.474Z,2.81
2018-02-24T11:14:43.624Z,2.81
2018-02-24T11:15:43.492Z,2.87
2018-02-24T11:16:43.551Z,2.94
2018-02-24T11:17:43.841Z,3
2018-02-24T11:18:43.488Z,3.06
2018-02-24T11:19:43.918Z,3.12
2018-02-24T11:20:43.537Z,3.12
2018-02-24T11:21:43.517Z,3.12
2018-02-24T11:22:43.500Z,3.19
2018-02-24T11:23:43.517Z,3.19
2018-02-24T11:24:43.535Z,3.19
2018-02-24T11:25:43.497Z,3.19
2018-02-24T11:26:43.562Z,3.25
2018-02-24T11:27:43.724Z,3.25
2018-02-24T11:28:43.502Z,3.37
2018-02-24T11:29:43.535Z,3.37
2018-02-24T11:30:43.527Z,3.37
2018-02-24T11:31:43.515Z,3.44
2018-02-24T11:32:43.573Z,3.44
2018-02-24T11:33:43.582Z,3.37
2018-02-24T11:34:43.510Z,3.37
2018-02-24T11:35:43.545Z,3.44
2018-02-24T11:36:43.577Z,3.44
2018-02-24T11:37:43.541Z,3.56
2018-02-24T11:38:43.550Z,3.56
2018-02-24T11:39:43.559Z,3.62
2018-02-24T11:40:43.561Z,3.56
2018-02-24T11:41:43.548Z,3.5
2018-02-24T11:42:43.560Z,3.5
2018-02-24T11:43:43.559Z,3.44
2018-02-24T11:44:43.563Z,3.5
2018-02-24T11:45:43.572Z,3.5
2018-02-24T11:46:43.562Z,3.56
2018-02-24T11:47:43.645Z,3.62
2018-02-24T11:48:43.718Z,3.62
2018-02-24T11:49:43.556Z,3.62
2018-02-24T11:50:43.569Z,3.69
2018-02-24T11:51:43.569Z,3.62
2018-02-24T11:52:43.606Z,3.69
2018-02-24T11:53:43.579Z,3.75
2018-02-24T11:54:43.595Z,3.75
2018-02-24T11:55:43.589Z,3.87
2018-02-24T11:56:43.794Z,3.87
2018-02-24T11:57:43.638Z,3.87
2018-02-24T11:58:43.604Z,3.87
2018-02-24T11:59:43.608Z,3.94
2018-02-24T12:00:43.628Z,4
2018-02-24T12:01:43.775Z,4
2018-02-24T12:02:43.789Z,3.94
2018-02-24T12:03:43.763Z,3.94
2018-02-24T12:04:43.819Z,3.94
2018-02-24T12:05:43.619Z,3.94
2018-02-24T12:06:43.781Z,3.94
2018-02-24T12:07:43.765Z,3.87
2018-02-24T12:08:43.628Z,3.87
2018-02-24T12:09:43.821Z,3.94
2018-02-24T12:10:43.664Z,4
2018-02-24T12:11:43.615Z,3.94
2018-02-24T12:12:43.637Z,4
2018-02-24T12:13:43.950Z,4
2018-02-24T12:14:43.663Z,4.12
2018-02-24T12:15:43.795Z,4.12
2018-02-24T12:16:43.639Z,4.12
2018-02-24T12:17:43.772Z,4.12
2018-02-24T12:18:43.621Z,4.25
2018-02-24T12:19:43.790Z,4.37
2018-02-24T12:20:43.669Z,4.37
2018-02-24T12:21:43.640Z,4.37
2018-02-24T12:22:43.658Z,4.44
2018-02-24T12:23:43.635Z,4.44
2018-02-24T12:24:43.816Z,4.44
2018-02-24T12:25:43.837Z,4.56
2018-02-24T12:26:43.668Z,4.62
2018-02-24T12:27:43.668Z,4.62
2018-02-24T12:28:43.835Z,4.56
2018-02-24T12:29:43.692Z,4.5
2018-02-24T12:30:43.707Z,4.56
2018-02-24T12:31:43.674Z,4.62
2018-02-24T12:32:43.727Z,4.62
2018-02-24T12:33:43.705Z,4.62
2018-02-24T12:34:43.845Z,4.69
2018-02-24T12:35:43.893Z,4.69
2018-02-24T12:36:43.712Z,4.62
2018-02-24T12:37:43.734Z,4.56
2018-02-24T12:38:43.701Z,4.56
2018-02-24T12:39:43.822Z,4.62
2018-02-24T12:40:43.802Z,4.62
2018-02-24T12:41:43.908Z,4.69
2018-02-24T12:42:43.707Z,4.62
2018-02-24T12:43:43.721Z,4.62
2018-02-24T12:44:43.719Z,4.62
2018-02-24T12:45:44.095Z,4.69
2018-02-24T12:46:44.607Z,4.75
2018-02-24T12:47:43.736Z,4.81
2018-02-24T12:48:43.734Z,4.87
2018-02-24T12:49:43.724Z,4.87
2018-02-24T12:50:44.028Z,4.94
2018-02-24T12:51:43.762Z,4.94
2018-02-24T12:52:43.760Z,5
2018-02-24T12:53:43.759Z,5
2018-02-24T12:54:43.759Z,5
2018-02-24T12:55:44.308Z,5.06
2018-02-24T12:56:43.787Z,5.06
2018-02-24T12:57:43.972Z,5.06
2018-02-24T12:58:43.797Z,5.06
2018-02-24T12:59:43.817Z,5.12
2018-02-24T13:00:43.953Z,5.19
2018-02-24T13:01:43.803Z,5.19
2018-02-24T13:02:43.803Z,5.25
2018-02-24T13:03:43.786Z,5.25
2018-02-24T13:04:43.799Z,5.31
2018-02-24T13:05:43.785Z,5.31