createdAt,value
2023-05-19T00:02:27.418Z,12.60
2023-05-19T00:04:56.259Z,13.37
2023-05-19T00:07:29.455Z,13.07
2023-05-19T00:09:56.763Z,8.97
2023-05-19T00:12:24.561Z,12.23
2023-05-19T00:14:52.050Z,10.70
2023-05-19T00:17:20.505Z,8.50
2023-05-19T00:19:47.443Z,8.27
2023-05-19T00:22:16.164Z,9.13
2023-05-19T00:24:43.123Z,9.20
2023-05-19T00:27:10.369Z,8.23
2023-05-19T00:29:37.237Z,10.40
2023-05-19T00:32:04.906Z,11.70
2023-05-19T00:34:31.838Z,12.23
2023-05-19T00:36:58.973Z,9.50
2023-05-19T00:39:27.126Z,5.63
2023-05-19T00:41:54.286Z,9.13
2023-05-19T00:44:21.135Z,15.13
2023-05-19T00:46:48.440Z,10.30
2023-05-19T00:49:15.319Z,7.23
2023-05-19T00:51:42.559Z,9.17
2023-05-19T00:54:09.792Z,14.50
2023-05-19T00:56:38.450Z,9.53
2023-05-19T00:59:05.421Z,10.47
2023-05-19T01:01:32.742Z,8.83
2023-05-19T01:04:01.095Z,9.30
2023-05-19T01:06:29.681Z,10.63
2023-05-19T01:08:57.392Z,8.97
2023-05-19T01:11:24.649Z,8.17
2023-05-19T01:13:52.863Z,6.70
2023-05-19T01:16:24.991Z,9.37
2023-05-19T01:21:56.880Z,9.93
2023-05-19T01:24:39.252Z,11.63
2023-05-19T01:27:34.928Z,12.97
2023-05-19T01:30:29.258Z,11.23
2023-05-19T01:33:00.052Z,8.17
2023-05-19T01:35:28.713Z,10.27
2023-05-19T01:37:57.493Z,7.23
2023-05-19T01:40:26.535Z,9.77
2023-05-19T01:42:57.398Z,12.77
2023-05-19T01:45:25.270Z,9.90
2023-05-19T01:47:56.127Z,10.53
2023-05-19T01:50:23.251Z,10.43
2023-05-19T01:52:50.891Z,7.23
2023-05-19T01:55:18.050Z,10.50
2023-05-19T01:57:55.732Z,12.80
2023-05-19T02:00:29.086Z,9.23
2023-05-19T02:03:09.535Z,11.57
2023-05-19T02:05:44.577Z,7.17
2023-05-19T02:08:16.869Z,11.70
2023-05-19T02:10:48.810Z,9.60
2023-05-19T02:13:18.888Z,11.03
2023-05-19T02:15:47.098Z,13.70
2023-05-19T02:18:18.256Z,12.30
2023-05-19T02:20:48.531Z,12.97
2023-05-19T02:23:15.742Z,8.00
2023-05-19T02:25:43.129Z,8.73
2023-05-19T02:28:10.308Z,13.17
2023-05-19T02:30:37.130Z,9.37
2023-05-19T02:33:06.685Z,14.07
2023-05-19T02:35:34.960Z,8.53
2023-05-19T02:38:01.834Z,17.50
2023-05-19T02:40:28.900Z,14.80
2023-05-19T02:42:55.936Z,10.10
2023-05-19T02:45:22.853Z,14.67
2023-05-19T02:47:50.023Z,11.30
2023-05-19T02:50:17.122Z,8.60
2023-05-19T02:52:45.763Z,13.73
2023-05-19T02:55:16.976Z,14.00
2023-05-19T02:57:44.240Z,14.70
2023-05-19T03:00:11.908Z,9.23
2023-05-19T03:02:40.005Z,9.67
2023-05-19T03:05:08.245Z,11.30
2023-05-19T03:07:35.120Z,10.57
2023-05-19T03:10:04.095Z,10.77
2023-05-19T03:12:31.915Z,13.47
2023-05-19T03:14:58.782Z,9.27
2023-05-19T03:17:26.246Z,14.40
2023-05-19T03:19:53.150Z,13.73
2023-05-19T03:22:21.370Z,7.67
2023-05-19T03:24:50.997Z,9.53
2023-05-19T03:27:19.154Z,13.63
2023-05-19T03:29:45.934Z,15.60
2023-05-19T03:32:13.062Z,13.30
2023-05-19T03:34:39.825Z,12.40
2023-05-19T03:37:06.960Z,8.87
2023-05-19T03:39:33.720Z,15.07
2023-05-19T03:42:00.901Z,11.27
2023-05-19T03:44:28.969Z,11.10
2023-05-19T03:46:55.831Z,12.00
2023-05-19T03:49:22.756Z,11.40
2023-05-19T03:51:49.715Z,9.97
2023-05-19T03:54:16.943Z,10.10
2023-05-19T03:56:43.937Z,8.70
2023-05-19T03:59:10.880Z,11.47
2023-05-19T04:01:39.303Z,8.17
2023-05-19T04:04:06.156Z,14.17
2023-05-19T04:06:34.208Z,9.37
2023-05-19T04:09:02.290Z,10.30
2023-05-19T04:11:29.070Z,12.43
2023-05-19T04:13:55.856Z,15.50
2023-05-19T04:16:23.058Z,11.47
2023-05-19T04:18:51.254Z,8.63
2023-05-19T04:21:18.395Z,10.10
2023-05-19T04:23:45.291Z,10.03
2023-05-19T04:26:12.568Z,12.63
2023-05-19T04:28:42.258Z,12.60
2023-05-19T04:31:11.108Z,9.20
2023-05-19T04:33:38.125Z,11.20
2023-05-19T04:36:09.039Z,13.40
2023-05-19T04:38:37.873Z,11.90
2023-05-19T04:41:04.974Z,15.90
2023-05-19T04:43:31.918Z,8.63
2023-05-19T04:45:59.223Z,11.40
2023-05-19T04:48:26.068Z,9.20
2023-05-19T04:50:53.503Z,19.33
2023-05-19T04:53:22.023Z,10.23
2023-05-19T04:55:50.497Z,12.93
2023-05-19T04:58:17.372Z,9.87
2023-05-19T05:00:44.229Z,10.47
2023-05-19T05:03:12.310Z,10.17
2023-05-19T05:05:39.536Z,6.77
2023-05-19T05:08:07.061Z,11.23
2023-05-19T05:10:35.589Z,11.23
2023-05-19T05:13:03.013Z,9.47
2023-05-19T05:15:30.496Z,10.27
2023-05-19T05:17:58.233Z,11.80
2023-05-19T05:20:26.458Z,10.67
2023-05-19T05:22:53.811Z,10.00
2023-05-19T05:25:21.800Z,8.47
2023-05-19T05:27:49.937Z,10.60
2023-05-19T05:30:17.030Z,8.90
2023-05-19T05:32:44.007Z,8.43
2023-05-19T05:35:11.375Z,10.57
2023-05-19T05:37:38.203Z,10.17
2023-05-19T05:40:07.337Z,10.37
2023-05-19T05:42:34.201Z,10.40
2023-05-19T05:45:02.954Z,13.27
2023-05-19T05:47:30.285Z,12.83
2023-05-19T05:49:58.100Z,13.07
2023-05-19T05:52:29.567Z,11.90
2023-05-19T05:54:57.266Z,14.23
2023-05-19T05:57:24.347Z,8.90
2023-05-19T05:59:51.613Z,8.57
2023-05-19T06:02:20.012Z,10.80
2023-05-19T06:04:47.130Z,10.50
2023-05-19T06:07:14.292Z,12.87
2023-05-19T06:09:41.477Z,7.03
2023-05-19T06:12:08.724Z,8.77
2023-05-19T06:14:35.594Z,8.60
2023-05-19T06:17:02.745Z,8.73
2023-05-19T06:19:30.976Z,11.60
2023-05-19T06:21:58.202Z,9.80
2023-05-19T06:24:25.080Z,11.27
2023-05-19T06:26:52.408Z,11.40
2023-05-19T06:29:19.215Z,7.90
2023-05-19T06:31:46.815Z,10.90
2023-05-19T06:34:17.515Z,11.67
2023-05-19T06:36:46.076Z,8.30
2023-05-19T06:39:13.003Z,12.90
2023-05-19T06:41:40.234Z,12.73
2023-05-19T06:44:08.959Z,9.63
2023-05-19T06:46:36.393Z,10.53
2023-05-19T06:49:03.262Z,10.53
2023-05-19T06:51:30.421Z,8.23
2023-05-19T06:53:58.545Z,5.23
2023-05-19T06:56:25.720Z,5.50
2023-05-19T06:58:52.544Z,9.00
2023-05-19T07:01:19.781Z,7.03
2023-05-19T07:03:46.822Z,7.17
2023-05-19T07:06:13.999Z,12.97
2023-05-19T07:08:40.876Z,11.37
2023-05-19T07:11:09.730Z,8.77
2023-05-19T07:13:36.561Z,13.10
2023-05-19T07:16:03.779Z,9.97
2023-05-19T07:18:33.635Z,6.90
2023-05-19T07:21:00.924Z,6.23
2023-05-19T07:23:27.777Z,8.10
2023-05-19T07:25:56.847Z,9.83
2023-05-19T07:28:25.389Z,7.30
2023-05-19T07:30:53.414Z,6.90
2023-05-19T07:33:20.430Z,10.70
2023-05-19T07:35:47.967Z,7.00
2023-05-19T07:38:14.817Z,5.93
2023-05-19T07:40:41.950Z,5.83
2023-05-19T07:43:08.758Z,13.80
2023-05-19T07:45:37.407Z,8.43
2023-05-19T07:48:04.452Z,7.80
2023-05-19T07:50:32.465Z,9.57
2023-05-19T07:52:59.416Z,9.73
2023-05-19T07:55:26.658Z,10.43
2023-05-19T07:57:53.550Z,7.03
2023-05-19T08:00:20.835Z,7.73
2023-05-19T08:02:49.181Z,11.00
2023-05-19T08:05:16.163Z,9.27
2023-05-19T08:07:43.064Z,15.57
2023-05-19T08:10:10.037Z,9.90
2023-05-19T08:12:36.890Z,4.53
2023-05-19T08:15:04.627Z,6.23
2023-05-19T08:17:31.510Z,3.90
2023-05-19T08:20:00.323Z,6.13
2023-05-19T08:22:27.521Z,9.17
2023-05-19T08:24:54.750Z,8.17
2023-05-19T08:27:21.643Z,9.33
2023-05-19T08:29:48.868Z,6.50
2023-05-19T08:32:15.813Z,5.43
2023-05-19T08:34:42.672Z,6.80
2023-05-19T08:37:11.883Z,7.70
2023-05-19T08:39:38.733Z,8.88
2023-05-19T08:42:08.295Z,11.82
2023-05-19T08:44:35.246Z,2.85
2023-05-19T08:47:12.941Z,5.03
2023-05-19T08:49:45.464Z,7.43
2023-05-19T08:52:25.323Z,6.47
2023-05-19T08:54:55.915Z,6.72
2023-05-19T08:57:25.203Z,7.38
2023-05-19T08:59:54.273Z,5.57
2023-05-19T09:02:22.665Z,11.02
2023-05-19T09:04:49.737Z,8.15
2023-05-19T09:07:19.972Z,7.38
2023-05-19T09:09:47.661Z,5.40
2023-05-19T09:12:15.019Z,10.10
2023-05-19T09:14:42.235Z,4.60
2023-05-19T09:17:09.860Z,6.40
2023-05-19T09:19:42.367Z,4.10
2023-05-19T09:22:09.236Z,8.52
2023-05-19T09:24:40.328Z,7.65
2023-05-19T09:27:07.761Z,3.80
2023-05-19T09:29:34.606Z,7.32
2023-05-19T09:32:06.460Z,5.85
2023-05-19T09:34:33.359Z,4.45
2023-05-19T09:37:00.337Z,8.02
2023-05-19T09:39:28.708Z,10.30
2023-05-19T09:41:59.038Z,8.10
2023-05-19T09:44:29.377Z,6.63
2023-05-19T09:46:57.861Z,4.68
2023-05-19T09:49:26.020Z,6.68
2023-05-19T09:51:54.995Z,5.13
2023-05-19T09:54:23.728Z,5.38
2023-05-19T09:57:00.020Z,5.15
2023-05-19T09:59:30.461Z,2.63
2023-05-19T10:02:00.539Z,9.82
2023-05-19T10:04:28.294Z,4.45
2023-05-19T10:06:59.390Z,3.63
2023-05-19T10:09:29.336Z,3.70
2023-05-19T10:11:59.393Z,5.85
2023-05-19T10:14:27.600Z,4.30
2023-05-19T10:16:56.385Z,4.97
2023-05-19T10:19:24.756Z,3.67
2023-05-19T10:21:52.814Z,5.82
2023-05-19T10:24:21.237Z,12.13
2023-05-19T10:26:51.876Z,6.22
2023-05-19T10:29:25.204Z,5.82
2023-05-19T10:31:54.573Z,4.50
2023-05-19T10:34:50.522Z,5.88
2023-05-19T10:37:27.312Z,5.88
2023-05-19T10:39:55.582Z,9.45
2023-05-19T10:42:36.728Z,5.30
2023-05-19T10:45:11.828Z,3.00
2023-05-19T10:47:41.222Z,2.97
2023-05-19T10:50:08.538Z,6.18
2023-05-19T10:52:38.057Z,6.03
2023-05-19T10:55:08.756Z,4.25
2023-05-19T10:57:35.965Z,5.93
2023-05-19T11:00:26.450Z,6.43
2023-05-19T11:02:56.572Z,2.15
2023-05-19T11:05:29.628Z,3.55
2023-05-19T11:08:02.563Z,2.25
2023-05-19T11:10:29.601Z,7.43
2023-05-19T11:12:58.327Z,3.85
2023-05-19T11:15:28.220Z,6.47
2023-05-19T11:17:55.776Z,4.35
2023-05-19T11:20:24.166Z,5.50
2023-05-19T11:23:04.966Z,4.32
2023-05-19T11:25:43.076Z,2.78
2023-05-19T11:28:12.570Z,2.13
2023-05-19T11:30:43.432Z,2.15
2023-05-19T11:33:11.102Z,4.65
2023-05-19T11:35:39.080Z,1.40
2023-05-19T11:38:07.503Z,2.80
2023-05-19T11:40:34.445Z,2.33
2023-05-19T11:43:02.315Z,2.22
2023-05-19T11:45:33.306Z,4.60
2023-05-19T11:48:03.585Z,2.25
2023-05-19T11:50:31.291Z,2.17
2023-05-19T11:53:00.767Z,2.15
2023-05-19T11:55:28.266Z,6.20
2023-05-19T11:58:04.949Z,3.13
2023-05-19T12:00:39.531Z,2.28
2023-05-19T12:03:09.295Z,2.80
2023-05-19T12:05:41.834Z,4.95
2023-05-19T12:08:10.694Z,2.90
2023-05-19T12:10:38.747Z,2.30
2023-05-19T12:13:08.329Z,1.50
2023-05-19T12:15:35.635Z,2.70
2023-05-19T12:18:03.697Z,4.43
2023-05-19T12:20:35.226Z,1.40
2023-05-19T12:23:03.370Z,2.13
2023-05-19T12:25:31.241Z,2.28
2023-05-19T12:27:59.643Z,1.40
2023-05-19T12:30:27.867Z,4.05
2023-05-19T12:32:57.211Z,4.05
2023-05-19T12:35:26.865Z,2.65
2023-05-19T12:37:55.634Z,12.40
2023-05-19T12:40:22.575Z,4.47
2023-05-19T12:42:52.297Z,5.72
2023-05-19T12:45:22.860Z,2.92
2023-05-19T12:47:50.754Z,7.10
2023-05-19T12:50:17.514Z,3.22
2023-05-19T12:52:46.603Z,1.92
2023-05-19T12:55:16.587Z,1.92
2023-05-19T12:57:45.010Z,3.13
2023-05-19T13:00:15.268Z,3.28
2023-05-19T13:02:56.535Z,2.08
2023-05-19T13:05:23.993Z,2.85
2023-05-19T13:07:55.849Z,5.95
2023-05-19T13:10:26.971Z,3.30
2023-05-19T13:12:55.840Z,3.42
2023-05-19T13:15:24.111Z,2.80
2023-05-19T13:17:51.939Z,7.93
2023-05-19T13:20:19.104Z,2.30
2023-05-19T13:22:47.103Z,8.32
2023-05-19T13:25:14.521Z,7.50
2023-05-19T13:27:43.348Z,7.20
2023-05-19T13:30:10.849Z,4.13
2023-05-19T13:32:38.417Z,1.95
2023-05-19T13:35:06.652Z,4.28
2023-05-19T13:37:33.950Z,1.58
2023-05-19T13:40:01.468Z,4.85
2023-05-19T13:42:28.673Z,4.22
2023-05-19T13:44:56.981Z,5.65
2023-05-19T13:47:24.180Z,11.88
2023-05-19T13:49:51.549Z,5.10
2023-05-19T13:52:19.001Z,2.58
2023-05-19T13:54:46.156Z,1.95
2023-05-19T13:57:13.012Z,1.75
2023-05-19T13:59:49.320Z,4.18
2023-05-19T14:02:30.427Z,1.73
2023-05-19T14:04:57.648Z,3.05
2023-05-19T14:07:25.970Z,3.40
2023-05-19T14:09:53.079Z,3.08
2023-05-19T14:12:23.324Z,2.05
2023-05-19T14:14:52.177Z,5.20
2023-05-19T14:17:19.209Z,2.80
2023-05-19T14:19:47.667Z,7.53
2023-05-19T14:22:15.057Z,18.92
2023-05-19T14:24:41.964Z,14.23
2023-05-19T14:27:08.974Z,16.90
2023-05-19T14:29:35.832Z,36.38
2023-05-19T14:32:04.138Z,17.92
2023-05-19T14:34:31.203Z,13.00
2023-05-19T14:36:59.863Z,5.90
2023-05-19T14:39:26.732Z,15.88
2023-05-19T14:41:54.590Z,4.85
2023-05-19T14:44:21.448Z,4.32
2023-05-19T14:46:48.504Z,5.20
2023-05-19T14:49:15.550Z,2.40
2023-05-19T14:51:42.488Z,3.45
2023-05-19T14:54:10.840Z,6.72
2023-05-19T14:56:38.060Z,8.60
2023-05-19T14:59:04.945Z,4.43
2023-05-19T15:01:32.264Z,4.28
2023-05-19T15:03:59.202Z,4.40
2023-05-19T15:06:26.251Z,3.30
2023-05-19T15:08:53.374Z,6.10
2023-05-19T15:11:22.434Z,4.20
2023-05-19T15:13:49.666Z,3.38
2023-05-19T15:16:18.291Z,4.97
2023-05-19T15:18:45.544Z,2.05
2023-05-19T15:21:12.548Z,2.65
2023-05-19T15:23:39.724Z,4.25
2023-05-19T15:26:07.490Z,6.30
2023-05-19T15:28:36.077Z,6.50
2023-05-19T15:31:03.005Z,3.03
2023-05-19T15:33:30.217Z,2.00
2023-05-19T15:35:57.395Z,3.70
2023-05-19T15:38:24.239Z,12.15
2023-05-19T15:40:51.349Z,4.15
2023-05-19T15:43:18.531Z,4.32
2023-05-19T15:45:46.759Z,3.88
2023-05-19T15:48:14.020Z,2.42
2023-05-19T15:50:41.011Z,4.78
2023-05-19T15:53:09.258Z,1.75
2023-05-19T15:55:36.092Z,5.57
2023-05-19T15:58:03.034Z,2.17
2023-05-19T16:00:29.957Z,2.33
2023-05-19T16:02:58.588Z,3.53
2023-05-19T16:05:25.707Z,1.83
2023-05-19T16:07:52.886Z,3.40
2023-05-19T16:10:19.768Z,4.80
2023-05-19T16:12:47.106Z,3.75
2023-05-19T16:15:14.254Z,5.18
2023-05-19T16:17:41.477Z,5.60
2023-05-19T16:20:11.250Z,5.10
2023-05-19T16:22:38.433Z,4.78
2023-05-19T16:25:06.978Z,6.68
2023-05-19T16:27:34.176Z,2.88
2023-05-19T16:30:02.453Z,3.63
2023-05-19T16:32:29.702Z,6.22
2023-05-19T16:34:56.531Z,3.08
2023-05-19T16:37:25.113Z,5.70
2023-05-19T16:39:51.954Z,1.60
2023-05-19T16:42:18.800Z,3.97
2023-05-19T16:44:45.663Z,1.73
2023-05-19T16:47:12.896Z,4.28
2023-05-19T16:49:40.796Z,2.10
2023-05-19T16:52:08.233Z,5.95
2023-05-19T16:54:36.601Z,4.68
2023-05-19T16:57:03.786Z,1.65
2023-05-19T16:59:30.635Z,3.92
2023-05-19T17:01:57.880Z,3.38
2023-05-19T17:04:24.726Z,3.38
2023-05-19T17:06:51.939Z,3.30
2023-05-19T17:09:25.053Z,6.72
2023-05-19T17:11:54.101Z,3.92
2023-05-19T17:14:21.922Z,1.77
2023-05-19T17:16:49.212Z,3.03
2023-05-19T17:19:16.855Z,5.57
2023-05-19T17:21:44.080Z,2.00
2023-05-19T17:24:10.978Z,7.65
2023-05-19T17:26:38.041Z,5.38
2023-05-19T17:29:06.178Z,3.05
2023-05-19T17:31:33.265Z,4.63
2023-05-19T17:34:00.124Z,1.65
2023-05-19T17:36:27.090Z,2.83
2023-05-19T17:38:53.969Z,3.53
2023-05-19T17:41:22.142Z,5.40
2023-05-19T17:43:49.009Z,2.35
2023-05-19T17:46:17.577Z,2.80
2023-05-19T17:48:44.661Z,3.55
2023-05-19T17:51:12.367Z,1.63
2023-05-19T17:53:39.722Z,2.35
2023-05-19T17:56:09.861Z,2.03
2023-05-19T17:58:37.173Z,2.92
2023-05-19T18:01:04.834Z,1.65
2023-05-19T18:03:33.870Z,3.38
2023-05-19T18:06:01.199Z,3.15
2023-05-19T18:08:28.918Z,1.45
2023-05-19T18:10:57.025Z,8.10
2023-05-19T18:13:24.073Z,4.32
2023-05-19T18:15:52.652Z,1.88
2023-05-19T18:18:19.632Z,3.42
2023-05-19T18:20:48.218Z,8.02
2023-05-19T18:23:15.236Z,4.97
2023-05-19T18:25:49.362Z,4.25
2023-05-19T18:28:16.254Z,3.63
2023-05-19T18:30:43.760Z,2.33
2023-05-19T18:33:12.627Z,3.90
2023-05-19T18:35:39.588Z,3.70
2023-05-19T18:38:08.017Z,5.72
2023-05-19T18:40:35.157Z,3.80
2023-05-19T18:43:02.382Z,4.95
2023-05-19T18:45:29.266Z,3.28
2023-05-19T18:47:56.541Z,5.70
2023-05-19T18:50:23.444Z,4.53
2023-05-19T18:52:50.349Z,3.70
2023-05-19T18:55:18.593Z,3.38
2023-05-19T18:57:46.317Z,5.22
2023-05-19T19:00:14.521Z,3.65
2023-05-19T19:02:41.537Z,2.05
2023-05-19T19:05:09.575Z,1.97
2023-05-19T19:07:39.901Z,1.83
2023-05-19T19:10:08.352Z,3.72
2023-05-19T19:12:36.604Z,3.47
2023-05-19T19:15:04.383Z,4.67
2023-05-19T19:17:31.448Z,3.77
2023-05-19T19:19:58.532Z,9.10
2023-05-19T19:22:25.737Z,7.77
2023-05-19T19:24:52.576Z,2.40
2023-05-19T19:27:21.191Z,2.57
2023-05-19T19:29:49.673Z,2.23
2023-05-19T19:32:16.753Z,6.20
2023-05-19T19:34:43.984Z,4.37
2023-05-19T19:37:11.087Z,4.83
2023-05-19T19:39:39.403Z,5.77
2023-05-19T19:42:06.475Z,2.80
2023-05-19T19:44:33.331Z,5.53
2023-05-19T19:47:01.580Z,2.50
2023-05-19T19:49:28.422Z,2.43
2023-05-19T19:51:55.904Z,3.77
2023-05-19T19:54:22.710Z,5.23
2023-05-19T19:56:49.935Z,2.93
2023-05-19T19:59:17.402Z,4.37
2023-05-19T20:01:44.378Z,3.37
2023-05-19T20:04:12.927Z,4.40
2023-05-19T20:06:39.967Z,2.87
2023-05-19T20:09:07.038Z,4.17
2023-05-19T20:11:33.946Z,4.27
2023-05-19T20:14:00.894Z,4.43
2023-05-19T20:16:28.228Z,4.50
2023-05-19T20:18:55.188Z,7.73
2023-05-19T20:21:23.435Z,4.50
2023-05-19T20:23:50.981Z,3.43
2023-05-19T20:26:18.219Z,4.97
2023-05-19T20:28:45.098Z,2.70
2023-05-19T20:31:12.323Z,3.07
2023-05-19T20:33:39.297Z,5.20
2023-05-19T20:36:07.275Z,2.50
2023-05-19T20:38:35.485Z,2.87
2023-05-19T20:41:02.482Z,5.10
2023-05-19T20:43:29.474Z,3.80
2023-05-19T20:45:57.229Z,5.90
2023-05-19T20:48:24.195Z,3.33
2023-05-19T20:50:51.928Z,2.60
2023-05-19T20:53:19.704Z,9.43
2023-05-19T20:55:48.493Z,5.83
2023-05-19T20:58:15.437Z,5.67
2023-05-19T21:00:42.349Z,7.43
2023-05-19T21:03:09.365Z,4.87
2023-05-19T21:05:36.799Z,6.17
2023-05-19T21:08:03.797Z,9.30
2023-05-19T21:10:31.107Z,12.03
2023-05-19T21:12:59.610Z,4.93
2023-05-19T21:15:27.193Z,6.00
2023-05-19T21:17:54.088Z,2.73
2023-05-19T21:20:21.752Z,7.57
2023-05-19T21:22:48.673Z,7.57
2023-05-19T21:25:24.826Z,5.33
2023-05-19T21:27:51.970Z,5.17
2023-05-19T21:30:20.790Z,9.73
2023-05-19T21:32:47.705Z,2.20
2023-05-19T21:35:15.113Z,4.63
2023-05-19T21:37:42.105Z,3.33
2023-05-19T21:40:10.084Z,6.33
2023-05-19T21:42:36.966Z,2.97
2023-05-19T21:45:04.781Z,3.90
2023-05-19T21:47:33.095Z,6.17
2023-05-19T21:50:00.252Z,6.50
2023-05-19T21:52:27.096Z,3.47
2023-05-19T21:54:54.266Z,4.67
2023-05-19T21:57:21.141Z,4.40
2023-05-19T21:59:48.046Z,4.50
2023-05-19T22:02:15.398Z,5.00
2023-05-19T22:04:45.070Z,7.90
2023-05-19T22:07:11.944Z,9.37
2023-05-19T22:09:39.194Z,7.57
2023-05-19T22:12:07.160Z,3.40
2023-05-19T22:14:34.244Z,11.53
2023-05-19T22:17:01.259Z,2.50
2023-05-19T22:19:28.753Z,5.97
2023-05-19T22:22:09.926Z,2.37
2023-05-19T22:24:40.978Z,3.40
2023-05-19T22:27:08.413Z,6.47
2023-05-19T22:29:38.287Z,2.37
2023-05-19T22:32:06.532Z,2.63
2023-05-19T22:34:33.480Z,5.13
2023-05-19T22:37:01.937Z,5.27
2023-05-19T22:39:29.186Z,7.03
2023-05-19T22:41:56.081Z,3.63
2023-05-19T22:44:23.236Z,4.43
2023-05-19T22:46:50.224Z,6.43
2023-05-19T22:49:17.520Z,3.47
2023-05-19T22:51:44.351Z,3.20
2023-05-19T22:54:12.972Z,4.93
2023-05-19T22:56:39.842Z,3.13
2023-05-19T22:59:07.022Z,2.77
2023-05-19T23:01:33.964Z,3.87
2023-05-19T23:04:01.302Z,2.97
2023-05-19T23:06:28.208Z,2.90
2023-05-19T23:08:59.693Z,5.30
2023-05-19T23:11:27.965Z,5.43
2023-05-19T23:13:55.141Z,3.93
2023-05-19T23:16:23.178Z,4.30
2023-05-19T23:18:50.406Z,5.93
2023-05-19T23:21:17.284Z,2.90
2023-05-19T23:23:44.514Z,5.57
2023-05-19T23:26:13.386Z,3.73
2023-05-19T23:28:42.008Z,3.20
2023-05-19T23:31:08.970Z,5.53
2023-05-19T23:33:36.279Z,2.87
2023-05-19T23:36:06.442Z,6.10
2023-05-19T23:38:33.947Z,3.50
2023-05-19T23:41:00.866Z,6.60
2023-05-19T23:43:28.062Z,2.50
2023-05-19T23:45:56.303Z,2.77
2023-05-19T23:48:23.470Z,4.40
2023-05-19T23:50:50.414Z,2.60
2023-05-19T23:53:17.325Z,4.50
2023-05-19T23:55:44.958Z,5.47
2023-05-19T23:58:12.379Z,2.80
