createdAt,value
2019-02-17T00:00:32.309Z,102251.09
2019-02-17T00:03:01.035Z,102255.09
2019-02-17T00:05:29.737Z,102248.08
2019-02-17T00:07:58.303Z,102258.09
2019-02-17T00:10:27.159Z,102263.95
2019-02-17T00:12:55.851Z,102248.92
2019-02-17T00:15:24.472Z,102252.41
2019-02-17T00:17:53.447Z,102241.92
2019-02-17T00:20:22.098Z,102246.73
2019-02-17T00:22:50.680Z,102240.75
2019-02-17T00:25:20.537Z,102235.91
2019-02-17T00:27:49.955Z,102243.41
2019-02-17T00:30:18.610Z,102242.58
2019-02-17T00:32:47.274Z,102239.23
2019-02-17T00:35:15.961Z,102239.42
2019-02-17T00:37:44.508Z,102237.41
2019-02-17T00:40:13.253Z,102234.90
2019-02-17T00:42:42.011Z,102240.54
2019-02-17T00:45:10.899Z,102237.53
2019-02-17T00:47:39.615Z,102233.95
2019-02-17T00:50:10.455Z,102243.47
2019-02-17T00:52:39.146Z,102243.94
2019-02-17T00:55:08.303Z,102237.03
2019-02-17T00:57:36.918Z,102251.92
2019-02-17T01:00:08.600Z,102248.88
2019-02-17T01:02:37.308Z,102245.55
2019-02-17T01:05:07.329Z,102245.23
2019-02-17T01:07:36.039Z,102248.44
2019-02-17T01:10:07.525Z,102248.98
2019-02-17T01:12:36.379Z,102249.37
2019-02-17T01:15:08.639Z,102242.58
2019-02-17T01:17:37.316Z,102152.66
2019-02-17T01:20:08.590Z,102242.58
2019-02-17T01:22:37.365Z,102247.55
2019-02-17T01:25:08.845Z,102243.39
2019-02-17T01:27:37.525Z,102244.31
2019-02-17T01:30:09.308Z,102243.77
2019-02-17T01:32:37.928Z,102246.47
2019-02-17T01:35:06.663Z,102248.95
2019-02-17T01:37:35.326Z,102244.76
2019-02-17T01:40:07.892Z,102247.92
2019-02-17T01:42:36.756Z,102232.98
2019-02-17T01:45:08.737Z,102239.84
2019-02-17T01:47:37.424Z,102241.52
2019-02-17T01:50:08.276Z,102233.85
2019-02-17T01:52:36.968Z,102232.34
2019-02-17T01:55:08.059Z,102228.31
2019-02-17T01:57:36.670Z,102229.16
2019-02-17T02:00:10.919Z,102232.48
2019-02-17T02:02:39.594Z,102250.78
2019-02-17T02:05:08.289Z,102224.64
2019-02-17T02:07:36.959Z,102216.13
2019-02-17T02:10:08.999Z,102216.13
2019-02-17T02:12:37.774Z,102209.50
2019-02-17T02:15:11.964Z,102209.81
2019-02-17T02:17:40.736Z,102201.59
2019-02-17T02:20:11.690Z,102207.27
2019-02-17T02:22:40.243Z,102207.06
2019-02-17T02:25:10.064Z,102198.75
2019-02-17T02:27:38.761Z,102206.19
2019-02-17T02:30:10.351Z,102198.52
2019-02-17T02:32:39.101Z,102195.81
2019-02-17T02:35:08.211Z,102190.45
2019-02-17T02:37:36.909Z,102188.32
2019-02-17T02:40:07.318Z,102192.77
2019-02-17T02:42:36.100Z,102188.91
2019-02-17T02:45:08.239Z,102193.84
2019-02-17T02:47:36.869Z,102143.09
2019-02-17T02:50:11.346Z,102179.69
2019-02-17T02:52:40.038Z,102185.55
2019-02-17T02:55:10.039Z,102189.02
2019-02-17T02:57:38.693Z,102189.28
2019-02-17T03:00:10.455Z,102177.88
2019-02-17T03:02:39.174Z,102183.38
2019-02-17T03:05:28.487Z,102184.16
2019-02-17T03:07:57.169Z,102180.96
2019-02-17T03:10:25.854Z,102178.85
2019-02-17T03:12:54.398Z,102169.05
2019-02-17T03:15:23.117Z,102168.73
2019-02-17T03:17:51.848Z,102160.61
2019-02-17T03:20:20.540Z,102157.32
2019-02-17T03:22:49.178Z,102162.95
2019-02-17T03:25:17.815Z,102156.77
2019-02-17T03:27:46.467Z,102157.28
2019-02-17T03:30:15.178Z,102180.16
2019-02-17T03:32:43.925Z,102144.36
2019-02-17T03:35:12.661Z,102154.10
2019-02-17T03:37:41.400Z,102151.85
2019-02-17T03:40:10.301Z,102152.83
2019-02-17T03:42:38.926Z,102151.01
2019-02-17T03:45:10.491Z,102152.52
2019-02-17T03:47:39.250Z,102151.53
2019-02-17T03:50:09.380Z,102153.63
2019-02-17T03:52:38.059Z,102154.23
2019-02-17T03:55:06.778Z,102150.03
2019-02-17T03:57:35.530Z,102156.12
2019-02-17T04:00:16.373Z,102158.95
2019-02-17T04:02:37.851Z,102172.52
2019-02-17T04:05:07.358Z,102156.82
2019-02-17T04:07:36.035Z,102157.31
2019-02-17T04:10:05.884Z,102157.17
2019-02-17T04:12:34.568Z,102162.18
2019-02-17T04:15:03.358Z,102149.86
2019-02-17T04:17:32.078Z,102150.48
2019-02-17T04:20:00.696Z,102143.52
2019-02-17T04:22:29.432Z,102139.72
2019-02-17T04:24:58.365Z,102143.30
2019-02-17T04:27:27.072Z,102140.02
2019-02-17T04:29:55.775Z,102136.55
2019-02-17T04:32:24.510Z,102139.64
2019-02-17T04:34:53.238Z,102136.09
2019-02-17T04:37:21.934Z,102131.62
2019-02-17T04:39:50.667Z,102133.78
2019-02-17T04:42:19.372Z,102136.41
2019-02-17T04:44:48.016Z,102133.58
2019-02-17T04:47:16.675Z,102134.06
2019-02-17T04:49:45.280Z,102131.54
2019-02-17T04:52:14.047Z,102126.01
2019-02-17T04:54:42.706Z,102126.84
2019-02-17T04:57:11.486Z,102133.64
2019-02-17T04:59:40.162Z,102134.08
2019-02-17T05:02:08.892Z,102126.11
2019-02-17T05:04:37.530Z,102124.99
2019-02-17T05:07:06.438Z,102121.63
2019-02-17T05:09:35.070Z,102117.77
2019-02-17T05:12:03.744Z,102121.58
2019-02-17T05:14:32.508Z,102117.41
2019-02-17T05:17:01.220Z,102117.06
2019-02-17T05:19:29.881Z,102115.87
2019-02-17T05:21:58.502Z,102116.22
2019-02-17T05:24:27.242Z,102109.44
2019-02-17T05:26:55.980Z,102102.30
2019-02-17T05:29:24.639Z,102108.98
2019-02-17T05:31:53.279Z,102106.15
2019-02-17T05:34:21.970Z,102102.30
2019-02-17T05:36:50.672Z,102097.78
2019-02-17T05:39:19.411Z,102094.77
2019-02-17T05:41:48.137Z,102095.05
2019-02-17T05:44:16.689Z,102089.14
2019-02-17T05:46:45.371Z,102085.56
2019-02-17T05:49:13.988Z,102087.94
2019-02-17T05:51:42.559Z,102090.33
2019-02-17T05:54:11.263Z,102089.35
2019-02-17T05:56:39.925Z,102084.17
2019-02-17T05:59:08.659Z,102080.57
2019-02-17T06:01:37.360Z,102079.38
2019-02-17T06:04:06.578Z,102082.17
2019-02-17T06:06:35.224Z,102082.67
2019-02-17T06:09:04.972Z,102082.09
2019-02-17T06:11:33.627Z,102084.01
2019-02-17T06:14:02.448Z,102085.52
2019-02-17T06:16:31.204Z,102089.45
2019-02-17T06:18:59.941Z,102096.41
2019-02-17T06:21:28.598Z,102095.70
2019-02-17T06:23:57.199Z,102094.06
2019-02-17T06:26:25.767Z,102090.34
2019-02-17T06:28:54.567Z,102094.81
2019-02-17T06:31:23.284Z,102092.33
2019-02-17T06:33:52.251Z,102095.55
2019-02-17T06:36:21.305Z,101928.64
2019-02-17T06:38:50.024Z,102088.72
2019-02-17T06:41:18.684Z,102090.05
2019-02-17T06:43:47.374Z,102091.26
2019-02-17T06:46:17.708Z,102092.33
2019-02-17T06:48:46.339Z,102090.51
2019-02-17T06:51:15.020Z,102094.94
2019-02-17T06:53:43.749Z,102094.92
2019-02-17T06:56:14.086Z,102091.08
2019-02-17T06:58:42.768Z,102092.34
2019-02-17T07:01:11.461Z,102091.73
2019-02-17T07:03:40.062Z,102094.63
2019-02-17T07:06:10.422Z,102096.17
2019-02-17T07:08:39.368Z,102095.03
2019-02-17T07:11:08.116Z,102092.86
2019-02-17T07:13:36.819Z,102090.48
2019-02-17T07:16:05.661Z,102091.27
2019-02-17T07:18:34.317Z,102088.88
2019-02-17T07:21:03.896Z,102087.63
2019-02-17T07:23:32.730Z,102087.67
2019-02-17T07:26:01.479Z,102086.41
2019-02-17T07:28:30.156Z,102088.86
2019-02-17T07:30:59.556Z,102081.90
2019-02-17T07:33:29.141Z,102087.29
2019-02-17T07:35:58.109Z,102080.50
2019-02-17T07:38:26.650Z,102079.95
2019-02-17T07:40:55.424Z,102079.20
2019-02-17T07:43:24.671Z,102075.80
2019-02-17T07:45:56.509Z,102071.19
2019-02-17T07:48:25.441Z,102075.84
2019-02-17T07:51:06.543Z,102074.05
2019-02-17T07:53:36.177Z,102071.69
2019-02-17T07:56:05.020Z,102065.70
2019-02-17T07:58:33.843Z,102028.84
2019-02-17T08:01:04.483Z,102062.27
2019-02-17T08:03:33.283Z,102067.70
2019-02-17T08:06:02.184Z,102065.26
2019-02-17T08:08:30.870Z,102064.69
2019-02-17T08:11:03.939Z,102063.52
2019-02-17T08:13:30.014Z,102080.66
2019-02-17T08:15:58.891Z,102062.03
2019-02-17T08:18:29.406Z,102066.27
2019-02-17T08:20:58.359Z,102071.73
2019-02-17T08:23:26.994Z,102072.34
2019-02-17T08:25:55.647Z,102072.34
2019-02-17T08:28:24.393Z,102077.04
2019-02-17T08:30:57.300Z,102073.77
2019-02-17T08:33:26.039Z,102069.86
2019-02-17T08:35:54.703Z,102064.56
2019-02-17T08:38:23.445Z,102064.96
2019-02-17T08:40:52.099Z,102066.23
2019-02-17T08:43:21.169Z,102064.75
2019-02-17T08:45:50.019Z,102058.13
2019-02-17T08:48:18.822Z,102057.15
2019-02-17T08:50:48.017Z,102055.00
2019-02-17T08:53:17.073Z,102055.62
2019-02-17T08:55:46.091Z,102050.91
2019-02-17T08:58:14.820Z,102049.21
2019-02-17T09:00:43.644Z,102051.47
2019-02-17T09:03:12.490Z,102049.57
2019-02-17T09:05:44.198Z,102048.80
2019-02-17T09:08:12.084Z,102045.27
2019-02-17T09:10:41.115Z,102046.09
2019-02-17T09:13:10.011Z,102045.08
2019-02-17T09:15:38.703Z,102042.65
2019-02-17T09:18:07.419Z,102049.22
2019-02-17T09:20:37.370Z,102049.55
2019-02-17T09:23:06.498Z,102045.77
2019-02-17T09:25:35.155Z,102039.96
2019-02-17T09:28:03.974Z,102039.90
2019-02-17T09:30:33.586Z,102034.02
2019-02-17T09:33:02.320Z,102038.87
2019-02-17T09:35:32.789Z,102031.98
2019-02-17T09:38:01.697Z,102033.66
2019-02-17T09:40:31.633Z,102033.20
2019-02-17T09:43:01.371Z,102024.64
2019-02-17T09:45:31.752Z,102021.11
2019-02-17T09:48:00.455Z,102021.19
2019-02-17T09:50:29.180Z,102016.02
2019-02-17T09:52:57.907Z,102012.45
2019-02-17T09:55:26.681Z,102013.90
2019-02-17T09:57:55.352Z,102023.86
2019-02-17T10:00:24.057Z,102012.55
2019-02-17T10:02:52.705Z,102013.97
2019-02-17T10:05:21.468Z,102009.26
2019-02-17T10:07:51.278Z,102005.48
2019-02-17T10:10:21.251Z,102004.53
2019-02-17T10:12:50.003Z,101998.84
2019-02-17T10:15:18.722Z,101996.17
2019-02-17T10:17:47.470Z,101990.45
2019-02-17T10:20:17.280Z,101995.27
2019-02-17T10:22:45.973Z,101990.64
2019-02-17T10:25:14.713Z,102001.70
2019-02-17T10:27:43.419Z,101993.47
2019-02-17T10:30:14.897Z,101987.13
2019-02-17T10:32:43.655Z,101990.14
2019-02-17T10:35:12.395Z,101991.92
2019-02-17T10:37:41.078Z,101981.09
2019-02-17T10:40:12.707Z,101982.17
2019-02-17T10:42:41.937Z,101974.75
2019-02-17T10:45:12.587Z,101976.33
2019-02-17T10:47:41.414Z,101968.17
2019-02-17T10:50:12.776Z,101972.36
2019-02-17T10:52:49.820Z,101966.61
2019-02-17T10:55:18.663Z,101969.81
2019-02-17T10:57:47.312Z,101965.08
2019-02-17T11:00:20.226Z,101958.98
2019-02-17T11:02:49.880Z,101955.15
2019-02-17T11:05:18.516Z,101947.64
2019-02-17T11:07:47.280Z,101944.36
2019-02-17T11:10:15.926Z,101938.95
2019-02-17T11:12:44.666Z,101942.74
2019-02-17T11:15:19.028Z,101935.97
2019-02-17T11:17:59.365Z,101932.97
2019-02-17T11:20:28.126Z,101935.41
2019-02-17T11:22:56.958Z,101929.52
2019-02-17T11:25:27.936Z,101926.44
2019-02-17T11:27:57.350Z,101925.42
2019-02-17T11:30:25.979Z,101920.80
2019-02-17T11:32:58.509Z,101914.44
2019-02-17T11:35:29.666Z,101909.58
2019-02-17T11:37:57.797Z,101914.78
2019-02-17T11:40:26.537Z,101906.81
2019-02-17T11:42:55.379Z,101914.69
2019-02-17T11:45:24.172Z,101910.92
2019-02-17T11:47:53.665Z,101910.09
2019-02-17T11:50:30.924Z,101906.88
2019-02-17T11:52:59.669Z,101904.23
2019-02-17T11:55:28.305Z,101901.02
2019-02-17T11:57:57.131Z,101895.13
2019-02-17T12:00:26.057Z,101884.34
2019-02-17T12:02:54.778Z,101879.35
2019-02-17T12:05:23.545Z,101883.44
2019-02-17T12:07:52.434Z,101879.50
2019-02-17T12:10:21.074Z,101875.93
2019-02-17T12:12:49.820Z,101872.62
2019-02-17T12:15:18.512Z,101872.44
2019-02-17T12:17:47.173Z,101868.01
2019-02-17T12:20:38.247Z,101868.59
2019-02-17T12:23:09.786Z,101864.53
2019-02-17T12:25:43.121Z,101867.28
2019-02-17T12:28:13.434Z,101859.27
2019-02-17T12:30:43.883Z,101865.38
2019-02-17T12:33:19.224Z,101851.35
2019-02-17T12:35:43.028Z,101855.95
2019-02-17T12:38:11.854Z,101845.15
2019-02-17T12:40:40.521Z,101849.34
2019-02-17T12:43:09.226Z,101834.53
2019-02-17T12:45:38.003Z,101831.73
2019-02-17T12:48:06.762Z,101835.80
2019-02-17T12:50:35.464Z,101834.40
2019-02-17T12:53:04.900Z,101830.31
2019-02-17T12:55:33.621Z,101757.80
2019-02-17T12:58:02.962Z,101825.78
2019-02-17T13:00:31.717Z,101819.28
2019-02-17T13:03:00.424Z,101821.11
2019-02-17T13:05:29.341Z,101810.63
2019-02-17T13:07:58.136Z,101815.64
2019-02-17T13:10:26.892Z,101811.34
2019-02-17T13:12:55.746Z,101808.31
2019-02-17T13:15:24.833Z,101814.06
2019-02-17T13:17:53.559Z,101815.72
2019-02-17T13:20:22.543Z,101810.16
2019-02-17T13:22:51.114Z,101812.18
2019-02-17T13:25:19.898Z,101803.91
2019-02-17T13:27:49.033Z,101803.81
2019-02-17T13:30:28.308Z,101802.03
2019-02-17T13:32:57.136Z,101799.84
2019-02-17T13:35:27.065Z,101794.06
2019-02-17T13:37:55.620Z,101787.55
2019-02-17T13:40:24.378Z,101789.61
2019-02-17T13:42:53.188Z,101783.55
2019-02-17T13:45:22.013Z,101779.20
2019-02-17T13:47:50.948Z,101772.84
2019-02-17T13:50:20.044Z,101770.09
2019-02-17T13:52:48.642Z,101764.15
2019-02-17T13:55:17.568Z,101769.61
2019-02-17T13:57:46.664Z,101764.10
2019-02-17T14:00:19.319Z,101760.84
2019-02-17T14:02:48.086Z,101756.25
2019-02-17T14:05:16.817Z,101758.69
2019-02-17T14:07:45.457Z,101757.39
2019-02-17T14:10:19.429Z,101757.41
2019-02-17T14:12:48.273Z,101750.06
2019-02-17T14:15:21.732Z,101751.14
2019-02-17T14:17:50.461Z,101751.67
2019-02-17T14:20:19.921Z,101749.50
2019-02-17T14:22:48.702Z,101742.43
2019-02-17T14:25:17.722Z,101735.58
2019-02-17T14:27:46.539Z,101739.92
2019-02-17T14:30:17.631Z,101743.51
2019-02-17T14:32:46.282Z,101733.39
2019-02-17T14:35:20.733Z,101743.49
2019-02-17T14:37:49.539Z,101740.48
2019-02-17T14:40:18.088Z,101733.88
2019-02-17T14:42:46.839Z,101736.31
2019-02-17T14:45:29.308Z,101739.87
2019-02-17T14:48:11.522Z,101734.13
2019-02-17T14:50:56.742Z,101726.22
2019-02-17T14:53:39.627Z,101728.84
2019-02-17T14:56:24.645Z,101726.76
2019-02-17T14:59:08.836Z,101722.66
2019-02-17T15:01:53.844Z,101722.38
2019-02-17T15:04:38.127Z,101721.52
2019-02-17T15:07:26.687Z,101724.78
2019-02-17T15:10:10.563Z,101718.57
2019-02-17T15:12:56.349Z,101715.02
2019-02-17T15:15:44.972Z,101718.54
2019-02-17T15:18:30.724Z,101726.44
2019-02-17T15:21:23.698Z,101725.58
2019-02-17T15:24:08.141Z,101715.44
2019-02-17T15:26:52.857Z,101721.59
2019-02-17T15:29:37.800Z,101710.94
2019-02-17T15:32:19.963Z,101707.78
2019-02-17T15:35:11.230Z,101701.21
2019-02-17T15:37:54.261Z,101699.36
2019-02-17T15:40:40.963Z,101699.32
2019-02-17T15:43:24.290Z,101706.93
2019-02-17T15:46:09.230Z,101710.97
2019-02-17T15:48:52.765Z,101713.55
2019-02-17T15:51:27.006Z,101716.70
2019-02-17T15:54:02.338Z,101707.14
2019-02-17T15:56:31.069Z,101705.41
2019-02-17T15:59:06.122Z,101704.55
2019-02-17T16:01:34.911Z,101696.85
2019-02-17T16:04:08.425Z,101701.55
2019-02-17T16:06:37.240Z,101702.56
2019-02-17T16:09:07.535Z,101703.12
2019-02-17T16:11:36.803Z,101700.28
2019-02-17T16:14:05.643Z,101702.13
2019-02-17T16:16:34.354Z,101693.31
2019-02-17T16:19:03.168Z,101694.59
2019-02-17T16:21:31.885Z,101692.75
2019-02-17T16:24:00.620Z,101689.23
2019-02-17T16:26:29.331Z,101686.47
2019-02-17T16:28:58.015Z,101676.66
2019-02-17T16:31:26.668Z,101671.15
2019-02-17T16:33:55.970Z,101670.56
2019-02-17T16:36:24.793Z,101665.69
2019-02-17T16:38:53.513Z,101666.89
2019-02-17T16:41:22.254Z,101658.52
2019-02-17T16:43:51.038Z,101666.03
2019-02-17T16:46:19.743Z,101657.84
2019-02-17T16:48:48.496Z,101662.70
2019-02-17T16:51:17.254Z,101665.11
2019-02-17T16:53:46.096Z,101669.06
2019-02-17T16:56:14.810Z,101666.42
2019-02-17T16:58:43.446Z,101667.40
2019-02-17T17:01:12.257Z,101668.80
2019-02-17T17:03:41.284Z,101667.48
2019-02-17T17:06:10.122Z,101669.05
2019-02-17T17:08:39.115Z,101668.38
2019-02-17T17:11:07.881Z,101670.39
2019-02-17T17:13:36.638Z,101674.19
2019-02-17T17:16:05.321Z,101673.45
2019-02-17T17:18:34.016Z,101670.73
2019-02-17T17:21:03.544Z,101679.11
2019-02-17T17:23:32.307Z,101670.91
2019-02-17T17:26:01.045Z,101674.44
2019-02-17T17:28:29.750Z,101674.53
2019-02-17T17:30:58.655Z,101675.69
2019-02-17T17:33:27.260Z,101673.64
2019-02-17T17:35:55.971Z,101672.53
2019-02-17T17:38:24.725Z,101679.01
2019-02-17T17:40:53.414Z,101677.36
2019-02-17T17:43:22.176Z,101677.55
2019-02-17T17:45:50.919Z,101684.19
2019-02-17T17:48:19.849Z,101690.04
2019-02-17T17:50:48.571Z,101696.58
2019-02-17T17:53:17.320Z,101698.37
2019-02-17T17:55:46.076Z,101695.30
2019-02-17T17:58:14.893Z,101702.95
2019-02-17T18:00:43.761Z,101705.78
2019-02-17T18:03:12.493Z,101702.03
2019-02-17T18:05:41.280Z,101703.30
2019-02-17T18:08:10.037Z,101707.09
2019-02-17T18:10:43.282Z,101718.12
2019-02-17T18:13:12.014Z,101714.00
2019-02-17T18:15:41.527Z,101710.75
2019-02-17T18:18:10.415Z,101716.28
2019-02-17T18:20:39.226Z,101715.42
2019-02-17T18:23:11.412Z,101720.11
2019-02-17T18:25:40.510Z,101722.02
2019-02-17T18:28:09.284Z,101716.91
2019-02-17T18:30:38.040Z,101724.96
2019-02-17T18:33:06.799Z,101727.17
2019-02-17T18:35:35.425Z,101728.50
2019-02-17T18:38:06.313Z,101727.11
2019-02-17T18:40:44.659Z,101730.08
2019-02-17T18:43:07.961Z,101730.95
2019-02-17T18:45:37.074Z,101725.91
2019-02-17T18:48:05.765Z,101730.61
2019-02-17T18:50:35.540Z,101725.05
2019-02-17T18:53:06.207Z,101727.76
2019-02-17T18:55:35.154Z,101728.27
2019-02-17T18:58:03.966Z,101723.02
2019-02-17T19:00:33.063Z,101722.08
2019-02-17T19:03:01.762Z,101718.57
2019-02-17T19:05:32.299Z,101716.28
2019-02-17T19:08:00.859Z,101714.58
2019-02-17T19:10:29.692Z,101716.97
2019-02-17T19:12:58.412Z,101718.22
2019-02-17T19:15:27.120Z,101719.05
2019-02-17T19:17:55.882Z,101710.16
2019-02-17T19:20:36.337Z,101705.30
2019-02-17T19:23:05.309Z,101708.82
2019-02-17T19:25:34.012Z,101612.55
2019-02-17T19:28:03.732Z,101711.22
2019-02-17T19:30:32.894Z,101706.53
2019-02-17T19:33:01.635Z,101703.85
2019-02-17T19:35:30.848Z,101706.62
2019-02-17T19:37:59.684Z,101699.49
2019-02-17T19:40:28.430Z,101701.20
2019-02-17T19:42:57.623Z,101707.25
2019-02-17T19:45:26.604Z,101705.33
2019-02-17T19:47:55.396Z,101711.92
2019-02-17T19:50:24.285Z,101707.14
2019-02-17T19:52:53.125Z,101715.19
2019-02-17T19:55:21.914Z,101716.77
2019-02-17T19:57:50.777Z,101718.30
2019-02-17T20:00:22.115Z,101715.87
2019-02-17T20:03:07.681Z,101721.72
2019-02-17T20:05:38.001Z,101721.72
2019-02-17T20:08:06.852Z,101712.33
2019-02-17T20:10:35.441Z,101718.41
2019-02-17T20:13:05.247Z,101718.98
2019-02-17T20:15:35.196Z,101738.91
2019-02-17T20:18:03.877Z,101721.31
2019-02-17T20:20:32.568Z,101728.43
2019-02-17T20:23:01.295Z,101728.16
2019-02-17T20:25:29.999Z,101729.73
2019-02-17T20:27:58.719Z,101741.29
2019-02-17T20:30:27.365Z,101734.92
2019-02-17T20:32:56.094Z,101731.29
2019-02-17T20:35:24.887Z,101730.95
2019-02-17T20:37:53.501Z,101740.36
2019-02-17T20:40:22.244Z,101734.20
2019-02-17T20:42:50.956Z,101732.20
2019-02-17T20:45:19.725Z,101736.73
2019-02-17T20:47:48.418Z,101731.61
2019-02-17T20:50:19.247Z,101730.20
2019-02-17T20:52:47.978Z,101727.28
2019-02-17T20:55:16.689Z,101727.59
2019-02-17T20:57:45.392Z,101732.30
2019-02-17T21:00:22.565Z,101728.30
2019-02-17T21:03:06.327Z,101736.89
2019-02-17T21:05:36.704Z,101739.23
2019-02-17T21:08:21.023Z,101739.23
2019-02-17T21:10:52.205Z,101744.77
2019-02-17T21:13:24.928Z,101732.59
2019-02-17T21:15:53.773Z,101735.65
2019-02-17T21:18:28.934Z,101731.62
2019-02-17T21:21:12.434Z,101732.55
2019-02-17T21:23:45.230Z,101741.33
2019-02-17T21:26:14.248Z,101739.79
2019-02-17T21:28:46.175Z,101737.34
2019-02-17T21:31:17.503Z,101737.52
2019-02-17T21:33:55.652Z,101737.19
2019-02-17T21:36:25.060Z,101732.57
2019-02-17T21:38:56.012Z,101731.34
2019-02-17T21:41:28.300Z,101734.35
2019-02-17T21:43:58.896Z,101733.93
2019-02-17T21:46:27.701Z,101732.27
2019-02-17T21:48:56.601Z,101735.39
2019-02-17T21:51:26.787Z,101741.81
2019-02-17T21:53:55.535Z,101743.44
2019-02-17T21:56:24.299Z,101742.81
2019-02-17T21:58:52.951Z,101736.05
2019-02-17T22:01:21.770Z,101735.52
2019-02-17T22:03:50.478Z,101735.56
2019-02-17T22:06:19.134Z,101736.77
2019-02-17T22:08:47.925Z,101737.38
2019-02-17T22:11:17.549Z,101741.00
2019-02-17T22:13:46.355Z,101738.20
2019-02-17T22:16:15.085Z,101738.91
2019-02-17T22:18:43.881Z,101748.92
2019-02-17T22:21:12.701Z,101745.03
2019-02-17T22:23:41.425Z,101742.05
2019-02-17T22:26:10.295Z,101741.95
2019-02-17T22:28:39.080Z,101744.14
2019-02-17T22:31:07.830Z,101735.36
2019-02-17T22:33:36.493Z,101737.12
2019-02-17T22:36:05.266Z,101734.56
2019-02-17T22:38:34.011Z,101729.62
2019-02-17T22:41:03.120Z,101736.35
2019-02-17T22:43:33.234Z,101739.14
2019-02-17T22:46:02.459Z,101730.77
2019-02-17T22:48:31.217Z,101735.53
2019-02-17T22:50:59.921Z,101734.37
2019-02-17T22:53:28.647Z,101742.22
2019-02-17T22:55:57.331Z,101735.39
2019-02-17T22:58:25.968Z,101738.17
2019-02-17T23:00:59.246Z,101741.70
2019-02-17T23:03:30.940Z,101738.83
2019-02-17T23:05:59.934Z,101733.75
2019-02-17T23:08:28.636Z,101732.94
2019-02-17T23:10:57.415Z,101738.41
2019-02-17T23:13:26.545Z,101744.20
2019-02-17T23:15:55.164Z,101740.17
2019-02-17T23:18:23.890Z,101738.32
2019-02-17T23:20:52.617Z,101734.05
2019-02-17T23:23:21.323Z,101737.25
2019-02-17T23:25:49.996Z,101739.76
2019-02-17T23:28:18.624Z,101738.92
2019-02-17T23:30:47.331Z,101737.67
2019-02-17T23:33:16.070Z,101741.30
2019-02-17T23:35:44.848Z,101738.69
2019-02-17T23:38:13.478Z,101735.05
2019-02-17T23:40:42.106Z,101735.98
2019-02-17T23:43:10.767Z,101740.92
2019-02-17T23:45:39.670Z,101740.59
2019-02-17T23:48:08.421Z,101740.59
2019-02-17T23:50:37.066Z,101748.17
2019-02-17T23:53:05.778Z,101746.11
2019-02-17T23:55:34.390Z,101752.13
2019-02-17T23:58:03.087Z,101751.30
