createdAt,value
2019-04-01T00:00:16.865Z,63.20
2019-04-01T00:02:45.277Z,63.50
2019-04-01T00:05:13.874Z,63.50
2019-04-01T00:07:42.285Z,64.00
2019-04-01T00:10:10.786Z,64.50
2019-04-01T00:12:39.205Z,64.80
2019-04-01T00:15:08.090Z,65.10
2019-04-01T00:17:36.543Z,65.00
2019-04-01T00:20:06.504Z,65.40
2019-04-01T00:22:35.237Z,65.50
2019-04-01T00:25:04.197Z,65.40
2019-04-01T00:27:32.605Z,65.90
2019-04-01T00:30:01.239Z,66.10
2019-04-01T00:32:29.695Z,66.20
2019-04-01T00:34:58.117Z,66.70
2019-04-01T00:37:26.543Z,67.20
2019-04-01T00:39:55.179Z,67.60
2019-04-01T00:42:25.526Z,67.60
2019-04-01T00:44:53.954Z,67.70
2019-04-01T00:47:22.372Z,68.00
2019-04-01T00:49:50.801Z,68.50
2019-04-01T00:52:19.224Z,68.60
2019-04-01T00:54:47.986Z,69.00
2019-04-01T00:57:16.405Z,69.00
2019-04-01T00:59:44.838Z,69.10
2019-04-01T01:02:13.252Z,69.30
2019-04-01T01:04:41.683Z,69.80
2019-04-01T01:07:10.362Z,69.70
2019-04-01T01:09:38.794Z,70.00
2019-04-01T01:12:07.227Z,70.10
2019-04-01T01:14:35.658Z,70.40
2019-04-01T01:17:04.078Z,70.40
2019-04-01T01:19:32.765Z,71.00
2019-04-01T01:22:01.185Z,71.20
2019-04-01T01:24:32.511Z,71.10
2019-04-01T01:26:59.829Z,71.30
2019-04-01T01:29:28.330Z,71.30
2019-04-01T01:31:56.740Z,71.60
2019-04-01T01:34:25.410Z,71.80
2019-04-01T01:36:53.841Z,72.30
2019-04-01T01:39:22.265Z,72.40
2019-04-01T01:41:50.772Z,72.70
2019-04-01T01:44:19.185Z,72.90
2019-04-01T01:46:47.617Z,73.20
2019-04-01T01:49:16.250Z,73.80
2019-04-01T01:51:44.717Z,73.80
2019-04-01T01:54:13.138Z,73.60
2019-04-01T01:56:41.565Z,73.90
2019-04-01T01:59:09.973Z,74.10
2019-04-01T02:01:38.402Z,74.50
2019-04-01T02:04:07.082Z,74.70
2019-04-01T02:06:35.765Z,75.00
2019-04-01T02:09:05.619Z,75.50
2019-04-01T02:11:34.058Z,76.30
2019-04-01T02:14:02.473Z,76.80
2019-04-01T02:16:30.902Z,76.80
2019-04-01T02:18:59.317Z,76.80
2019-04-01T02:21:27.749Z,77.30
2019-04-01T02:23:56.406Z,77.30
2019-04-01T02:26:24.838Z,77.80
2019-04-01T02:28:53.250Z,78.30
2019-04-01T02:31:21.881Z,78.60
2019-04-01T02:33:50.339Z,78.70
2019-04-01T02:36:18.983Z,78.60
2019-04-01T02:38:47.438Z,78.60
2019-04-01T02:41:16.123Z,79.00
2019-04-01T02:43:44.798Z,79.30
2019-04-01T02:46:13.225Z,79.50
2019-04-01T02:48:41.650Z,79.50
2019-04-01T02:51:10.303Z,79.30
2019-04-01T02:53:38.745Z,79.90
2019-04-01T02:56:07.382Z,80.90
2019-04-01T02:58:35.841Z,81.30
2019-04-01T03:01:04.269Z,81.70
2019-04-01T03:03:32.683Z,81.80
2019-04-01T03:06:01.328Z,81.90
2019-04-01T03:08:30.026Z,81.90
2019-04-01T03:10:58.862Z,82.10
2019-04-01T03:13:27.278Z,82.10
2019-04-01T03:15:55.930Z,82.40
2019-04-01T03:18:24.661Z,82.40
2019-04-01T03:20:53.117Z,82.60
2019-04-01T03:23:21.534Z,82.70
2019-04-01T03:25:50.207Z,82.60
2019-04-01T03:28:18.882Z,83.30
2019-04-01T03:30:47.312Z,83.30
2019-04-01T03:33:15.996Z,83.70
2019-04-01T03:35:44.488Z,83.70
2019-04-01T03:38:12.897Z,84.00
2019-04-01T03:40:41.321Z,84.30
2019-04-01T03:43:09.750Z,84.70
2019-04-01T03:45:38.181Z,85.60
2019-04-01T03:48:06.603Z,85.40
2019-04-01T03:50:38.235Z,85.70
2019-04-01T03:53:06.897Z,86.00
2019-04-01T03:55:35.451Z,86.10
2019-04-01T03:58:03.908Z,86.20
2019-04-01T04:00:32.388Z,86.50
2019-04-01T04:03:00.818Z,86.90
2019-04-01T04:05:29.451Z,86.90
2019-04-01T04:07:57.922Z,86.60
2019-04-01T04:10:26.567Z,86.50
2019-04-01T04:12:55.039Z,86.60
2019-04-01T04:15:23.452Z,86.80
2019-04-01T04:17:51.954Z,86.80
2019-04-01T04:20:20.366Z,87.00
2019-04-01T04:22:49.054Z,87.40
2019-04-01T04:25:17.469Z,88.20
2019-04-01T04:27:45.893Z,88.10
2019-04-01T04:30:17.677Z,88.50
2019-04-01T04:32:46.148Z,88.40
2019-04-01T04:35:14.562Z,89.00
2019-04-01T04:37:43.510Z,88.90
2019-04-01T04:40:11.922Z,89.40
2019-04-01T04:42:40.354Z,89.40
2019-04-01T04:45:09.089Z,89.40
2019-04-01T04:47:37.802Z,89.80
2019-04-01T04:50:06.373Z,90.00
2019-04-01T04:52:34.796Z,90.30
2019-04-01T04:55:03.601Z,90.40
2019-04-01T04:57:32.090Z,90.30
2019-04-01T05:00:00.522Z,90.30
2019-04-01T05:02:29.001Z,90.40
2019-04-01T05:04:57.671Z,90.50
2019-04-01T05:07:26.094Z,90.80
2019-04-01T05:09:54.500Z,90.90
2019-04-01T05:12:22.941Z,90.90
2019-04-01T05:14:51.361Z,90.90
2019-04-01T05:17:20.060Z,91.00
2019-04-01T05:19:48.517Z,91.10
2019-04-01T05:22:19.184Z,91.00
2019-04-01T05:24:48.293Z,91.00
2019-04-01T05:27:19.725Z,91.00
2019-04-01T05:29:50.921Z,91.00
2019-04-01T05:32:21.253Z,91.00
2019-04-01T05:34:51.673Z,91.00
2019-04-01T05:37:20.354Z,90.90
2019-04-01T05:39:48.770Z,90.90
2019-04-01T05:42:17.458Z,90.90
2019-04-01T05:44:45.948Z,90.90
2019-04-01T05:47:14.377Z,90.70
2019-04-01T05:49:42.793Z,90.60
2019-04-01T05:52:11.305Z,90.40
2019-04-01T05:54:40.150Z,90.40
2019-04-01T05:57:08.694Z,90.30
2019-04-01T05:59:37.173Z,90.20
2019-04-01T06:02:06.602Z,90.00
2019-04-01T06:04:35.024Z,89.60
2019-04-01T06:07:03.589Z,89.10
2019-04-01T06:09:32.269Z,88.70
2019-04-01T06:12:00.974Z,88.30
2019-04-01T06:14:29.706Z,87.80
2019-04-01T06:16:58.446Z,87.30
2019-04-01T06:19:26.865Z,87.10
2019-04-01T06:21:55.660Z,86.90
2019-04-01T06:24:24.986Z,86.60
2019-04-01T06:26:53.533Z,86.30
2019-04-01T06:29:22.293Z,86.30
2019-04-01T06:31:50.774Z,85.80
2019-04-01T06:34:19.277Z,85.40
2019-04-01T06:36:48.073Z,84.90
2019-04-01T06:39:16.545Z,84.90
2019-04-01T06:41:44.957Z,84.80
2019-04-01T06:44:13.381Z,84.40
2019-04-01T06:46:41.797Z,84.30
2019-04-01T06:49:10.297Z,83.20
2019-04-01T06:51:38.957Z,83.20
2019-04-01T06:54:07.385Z,83.10
2019-04-01T06:56:36.193Z,83.00
2019-04-01T06:59:04.665Z,82.50
2019-04-01T07:01:33.332Z,82.40
2019-04-01T07:04:01.826Z,81.50
2019-04-01T07:06:30.609Z,81.30
2019-04-01T07:08:59.110Z,80.40
2019-04-01T07:11:27.915Z,80.70
2019-04-01T07:13:56.603Z,80.00
2019-04-01T07:16:25.622Z,79.90
2019-04-01T07:18:54.095Z,78.90
2019-04-01T07:21:22.506Z,78.70
2019-04-01T07:23:51.175Z,78.30
2019-04-01T07:26:19.806Z,77.80
2019-04-01T07:28:48.562Z,77.40
2019-04-01T07:31:17.041Z,76.30
2019-04-01T07:33:45.471Z,76.50
2019-04-01T07:36:14.138Z,76.20
2019-04-01T07:38:42.569Z,75.90
2019-04-01T07:41:11.240Z,75.60
2019-04-01T07:43:39.928Z,74.40
2019-04-01T07:46:08.404Z,74.00
2019-04-01T07:48:37.287Z,73.50
2019-04-01T07:51:07.335Z,73.00
2019-04-01T07:53:36.346Z,72.30
2019-04-01T07:56:05.130Z,72.10
2019-04-01T07:58:33.553Z,72.20
2019-04-01T08:01:02.033Z,70.30
2019-04-01T08:03:31.357Z,68.70
2019-04-01T08:06:00.056Z,68.50
2019-04-01T08:08:28.774Z,66.30
2019-04-01T08:10:57.186Z,63.70
2019-04-01T08:13:25.609Z,61.40
2019-04-01T08:15:54.022Z,60.30
2019-04-01T08:18:22.452Z,58.10
2019-04-01T08:20:51.118Z,57.30
2019-04-01T08:23:19.618Z,54.80
2019-04-01T08:25:48.191Z,53.10
2019-04-01T08:28:16.599Z,50.30
2019-04-01T08:30:45.020Z,45.30
2019-04-01T08:33:13.474Z,43.60
2019-04-01T08:35:42.220Z,42.10
2019-04-01T08:38:10.928Z,40.60
2019-04-01T08:40:39.590Z,33.60
2019-04-01T08:43:08.313Z,32.60
2019-04-01T08:45:36.839Z,29.90
2019-04-01T08:48:05.330Z,27.00
2019-04-01T08:50:33.762Z,24.40
2019-04-01T08:53:02.245Z,20.60
2019-04-01T08:55:30.686Z,19.20
2019-04-01T08:57:59.229Z,15.50
2019-04-01T09:00:27.941Z,15.20
2019-04-01T09:02:56.958Z,14.20
2019-04-01T09:05:25.599Z,14.50
2019-04-01T09:07:54.989Z,13.40
2019-04-01T09:10:23.413Z,13.00
2019-04-01T09:12:51.837Z,13.50
2019-04-01T09:15:20.487Z,13.00
2019-04-01T09:17:48.950Z,12.50
2019-04-01T09:20:17.515Z,12.20
2019-04-01T09:22:46.142Z,12.40
2019-04-01T09:25:14.677Z,11.20
2019-04-01T09:27:43.342Z,9.20
2019-04-01T09:30:12.056Z,8.10
2019-04-01T09:32:40.504Z,7.90
2019-04-01T09:35:09.522Z,8.10
2019-04-01T09:37:37.934Z,6.80
2019-04-01T09:40:07.598Z,6.00
2019-04-01T09:42:36.014Z,4.70
2019-04-01T09:45:08.958Z,3.20
2019-04-01T09:47:37.438Z,2.00
2019-04-01T09:50:06.259Z,1.70
2019-04-01T09:52:34.705Z,1.00
2019-04-01T09:55:06.311Z,1.80
2019-04-01T09:57:34.959Z,1.00
2019-04-01T10:00:05.239Z,1.00
2019-04-01T10:02:33.851Z,1.00
2019-04-01T10:05:02.339Z,1.00
2019-04-01T10:07:31.139Z,1.00
2019-04-01T10:09:59.646Z,1.00
2019-04-01T10:12:28.046Z,1.00
2019-04-01T10:14:56.478Z,1.00
2019-04-01T10:17:24.894Z,1.00
2019-04-01T10:19:53.328Z,1.00
2019-04-01T10:22:22.586Z,1.00
2019-04-01T10:24:51.265Z,1.00
2019-04-01T10:27:19.790Z,1.00
2019-04-01T10:29:48.483Z,1.00
2019-04-01T10:32:16.987Z,1.00
2019-04-01T10:34:45.771Z,1.00
2019-04-01T10:37:14.238Z,1.00
2019-04-01T10:39:42.935Z,1.00
2019-04-01T10:42:11.346Z,1.00
2019-04-01T10:44:39.829Z,1.00
2019-04-01T10:47:08.632Z,1.00
2019-04-01T10:49:37.144Z,1.00
2019-04-01T10:52:05.856Z,1.00
2019-04-01T10:54:34.570Z,1.00
2019-04-01T10:57:03.086Z,1.00
2019-04-01T10:59:31.613Z,1.00
2019-04-01T11:02:00.023Z,1.00
2019-04-01T11:04:28.517Z,1.00
2019-04-01T11:06:58.822Z,1.00
2019-04-01T11:09:38.051Z,1.00
2019-04-01T11:11:57.536Z,1.00
2019-04-01T11:14:26.198Z,1.00
2019-04-01T11:16:54.703Z,1.00
2019-04-01T11:19:23.124Z,1.00
2019-04-01T11:21:51.567Z,1.00
2019-04-01T11:24:20.206Z,1.00
2019-04-01T11:26:48.674Z,1.00
2019-04-01T11:29:17.094Z,1.00
2019-04-01T11:31:45.831Z,1.00
2019-04-01T11:34:14.352Z,1.00
2019-04-01T11:36:43.299Z,1.00
2019-04-01T11:39:12.785Z,1.00
2019-04-01T11:41:41.568Z,1.00
2019-04-01T11:44:10.070Z,1.00
2019-04-01T11:46:38.593Z,1.00
2019-04-01T11:49:07.066Z,1.00
2019-04-01T11:51:39.763Z,1.00
2019-04-01T11:54:08.132Z,1.00
2019-04-01T11:56:36.343Z,1.00
2019-04-01T11:59:05.031Z,1.00
2019-04-01T12:01:36.651Z,1.00
2019-04-01T12:04:03.630Z,1.00
2019-04-01T12:06:32.210Z,1.00
2019-04-01T12:09:00.639Z,1.00
2019-04-01T12:11:29.058Z,1.00
2019-04-01T12:13:57.954Z,1.00
2019-04-01T12:16:26.589Z,1.00
2019-04-01T12:18:55.055Z,1.00
2019-04-01T12:21:23.474Z,1.00
2019-04-01T12:23:51.904Z,1.00
2019-04-01T12:26:20.336Z,1.00
2019-04-01T12:28:48.973Z,1.00
2019-04-01T12:31:17.426Z,1.00
2019-04-01T12:33:45.930Z,1.00
2019-04-01T12:36:15.518Z,1.00
2019-04-01T12:38:43.961Z,1.00
2019-04-01T12:41:12.640Z,1.00
2019-04-01T12:43:41.075Z,1.00
2019-04-01T12:46:09.595Z,1.00
2019-04-01T12:48:38.246Z,1.00
2019-04-01T12:51:06.720Z,1.00
2019-04-01T12:53:35.150Z,1.00
2019-04-01T12:56:03.575Z,1.00
2019-04-01T12:58:32.020Z,1.00
2019-04-01T13:01:01.213Z,1.00
2019-04-01T13:03:30.018Z,1.00
2019-04-01T13:05:58.470Z,1.00
2019-04-01T13:08:26.899Z,1.00
2019-04-01T13:10:56.691Z,1.00
2019-04-01T13:13:25.376Z,1.00
2019-04-01T13:15:53.803Z,1.00
2019-04-01T13:18:22.215Z,1.00
2019-04-01T13:20:51.971Z,1.00
2019-04-01T13:23:20.902Z,1.00
2019-04-01T13:25:49.331Z,1.00
2019-04-01T13:28:17.763Z,1.00
2019-04-01T13:30:46.687Z,1.00
2019-04-01T13:33:15.115Z,1.00
2019-04-01T13:35:43.571Z,1.00
2019-04-01T13:38:12.223Z,1.00
2019-04-01T13:40:41.111Z,1.00
2019-04-01T13:43:09.566Z,1.00
2019-04-01T13:45:38.008Z,1.00
2019-04-01T13:48:06.432Z,1.00
2019-04-01T13:50:34.871Z,1.00
2019-04-01T13:53:03.531Z,1.00
2019-04-01T13:55:31.958Z,1.00
2019-04-01T13:58:00.386Z,1.00
2019-04-01T14:00:28.820Z,1.00
2019-04-01T14:02:57.655Z,1.00
2019-04-01T14:05:26.079Z,1.00
2019-04-01T14:07:54.772Z,1.00
2019-04-01T14:10:24.041Z,1.00
2019-04-01T14:12:53.294Z,1.00
2019-04-01T14:15:21.735Z,1.00
2019-04-01T14:17:50.402Z,1.00
2019-04-01T14:20:18.831Z,1.00
2019-04-01T14:22:47.264Z,1.00
2019-04-01T14:25:15.686Z,1.00
2019-04-01T14:27:45.723Z,1.00
2019-04-01T14:30:14.438Z,1.00
2019-04-01T14:32:42.929Z,1.00
2019-04-01T14:35:11.595Z,1.00
2019-04-01T14:37:40.271Z,1.00
2019-04-01T14:40:11.185Z,1.00
2019-04-01T14:42:40.100Z,1.00
2019-04-01T14:45:08.934Z,1.00
2019-04-01T14:47:49.979Z,1.00
2019-04-01T14:50:08.187Z,1.00
2019-04-01T14:52:36.594Z,1.00
2019-04-01T14:55:06.258Z,1.00
2019-04-01T14:57:34.702Z,1.00
2019-04-01T15:00:04.514Z,1.00
2019-04-01T15:02:33.201Z,1.00
2019-04-01T15:05:04.703Z,1.00
2019-04-01T15:07:31.778Z,1.00
2019-04-01T15:10:00.261Z,1.00
2019-04-01T15:12:28.682Z,1.30
2019-04-01T15:14:57.110Z,1.20
2019-04-01T15:17:25.816Z,1.00
2019-04-01T15:19:54.278Z,1.00
2019-04-01T15:22:22.854Z,1.00
2019-04-01T15:24:52.086Z,1.40
2019-04-01T15:27:22.589Z,2.00
2019-04-01T15:29:50.877Z,2.10
2019-04-01T15:32:19.345Z,2.30
2019-04-01T15:34:47.754Z,2.10
2019-04-01T15:37:16.182Z,1.70
2019-04-01T15:39:47.182Z,1.70
2019-04-01T15:42:14.733Z,1.50
2019-04-01T15:44:43.162Z,2.00
2019-04-01T15:47:11.838Z,2.70
2019-04-01T15:49:40.495Z,2.60
2019-04-01T15:52:09.186Z,2.70
2019-04-01T15:54:37.861Z,3.00
2019-04-01T15:57:06.401Z,3.40
2019-04-01T15:59:35.107Z,3.10
2019-04-01T16:02:03.755Z,3.30
2019-04-01T16:04:32.292Z,4.40
2019-04-01T16:07:00.846Z,5.40
2019-04-01T16:09:29.254Z,5.40
2019-04-01T16:11:57.699Z,5.70
2019-04-01T16:14:26.116Z,6.20
2019-04-01T16:16:54.555Z,6.60
2019-04-01T16:19:22.972Z,7.10
2019-04-01T16:21:52.176Z,7.50
2019-04-01T16:24:21.490Z,7.70
2019-04-01T16:26:50.131Z,7.90
2019-04-01T16:29:18.593Z,8.40
2019-04-01T16:31:47.019Z,8.00
2019-04-01T16:34:15.439Z,8.50
2019-04-01T16:36:43.927Z,8.90
2019-04-01T16:39:12.367Z,9.10
2019-04-01T16:41:40.787Z,8.90
2019-04-01T16:44:09.291Z,9.50
2019-04-01T16:46:37.966Z,9.90
2019-04-01T16:49:07.497Z,10.50
2019-04-01T16:51:36.477Z,10.90
2019-04-01T16:54:05.121Z,11.00
2019-04-01T16:56:33.510Z,11.50
2019-04-01T16:59:02.171Z,12.30
2019-04-01T17:01:30.886Z,12.70
2019-04-01T17:03:59.331Z,12.90
2019-04-01T17:06:28.029Z,13.90
2019-04-01T17:08:56.514Z,14.00
2019-04-01T17:11:25.002Z,14.40
2019-04-01T17:13:53.442Z,14.80
2019-04-01T17:16:21.888Z,14.90
2019-04-01T17:18:50.318Z,15.30
2019-04-01T17:21:18.757Z,15.60
2019-04-01T17:23:47.182Z,15.70
2019-04-01T17:26:15.641Z,16.00
2019-04-01T17:28:44.376Z,16.60
2019-04-01T17:31:12.878Z,16.90
2019-04-01T17:33:41.524Z,17.20
2019-04-01T17:36:10.931Z,17.90
2019-04-01T17:38:39.686Z,17.80
2019-04-01T17:41:08.110Z,17.60
2019-04-01T17:43:36.530Z,18.30
2019-04-01T17:46:05.135Z,18.50
2019-04-01T17:48:33.569Z,19.20
2019-04-01T17:51:02.247Z,19.70
2019-04-01T17:53:30.682Z,20.30
2019-04-01T17:55:59.110Z,20.60
2019-04-01T17:58:27.562Z,21.70
2019-04-01T18:00:57.758Z,21.90
2019-04-01T18:03:26.217Z,22.30
2019-04-01T18:05:54.714Z,22.20
2019-04-01T18:08:23.178Z,22.90
2019-04-01T18:10:51.595Z,23.50
2019-04-01T18:13:20.092Z,24.30
2019-04-01T18:15:48.534Z,24.60
2019-04-01T18:18:26.565Z,25.10
2019-04-01T18:20:47.143Z,25.80
2019-04-01T18:23:15.570Z,26.60
2019-04-01T18:25:44.010Z,27.00
2019-04-01T18:28:13.075Z,27.40
2019-04-01T18:30:41.871Z,27.80
2019-04-01T18:33:10.290Z,28.00
2019-04-01T18:35:38.936Z,28.50
2019-04-01T18:38:07.410Z,28.80
2019-04-01T18:40:35.976Z,29.20
2019-04-01T18:43:04.493Z,29.60
2019-04-01T18:45:32.939Z,29.90
2019-04-01T18:48:01.375Z,31.10
2019-04-01T18:50:29.873Z,31.90
2019-04-01T18:52:58.302Z,32.80
2019-04-01T18:55:26.730Z,33.30
2019-04-01T18:57:56.533Z,34.30
2019-04-01T19:00:25.242Z,35.00
2019-04-01T19:02:55.557Z,36.00
2019-04-01T19:05:23.988Z,37.30
2019-04-01T19:07:52.489Z,37.90
2019-04-01T19:10:21.058Z,39.10
2019-04-01T19:12:49.475Z,40.20
2019-04-01T19:15:17.973Z,41.90
2019-04-01T19:17:46.398Z,44.00
2019-04-01T19:20:14.985Z,45.00
2019-04-01T19:22:43.662Z,46.90
2019-04-01T19:25:12.467Z,47.30
2019-04-01T19:27:40.953Z,49.30
2019-04-01T19:30:10.273Z,51.60
2019-04-01T19:32:38.981Z,53.10
2019-04-01T19:35:09.563Z,54.10
2019-04-01T19:37:38.360Z,55.20
2019-04-01T19:40:08.093Z,56.10
2019-04-01T19:42:39.291Z,57.80
2019-04-01T19:45:07.149Z,59.40
2019-04-01T19:47:35.602Z,59.20
2019-04-01T19:50:07.337Z,60.70
2019-04-01T19:52:35.989Z,62.20
2019-04-01T19:55:06.487Z,62.30
2019-04-01T19:57:34.902Z,63.70
2019-04-01T20:00:04.769Z,64.80
2019-04-01T20:02:34.273Z,64.50
2019-04-01T20:05:03.268Z,65.30
2019-04-01T20:07:31.685Z,64.80
2019-04-01T20:10:00.121Z,64.30
2019-04-01T20:12:28.534Z,64.30
2019-04-01T20:14:58.860Z,64.20
2019-04-01T20:17:27.106Z,64.10
2019-04-01T20:19:55.530Z,63.60
2019-04-01T20:22:25.181Z,63.60
2019-04-01T20:24:54.511Z,63.00
2019-04-01T20:27:23.019Z,62.50
2019-04-01T20:29:51.429Z,62.10
2019-04-01T20:32:20.578Z,62.00
2019-04-01T20:34:56.854Z,61.90
2019-04-01T20:37:19.741Z,61.60
2019-04-01T20:39:48.161Z,61.70
2019-04-01T20:42:17.226Z,61.90
2019-04-01T20:44:45.932Z,61.70
2019-04-01T20:47:14.601Z,62.20
2019-04-01T20:49:43.037Z,61.90
2019-04-01T20:52:11.466Z,62.10
2019-04-01T20:54:39.877Z,62.40
2019-04-01T20:57:08.558Z,62.10
2019-04-01T20:59:37.326Z,62.40
2019-04-01T21:02:05.823Z,62.20
2019-04-01T21:04:34.241Z,62.20
2019-04-01T21:07:02.697Z,62.50
2019-04-01T21:09:31.114Z,62.90
2019-04-01T21:11:59.556Z,64.00
2019-04-01T21:14:27.975Z,64.00
2019-04-01T21:16:56.412Z,64.60
2019-04-01T21:19:24.827Z,64.80
2019-04-01T21:21:53.255Z,65.00
2019-04-01T21:24:21.669Z,66.60
2019-04-01T21:26:50.098Z,66.90
2019-04-01T21:29:18.518Z,66.90
2019-04-01T21:31:47.166Z,67.40
2019-04-01T21:34:16.649Z,67.00
2019-04-01T21:36:45.099Z,67.00
2019-04-01T21:39:13.574Z,67.30
2019-04-01T21:41:42.264Z,68.20
2019-04-01T21:44:10.687Z,68.70
2019-04-01T21:46:39.358Z,68.90
2019-04-01T21:49:08.122Z,69.50
2019-04-01T21:51:36.944Z,70.50
2019-04-01T21:54:05.622Z,70.70
2019-04-01T21:56:34.050Z,71.00
2019-04-01T21:59:02.715Z,71.90
2019-04-01T22:01:31.420Z,72.10
2019-04-01T22:04:00.122Z,72.40
2019-04-01T22:06:28.545Z,72.70
2019-04-01T22:08:56.969Z,73.60
2019-04-01T22:11:25.602Z,74.30
2019-04-01T22:13:54.057Z,74.60
2019-04-01T22:16:22.485Z,75.00
2019-04-01T22:18:50.896Z,75.00
2019-04-01T22:21:19.566Z,75.50
2019-04-01T22:23:47.989Z,76.20
2019-04-01T22:26:16.622Z,76.80
2019-04-01T22:28:45.094Z,77.00
2019-04-01T22:31:15.189Z,77.40
2019-04-01T22:33:43.979Z,78.60
2019-04-01T22:36:12.395Z,78.90
2019-04-01T22:38:41.042Z,79.00
2019-04-01T22:41:09.502Z,79.30
2019-04-01T22:43:37.930Z,80.80
2019-04-01T22:46:06.354Z,81.60
2019-04-01T22:48:34.777Z,82.10
2019-04-01T22:51:03.193Z,82.00
2019-04-01T22:53:32.361Z,82.90
2019-04-01T22:56:02.071Z,83.00
2019-04-01T22:58:30.755Z,83.60
2019-04-01T23:00:59.419Z,84.40
2019-04-01T23:03:27.889Z,84.20
2019-04-01T23:05:56.600Z,84.50
2019-04-01T23:08:25.061Z,85.00
2019-04-01T23:10:53.771Z,85.30
2019-04-01T23:13:22.232Z,85.70
2019-04-01T23:15:50.658Z,86.10
2019-04-01T23:18:19.086Z,86.30
2019-04-01T23:20:47.508Z,86.40
2019-04-01T23:23:16.198Z,86.50
2019-04-01T23:25:44.870Z,86.50
2019-04-01T23:28:13.520Z,86.40
2019-04-01T23:30:42.052Z,86.90
2019-04-01T23:33:10.696Z,87.10
2019-04-01T23:35:39.152Z,86.80
2019-04-01T23:38:07.877Z,86.30
2019-04-01T23:40:36.495Z,86.30
2019-04-01T23:43:05.159Z,86.00
2019-04-01T23:45:33.583Z,85.90
2019-04-01T23:48:02.015Z,85.80
2019-04-01T23:50:30.688Z,85.90
2019-04-01T23:52:59.375Z,85.90
2019-04-01T23:55:29.014Z,86.30
2019-04-01T23:57:57.919Z,86.80
