createdAt,value
2022-08-30T00:04:07.535Z,77.91
2022-08-30T00:09:09.859Z,78.25
2022-08-30T00:14:05.202Z,78.31
2022-08-30T00:19:04.387Z,78.01
2022-08-30T00:24:04.542Z,79.69
2022-08-30T00:29:03.674Z,79.49
2022-08-30T00:34:04.190Z,77.95
2022-08-30T00:39:02.349Z,78.28
2022-08-30T00:44:01.476Z,78.39
2022-08-30T00:48:59.738Z,79.33
2022-08-30T00:54:01.847Z,76.30
2022-08-30T00:58:58.162Z,76.84
2022-08-30T01:03:56.324Z,77.82
2022-08-30T01:08:57.429Z,79.57
2022-08-30T01:13:56.742Z,78.22
2022-08-30T01:18:55.075Z,78.52
2022-08-30T01:23:55.196Z,78.83
2022-08-30T01:28:53.532Z,79.77
2022-08-30T01:33:52.843Z,79.97
2022-08-30T01:38:52.136Z,80.11
2022-08-30T01:43:52.430Z,79.16
2022-08-30T01:48:53.995Z,81.16
2022-08-30T01:53:49.912Z,78.16
2022-08-30T01:58:50.222Z,80.62
2022-08-30T02:03:49.635Z,80.45
2022-08-30T02:08:48.754Z,80.01
2022-08-30T02:13:48.068Z,79.71
2022-08-30T02:18:46.393Z,80.11
2022-08-30T02:23:46.520Z,80.55
2022-08-30T02:28:49.673Z,79.30
2022-08-30T02:33:44.036Z,79.30
2022-08-30T02:38:43.366Z,77.21
2022-08-30T02:43:43.700Z,79.21
2022-08-30T02:48:42.039Z,79.50
2022-08-30T02:53:41.370Z,75.06
2022-08-30T02:58:40.704Z,74.76
2022-08-30T03:03:39.870Z,73.88
2022-08-30T03:08:39.017Z,74.55
2022-08-30T03:13:38.246Z,72.74
2022-08-30T03:18:38.366Z,75.16
2022-08-30T03:23:36.706Z,75.16
2022-08-30T03:28:35.855Z,76.40
2022-08-30T03:33:35.970Z,78.80
2022-08-30T03:38:35.258Z,79.00
2022-08-30T03:43:33.563Z,79.44
2022-08-30T03:48:32.897Z,80.15
2022-08-30T03:53:31.240Z,79.54
2022-08-30T03:58:31.589Z,80.05
2022-08-30T04:03:30.743Z,79.94
2022-08-30T04:08:32.096Z,80.35
2022-08-30T04:13:29.227Z,80.49
2022-08-30T04:18:27.390Z,81.30
2022-08-30T04:23:27.505Z,81.40
2022-08-30T04:28:25.864Z,82.14
2022-08-30T04:33:25.980Z,82.04
2022-08-30T04:38:30.322Z,81.34
2022-08-30T04:43:43.578Z,81.84
2022-08-30T04:48:23.773Z,81.98
2022-08-30T04:53:24.102Z,75.80
2022-08-30T04:58:24.431Z,77.45
2022-08-30T05:03:21.725Z,79.71
2022-08-30T05:08:24.581Z,75.67
2022-08-30T05:13:20.270Z,79.24
2022-08-30T05:18:19.558Z,81.64
2022-08-30T05:23:18.965Z,79.85
2022-08-30T05:28:21.935Z,78.90
2022-08-30T05:33:18.269Z,80.01
2022-08-30T05:38:16.427Z,81.46
2022-08-30T05:43:15.629Z,80.31
2022-08-30T05:48:15.953Z,79.16
2022-08-30T05:53:14.034Z,81.08
2022-08-30T05:58:14.165Z,73.51
2022-08-30T06:03:12.544Z,77.68
2022-08-30T06:08:11.685Z,77.38
2022-08-30T06:13:11.823Z,75.05
2022-08-30T06:18:09.998Z,72.00
2022-08-30T06:23:09.153Z,70.89
2022-08-30T06:28:08.398Z,72.10
2022-08-30T06:33:07.544Z,71.70
2022-08-30T06:38:06.675Z,73.07
2022-08-30T06:43:08.009Z,69.22
2022-08-30T06:48:05.326Z,69.29
2022-08-30T06:53:05.632Z,67.85
2022-08-30T06:58:04.934Z,67.35
2022-08-30T07:03:04.297Z,64.55
2022-08-30T07:08:03.446Z,66.89
2022-08-30T07:13:02.766Z,68.69
2022-08-30T07:18:01.102Z,69.02
2022-08-30T07:23:01.405Z,67.99
2022-08-30T07:27:59.704Z,67.59
2022-08-30T07:32:59.028Z,67.66
2022-08-30T07:37:59.349Z,68.79
2022-08-30T07:42:57.684Z,67.69
2022-08-30T07:47:56.968Z,68.96
2022-08-30T07:52:58.253Z,65.09
2022-08-30T07:57:56.593Z,62.93
2022-08-30T08:02:54.895Z,63.79
2022-08-30T08:07:54.179Z,61.87
2022-08-30T08:12:53.472Z,61.27
2022-08-30T08:17:53.710Z,61.44
2022-08-30T08:22:51.991Z,61.25
2022-08-30T08:27:52.281Z,60.72
2022-08-30T08:32:51.513Z,61.32
2022-08-30T08:37:50.799Z,61.52
2022-08-30T08:42:50.070Z,61.19
2022-08-30T08:47:48.379Z,61.49
2022-08-30T08:52:47.552Z,60.59
2022-08-30T08:57:48.861Z,60.16
2022-08-30T09:02:46.156Z,59.86
2022-08-30T09:07:46.472Z,59.36
2022-08-30T09:12:46.142Z,58.87
2022-08-30T09:17:44.379Z,59.23
2022-08-30T09:22:43.283Z,59.04
2022-08-30T09:27:43.430Z,58.94
2022-08-30T09:32:41.722Z,57.94
2022-08-30T09:37:41.037Z,58.04
2022-08-30T09:42:40.326Z,58.22
2022-08-30T09:47:39.524Z,57.71
2022-08-30T09:52:38.821Z,57.71
2022-08-30T09:57:39.946Z,57.42
2022-08-30T10:02:37.248Z,56.92
2022-08-30T10:07:36.345Z,57.09
2022-08-30T10:12:36.653Z,56.79
2022-08-30T10:17:34.942Z,57.09
2022-08-30T10:22:35.200Z,56.99
2022-08-30T10:27:35.487Z,57.09
2022-08-30T10:32:32.790Z,56.89
2022-08-30T10:37:33.116Z,56.87
2022-08-30T10:42:34.669Z,56.87
2022-08-30T10:47:30.562Z,56.57
2022-08-30T10:52:30.850Z,56.67
2022-08-30T10:57:28.124Z,56.77
2022-08-30T11:02:29.356Z,56.87
2022-08-30T11:07:27.640Z,56.77
2022-08-30T11:12:26.821Z,57.26
2022-08-30T11:17:28.055Z,56.94
2022-08-30T11:22:26.302Z,56.94
2022-08-30T11:27:24.596Z,56.94
2022-08-30T11:32:24.866Z,57.14
2022-08-30T11:37:23.411Z,57.04
2022-08-30T11:42:22.346Z,57.34
2022-08-30T11:47:20.622Z,57.73
2022-08-30T11:52:28.134Z,57.43
2022-08-30T11:57:20.072Z,57.51
2022-08-30T12:02:19.406Z,57.81
2022-08-30T12:07:19.662Z,57.60
2022-08-30T12:12:17.918Z,57.21
2022-08-30T12:17:17.189Z,57.51
2022-08-30T12:22:17.359Z,57.11
2022-08-30T12:27:15.650Z,58.20
2022-08-30T12:32:15.069Z,58.40
2022-08-30T12:37:14.209Z,57.70
2022-08-30T12:42:13.365Z,58.27
2022-08-30T12:47:12.625Z,57.87
2022-08-30T12:52:11.797Z,57.68
2022-08-30T12:57:19.565Z,57.48
2022-08-30T13:02:20.254Z,57.87
2022-08-30T13:07:09.418Z,57.58
2022-08-30T13:12:08.600Z,58.37
2022-08-30T13:17:08.889Z,57.78
2022-08-30T13:22:07.298Z,57.58
2022-08-30T13:27:07.366Z,57.48
2022-08-30T13:32:06.664Z,57.87
2022-08-30T13:37:05.113Z,57.58
2022-08-30T13:52:19.805Z,57.85
2022-08-30T13:57:02.151Z,58.04
2022-08-30T14:02:11.479Z,59.44
2022-08-30T14:07:19.763Z,59.34
2022-08-30T14:12:00.363Z,59.23
2022-08-30T14:17:00.768Z,58.94
2022-08-30T14:21:57.847Z,58.44
2022-08-30T14:26:57.156Z,58.51
2022-08-30T14:31:58.505Z,58.51
2022-08-30T14:36:55.783Z,58.22
2022-08-30T14:41:54.074Z,58.51
2022-08-30T14:46:54.261Z,58.32
2022-08-30T14:51:53.567Z,58.12
2022-08-30T14:56:53.029Z,58.02
2022-08-30T15:01:51.163Z,57.03
2022-08-30T15:06:51.403Z,55.41
2022-08-30T15:11:51.797Z,55.71
2022-08-30T15:16:49.882Z,55.74
2022-08-30T15:21:49.087Z,52.54
2022-08-30T15:26:48.415Z,49.42
2022-08-30T15:31:48.736Z,48.13
2022-08-30T15:36:48.034Z,49.00
2022-08-30T15:41:56.007Z,49.29
2022-08-30T15:46:45.657Z,48.88
2022-08-30T15:51:45.917Z,49.27
2022-08-30T15:56:45.077Z,50.46
2022-08-30T16:01:44.447Z,49.27
2022-08-30T16:06:41.727Z,49.47
2022-08-30T16:11:42.780Z,50.26
2022-08-30T16:16:41.228Z,50.46
2022-08-30T16:21:40.354Z,50.98
2022-08-30T16:26:39.662Z,51.20
2022-08-30T16:31:39.041Z,51.92
2022-08-30T16:36:39.157Z,52.12
2022-08-30T16:41:37.491Z,52.22
2022-08-30T16:46:37.613Z,52.04
2022-08-30T16:51:36.926Z,52.14
2022-08-30T16:56:35.275Z,56.11
2022-08-30T17:01:34.632Z,54.45
2022-08-30T17:06:33.723Z,61.72
2022-08-30T17:11:32.877Z,57.23
2022-08-30T17:16:31.246Z,59.07
2022-08-30T17:21:31.573Z,59.96
2022-08-30T17:26:32.702Z,65.39
2022-08-30T17:31:31.919Z,61.54
2022-08-30T17:36:29.112Z,59.45
2022-08-30T17:41:28.267Z,60.97
2022-08-30T17:46:29.607Z,62.86
2022-08-30T17:51:26.700Z,62.37
2022-08-30T17:56:34.061Z,64.39
2022-08-30T18:01:27.221Z,58.28
2022-08-30T18:06:25.295Z,57.19
2022-08-30T18:11:23.487Z,56.59
2022-08-30T18:16:26.513Z,59.18
2022-08-30T18:21:23.852Z,60.08
2022-08-30T18:26:24.369Z,60.68
2022-08-30T18:31:21.151Z,59.88
2022-08-30T18:36:20.428Z,57.09
2022-08-30T18:41:20.737Z,56.62
2022-08-30T18:46:18.992Z,56.82
2022-08-30T18:51:17.367Z,56.42
2022-08-30T18:56:17.633Z,56.30
2022-08-30T19:01:20.693Z,57.36
2022-08-30T19:06:14.211Z,55.22
2022-08-30T19:11:15.450Z,53.73
2022-08-30T19:16:15.787Z,53.01
2022-08-30T19:21:14.204Z,50.48
2022-08-30T19:26:15.334Z,52.14
2022-08-30T19:31:11.355Z,51.65
2022-08-30T19:36:10.529Z,52.24
2022-08-30T19:41:09.843Z,52.34
2022-08-30T19:46:08.786Z,52.14
2022-08-30T19:51:08.043Z,52.34
2022-08-30T19:56:08.422Z,52.44
2022-08-30T20:01:11.722Z,53.23
2022-08-30T20:06:05.694Z,55.16
2022-08-30T20:11:06.008Z,53.14
2022-08-30T20:16:05.411Z,53.06
2022-08-30T20:21:03.521Z,52.86
2022-08-30T20:26:02.713Z,51.97
2022-08-30T20:31:02.026Z,52.26
2022-08-30T20:36:01.135Z,51.47
2022-08-30T20:41:01.467Z,51.17
2022-08-30T20:46:00.848Z,51.07
2022-08-30T20:50:59.069Z,50.48
2022-08-30T20:55:59.293Z,49.98
2022-08-30T21:00:57.495Z,49.68
2022-08-30T21:05:58.683Z,49.38
2022-08-30T21:10:55.973Z,48.99
2022-08-30T21:15:55.279Z,49.07
2022-08-30T21:20:54.438Z,48.96
2022-08-30T21:25:54.735Z,48.77
2022-08-30T21:30:53.151Z,48.96
2022-08-30T21:35:53.249Z,49.26
2022-08-30T21:40:52.530Z,49.16
2022-08-30T21:45:50.868Z,49.49
2022-08-30T21:50:51.161Z,49.16
2022-08-30T21:55:49.466Z,49.56
2022-08-30T22:00:48.692Z,50.08
2022-08-30T22:05:47.973Z,50.31
2022-08-30T22:10:47.271Z,49.55
2022-08-30T22:15:47.581Z,49.98
2022-08-30T22:20:45.873Z,52.17
2022-08-30T22:25:45.166Z,51.57
2022-08-30T22:30:44.517Z,52.99
2022-08-30T22:35:43.829Z,55.24
2022-08-30T22:40:43.183Z,58.11
2022-08-30T22:45:42.530Z,58.64
2022-08-30T22:50:42.683Z,58.73
2022-08-30T22:55:40.066Z,59.21
2022-08-30T23:00:40.202Z,61.04
2022-08-30T23:05:39.428Z,63.63
2022-08-30T23:10:38.545Z,63.06
2022-08-30T23:15:37.856Z,61.93
2022-08-30T23:20:37.179Z,60.77
2022-08-30T23:25:41.510Z,58.14
2022-08-30T23:30:35.645Z,59.27
2022-08-30T23:35:35.922Z,63.42
2022-08-30T23:40:35.293Z,62.22
2022-08-30T23:45:32.475Z,61.99
2022-08-30T23:50:32.646Z,62.82
2022-08-30T23:55:31.956Z,61.16
