createdAt,value
2024-01-28T00:02:00.716Z,24.10
2024-01-28T00:04:30.819Z,21.49
2024-01-28T00:07:01.077Z,23.80
2024-01-28T00:09:31.225Z,24.00
2024-01-28T00:12:01.305Z,24.74
2024-01-28T00:14:31.345Z,25.60
2024-01-28T00:17:01.411Z,22.51
2024-01-28T00:19:31.566Z,24.16
2024-01-28T00:22:02.197Z,23.01
2024-01-28T00:24:32.329Z,22.38
2024-01-28T00:27:02.435Z,25.59
2024-01-28T00:29:32.577Z,25.38
2024-01-28T00:32:02.641Z,23.48
2024-01-28T00:34:32.792Z,25.98
2024-01-28T00:37:03.958Z,25.49
2024-01-28T00:39:34.316Z,26.64
2024-01-28T00:42:05.963Z,25.34
2024-01-28T00:44:36.613Z,23.64
2024-01-28T00:47:06.674Z,23.91
2024-01-28T00:49:37.003Z,23.00
2024-01-28T00:52:09.248Z,22.22
2024-01-28T00:54:39.449Z,22.08
2024-01-28T00:57:09.619Z,24.64
2024-01-28T00:59:39.837Z,23.98
2024-01-28T01:02:09.923Z,25.94
2024-01-28T01:04:40.048Z,25.87
2024-01-28T01:07:10.164Z,23.73
2024-01-28T01:09:40.308Z,23.78
2024-01-28T01:12:10.405Z,22.49
2024-01-28T01:14:40.456Z,22.64
2024-01-28T01:17:10.471Z,23.67
2024-01-28T01:19:40.629Z,21.21
2024-01-28T01:22:11.183Z,23.11
2024-01-28T01:24:41.257Z,24.47
2024-01-28T01:27:11.466Z,24.61
2024-01-28T01:29:41.536Z,23.94
2024-01-28T01:32:12.037Z,24.01
2024-01-28T01:34:42.101Z,23.29
2024-01-28T01:37:12.242Z,23.27
2024-01-28T01:39:42.386Z,23.58
2024-01-28T01:42:12.964Z,24.99
2024-01-28T01:44:43.806Z,24.93
2024-01-28T01:47:14.457Z,25.36
2024-01-28T01:49:44.836Z,23.09
2024-01-28T01:52:17.807Z,23.48
2024-01-28T01:54:51.653Z,24.01
2024-01-28T01:57:23.200Z,23.42
2024-01-28T01:59:53.310Z,23.31
2024-01-28T02:02:23.368Z,23.48
2024-01-28T02:04:53.511Z,23.24
2024-01-28T02:07:23.602Z,23.00
2024-01-28T02:09:53.844Z,23.00
2024-01-28T02:12:23.936Z,23.01
2024-01-28T02:15:05.652Z,23.69
2024-01-28T02:17:36.087Z,22.52
2024-01-28T02:20:07.313Z,22.26
2024-01-28T02:22:37.386Z,22.62
2024-01-28T02:25:08.212Z,19.83
2024-01-28T02:27:41.631Z,22.10
2024-01-28T02:30:12.255Z,21.39
2024-01-28T02:32:53.084Z,20.33
2024-01-28T02:35:23.214Z,20.37
2024-01-28T02:37:53.274Z,22.38
2024-01-28T02:40:23.362Z,21.78
2024-01-28T02:42:53.459Z,22.48
2024-01-28T02:45:24.577Z,20.66
2024-01-28T02:47:54.715Z,21.57
2024-01-28T02:50:25.177Z,22.67
2024-01-28T02:52:55.530Z,21.32
2024-01-28T02:55:25.600Z,20.68
2024-01-28T02:57:55.928Z,19.99
2024-01-28T03:00:26.079Z,22.49
2024-01-28T03:02:56.131Z,20.34
2024-01-28T03:05:26.184Z,21.17
2024-01-28T03:07:56.205Z,21.93
2024-01-28T03:10:26.351Z,22.56
2024-01-28T03:12:56.434Z,22.03
2024-01-28T03:15:26.559Z,22.37
2024-01-28T03:17:56.652Z,22.33
2024-01-28T03:20:27.679Z,20.79
2024-01-28T03:22:57.712Z,21.44
2024-01-28T03:25:27.814Z,21.24
2024-01-28T03:27:58.144Z,19.64
2024-01-28T03:30:28.236Z,20.32
2024-01-28T03:32:58.414Z,20.79
2024-01-28T03:35:28.530Z,20.47
2024-01-28T03:37:58.637Z,22.30
2024-01-28T03:40:28.675Z,22.83
2024-01-28T03:42:58.772Z,20.98
2024-01-28T03:45:29.546Z,19.54
2024-01-28T03:47:59.711Z,20.12
2024-01-28T03:50:29.852Z,20.92
2024-01-28T03:52:59.937Z,21.13
2024-01-28T03:55:30.019Z,22.16
2024-01-28T03:58:00.121Z,19.91
2024-01-28T04:00:30.867Z,22.10
2024-01-28T04:03:02.431Z,20.72
2024-01-28T04:05:34.225Z,19.03
2024-01-28T04:08:04.382Z,18.23
2024-01-28T04:10:34.409Z,20.48
2024-01-28T04:13:04.601Z,18.31
2024-01-28T04:15:35.113Z,20.12
2024-01-28T04:18:06.677Z,19.17
2024-01-28T04:20:36.918Z,18.80
2024-01-28T04:23:07.022Z,20.08
2024-01-28T04:25:37.042Z,17.53
2024-01-28T04:28:07.386Z,18.61
2024-01-28T04:30:37.923Z,18.78
2024-01-28T04:33:10.406Z,18.14
2024-01-28T04:35:41.219Z,18.21
2024-01-28T04:38:11.308Z,17.83
2024-01-28T04:40:41.361Z,18.14
2024-01-28T04:43:11.388Z,17.82
2024-01-28T04:45:41.460Z,16.97
2024-01-28T04:48:12.414Z,18.56
2024-01-28T04:50:42.577Z,18.87
2024-01-28T04:53:13.339Z,18.94
2024-01-28T04:55:43.434Z,18.18
2024-01-28T04:58:13.436Z,18.24
2024-01-28T05:00:43.562Z,17.23
2024-01-28T05:03:13.783Z,17.28
2024-01-28T05:05:43.985Z,19.21
2024-01-28T05:08:14.053Z,19.53
2024-01-28T05:10:44.559Z,17.66
2024-01-28T05:13:14.676Z,18.06
2024-01-28T05:15:44.984Z,17.28
2024-01-28T05:18:15.270Z,17.41
2024-01-28T05:20:45.815Z,18.10
2024-01-28T05:23:15.909Z,17.42
2024-01-28T05:25:45.954Z,16.26
2024-01-28T05:28:16.099Z,17.83
2024-01-28T05:30:46.208Z,17.12
2024-01-28T05:33:16.501Z,18.33
2024-01-28T05:35:46.617Z,18.39
2024-01-28T05:38:16.628Z,15.84
2024-01-28T05:40:46.634Z,17.73
2024-01-28T05:43:16.641Z,17.42
2024-01-28T05:45:46.721Z,16.76
2024-01-28T05:48:17.141Z,16.71
2024-01-28T05:50:47.375Z,16.67
2024-01-28T05:53:17.408Z,17.51
2024-01-28T05:55:47.425Z,19.07
2024-01-28T05:58:17.496Z,15.31
2024-01-28T06:00:47.923Z,16.23
2024-01-28T06:03:18.552Z,17.38
2024-01-28T06:05:48.693Z,16.59
2024-01-28T06:08:18.702Z,18.20
2024-01-28T06:10:48.723Z,16.33
2024-01-28T06:13:18.940Z,18.73
2024-01-28T06:15:49.214Z,17.12
2024-01-28T06:18:20.679Z,14.84
2024-01-28T06:20:50.824Z,17.36
2024-01-28T06:23:20.885Z,16.21
2024-01-28T06:25:51.005Z,15.90
2024-01-28T06:28:21.076Z,17.61
2024-01-28T06:30:51.109Z,15.98
2024-01-28T06:33:21.270Z,16.81
2024-01-28T06:35:51.423Z,17.32
2024-01-28T06:38:21.468Z,16.22
2024-01-28T06:40:51.526Z,15.86
2024-01-28T06:43:21.643Z,17.32
2024-01-28T06:45:51.724Z,15.43
2024-01-28T06:48:22.640Z,16.96
2024-01-28T06:50:53.536Z,15.66
2024-01-28T06:53:23.609Z,17.34
2024-01-28T06:55:53.638Z,16.18
2024-01-28T06:58:23.620Z,16.44
2024-01-28T07:00:53.804Z,16.46
2024-01-28T07:03:24.054Z,15.93
2024-01-28T07:05:54.248Z,15.43
2024-01-28T07:08:25.347Z,17.31
2024-01-28T07:10:55.414Z,16.46
2024-01-28T07:13:26.511Z,16.51
2024-01-28T07:15:56.607Z,17.47
2024-01-28T07:18:26.669Z,16.52
2024-01-28T07:20:56.835Z,18.42
2024-01-28T07:23:26.879Z,15.38
2024-01-28T07:25:56.896Z,15.74
2024-01-28T07:28:27.024Z,15.07
2024-01-28T07:30:57.158Z,17.13
2024-01-28T07:33:27.375Z,17.44
2024-01-28T07:35:57.483Z,16.08
2024-01-28T07:38:27.761Z,17.31
2024-01-28T07:40:58.240Z,17.22
2024-01-28T07:43:28.298Z,15.91
2024-01-28T07:45:58.435Z,16.13
2024-01-28T07:48:28.608Z,15.43
2024-01-28T07:50:58.773Z,17.42
2024-01-28T07:53:28.814Z,15.23
2024-01-28T07:55:59.385Z,16.67
2024-01-28T07:58:29.470Z,16.00
2024-01-28T08:00:59.562Z,17.46
2024-01-28T08:03:29.800Z,17.53
2024-01-28T08:05:59.985Z,16.43
2024-01-28T08:08:30.178Z,16.59
2024-01-28T08:11:00.250Z,15.59
2024-01-28T08:13:30.808Z,16.09
2024-01-28T08:16:03.317Z,16.29
2024-01-28T08:18:33.589Z,16.37
2024-01-28T08:21:04.515Z,16.47
2024-01-28T08:23:37.377Z,15.90
2024-01-28T08:26:09.427Z,16.29
2024-01-28T08:28:39.466Z,15.16
2024-01-28T08:31:10.162Z,15.12
2024-01-28T08:33:40.346Z,15.58
2024-01-28T08:36:10.476Z,14.60
2024-01-28T08:38:40.957Z,14.29
2024-01-28T08:41:10.988Z,12.62
2024-01-28T08:43:41.713Z,13.08
2024-01-28T08:46:11.923Z,12.10
2024-01-28T08:48:42.046Z,11.32
2024-01-28T08:51:12.173Z,11.28
2024-01-28T08:53:44.294Z,12.71
2024-01-28T08:56:14.280Z,10.64
2024-01-28T08:58:44.361Z,11.52
2024-01-28T09:01:15.249Z,11.03
2024-01-28T09:03:45.824Z,10.51
2024-01-28T09:06:16.076Z,10.80
2024-01-28T09:08:46.210Z,11.86
2024-01-28T09:11:16.276Z,10.14
2024-01-28T09:13:46.243Z,10.52
2024-01-28T09:16:16.431Z,10.92
2024-01-28T09:18:46.820Z,10.58
2024-01-28T09:21:16.869Z,10.33
2024-01-28T09:23:46.884Z,11.66
2024-01-28T09:26:17.347Z,10.26
2024-01-28T09:28:47.340Z,10.54
2024-01-28T09:31:17.420Z,12.91
2024-01-28T09:33:47.634Z,12.59
2024-01-28T09:36:17.846Z,11.81
2024-01-28T09:38:47.960Z,11.10
2024-01-28T09:41:38.730Z,12.44
2024-01-28T09:44:11.049Z,11.18
2024-01-28T09:46:41.786Z,10.82
2024-01-28T09:49:13.413Z,11.48
2024-01-28T09:51:44.067Z,10.04
2024-01-28T09:54:14.408Z,10.57
2024-01-28T09:56:46.332Z,9.72
2024-01-28T09:59:16.944Z,10.44
2024-01-28T10:01:47.383Z,8.91
2024-01-28T10:04:17.995Z,9.12
2024-01-28T10:06:49.638Z,9.38
2024-01-28T10:09:19.766Z,8.59
2024-01-28T10:11:50.363Z,8.80
2024-01-28T10:14:20.928Z,9.39
2024-01-28T10:16:52.249Z,8.83
2024-01-28T10:19:22.770Z,8.31
2024-01-28T10:21:54.113Z,8.43
2024-01-28T10:24:25.334Z,8.57
2024-01-28T10:26:58.955Z,7.96
2024-01-28T10:29:29.387Z,8.08
2024-01-28T10:32:05.208Z,7.07
2024-01-28T10:34:37.373Z,8.06
2024-01-28T10:37:11.150Z,7.54
2024-01-28T10:39:42.248Z,9.18
2024-01-28T10:42:21.685Z,8.99
2024-01-28T10:44:58.896Z,8.66
2024-01-28T10:47:37.410Z,7.79
2024-01-28T10:50:13.078Z,7.51
2024-01-28T10:52:46.242Z,8.16
2024-01-28T10:55:18.614Z,7.43
2024-01-28T10:57:49.336Z,7.30
2024-01-28T11:00:22.236Z,7.04
2024-01-28T11:05:26.840Z,7.18
2024-01-28T11:08:01.545Z,8.88
2024-01-28T11:10:32.957Z,8.22
2024-01-28T11:13:05.724Z,7.60
2024-01-28T11:15:36.085Z,7.49
2024-01-28T11:18:10.902Z,7.58
2024-01-28T11:20:41.004Z,7.74
2024-01-28T11:23:17.663Z,8.13
2024-01-28T11:25:48.304Z,8.26
2024-01-28T11:28:18.407Z,8.02
2024-01-28T11:30:53.961Z,7.52
2024-01-28T11:33:24.220Z,7.91
2024-01-28T11:35:54.744Z,7.08
2024-01-28T11:38:27.894Z,7.40
2024-01-28T11:41:01.127Z,7.53
2024-01-28T11:43:31.768Z,7.32
2024-01-28T11:46:02.027Z,7.36
2024-01-28T11:48:32.191Z,7.93
2024-01-28T11:51:03.935Z,7.81
2024-01-28T11:53:34.916Z,7.36
2024-01-28T11:56:09.671Z,7.41
2024-01-28T11:58:39.701Z,6.71
2024-01-28T12:01:10.025Z,6.00
2024-01-28T12:03:41.283Z,7.42
2024-01-28T12:06:11.542Z,6.99
2024-01-28T12:08:42.932Z,6.82
2024-01-28T12:11:17.353Z,7.22
2024-01-28T12:13:47.706Z,6.52
2024-01-28T12:16:22.201Z,6.68
2024-01-28T12:18:56.487Z,6.34
2024-01-28T12:21:29.148Z,6.12
2024-01-28T12:24:03.546Z,6.76
2024-01-28T12:26:34.521Z,5.64
2024-01-28T12:29:04.940Z,7.16
2024-01-28T12:31:36.052Z,6.46
2024-01-28T12:34:19.479Z,6.63
2024-01-28T12:36:49.567Z,5.93
2024-01-28T12:39:19.699Z,5.83
2024-01-28T12:41:49.692Z,5.58
2024-01-28T12:44:19.678Z,6.66
2024-01-28T12:46:49.710Z,6.09
2024-01-28T12:49:19.892Z,6.71
2024-01-28T12:51:50.067Z,6.89
2024-01-28T12:54:22.890Z,6.99
2024-01-28T12:56:54.558Z,7.02
2024-01-28T12:59:24.629Z,6.82
2024-01-28T13:01:54.773Z,6.53
2024-01-28T13:04:25.224Z,6.92
2024-01-28T13:06:55.361Z,6.34
2024-01-28T13:09:25.385Z,5.71
2024-01-28T13:11:55.418Z,5.82
2024-01-28T13:14:25.430Z,5.97
2024-01-28T13:16:55.512Z,6.24
2024-01-28T13:19:25.791Z,5.23
2024-01-28T13:21:55.956Z,6.68
2024-01-28T13:24:27.040Z,6.79
2024-01-28T13:26:57.621Z,5.42
2024-01-28T13:29:29.593Z,6.27
2024-01-28T13:31:59.633Z,5.84
2024-01-28T13:34:29.768Z,6.76
2024-01-28T13:36:59.959Z,6.64
2024-01-28T13:39:30.164Z,7.71
2024-01-28T13:42:00.141Z,6.58
2024-01-28T13:44:30.120Z,7.18
2024-01-28T13:47:01.533Z,6.99
2024-01-28T13:49:31.561Z,7.36
2024-01-28T13:52:01.881Z,6.73
2024-01-28T13:54:32.319Z,7.44
2024-01-28T13:57:02.625Z,8.13
2024-01-28T13:59:32.678Z,7.20
2024-01-28T14:02:03.795Z,8.99
2024-01-28T14:04:34.211Z,7.46
2024-01-28T14:07:04.382Z,7.26
2024-01-28T14:09:34.427Z,7.89
2024-01-28T14:12:04.631Z,7.58
2024-01-28T14:14:34.594Z,7.77
2024-01-28T14:17:04.860Z,7.34
2024-01-28T14:19:34.896Z,6.58
2024-01-28T14:22:04.972Z,6.84
2024-01-28T14:24:35.053Z,7.03
2024-01-28T14:27:05.222Z,7.42
2024-01-28T14:29:36.785Z,7.34
2024-01-28T14:32:07.050Z,6.57
2024-01-28T14:34:37.182Z,6.64
2024-01-28T14:37:08.264Z,7.17
2024-01-28T14:39:39.153Z,7.18
2024-01-28T14:42:10.182Z,7.50
2024-01-28T14:44:40.173Z,7.59
2024-01-28T14:47:10.671Z,7.16
2024-01-28T14:49:40.793Z,7.67
2024-01-28T14:52:10.852Z,7.92
2024-01-28T14:54:40.929Z,7.53
2024-01-28T14:57:11.043Z,7.39
2024-01-28T14:59:41.060Z,7.32
2024-01-28T15:02:11.101Z,7.89
2024-01-28T15:04:41.211Z,7.17
2024-01-28T15:07:11.346Z,6.96
2024-01-28T15:09:43.397Z,7.73
2024-01-28T15:12:15.141Z,7.87
2024-01-28T15:14:47.274Z,7.57
2024-01-28T15:17:17.254Z,7.14
2024-01-28T15:19:47.363Z,7.61
2024-01-28T15:22:17.392Z,8.29
2024-01-28T15:24:47.509Z,8.71
2024-01-28T15:27:17.641Z,7.18
2024-01-28T15:29:49.771Z,7.59
2024-01-28T15:32:19.761Z,8.21
2024-01-28T15:34:49.829Z,8.88
2024-01-28T15:37:19.887Z,9.61
2024-01-28T15:39:49.874Z,9.10
2024-01-28T15:42:20.041Z,9.18
2024-01-28T15:44:50.103Z,9.28
2024-01-28T15:47:20.624Z,7.94
2024-01-28T15:49:50.859Z,9.06
2024-01-28T15:52:20.897Z,8.28
2024-01-28T15:54:50.922Z,8.28
2024-01-28T15:57:21.081Z,8.38
2024-01-28T15:59:57.916Z,8.60
2024-01-28T16:02:34.581Z,8.21
2024-01-28T16:05:04.828Z,9.72
2024-01-28T16:07:35.205Z,9.04
2024-01-28T16:10:05.395Z,8.74
2024-01-28T16:12:35.529Z,9.58
2024-01-28T16:15:05.810Z,10.36
2024-01-28T16:17:36.866Z,8.79
2024-01-28T16:20:07.250Z,9.71
2024-01-28T16:22:37.287Z,8.51
2024-01-28T16:25:07.785Z,9.62
2024-01-28T16:27:38.649Z,9.82
2024-01-28T16:30:09.061Z,9.50
2024-01-28T16:32:39.128Z,8.28
2024-01-28T16:35:09.950Z,9.03
2024-01-28T16:37:40.294Z,10.37
2024-01-28T16:40:11.053Z,9.90
2024-01-28T16:42:41.180Z,10.32
2024-01-28T16:45:18.454Z,10.10
2024-01-28T16:47:49.437Z,10.50
2024-01-28T16:50:19.620Z,11.78
2024-01-28T16:52:49.838Z,10.52
2024-01-28T16:55:21.222Z,10.97
2024-01-28T16:57:52.348Z,10.07
2024-01-28T17:00:22.435Z,11.87
2024-01-28T17:02:52.530Z,11.27
2024-01-28T17:05:22.679Z,10.32
2024-01-28T17:07:53.268Z,11.06
2024-01-28T17:10:23.294Z,11.92
2024-01-28T17:12:53.432Z,10.84
2024-01-28T17:15:30.073Z,12.13
2024-01-28T17:18:00.641Z,11.44
2024-01-28T17:20:30.683Z,10.70
2024-01-28T17:23:01.505Z,11.39
2024-01-28T17:25:32.654Z,12.17
2024-01-28T17:28:04.490Z,13.56
2024-01-28T17:30:34.652Z,12.76
2024-01-28T17:33:04.804Z,13.81
2024-01-28T17:35:34.974Z,12.26
2024-01-28T17:38:05.139Z,12.84
2024-01-28T17:40:35.204Z,10.98
2024-01-28T17:43:05.343Z,13.41
2024-01-28T17:45:35.436Z,12.64
2024-01-28T17:48:06.093Z,12.38
2024-01-28T17:50:38.273Z,12.29
2024-01-28T17:53:08.330Z,12.10
2024-01-28T17:55:38.379Z,13.01
2024-01-28T17:58:08.527Z,12.72
2024-01-28T18:00:38.664Z,11.82
2024-01-28T18:03:08.800Z,12.44
2024-01-28T18:05:38.811Z,13.02
2024-01-28T18:08:09.435Z,15.99
2024-01-28T18:10:39.510Z,13.61
2024-01-28T18:13:09.521Z,12.60
2024-01-28T18:15:39.618Z,12.98
2024-01-28T18:18:11.283Z,11.93
2024-01-28T18:20:41.423Z,10.83
2024-01-28T18:23:11.448Z,13.34
2024-01-28T18:25:41.467Z,12.74
2024-01-28T18:28:11.697Z,12.78
2024-01-28T18:30:41.735Z,12.94
2024-01-28T18:33:12.480Z,11.82
2024-01-28T18:35:43.708Z,11.87
2024-01-28T18:38:13.722Z,12.53
2024-01-28T18:40:43.752Z,12.09
2024-01-28T18:43:13.893Z,12.74
2024-01-28T18:45:44.198Z,11.28
2024-01-28T18:48:19.693Z,12.67
2024-01-28T18:50:52.538Z,12.02
2024-01-28T18:53:23.265Z,11.09
2024-01-28T18:55:53.316Z,12.79
2024-01-28T18:58:23.458Z,12.00
2024-01-28T19:00:53.696Z,11.89
2024-01-28T19:03:23.995Z,11.61
2024-01-28T19:05:54.123Z,13.10
2024-01-28T19:08:24.319Z,12.90
2024-01-28T19:10:54.379Z,11.77
2024-01-28T19:13:26.512Z,10.89
2024-01-28T19:15:56.700Z,10.17
2024-01-28T19:18:27.675Z,9.96
2024-01-28T19:20:57.714Z,10.56
2024-01-28T19:23:28.287Z,12.00
2024-01-28T19:25:58.447Z,11.04
2024-01-28T19:28:29.444Z,10.69
2024-01-28T19:31:00.401Z,10.78
2024-01-28T19:33:31.074Z,11.13
2024-01-28T19:36:03.782Z,11.48
2024-01-28T19:38:33.782Z,10.63
2024-01-28T19:41:04.178Z,9.07
2024-01-28T19:43:34.244Z,12.44
2024-01-28T19:46:04.414Z,10.74
2024-01-28T19:48:34.775Z,11.04
2024-01-28T19:51:04.907Z,10.80
2024-01-28T19:53:34.919Z,11.37
2024-01-28T19:56:05.001Z,10.92
2024-01-28T19:58:35.016Z,10.91
2024-01-28T20:01:05.179Z,11.12
2024-01-28T20:03:35.291Z,11.98
2024-01-28T20:06:12.610Z,11.04
2024-01-28T20:08:48.946Z,11.13
2024-01-28T20:11:19.518Z,11.04
2024-01-28T20:13:49.976Z,10.80
2024-01-28T20:16:19.998Z,10.13
2024-01-28T20:18:50.146Z,9.66
2024-01-28T20:21:20.234Z,10.24
2024-01-28T20:23:52.698Z,10.87
2024-01-28T20:26:22.729Z,10.01
2024-01-28T20:28:52.817Z,11.00
2024-01-28T20:31:26.439Z,10.01
2024-01-28T20:33:56.637Z,10.82
2024-01-28T20:36:27.643Z,11.37
2024-01-28T20:39:05.962Z,10.39
2024-01-28T20:41:35.986Z,10.19
2024-01-28T20:44:06.069Z,10.21
2024-01-28T20:46:36.092Z,10.18
2024-01-28T20:49:06.235Z,9.60
2024-01-28T20:51:36.367Z,10.30
2024-01-28T20:54:06.749Z,10.61
2024-01-28T20:56:36.823Z,9.14
2024-01-28T20:59:07.355Z,11.28
2024-01-28T21:01:37.542Z,9.91
2024-01-28T21:04:07.767Z,9.93
2024-01-28T21:06:37.940Z,9.59
2024-01-28T21:09:07.935Z,10.43
2024-01-28T21:11:37.942Z,10.91
2024-01-28T21:14:07.972Z,10.50
2024-01-28T21:16:38.017Z,10.22
2024-01-28T21:19:09.878Z,10.34
2024-01-28T21:21:41.062Z,11.09
2024-01-28T21:24:12.781Z,10.42
2024-01-28T21:26:42.959Z,11.06
2024-01-28T21:29:13.180Z,11.02
2024-01-28T21:31:43.241Z,11.34
2024-01-28T21:34:13.646Z,10.08
2024-01-28T21:36:43.965Z,12.17
2024-01-28T21:39:14.012Z,10.82
2024-01-28T21:41:44.034Z,11.11
2024-01-28T21:44:14.106Z,11.43
2024-01-28T21:46:44.163Z,11.33
2024-01-28T21:49:14.235Z,11.29
2024-01-28T21:51:44.250Z,10.80
2024-01-28T21:54:14.337Z,11.11
2024-01-28T21:56:44.643Z,11.03
2024-01-28T21:59:14.651Z,11.23
2024-01-28T22:01:44.867Z,11.42
2024-01-28T22:04:15.029Z,10.18
2024-01-28T22:06:45.251Z,10.68
2024-01-28T22:09:15.332Z,11.60
2024-01-28T22:11:48.222Z,10.59
2024-01-28T22:14:18.270Z,11.97
2024-01-28T22:16:48.293Z,11.66
2024-01-28T22:19:18.614Z,10.32
2024-01-28T22:21:48.735Z,11.56
2024-01-28T22:24:18.875Z,11.76
2024-01-28T22:26:48.965Z,11.37
2024-01-28T22:29:18.964Z,10.30
2024-01-28T22:31:49.002Z,11.44
2024-01-28T22:34:19.143Z,11.87
2024-01-28T22:36:49.249Z,12.53
2024-01-28T22:39:19.411Z,11.90
2024-01-28T22:41:49.455Z,11.88
2024-01-28T22:44:19.479Z,11.12
2024-01-28T22:46:49.496Z,11.46
2024-01-28T22:49:19.667Z,11.47
2024-01-28T22:51:49.786Z,11.29
2024-01-28T22:54:20.879Z,10.63
2024-01-28T22:56:50.909Z,11.98
2024-01-28T22:59:21.217Z,10.16
2024-01-28T23:01:51.724Z,10.69
2024-01-28T23:04:21.946Z,12.04
2024-01-28T23:06:52.041Z,10.98
2024-01-28T23:09:22.283Z,11.28
2024-01-28T23:11:52.278Z,11.00
2024-01-28T23:14:23.033Z,10.94
2024-01-28T23:16:53.092Z,12.07
2024-01-28T23:19:23.169Z,12.13
2024-01-28T23:21:53.371Z,11.27
2024-01-28T23:24:23.442Z,12.17
2024-01-28T23:26:53.596Z,13.52
2024-01-28T23:29:23.593Z,11.69
2024-01-28T23:31:54.056Z,11.69
2024-01-28T23:34:24.124Z,11.53
2024-01-28T23:36:54.226Z,11.68
2024-01-28T23:39:24.374Z,12.11
2024-01-28T23:41:54.404Z,11.34
2024-01-28T23:44:24.446Z,11.21
2024-01-28T23:46:54.396Z,10.54
2024-01-28T23:49:24.717Z,10.71
2024-01-28T23:51:54.897Z,12.52
2024-01-28T23:54:25.003Z,12.19
2024-01-28T23:56:55.161Z,11.96
2024-01-28T23:59:25.303Z,11.70
