createdAt,value
2022-09-20T00:00:18.494Z,86.68
2022-09-20T00:03:23.607Z,86.79
2022-09-20T00:06:29.969Z,87.65
2022-09-20T00:09:32.823Z,86.85
2022-09-20T00:12:35.389Z,86.55
2022-09-20T00:15:43.864Z,86.62
2022-09-20T00:18:54.227Z,87.21
2022-09-20T00:21:58.529Z,87.45
2022-09-20T00:25:01.046Z,87.97
2022-09-20T00:28:03.933Z,88.54
2022-09-20T00:31:07.839Z,88.52
2022-09-20T00:34:32.378Z,89.06
2022-09-20T00:37:36.266Z,88.23
2022-09-20T00:40:39.823Z,88.43
2022-09-20T00:43:45.520Z,88.36
2022-09-20T00:46:48.517Z,88.38
2022-09-20T00:49:56.584Z,88.13
2022-09-20T00:53:31.470Z,87.75
2022-09-20T00:56:39.000Z,88.46
2022-09-20T00:59:47.137Z,88.70
2022-09-20T01:02:54.017Z,88.96
2022-09-20T01:05:58.796Z,88.67
2022-09-20T01:09:05.668Z,88.26
2022-09-20T01:12:15.122Z,88.39
2022-09-20T01:15:20.971Z,87.67
2022-09-20T01:18:24.232Z,87.82
2022-09-20T01:21:29.184Z,87.54
2022-09-20T01:24:53.075Z,87.10
2022-09-20T01:27:56.946Z,86.81
2022-09-20T01:31:32.330Z,87.25
2022-09-20T01:35:01.328Z,87.34
2022-09-20T01:38:29.012Z,87.45
2022-09-20T01:42:00.202Z,87.18
2022-09-20T01:45:10.197Z,86.99
2022-09-20T01:48:36.241Z,86.28
2022-09-20T01:52:18.777Z,86.14
2022-09-20T01:55:27.264Z,85.95
2022-09-20T01:59:19.366Z,86.21
2022-09-20T02:02:54.082Z,86.38
2022-09-20T02:06:54.493Z,87.89
2022-09-20T02:10:05.983Z,87.56
2022-09-20T02:13:27.373Z,87.85
2022-09-20T02:16:52.093Z,87.02
2022-09-20T02:20:08.108Z,86.80
2022-09-20T02:23:19.723Z,86.64
2022-09-20T02:27:07.839Z,87.05
2022-09-20T02:30:25.666Z,86.56
2022-09-20T02:33:59.119Z,87.15
2022-09-20T02:37:25.664Z,87.56
2022-09-20T02:40:50.147Z,87.53
2022-09-20T02:44:17.666Z,87.91
2022-09-20T02:47:40.203Z,87.82
2022-09-20T02:50:59.970Z,87.52
2022-09-20T02:54:24.852Z,87.57
2022-09-20T02:58:09.109Z,87.84
2022-09-20T03:01:33.243Z,88.44
2022-09-20T03:05:10.243Z,88.28
2022-09-20T03:08:59.183Z,88.48
2022-09-20T03:12:28.567Z,87.98
2022-09-20T03:15:50.169Z,87.57
2022-09-20T03:19:13.451Z,87.54
2022-09-20T03:22:39.664Z,87.48
2022-09-20T03:25:51.911Z,87.60
2022-09-20T03:29:05.487Z,87.24
2022-09-20T03:32:17.006Z,87.13
2022-09-20T03:35:54.927Z,87.01
2022-09-20T03:39:35.680Z,86.76
2022-09-20T03:42:49.076Z,87.04
2022-09-20T03:46:21.437Z,87.22
2022-09-20T03:49:43.788Z,87.39
2022-09-20T03:53:14.092Z,87.57
2022-09-20T03:56:22.996Z,87.80
2022-09-20T03:59:57.029Z,87.33
2022-09-20T04:03:23.158Z,87.68
2022-09-20T04:06:38.329Z,87.84
2022-09-20T04:10:01.195Z,87.59
2022-09-20T04:13:35.083Z,87.31
2022-09-20T04:16:58.643Z,87.75
2022-09-20T04:20:15.705Z,87.70
2022-09-20T04:23:56.072Z,87.96
2022-09-20T04:27:25.823Z,88.42
2022-09-20T04:30:32.101Z,88.60
2022-09-20T04:33:45.402Z,88.70
2022-09-20T04:36:58.822Z,87.60
2022-09-20T04:40:16.114Z,89.57
2022-09-20T04:43:32.353Z,89.64
2022-09-20T04:47:09.783Z,89.20
2022-09-20T04:50:30.117Z,89.37
2022-09-20T04:54:10.371Z,89.62
2022-09-20T04:57:53.052Z,89.82
2022-09-20T05:00:59.026Z,90.25
2022-09-20T05:04:40.509Z,89.90
2022-09-20T05:08:21.304Z,89.25
2022-09-20T05:11:39.151Z,88.44
2022-09-20T05:14:51.193Z,88.66
2022-09-20T05:18:10.957Z,89.39
2022-09-20T05:21:35.089Z,89.25
2022-09-20T05:24:40.517Z,89.38
2022-09-20T05:28:07.269Z,90.07
2022-09-20T05:31:33.989Z,89.04
2022-09-20T05:34:48.795Z,89.30
2022-09-20T05:38:20.874Z,89.60
2022-09-20T05:41:52.526Z,90.14
2022-09-20T05:45:23.998Z,90.70
2022-09-20T05:48:32.614Z,90.73
2022-09-20T05:51:56.344Z,90.39
2022-09-20T05:55:20.980Z,91.22
2022-09-20T05:58:46.559Z,90.98
2022-09-20T06:02:21.759Z,91.14
2022-09-20T06:06:02.825Z,91.01
2022-09-20T06:09:27.186Z,91.58
2022-09-20T06:12:43.125Z,91.19
2022-09-20T06:15:57.529Z,90.48
2022-09-20T06:19:29.374Z,90.32
2022-09-20T06:22:45.200Z,88.74
2022-09-20T06:25:48.023Z,89.54
2022-09-20T06:28:58.205Z,89.62
2022-09-20T06:32:01.646Z,89.62
2022-09-20T06:35:05.403Z,89.70
2022-09-20T06:38:57.625Z,88.78
2022-09-20T06:42:01.077Z,88.31
2022-09-20T06:45:04.643Z,88.13
2022-09-20T06:48:09.189Z,88.17
2022-09-20T06:51:12.566Z,87.82
2022-09-20T06:54:18.769Z,86.12
2022-09-20T06:57:37.198Z,82.70
2022-09-20T07:00:42.725Z,79.92
2022-09-20T07:03:49.845Z,72.35
2022-09-20T07:06:54.375Z,71.86
2022-09-20T07:09:58.672Z,68.37
2022-09-20T07:13:02.494Z,69.36
2022-09-20T07:16:08.677Z,68.29
2022-09-20T07:19:11.279Z,68.56
2022-09-20T07:22:14.709Z,70.70
2022-09-20T07:25:18.407Z,73.32
2022-09-20T07:28:21.478Z,71.45
2022-09-20T07:31:26.573Z,72.01
2022-09-20T07:34:29.749Z,72.88
2022-09-20T07:37:36.847Z,73.15
2022-09-20T07:40:40.125Z,73.54
2022-09-20T07:43:42.814Z,71.64
2022-09-20T07:46:48.226Z,73.39
2022-09-20T07:49:51.561Z,73.46
2022-09-20T07:52:57.548Z,73.84
2022-09-20T07:56:02.459Z,72.19
2022-09-20T07:59:06.089Z,71.83
2022-09-20T08:02:15.097Z,71.63
2022-09-20T08:05:18.073Z,70.18
2022-09-20T08:08:20.806Z,71.20
2022-09-20T08:11:27.770Z,71.11
2022-09-20T08:14:30.654Z,70.49
2022-09-20T08:17:34.592Z,67.68
2022-09-20T08:20:38.738Z,66.35
2022-09-20T08:23:43.858Z,65.46
2022-09-20T08:26:46.983Z,66.93
2022-09-20T08:29:50.347Z,67.39
2022-09-20T08:32:54.086Z,67.80
2022-09-20T08:35:57.663Z,68.34
2022-09-20T08:42:33.870Z,68.71
2022-09-20T08:45:38.905Z,68.76
2022-09-20T08:48:42.165Z,66.64
2022-09-20T08:51:49.340Z,65.82
2022-09-20T08:54:52.406Z,67.26
2022-09-20T08:57:58.305Z,67.37
2022-09-20T09:01:01.680Z,67.54
2022-09-20T09:04:17.491Z,67.10
2022-09-20T09:07:22.766Z,66.80
2022-09-20T09:10:25.425Z,67.60
2022-09-20T09:13:37.739Z,68.08
2022-09-20T09:16:40.454Z,69.28
2022-09-20T09:19:54.514Z,70.81
2022-09-20T09:23:07.654Z,72.07
2022-09-20T09:26:21.387Z,72.42
2022-09-20T09:29:24.537Z,73.13
2022-09-20T09:32:33.564Z,73.03
2022-09-20T09:35:36.540Z,72.25
2022-09-20T09:38:41.753Z,72.14
2022-09-20T09:41:46.556Z,71.57
2022-09-20T09:44:50.601Z,68.61
2022-09-20T09:47:53.981Z,62.91
2022-09-20T09:51:12.878Z,58.79
2022-09-20T09:54:20.042Z,58.25
2022-09-20T09:57:41.365Z,60.87
2022-09-20T10:00:46.885Z,62.23
2022-09-20T10:04:01.756Z,64.21
2022-09-20T10:07:25.252Z,65.65
2022-09-20T10:10:45.353Z,66.71
2022-09-20T10:14:06.764Z,67.44
2022-09-20T10:17:35.046Z,67.33
2022-09-20T10:20:57.695Z,65.66
2022-09-20T10:24:06.526Z,62.80
2022-09-20T10:27:14.836Z,61.75
2022-09-20T10:30:22.475Z,60.95
2022-09-20T10:33:43.356Z,58.86
2022-09-20T10:36:56.037Z,56.93
2022-09-20T10:40:47.568Z,55.06
2022-09-20T10:43:53.701Z,52.13
2022-09-20T10:46:59.677Z,50.55
2022-09-20T10:50:48.641Z,50.89
2022-09-20T10:54:18.044Z,49.70
2022-09-20T10:57:46.600Z,52.38
2022-09-20T11:01:08.081Z,52.36
2022-09-20T11:04:37.202Z,54.40
2022-09-20T11:07:54.925Z,53.79
2022-09-20T11:11:45.753Z,54.39
2022-09-20T11:14:56.016Z,55.98
2022-09-20T11:18:46.850Z,57.18
2022-09-20T11:21:57.438Z,59.15
2022-09-20T11:25:21.507Z,63.91
2022-09-20T11:28:34.188Z,65.08
2022-09-20T11:31:43.738Z,66.68
2022-09-20T11:34:56.496Z,67.72
2022-09-20T11:38:16.568Z,69.57
2022-09-20T11:41:27.536Z,67.76
2022-09-20T11:44:42.128Z,69.36
2022-09-20T11:47:54.907Z,64.44
2022-09-20T11:51:21.481Z,59.08
2022-09-20T11:54:39.805Z,55.22
2022-09-20T11:57:43.850Z,52.42
2022-09-20T12:00:50.703Z,59.48
2022-09-20T12:04:20.618Z,58.29
2022-09-20T12:07:26.190Z,58.29
2022-09-20T12:10:35.399Z,56.48
2022-09-20T12:13:40.895Z,57.79
2022-09-20T12:16:48.706Z,57.69
2022-09-20T12:19:51.355Z,56.48
2022-09-20T12:23:32.712Z,54.05
2022-09-20T12:26:38.236Z,50.12
2022-09-20T12:29:52.939Z,48.69
2022-09-20T12:32:57.962Z,45.68
2022-09-20T12:36:15.932Z,47.03
2022-09-20T12:39:27.577Z,49.84
2022-09-20T12:42:34.582Z,53.08
2022-09-20T12:45:37.514Z,55.02
2022-09-20T12:48:40.599Z,57.04
2022-09-20T12:52:09.691Z,54.45
2022-09-20T12:55:31.739Z,52.56
2022-09-20T12:58:48.531Z,47.29
2022-09-20T13:01:52.386Z,51.94
2022-09-20T13:04:56.058Z,54.19
2022-09-20T13:08:10.181Z,58.89
2022-09-20T13:11:18.885Z,61.35
2022-09-20T13:14:33.332Z,59.66
2022-09-20T13:17:37.445Z,60.95
2022-09-20T13:20:43.004Z,62.87
2022-09-20T13:23:50.192Z,58.38
2022-09-20T13:26:56.268Z,58.07
2022-09-20T13:30:17.688Z,55.45
2022-09-20T13:33:25.386Z,53.66
2022-09-20T13:36:30.439Z,52.15
2022-09-20T13:39:37.446Z,54.09
2022-09-20T13:42:42.883Z,52.05
2022-09-20T13:45:56.552Z,51.50
2022-09-20T13:49:20.976Z,50.96
2022-09-20T13:52:26.597Z,50.59
2022-09-20T13:55:35.325Z,53.18
2022-09-20T13:58:38.522Z,54.06
2022-09-20T14:01:51.669Z,54.80
2022-09-20T14:04:57.454Z,56.17
2022-09-20T14:08:01.329Z,57.31
2022-09-20T14:11:12.478Z,58.31
2022-09-20T14:14:22.040Z,59.56
2022-09-20T14:17:36.075Z,57.97
2022-09-20T14:20:45.009Z,57.96
2022-09-20T14:23:59.991Z,59.09
2022-09-20T14:27:21.208Z,62.42
2022-09-20T14:30:36.768Z,68.34
2022-09-20T14:33:51.757Z,70.62
2022-09-20T14:37:52.180Z,71.09
2022-09-20T14:40:58.585Z,75.19
2022-09-20T14:44:07.713Z,76.27
2022-09-20T14:47:18.133Z,77.31
2022-09-20T14:50:37.660Z,77.47
2022-09-20T14:53:42.558Z,76.19
2022-09-20T15:00:06.143Z,79.98
2022-09-20T15:03:18.500Z,78.47
2022-09-20T15:06:24.454Z,77.75
2022-09-20T15:09:32.420Z,79.32
2022-09-20T15:12:39.883Z,79.12
2022-09-20T15:15:44.690Z,76.61
2022-09-20T15:18:47.476Z,77.65
2022-09-20T15:21:50.418Z,77.02
2022-09-20T15:24:53.010Z,78.88
2022-09-20T15:27:58.052Z,77.91
2022-09-20T15:31:00.780Z,78.43
2022-09-20T15:34:07.178Z,78.36
2022-09-20T15:37:09.890Z,77.80
2022-09-20T15:40:13.067Z,77.34
2022-09-20T15:43:18.011Z,76.93
2022-09-20T15:46:23.423Z,76.98
2022-09-20T15:49:26.865Z,76.75
2022-09-20T15:52:34.655Z,77.11
2022-09-20T15:55:37.282Z,77.90
2022-09-20T15:58:47.007Z,78.08
2022-09-20T16:01:49.991Z,77.47
2022-09-20T16:04:55.941Z,78.14
2022-09-20T16:07:58.641Z,79.18
2022-09-20T16:11:02.357Z,78.68
2022-09-20T16:14:05.874Z,78.70
2022-09-20T16:17:08.847Z,79.20
2022-09-20T16:20:11.528Z,79.68
2022-09-20T16:23:14.531Z,79.57
2022-09-20T16:26:18.458Z,80.00
2022-09-20T16:29:22.420Z,81.24
2022-09-20T16:32:24.970Z,80.96
2022-09-20T16:35:28.000Z,81.66
2022-09-20T16:38:30.618Z,81.63
2022-09-20T16:41:33.903Z,81.88
2022-09-20T16:44:38.011Z,82.03
2022-09-20T16:47:41.294Z,82.34
2022-09-20T16:50:47.554Z,83.35
2022-09-20T16:53:53.536Z,83.64
2022-09-20T16:56:56.221Z,83.81
2022-09-20T16:59:59.858Z,84.25
2022-09-20T17:03:02.511Z,84.25
2022-09-20T17:06:06.890Z,85.13
2022-09-20T17:09:10.031Z,84.92
2022-09-20T17:12:13.902Z,84.79
2022-09-20T17:15:16.701Z,84.50
2022-09-20T17:18:20.809Z,84.39
2022-09-20T17:21:23.426Z,83.52
2022-09-20T17:24:26.516Z,83.30
2022-09-20T17:27:29.242Z,83.49
2022-09-20T17:30:32.853Z,83.69
2022-09-20T17:33:37.092Z,83.96
2022-09-20T17:36:43.765Z,83.82
2022-09-20T17:39:46.618Z,83.56
2022-09-20T17:42:49.571Z,83.25
2022-09-20T17:45:52.209Z,82.96
2022-09-20T17:48:57.293Z,82.76
2022-09-20T17:52:00.168Z,82.89
2022-09-20T17:55:04.228Z,83.23
2022-09-20T17:58:08.239Z,83.40
2022-09-20T18:01:16.824Z,83.86
2022-09-20T18:04:25.320Z,83.66
2022-09-20T18:07:28.037Z,84.23
2022-09-20T18:10:31.771Z,84.26
2022-09-20T18:13:37.874Z,83.94
2022-09-20T18:16:44.388Z,84.00
2022-09-20T18:19:47.025Z,84.19
2022-09-20T18:22:50.096Z,83.77
2022-09-20T18:26:12.300Z,83.85
2022-09-20T18:29:18.410Z,84.14
2022-09-20T18:32:21.074Z,85.11
2022-09-20T18:35:25.287Z,85.03
2022-09-20T18:38:28.064Z,84.40
2022-09-20T18:41:33.595Z,84.10
2022-09-20T18:44:36.666Z,84.90
2022-09-20T18:47:42.786Z,84.50
2022-09-20T18:50:56.610Z,84.57
2022-09-20T18:54:00.706Z,84.67
2022-09-20T18:57:03.523Z,85.45
2022-09-20T19:00:09.673Z,85.55
2022-09-20T19:03:24.542Z,85.31
2022-09-20T19:06:36.642Z,85.24
2022-09-20T19:09:54.548Z,85.19
2022-09-20T19:13:16.487Z,84.76
2022-09-20T19:16:27.915Z,84.72
2022-09-20T19:19:34.031Z,85.09
2022-09-20T19:23:04.890Z,85.54
2022-09-20T19:26:24.198Z,85.21
2022-09-20T19:29:34.012Z,84.90
2022-09-20T19:32:49.480Z,84.64
2022-09-20T19:36:03.292Z,84.75
2022-09-20T19:39:40.200Z,84.62
2022-09-20T19:43:18.986Z,84.80
2022-09-20T19:46:42.194Z,84.66
2022-09-20T19:50:20.909Z,85.26
2022-09-20T19:53:36.370Z,85.07
2022-09-20T19:56:58.259Z,86.40
2022-09-20T20:00:11.787Z,85.76
2022-09-20T20:03:29.436Z,85.97
2022-09-20T20:07:05.228Z,85.82
2022-09-20T20:10:31.650Z,85.74
2022-09-20T20:14:04.383Z,85.49
2022-09-20T20:17:30.837Z,85.73
2022-09-20T20:20:45.859Z,85.70
2022-09-20T20:24:29.799Z,85.75
2022-09-20T20:27:36.553Z,86.02
2022-09-20T20:30:42.334Z,86.37
2022-09-20T20:33:47.136Z,86.75
2022-09-20T20:36:58.558Z,86.41
2022-09-20T20:40:03.171Z,86.59
2022-09-20T20:43:07.600Z,86.75
2022-09-20T20:46:20.231Z,86.14
2022-09-20T20:49:27.087Z,86.34
2022-09-20T20:52:31.560Z,86.17
2022-09-20T20:55:34.510Z,86.20
2022-09-20T20:58:43.402Z,86.84
2022-09-20T21:01:47.648Z,86.95
2022-09-20T21:04:50.203Z,86.83
2022-09-20T21:07:53.543Z,86.82
2022-09-20T21:11:06.322Z,87.23
2022-09-20T21:14:13.818Z,87.40
2022-09-20T21:17:16.458Z,87.13
2022-09-20T21:20:21.198Z,87.82
2022-09-20T21:23:24.872Z,87.52
2022-09-20T21:26:35.208Z,87.36
2022-09-20T21:29:43.013Z,87.46
2022-09-20T21:32:49.963Z,87.87
2022-09-20T21:36:00.624Z,87.70
2022-09-20T21:39:06.590Z,87.73
2022-09-20T21:42:11.542Z,87.89
2022-09-20T21:45:17.429Z,87.85
2022-09-20T21:48:24.880Z,89.63
2022-09-20T21:51:31.970Z,90.36
2022-09-20T21:54:34.731Z,89.15
2022-09-20T21:57:39.919Z,90.14
2022-09-20T22:00:43.588Z,89.94
2022-09-20T22:03:55.781Z,88.61
2022-09-20T22:06:58.631Z,88.16
2022-09-20T22:10:01.753Z,88.79
2022-09-20T22:13:07.606Z,88.14
2022-09-20T22:16:18.379Z,88.00
2022-09-20T22:19:24.650Z,87.68
2022-09-20T22:22:27.828Z,87.95
2022-09-20T22:25:34.429Z,88.13
2022-09-20T22:28:37.923Z,87.96
2022-09-20T22:31:47.592Z,87.74
2022-09-20T22:34:50.487Z,87.56
2022-09-20T22:37:53.057Z,87.95
2022-09-20T22:41:01.015Z,87.61
2022-09-20T22:44:04.678Z,87.65
2022-09-20T22:47:11.280Z,88.36
2022-09-20T22:50:16.050Z,89.49
2022-09-20T22:53:19.347Z,89.42
2022-09-20T22:56:25.760Z,88.75
2022-09-20T22:59:29.354Z,88.42
2022-09-20T23:02:31.905Z,87.94
2022-09-20T23:05:43.816Z,88.37
2022-09-20T23:08:54.298Z,88.92
2022-09-20T23:11:58.387Z,88.62
2022-09-20T23:15:06.943Z,88.56
2022-09-20T23:18:09.859Z,88.04
2022-09-20T23:21:13.858Z,88.96
2022-09-20T23:24:21.094Z,88.35
2022-09-20T23:27:24.829Z,87.77
2022-09-20T23:30:33.811Z,87.45
2022-09-20T23:33:37.407Z,87.68
2022-09-20T23:36:41.452Z,86.91
2022-09-20T23:39:44.256Z,87.69
2022-09-20T23:42:47.169Z,87.55
2022-09-20T23:45:51.547Z,87.36
2022-09-20T23:48:56.724Z,86.80
2022-09-20T23:52:00.408Z,87.09
2022-09-20T23:55:08.371Z,87.17
2022-09-20T23:58:15.201Z,86.93
