createdAt,value
2019-05-18T08:20:37.236Z,47.48
2019-05-18T08:23:09.387Z,45.98
2019-05-18T08:25:40.736Z,46.80
2019-05-18T08:28:11.426Z,45.35
2019-05-18T08:30:42.068Z,45.25
2019-05-18T08:33:13.160Z,43.28
2019-05-18T08:35:44.016Z,45.67
2019-05-18T08:38:15.859Z,45.65
2019-05-18T08:40:47.921Z,45.55
2019-05-18T08:43:18.782Z,47.35
2019-05-18T08:45:52.129Z,46.92
2019-05-18T08:48:23.099Z,46.13
2019-05-18T08:50:54.019Z,44.27
2019-05-18T08:53:24.419Z,46.33
2019-05-18T08:55:55.192Z,45.10
2019-05-18T08:58:26.399Z,44.10
2019-05-18T09:00:57.708Z,46.53
2019-05-18T09:03:28.786Z,45.60
2019-05-18T09:06:00.116Z,48.23
2019-05-18T09:08:31.035Z,45.92
2019-05-18T09:11:02.377Z,46.00
2019-05-18T09:13:33.174Z,46.02
2019-05-18T09:16:07.537Z,48.13
2019-05-18T09:18:38.668Z,45.33
2019-05-18T09:21:10.405Z,45.75
2019-05-18T09:23:41.426Z,46.37
2019-05-18T09:26:13.098Z,44.30
2019-05-18T09:28:44.262Z,46.80
2019-05-18T09:31:15.151Z,46.28
2019-05-18T09:33:45.735Z,45.05
2019-05-18T09:36:17.015Z,46.90
2019-05-18T09:42:09.818Z,45.70
2019-05-18T09:44:40.590Z,44.93
2019-05-18T09:47:11.548Z,45.17
2019-05-18T09:50:29.628Z,45.28
2019-05-18T09:53:54.320Z,44.33
2019-05-18T09:56:25.218Z,43.33
2019-05-18T09:59:48.596Z,43.75
2019-05-18T10:02:19.672Z,43.30
2019-05-18T10:04:50.842Z,43.85
2019-05-18T10:07:22.672Z,41.85
2019-05-18T10:09:54.191Z,41.88
2019-05-18T10:12:24.919Z,44.63
2019-05-18T10:19:00.295Z,41.88
2019-05-18T10:21:30.952Z,43.85
2019-05-18T10:35:19.524Z,43.83
2019-05-18T10:37:50.317Z,43.92
2019-05-18T10:40:21.363Z,43.87
2019-05-18T10:42:53.008Z,44.38
2019-05-18T10:45:23.908Z,45.20
2019-05-18T10:47:54.982Z,43.17
2019-05-18T10:50:36.298Z,37.42
2019-05-18T10:53:06.929Z,41.45
2019-05-18T10:56:23.889Z,43.50
2019-05-18T10:58:54.684Z,43.05
2019-05-18T11:01:25.779Z,42.73
2019-05-18T11:03:59.963Z,41.25
2019-05-18T11:06:30.464Z,43.05
2019-05-18T11:09:06.730Z,42.43
2019-05-18T11:11:40.195Z,41.83
2019-05-18T11:17:25.778Z,38.88
2019-05-18T11:19:57.105Z,40.75
2019-05-18T11:22:27.410Z,39.80
2019-05-18T11:24:57.841Z,41.25
2019-05-18T11:27:28.519Z,40.90
2019-05-18T11:29:59.015Z,41.28
2019-05-18T11:32:29.347Z,41.25
2019-05-18T11:35:00.667Z,41.35
2019-05-18T11:37:31.001Z,43.23
2019-05-18T11:40:01.406Z,37.78
2019-05-18T11:42:31.750Z,40.55
2019-05-18T11:45:03.125Z,43.55
2019-05-18T11:47:33.489Z,40.50
2019-05-18T11:50:04.167Z,41.70
2019-05-18T11:52:34.415Z,38.48
2019-05-18T11:58:23.600Z,35.92
2019-05-18T12:00:57.446Z,36.77
2019-05-18T12:03:27.660Z,37.85
2019-05-18T12:05:57.999Z,37.25
2019-05-18T12:12:31.326Z,35.83
2019-05-18T12:15:02.172Z,36.70
2019-05-18T12:17:32.868Z,39.50
2019-05-18T12:20:03.211Z,39.40
2019-05-18T12:22:34.106Z,40.35
2019-05-18T12:25:04.743Z,40.48
2019-05-18T12:27:35.437Z,38.45
2019-05-18T12:30:07.649Z,38.67
2019-05-18T12:32:37.888Z,39.53
2019-05-18T12:35:09.057Z,38.45
2019-05-18T12:37:39.285Z,38.67
2019-05-18T12:40:10.680Z,39.05
2019-05-18T12:42:40.898Z,39.58
2019-05-18T12:45:12.174Z,36.75
2019-05-18T12:47:42.434Z,36.83
2019-05-18T12:50:13.182Z,34.80
2019-05-18T12:52:43.394Z,36.80
2019-05-18T12:55:13.956Z,34.03
2019-05-18T12:57:44.192Z,35.00
2019-05-18T13:00:15.851Z,37.58
2019-05-18T13:02:46.153Z,33.63
2019-05-18T13:05:17.188Z,32.65
2019-05-18T13:07:47.418Z,30.85
2019-05-18T13:10:18.281Z,33.00
2019-05-18T13:12:48.522Z,32.13
2019-05-18T13:15:20.360Z,32.38
2019-05-18T13:17:50.642Z,30.90
2019-05-18T13:20:21.579Z,32.83
2019-05-18T13:22:51.808Z,35.05
2019-05-18T13:25:22.171Z,33.20
2019-05-18T13:27:52.333Z,33.00
2019-05-18T13:30:24.085Z,31.65
2019-05-18T13:32:54.367Z,26.37
2019-05-18T13:35:38.172Z,31.52
2019-05-18T13:38:08.409Z,31.00
2019-05-18T13:40:38.910Z,29.27
2019-05-18T13:43:09.419Z,30.27
2019-05-18T13:45:40.506Z,30.77
2019-05-18T13:48:11.209Z,33.10
2019-05-18T13:50:44.568Z,34.18
2019-05-18T13:53:14.020Z,32.58
2019-05-18T13:55:44.300Z,32.67
2019-05-18T13:58:16.242Z,31.90
2019-05-18T14:00:53.229Z,33.20
2019-05-18T14:03:26.801Z,33.02
2019-05-18T14:05:57.377Z,29.05
2019-05-18T14:08:27.909Z,30.12
2019-05-18T14:10:58.242Z,29.82
2019-05-18T14:13:28.650Z,27.93
2019-05-18T14:15:59.730Z,28.67
2019-05-18T14:18:30.801Z,28.62
2019-05-18T14:21:01.497Z,29.52
2019-05-18T14:23:31.979Z,28.57
2019-05-18T14:26:02.225Z,28.67
2019-05-18T14:28:33.042Z,23.92
2019-05-18T14:31:03.267Z,24.15
2019-05-18T14:33:33.842Z,23.42
2019-05-18T14:36:04.075Z,22.80
2019-05-18T14:38:34.296Z,23.35
2019-05-18T14:41:04.528Z,22.22
2019-05-18T14:43:34.743Z,24.43
2019-05-18T14:46:05.538Z,22.17
2019-05-18T14:48:36.137Z,23.98
2019-05-18T14:51:06.666Z,26.97
2019-05-18T14:53:37.181Z,28.42
2019-05-18T14:56:07.702Z,26.90
2019-05-18T14:58:37.973Z,26.17
2019-05-18T15:02:00.096Z,38.67
2019-05-18T15:04:30.319Z,43.40
2019-05-18T15:07:00.607Z,40.65
2019-05-18T15:09:30.848Z,42.03
2019-05-18T15:12:01.254Z,46.85
2019-05-18T15:14:31.506Z,48.00
2019-05-18T15:17:01.856Z,46.75
2019-05-18T15:19:32.019Z,47.00
2019-05-18T15:22:02.560Z,48.38
2019-05-18T15:24:32.724Z,47.88
2019-05-18T15:27:03.265Z,47.35
2019-05-18T15:29:33.740Z,46.10
2019-05-18T15:32:03.975Z,45.88
2019-05-18T15:34:34.206Z,48.13
2019-05-18T15:40:12.025Z,51.50
2019-05-18T15:42:42.874Z,48.17
2019-05-18T15:45:16.067Z,49.77
2019-05-18T15:47:46.326Z,51.95
2019-05-18T15:50:22.688Z,54.18
2019-05-18T15:52:52.909Z,52.00
2019-05-18T15:55:23.122Z,54.75
2019-05-18T16:49:31.985Z,53.30
2019-05-18T16:52:03.077Z,49.13
2019-05-18T16:57:56.784Z,56.10
2019-05-18T17:00:27.838Z,51.63
2019-05-18T17:02:59.435Z,56.25
2019-05-18T17:05:30.334Z,52.00
2019-05-18T17:08:01.319Z,53.15
2019-05-18T17:10:32.182Z,53.65
2019-05-18T17:13:02.918Z,53.13
2019-05-18T17:15:33.961Z,51.98
2019-05-18T17:18:05.896Z,57.00
2019-05-18T17:20:37.286Z,59.77
2019-05-18T17:26:19.769Z,54.08
2019-05-18T17:28:50.465Z,52.83
2019-05-18T17:31:21.686Z,53.15
2019-05-18T17:33:52.828Z,55.90
2019-05-18T17:36:23.805Z,52.53
2019-05-18T17:38:54.668Z,56.28
2019-05-18T17:41:25.792Z,55.92
2019-05-18T17:43:57.704Z,53.48
2019-05-18T17:46:28.583Z,54.93
2019-05-18T17:48:59.497Z,54.93
2019-05-18T17:51:30.602Z,58.80
2019-05-18T17:54:02.900Z,57.58
2019-05-18T17:56:34.120Z,57.40
2019-05-18T17:59:04.542Z,56.55
2019-05-18T18:01:38.564Z,61.28
2019-05-18T18:04:09.775Z,54.38
2019-05-18T18:06:40.263Z,56.23
2019-05-18T18:09:11.215Z,56.08
2019-05-18T18:11:42.034Z,60.95
2019-05-18T18:14:13.173Z,55.75
2019-05-18T18:16:45.273Z,56.42
2019-05-18T18:19:16.341Z,60.08
2019-05-18T18:21:47.241Z,57.85
2019-05-18T18:24:18.933Z,64.07
2019-05-18T18:26:49.819Z,59.10
2019-05-18T18:29:21.257Z,61.68
2019-05-18T18:31:52.162Z,63.28
2019-05-18T18:34:23.611Z,61.45
2019-05-18T18:36:54.729Z,62.08
2019-05-18T18:39:25.623Z,61.73
2019-05-18T18:41:56.083Z,59.95
2019-05-18T18:44:26.472Z,61.95
2019-05-18T18:47:00.139Z,62.53
2019-05-18T18:49:31.622Z,60.78
2019-05-18T18:52:04.718Z,60.43
2019-05-18T18:54:36.082Z,63.23
2019-05-18T18:57:06.896Z,65.10
2019-05-18T18:59:37.632Z,65.47
2019-05-18T19:02:08.601Z,65.40
2019-05-18T19:04:39.480Z,67.65
2019-05-18T19:07:11.421Z,66.05
2019-05-18T19:09:43.419Z,67.58
2019-05-18T19:12:14.392Z,64.07
2019-05-18T19:14:45.478Z,62.20
2019-05-18T19:17:16.884Z,68.92
2019-05-18T19:19:48.262Z,64.27
2019-05-18T19:22:19.641Z,64.30
2019-05-18T19:24:51.304Z,63.63
2019-05-18T19:30:57.524Z,61.48
2019-05-18T19:36:08.665Z,66.57
2019-05-18T19:38:40.699Z,66.50
2019-05-18T19:41:11.181Z,63.55
2019-05-18T19:43:42.292Z,68.92
2019-05-18T19:46:12.800Z,66.22
2019-05-18T19:48:43.390Z,67.87
2019-05-18T19:51:16.106Z,65.00
2019-05-18T19:53:46.877Z,70.67
2019-05-18T19:56:18.130Z,67.70
2019-05-18T19:58:49.884Z,67.58
2019-05-18T20:01:21.392Z,72.22
2019-05-18T20:04:34.560Z,70.10
2019-05-18T20:07:05.543Z,64.72
2019-05-18T20:09:36.318Z,66.35
2019-05-18T20:12:07.493Z,68.10
2019-05-18T20:14:39.018Z,68.05
2019-05-18T20:17:09.994Z,69.42
2019-05-18T20:19:40.825Z,70.80
2019-05-18T20:22:12.158Z,68.62
2019-05-18T20:24:42.633Z,73.65
2019-05-18T20:27:13.970Z,66.07
2019-05-18T20:29:44.529Z,68.52
2019-05-18T20:32:14.980Z,75.92
2019-05-18T20:34:45.801Z,74.62
2019-05-18T20:37:17.284Z,70.87
2019-05-18T20:40:24.708Z,76.25
2019-05-18T20:43:14.721Z,74.97
