createdAt,value
2023-01-10T00:00:14.513Z,7.03
2023-01-10T00:02:41.283Z,7.63
2023-01-10T00:05:08.270Z,5.87
2023-01-10T00:07:35.002Z,5.30
2023-01-10T00:10:01.637Z,6.17
2023-01-10T00:12:28.295Z,6.70
2023-01-10T00:14:54.988Z,6.90
2023-01-10T00:17:21.696Z,7.47
2023-01-10T00:19:48.314Z,6.60
2023-01-10T00:22:15.066Z,7.07
2023-01-10T00:24:41.692Z,5.93
2023-01-10T00:27:08.394Z,5.23
2023-01-10T00:29:35.127Z,5.17
2023-01-10T00:32:01.882Z,4.93
2023-01-10T00:34:28.497Z,5.80
2023-01-10T00:36:55.559Z,6.87
2023-01-10T00:39:22.106Z,7.40
2023-01-10T00:41:48.867Z,4.53
2023-01-10T00:44:15.517Z,5.13
2023-01-10T00:46:42.215Z,5.90
2023-01-10T00:49:08.830Z,4.63
2023-01-10T00:51:35.547Z,4.10
2023-01-10T00:54:02.235Z,5.90
2023-01-10T00:56:29.082Z,4.27
2023-01-10T00:58:55.910Z,4.73
2023-01-10T01:01:22.670Z,4.57
2023-01-10T01:03:49.347Z,4.93
2023-01-10T01:06:16.349Z,4.37
2023-01-10T01:08:42.944Z,4.17
2023-01-10T01:11:09.639Z,4.60
2023-01-10T01:13:36.476Z,3.90
2023-01-10T01:16:03.429Z,2.93
2023-01-10T01:18:30.087Z,3.37
2023-01-10T01:20:58.225Z,3.80
2023-01-10T01:23:24.841Z,4.03
2023-01-10T01:25:53.277Z,4.03
2023-01-10T01:28:20.511Z,3.70
2023-01-10T01:30:47.866Z,6.37
2023-01-10T01:33:16.211Z,4.10
2023-01-10T01:35:44.088Z,4.77
2023-01-10T01:38:11.197Z,4.87
2023-01-10T01:40:38.258Z,5.03
2023-01-10T01:43:26.889Z,5.43
2023-01-10T01:45:54.125Z,4.27
2023-01-10T01:48:23.822Z,3.67
2023-01-10T01:50:55.809Z,3.43
2023-01-10T01:53:31.292Z,4.10
2023-01-10T01:56:07.245Z,6.00
2023-01-10T01:58:58.786Z,6.03
2023-01-10T02:01:27.944Z,4.80
2023-01-10T02:04:03.099Z,2.90
2023-01-10T02:06:30.594Z,4.37
2023-01-10T02:09:08.644Z,4.60
2023-01-10T02:11:35.356Z,3.67
2023-01-10T02:14:05.705Z,5.37
2023-01-10T02:16:32.324Z,4.53
2023-01-10T02:18:59.399Z,2.93
2023-01-10T02:21:35.175Z,3.13
2023-01-10T02:24:17.183Z,3.70
2023-01-10T02:27:06.657Z,3.73
2023-01-10T02:29:42.237Z,3.90
2023-01-10T02:32:23.520Z,4.80
2023-01-10T02:35:09.915Z,2.97
2023-01-10T02:38:07.594Z,2.93
2023-01-10T02:41:01.535Z,4.00
2023-01-10T02:43:34.229Z,3.10
2023-01-10T02:46:17.041Z,3.03
2023-01-10T02:48:43.809Z,3.60
2023-01-10T02:51:19.495Z,4.37
2023-01-10T02:53:56.237Z,4.83
2023-01-10T02:56:26.011Z,5.50
2023-01-10T02:58:58.879Z,4.30
2023-01-10T03:01:52.502Z,2.67
2023-01-10T03:04:28.390Z,4.73
2023-01-10T03:07:07.559Z,2.80
2023-01-10T03:09:52.432Z,3.70
2023-01-10T03:12:28.395Z,2.77
2023-01-10T03:14:57.316Z,3.63
2023-01-10T03:17:26.102Z,3.30
2023-01-10T03:19:59.089Z,2.73
2023-01-10T03:22:28.311Z,3.43
2023-01-10T03:24:58.545Z,2.50
2023-01-10T03:27:36.311Z,2.87
2023-01-10T03:30:12.403Z,3.40
2023-01-10T03:32:39.287Z,3.93
2023-01-10T03:35:06.880Z,3.67
2023-01-10T03:37:57.188Z,3.20
2023-01-10T03:40:56.874Z,2.20
2023-01-10T03:43:29.672Z,2.90
2023-01-10T03:46:08.447Z,2.27
2023-01-10T03:48:39.579Z,2.83
2023-01-10T03:51:08.335Z,3.17
2023-01-10T03:53:38.164Z,2.50
2023-01-10T03:56:05.691Z,2.30
2023-01-10T03:58:32.359Z,4.23
2023-01-10T04:00:59.310Z,4.27
2023-01-10T04:03:26.056Z,3.53
2023-01-10T04:05:52.759Z,3.97
2023-01-10T04:08:19.349Z,2.70
2023-01-10T04:10:49.065Z,3.53
2023-01-10T04:13:15.644Z,3.50
2023-01-10T04:15:42.340Z,5.30
2023-01-10T04:18:09.015Z,3.70
2023-01-10T04:20:35.681Z,5.40
2023-01-10T04:23:02.325Z,5.07
2023-01-10T04:25:29.216Z,4.50
2023-01-10T04:27:55.824Z,2.90
2023-01-10T04:30:22.550Z,5.63
2023-01-10T04:32:49.227Z,4.33
2023-01-10T04:35:15.941Z,4.57
2023-01-10T04:37:43.138Z,3.53
2023-01-10T04:40:10.595Z,5.10
2023-01-10T04:42:37.338Z,4.33
2023-01-10T04:45:04.675Z,4.47
2023-01-10T04:47:31.319Z,6.97
2023-01-10T04:49:57.989Z,5.40
2023-01-10T04:52:24.645Z,3.50
2023-01-10T04:54:51.716Z,3.97
2023-01-10T04:57:18.319Z,4.57
2023-01-10T04:59:45.155Z,3.67
2023-01-10T05:02:11.832Z,2.87
2023-01-10T05:04:38.528Z,4.87
2023-01-10T05:07:05.172Z,4.00
2023-01-10T05:09:31.986Z,2.97
2023-01-10T05:11:58.592Z,4.17
2023-01-10T05:14:25.215Z,4.60
2023-01-10T05:16:51.852Z,3.43
2023-01-10T05:19:18.610Z,3.63
2023-01-10T05:21:45.186Z,4.17
2023-01-10T05:24:11.997Z,4.07
2023-01-10T05:26:38.669Z,5.03
2023-01-10T05:29:06.002Z,3.93
2023-01-10T05:31:32.748Z,4.43
2023-01-10T05:33:59.527Z,4.50
2023-01-10T05:36:26.663Z,2.60
2023-01-10T05:38:55.407Z,4.70
2023-01-10T05:41:22.033Z,5.43
2023-01-10T05:43:49.877Z,3.63
2023-01-10T05:46:16.695Z,3.77
2023-01-10T05:48:43.454Z,5.07
2023-01-10T05:51:10.082Z,5.17
2023-01-10T05:53:37.110Z,4.60
2023-01-10T05:56:03.823Z,5.50
2023-01-10T05:58:30.684Z,4.43
2023-01-10T06:00:58.556Z,4.97
2023-01-10T06:03:25.522Z,4.50
2023-01-10T06:05:53.549Z,3.97
2023-01-10T06:08:20.666Z,3.77
2023-01-10T06:10:47.246Z,4.13
2023-01-10T06:13:14.249Z,4.17
2023-01-10T06:15:41.180Z,4.07
2023-01-10T06:18:11.944Z,5.30
2023-01-10T06:20:39.821Z,4.70
2023-01-10T06:23:06.587Z,5.30
2023-01-10T06:25:35.201Z,6.63
2023-01-10T06:28:01.853Z,5.40
2023-01-10T06:30:28.671Z,6.23
2023-01-10T06:33:00.876Z,4.23
2023-01-10T06:35:28.741Z,5.57
2023-01-10T06:37:55.780Z,5.20
2023-01-10T06:40:22.664Z,5.57
2023-01-10T06:42:49.283Z,4.23
2023-01-10T06:45:16.250Z,6.17
2023-01-10T06:47:42.843Z,5.57
2023-01-10T06:50:10.414Z,6.67
2023-01-10T06:52:37.115Z,4.53
2023-01-10T06:55:04.593Z,5.23
2023-01-10T06:57:31.177Z,5.30
2023-01-10T06:59:57.989Z,5.80
2023-01-10T07:02:25.007Z,5.93
2023-01-10T07:04:51.723Z,4.77
2023-01-10T07:07:18.417Z,5.67
2023-01-10T07:09:45.027Z,6.57
2023-01-10T07:12:11.677Z,4.87
2023-01-10T07:14:38.475Z,6.93
2023-01-10T07:17:05.061Z,7.23
2023-01-10T07:19:31.769Z,6.53
2023-01-10T07:21:58.478Z,5.40
2023-01-10T07:24:25.154Z,6.40
2023-01-10T07:26:54.918Z,5.37
2023-01-10T07:29:22.228Z,7.57
2023-01-10T07:31:48.819Z,7.77
2023-01-10T07:34:15.672Z,5.87
2023-01-10T07:36:42.289Z,5.93
2023-01-10T07:39:08.937Z,6.20
2023-01-10T07:41:35.559Z,5.03
2023-01-10T07:44:03.176Z,5.80
2023-01-10T07:46:29.832Z,8.17
2023-01-10T07:48:56.484Z,5.20
2023-01-10T07:51:23.136Z,4.43
2023-01-10T07:53:49.802Z,6.70
2023-01-10T07:56:16.437Z,5.07
2023-01-10T07:58:43.522Z,4.10
2023-01-10T08:01:10.134Z,7.77
2023-01-10T08:03:37.033Z,4.97
2023-01-10T08:06:06.162Z,5.33
2023-01-10T08:08:34.211Z,4.43
2023-01-10T08:11:01.081Z,6.53
2023-01-10T08:13:28.663Z,5.37
2023-01-10T08:15:55.350Z,6.83
2023-01-10T08:18:23.632Z,7.77
2023-01-10T08:20:54.418Z,4.97
2023-01-10T08:23:21.492Z,5.10
2023-01-10T08:25:48.373Z,7.83
2023-01-10T08:28:15.169Z,7.63
2023-01-10T08:30:41.800Z,8.43
2023-01-10T08:33:09.777Z,8.23
2023-01-10T08:35:41.121Z,6.90
2023-01-10T08:38:08.527Z,6.30
2023-01-10T08:40:35.169Z,6.70
2023-01-10T08:43:05.161Z,9.37
2023-01-10T08:45:32.162Z,6.27
2023-01-10T08:47:58.836Z,8.33
2023-01-10T08:50:26.469Z,7.53
2023-01-10T08:52:53.165Z,9.47
2023-01-10T08:55:20.264Z,5.93
2023-01-10T08:57:46.905Z,7.83
2023-01-10T09:00:14.060Z,6.80
2023-01-10T09:02:41.088Z,6.60
2023-01-10T09:05:18.563Z,8.10
2023-01-10T09:07:53.443Z,8.03
2023-01-10T09:10:20.267Z,8.53
2023-01-10T09:12:46.933Z,9.27
2023-01-10T09:15:13.516Z,7.17
2023-01-10T09:17:40.422Z,6.37
2023-01-10T09:20:07.823Z,6.53
2023-01-10T09:22:34.406Z,5.00
2023-01-10T09:25:01.032Z,8.07
2023-01-10T09:27:27.728Z,7.27
2023-01-10T09:29:54.349Z,9.70
2023-01-10T09:32:21.085Z,5.50
2023-01-10T09:34:47.664Z,5.73
2023-01-10T09:37:14.807Z,7.93
2023-01-10T09:39:41.437Z,6.50
2023-01-10T09:42:49.212Z,7.27
2023-01-10T09:45:30.113Z,5.53
2023-01-10T09:48:06.053Z,7.77
2023-01-10T09:50:57.862Z,6.30
2023-01-10T09:53:30.751Z,6.47
2023-01-10T09:55:59.298Z,7.40
2023-01-10T09:58:29.201Z,7.57
2023-01-10T10:01:04.736Z,6.53
2023-01-10T10:04:09.002Z,5.47
2023-01-10T10:06:35.798Z,5.27
2023-01-10T10:09:04.863Z,6.70
2023-01-10T10:12:00.987Z,7.13
2023-01-10T10:14:43.795Z,5.70
2023-01-10T10:17:40.731Z,6.83
2023-01-10T10:20:32.148Z,5.87
2023-01-10T10:23:29.626Z,4.80
2023-01-10T10:26:02.693Z,10.70
2023-01-10T10:28:37.346Z,8.07
2023-01-10T10:31:21.042Z,4.60
2023-01-10T10:33:54.573Z,7.00
2023-01-10T10:36:40.792Z,5.93
2023-01-10T10:39:15.814Z,7.27
2023-01-10T10:41:46.299Z,7.50
2023-01-10T10:44:30.422Z,6.50
2023-01-10T10:46:59.999Z,5.03
2023-01-10T10:49:32.639Z,4.63
2023-01-10T10:52:02.653Z,5.33
2023-01-10T10:54:31.079Z,4.17
2023-01-10T10:56:57.834Z,4.60
2023-01-10T10:59:24.490Z,4.93
2023-01-10T11:01:51.312Z,7.47
2023-01-10T11:04:22.073Z,5.47
2023-01-10T11:06:49.316Z,5.43
2023-01-10T11:09:27.819Z,7.73
2023-01-10T11:11:55.057Z,7.87
2023-01-10T11:14:54.175Z,6.00
2023-01-10T11:17:29.927Z,5.50
2023-01-10T11:20:14.164Z,7.97
2023-01-10T11:22:49.230Z,8.10
2023-01-10T11:25:18.502Z,4.67
2023-01-10T11:27:49.906Z,4.20
2023-01-10T11:30:23.850Z,3.23
2023-01-10T11:33:00.635Z,4.40
2023-01-10T11:35:39.142Z,5.57
2023-01-10T11:38:18.992Z,7.63
2023-01-10T11:41:03.198Z,7.27
2023-01-10T11:43:39.323Z,10.23
2023-01-10T11:46:24.853Z,11.30
2023-01-10T11:49:12.538Z,8.10
2023-01-10T11:51:52.500Z,6.83
2023-01-10T11:54:26.339Z,8.00
2023-01-10T11:56:57.850Z,10.47
2023-01-10T11:59:26.194Z,7.07
2023-01-10T12:02:03.831Z,7.30
2023-01-10T12:04:34.357Z,6.10
2023-01-10T12:07:09.144Z,7.03
2023-01-10T12:09:38.375Z,5.27
2023-01-10T12:12:14.261Z,6.67
2023-01-10T12:14:41.095Z,7.67
2023-01-10T12:17:17.590Z,6.80
2023-01-10T12:19:44.580Z,8.53
2023-01-10T12:22:15.075Z,6.60
2023-01-10T12:24:45.825Z,5.90
2023-01-10T12:27:15.326Z,7.70
2023-01-10T12:29:47.660Z,5.20
2023-01-10T12:32:21.533Z,7.50
2023-01-10T12:34:56.629Z,7.20
2023-01-10T12:37:59.294Z,7.10
2023-01-10T12:40:45.048Z,8.13
2023-01-10T12:43:38.964Z,6.73
2023-01-10T12:46:29.746Z,6.57
2023-01-10T12:49:18.224Z,9.83
2023-01-10T12:51:48.059Z,7.33
2023-01-10T12:54:26.647Z,9.50
2023-01-10T12:56:54.879Z,7.40
2023-01-10T12:59:43.076Z,8.57
2023-01-10T13:02:21.615Z,7.13
2023-01-10T13:04:55.916Z,9.57
2023-01-10T13:07:27.712Z,7.37
2023-01-10T13:09:54.825Z,8.83
2023-01-10T13:12:33.746Z,8.43
2023-01-10T13:15:21.930Z,6.87
2023-01-10T13:17:54.718Z,7.63
2023-01-10T13:20:21.360Z,8.67
2023-01-10T13:22:50.280Z,7.53
2023-01-10T13:25:26.940Z,11.87
2023-01-10T13:28:02.069Z,7.33
2023-01-10T13:30:41.780Z,8.70
2023-01-10T13:33:25.682Z,6.30
2023-01-10T13:35:56.764Z,8.33
2023-01-10T13:38:47.715Z,8.40
2023-01-10T13:41:14.630Z,8.17
2023-01-10T13:44:01.731Z,7.97
2023-01-10T13:46:31.655Z,10.93
2023-01-10T13:48:58.239Z,9.60
2023-01-10T13:51:27.765Z,8.10
2023-01-10T13:54:25.351Z,9.20
2023-01-10T13:56:53.477Z,9.40
2023-01-10T13:59:23.609Z,6.83
2023-01-10T14:01:53.494Z,8.57
2023-01-10T14:04:21.539Z,9.63
2023-01-10T14:07:13.114Z,7.07
2023-01-10T14:09:43.975Z,7.43
2023-01-10T14:12:24.716Z,7.23
2023-01-10T14:14:58.631Z,8.20
2023-01-10T14:17:29.037Z,7.87
2023-01-10T14:20:03.613Z,11.67
2023-01-10T14:22:33.976Z,10.30
2023-01-10T14:25:04.217Z,7.57
2023-01-10T14:27:57.741Z,6.67
2023-01-10T14:30:33.289Z,12.03
2023-01-10T14:33:25.312Z,7.67
2023-01-10T14:35:58.419Z,10.37
2023-01-10T14:38:29.293Z,6.13
2023-01-10T14:41:01.586Z,5.73
2023-01-10T14:43:43.347Z,11.27
2023-01-10T14:46:17.647Z,8.20
2023-01-10T14:48:51.519Z,6.80
2023-01-10T14:51:24.749Z,7.67
2023-01-10T14:54:12.545Z,7.60
2023-01-10T14:56:39.206Z,9.03
2023-01-10T14:59:26.106Z,7.93
2023-01-10T15:02:00.846Z,7.17
2023-01-10T15:04:30.293Z,8.60
2023-01-10T15:07:09.798Z,5.97
2023-01-10T15:09:38.375Z,7.97
2023-01-10T15:12:08.103Z,7.90
2023-01-10T15:14:36.734Z,9.27
2023-01-10T15:17:05.319Z,7.83
2023-01-10T15:19:35.670Z,6.60
2023-01-10T15:22:02.708Z,8.73
2023-01-10T15:24:36.893Z,5.73
2023-01-10T15:27:07.001Z,10.07
2023-01-10T15:29:33.837Z,7.23
2023-01-10T15:32:10.506Z,7.17
2023-01-10T15:34:38.699Z,10.80
2023-01-10T15:37:07.277Z,7.60
2023-01-10T15:39:40.549Z,8.13
2023-01-10T15:42:12.322Z,11.00
2023-01-10T15:44:40.612Z,10.33
2023-01-10T15:47:39.059Z,7.17
2023-01-10T15:50:26.391Z,7.47
2023-01-10T15:52:56.172Z,5.53
2023-01-10T15:55:39.810Z,9.17
2023-01-10T15:58:31.502Z,6.83
2023-01-10T16:01:00.039Z,7.13
2023-01-10T16:03:29.312Z,7.77
2023-01-10T16:05:58.198Z,6.17
2023-01-10T16:08:33.395Z,11.27
2023-01-10T16:11:03.267Z,6.40
2023-01-10T16:13:30.063Z,7.83
2023-01-10T16:15:58.862Z,7.23
2023-01-10T16:18:26.354Z,5.53
2023-01-10T16:20:59.877Z,8.30
2023-01-10T16:23:32.535Z,6.47
2023-01-10T16:26:01.616Z,6.00
2023-01-10T16:28:28.540Z,5.40
2023-01-10T16:30:55.322Z,7.33
2023-01-10T16:33:26.337Z,3.20
2023-01-10T16:35:57.987Z,7.40
2023-01-10T16:38:27.500Z,7.03
2023-01-10T16:40:58.027Z,6.73
2023-01-10T16:43:25.404Z,6.43
2023-01-10T16:45:54.724Z,8.30
2023-01-10T16:48:21.448Z,6.80
2023-01-10T16:50:48.488Z,5.33
2023-01-10T16:53:18.246Z,5.30
2023-01-10T16:55:48.465Z,5.97
2023-01-10T16:58:19.205Z,7.97
2023-01-10T17:00:50.516Z,9.87
2023-01-10T17:03:21.642Z,8.30
2023-01-10T17:05:51.683Z,7.87
2023-01-10T17:08:23.730Z,9.97
2023-01-10T17:10:53.777Z,9.80
2023-01-10T17:13:27.727Z,10.93
2023-01-10T17:15:54.534Z,7.93
2023-01-10T17:18:21.209Z,11.53
2023-01-10T17:20:48.066Z,9.57
2023-01-10T17:23:14.677Z,9.17
2023-01-10T17:25:41.964Z,9.57
2023-01-10T17:28:11.706Z,8.77
2023-01-10T17:30:42.731Z,8.27
2023-01-10T17:33:09.996Z,5.80
2023-01-10T17:35:44.707Z,6.27
2023-01-10T17:38:14.490Z,8.30
2023-01-10T17:40:46.485Z,6.87
2023-01-10T17:43:14.967Z,10.77
2023-01-10T17:45:43.556Z,8.13
2023-01-10T17:48:13.030Z,7.80
2023-01-10T17:50:40.923Z,5.43
2023-01-10T17:53:07.819Z,6.80
2023-01-10T17:55:34.700Z,8.43
2023-01-10T17:58:01.415Z,7.90
2023-01-10T18:00:28.509Z,9.67
2023-01-10T18:02:55.394Z,6.67
2023-01-10T18:05:22.057Z,6.70
2023-01-10T18:07:48.758Z,7.23
2023-01-10T18:10:15.468Z,5.93
2023-01-10T18:12:43.653Z,6.90
2023-01-10T18:15:11.889Z,9.33
2023-01-10T18:17:39.179Z,7.93
2023-01-10T18:20:06.693Z,8.13
2023-01-10T18:22:33.487Z,8.70
2023-01-10T18:25:00.545Z,9.00
2023-01-10T18:27:27.962Z,7.10
2023-01-10T18:29:55.801Z,10.03
2023-01-10T18:32:23.929Z,7.67
2023-01-10T18:34:50.737Z,7.27
2023-01-10T18:37:18.530Z,7.77
2023-01-10T18:39:45.734Z,6.97
2023-01-10T18:42:13.386Z,5.33
2023-01-10T18:44:40.599Z,6.77
2023-01-10T18:47:07.846Z,5.67
2023-01-10T18:49:34.732Z,12.00
2023-01-10T18:52:02.468Z,10.33
2023-01-10T18:54:29.149Z,9.77
2023-01-10T18:56:55.898Z,10.40
2023-01-10T18:59:22.780Z,8.60
2023-01-10T19:01:50.898Z,6.27
2023-01-10T19:04:17.574Z,9.97
2023-01-10T19:06:47.155Z,8.47
2023-01-10T19:09:13.896Z,9.57
2023-01-10T19:15:39.772Z,9.53
2023-01-10T19:18:14.800Z,7.07
2023-01-10T19:20:43.643Z,6.03
2023-01-10T19:23:11.518Z,9.97
2023-01-10T19:25:40.638Z,8.90
2023-01-10T19:28:07.330Z,8.80
2023-01-10T19:30:34.100Z,7.80
2023-01-10T19:33:00.988Z,7.93
2023-01-10T19:35:28.322Z,7.40
2023-01-10T19:37:55.025Z,8.27
2023-01-10T19:40:29.860Z,8.07
2023-01-10T19:43:20.138Z,10.60
2023-01-10T19:45:48.451Z,8.73
2023-01-10T19:48:17.090Z,8.30
2023-01-10T19:50:45.035Z,7.40
2023-01-10T19:53:16.184Z,7.03
2023-01-10T19:55:43.030Z,7.40
2023-01-10T19:58:09.652Z,8.00
2023-01-10T20:00:36.469Z,6.93
2023-01-10T20:03:03.329Z,5.70
2023-01-10T20:05:30.090Z,7.10
2023-01-10T20:07:57.066Z,8.23
2023-01-10T20:10:25.657Z,8.63
2023-01-10T20:12:53.471Z,8.73
2023-01-10T20:15:20.173Z,7.37
2023-01-10T20:17:47.677Z,6.87
2023-01-10T20:20:14.818Z,10.57
2023-01-10T20:22:41.407Z,6.93
2023-01-10T20:25:08.673Z,7.37
2023-01-10T20:27:35.339Z,8.60
2023-01-10T20:30:04.150Z,6.93
2023-01-10T20:32:31.264Z,7.67
2023-01-10T20:35:00.223Z,7.90
2023-01-10T20:37:27.703Z,8.83
2023-01-10T20:39:54.524Z,10.90
2023-01-10T20:42:21.136Z,7.40
2023-01-10T20:44:48.019Z,7.27
2023-01-10T20:47:14.782Z,6.70
2023-01-10T20:49:41.488Z,10.67
2023-01-10T20:52:08.067Z,7.63
2023-01-10T20:54:34.961Z,8.50
2023-01-10T20:57:04.830Z,7.37
2023-01-10T20:59:31.679Z,7.53
2023-01-10T21:01:58.445Z,8.67
2023-01-10T21:04:25.127Z,8.73
2023-01-10T21:06:51.816Z,9.23
2023-01-10T21:09:18.817Z,6.40
2023-01-10T21:11:59.851Z,6.33
2023-01-10T21:14:31.014Z,7.57
2023-01-10T21:16:57.596Z,7.13
2023-01-10T21:19:24.271Z,9.33
2023-01-10T21:21:51.068Z,8.40
2023-01-10T21:24:17.769Z,6.33
2023-01-10T21:26:46.058Z,7.93
2023-01-10T21:29:13.491Z,7.70
2023-01-10T21:31:40.201Z,7.33
2023-01-10T21:34:06.954Z,7.43
2023-01-10T21:36:33.633Z,7.00
2023-01-10T21:39:00.308Z,7.93
2023-01-10T21:41:29.018Z,7.47
2023-01-10T21:43:58.167Z,7.50
2023-01-10T21:46:24.988Z,5.97
2023-01-10T21:48:52.000Z,6.40
2023-01-10T21:51:18.682Z,7.07
2023-01-10T21:53:45.544Z,6.03
2023-01-10T21:56:12.299Z,6.73
2023-01-10T21:58:39.269Z,6.93
2023-01-10T22:01:06.149Z,6.67
2023-01-10T22:03:32.926Z,7.13
2023-01-10T22:06:01.726Z,4.07
2023-01-10T22:08:28.636Z,8.60
2023-01-10T22:10:55.275Z,8.13
2023-01-10T22:13:25.261Z,9.13
2023-01-10T22:16:01.748Z,6.90
2023-01-10T22:18:30.495Z,7.87
2023-01-10T22:20:57.991Z,6.27
2023-01-10T22:23:25.156Z,6.63
2023-01-10T22:26:16.598Z,7.93
2023-01-10T22:28:45.716Z,7.20
2023-01-10T22:31:12.733Z,8.37
2023-01-10T22:33:40.213Z,6.27
2023-01-10T22:36:28.247Z,6.53
2023-01-10T22:39:28.269Z,6.67
2023-01-10T22:41:58.165Z,4.00
2023-01-10T22:44:26.826Z,7.20
2023-01-10T22:46:55.771Z,4.43
2023-01-10T22:49:23.036Z,6.50
2023-01-10T22:51:50.655Z,6.40
2023-01-10T22:54:17.785Z,6.17
2023-01-10T22:56:46.194Z,6.77
2023-01-10T22:59:16.026Z,5.30
2023-01-10T23:01:42.767Z,4.43
2023-01-10T23:04:10.543Z,6.00
2023-01-10T23:06:37.494Z,3.73
2023-01-10T23:09:04.233Z,4.57
2023-01-10T23:11:31.016Z,8.00
2023-01-10T23:13:57.676Z,5.87
2023-01-10T23:16:25.684Z,5.67
2023-01-10T23:18:52.328Z,4.93
2023-01-10T23:21:19.360Z,4.53
2023-01-10T23:23:46.097Z,7.87
2023-01-10T23:26:13.943Z,4.07
2023-01-10T23:28:48.884Z,6.00
2023-01-10T23:31:18.847Z,5.10
2023-01-10T23:33:45.580Z,3.47
2023-01-10T23:36:12.994Z,3.87
2023-01-10T23:38:40.000Z,4.33
2023-01-10T23:41:06.845Z,4.03
2023-01-10T23:43:33.640Z,3.93
2023-01-10T23:46:00.676Z,4.47
2023-01-10T23:48:28.311Z,4.63
2023-01-10T23:50:55.147Z,6.33
2023-01-10T23:53:22.223Z,5.67
2023-01-10T23:55:49.238Z,4.13
2023-01-10T23:58:16.006Z,5.93
