createdAt,value
2024-04-10T00:00:44.996Z,23.49
2024-04-10T00:01:45.009Z,23.49
2024-04-10T00:02:44.970Z,23.49
2024-04-10T00:03:45.042Z,23.48
2024-04-10T00:04:45.220Z,23.49
2024-04-10T00:05:45.105Z,23.48
2024-04-10T00:06:45.073Z,23.47
2024-04-10T00:07:45.149Z,23.47
2024-04-10T00:08:45.135Z,23.48
2024-04-10T00:09:45.170Z,23.48
2024-04-10T00:10:45.304Z,23.47
2024-04-10T00:11:45.379Z,23.47
2024-04-10T00:12:45.242Z,23.48
2024-04-10T00:13:45.328Z,23.47
2024-04-10T00:14:45.291Z,23.47
2024-04-10T00:15:45.314Z,23.47
2024-04-10T00:16:45.392Z,23.46
2024-04-10T00:17:45.565Z,23.47
2024-04-10T00:18:45.513Z,23.47
2024-04-10T00:19:45.433Z,23.47
2024-04-10T00:20:45.443Z,23.46
2024-04-10T00:21:45.460Z,23.47
2024-04-10T00:22:46.337Z,23.46
2024-04-10T00:23:45.514Z,23.46
2024-04-10T00:24:45.542Z,23.46
2024-04-10T00:25:45.579Z,23.46
2024-04-10T00:26:45.598Z,23.46
2024-04-10T00:27:45.631Z,23.45
2024-04-10T00:28:45.709Z,23.45
2024-04-10T00:29:45.691Z,23.45
2024-04-10T00:30:45.718Z,23.45
2024-04-10T00:31:45.749Z,23.45
2024-04-10T00:32:45.867Z,23.45
2024-04-10T00:33:45.861Z,23.44
2024-04-10T00:34:45.871Z,23.45
2024-04-10T00:35:45.852Z,23.45
2024-04-10T00:36:45.895Z,23.45
2024-04-10T00:37:45.937Z,23.45
2024-04-10T00:38:45.959Z,23.45
2024-04-10T00:39:45.983Z,23.45
2024-04-10T00:40:46.045Z,23.45
2024-04-10T00:41:46.041Z,23.45
2024-04-10T00:42:46.071Z,23.44
2024-04-10T00:43:46.178Z,23.44
2024-04-10T00:44:46.154Z,23.44
2024-04-10T00:45:46.188Z,23.44
2024-04-10T00:46:46.236Z,23.43
2024-04-10T00:47:46.293Z,23.43
2024-04-10T00:48:46.550Z,23.43
2024-04-10T00:49:46.393Z,23.43
2024-04-10T00:50:46.366Z,23.43
2024-04-10T00:51:46.366Z,23.43
2024-04-10T00:52:46.469Z,23.43
2024-04-10T00:53:46.435Z,23.43
2024-04-10T00:54:46.467Z,23.42
2024-04-10T00:55:46.580Z,23.43
2024-04-10T00:56:46.569Z,23.42
2024-04-10T00:57:46.546Z,23.43
2024-04-10T00:58:46.637Z,23.42
2024-04-10T00:59:46.606Z,23.42
2024-04-10T01:00:46.716Z,23.42
2024-04-10T01:01:46.848Z,23.42
2024-04-10T01:02:46.705Z,23.42
2024-04-10T01:03:47.030Z,23.42
2024-04-10T01:04:46.907Z,23.42
2024-04-10T01:05:46.833Z,23.41
2024-04-10T01:06:46.842Z,23.41
2024-04-10T01:07:46.897Z,23.41
2024-04-10T01:08:46.939Z,23.41
2024-04-10T01:09:46.956Z,23.41
2024-04-10T01:10:47.040Z,23.40
2024-04-10T01:11:47.139Z,23.40
2024-04-10T01:12:47.065Z,23.40
2024-04-10T01:13:47.172Z,23.40
2024-04-10T01:14:47.124Z,23.41
2024-04-10T01:15:47.179Z,23.40
2024-04-10T01:16:47.288Z,23.40
2024-04-10T01:17:47.318Z,23.40
2024-04-10T01:18:47.312Z,23.40
2024-04-10T01:19:47.335Z,23.40
2024-04-10T01:20:47.351Z,23.40
2024-04-10T01:21:47.385Z,23.40
2024-04-10T01:22:47.428Z,23.40
2024-04-10T01:23:47.468Z,23.40
2024-04-10T01:24:47.506Z,23.39
2024-04-10T01:25:47.589Z,23.40
2024-04-10T01:26:47.572Z,23.39
2024-04-10T01:27:47.606Z,23.39
2024-04-10T01:28:47.642Z,23.39
2024-04-10T01:29:47.687Z,23.39
2024-04-10T01:30:47.735Z,23.39
2024-04-10T01:31:47.792Z,23.39
2024-04-10T01:32:47.994Z,23.39
2024-04-10T01:33:47.954Z,23.39
2024-04-10T01:34:47.946Z,23.38
2024-04-10T01:35:47.929Z,23.38
2024-04-10T01:36:47.967Z,23.38
2024-04-10T01:37:48.030Z,23.38
2024-04-10T01:38:48.024Z,23.39
2024-04-10T01:39:48.054Z,23.38
2024-04-10T01:40:48.182Z,23.38
2024-04-10T01:41:48.127Z,23.38
2024-04-10T01:42:48.162Z,23.37
2024-04-10T01:43:48.242Z,23.38
2024-04-10T01:44:48.247Z,23.38
2024-04-10T01:45:48.299Z,23.37
2024-04-10T01:46:48.411Z,23.37
2024-04-10T01:47:48.510Z,23.37
2024-04-10T01:48:48.521Z,23.37
2024-04-10T01:49:48.525Z,23.37
2024-04-10T01:50:48.494Z,23.37
2024-04-10T01:51:48.528Z,23.37
2024-04-10T01:52:48.652Z,23.38
2024-04-10T01:53:48.613Z,23.36
2024-04-10T01:54:48.646Z,23.37
2024-04-10T01:55:48.714Z,23.37
2024-04-10T01:56:48.730Z,23.37
2024-04-10T01:57:48.755Z,23.36
2024-04-10T01:58:48.832Z,23.36
2024-04-10T01:59:48.847Z,23.36
2024-04-10T02:00:48.943Z,23.36
2024-04-10T02:01:48.973Z,23.36
2024-04-10T02:02:49.056Z,23.36
2024-04-10T02:03:49.169Z,23.36
2024-04-10T02:04:49.120Z,23.36
2024-04-10T02:05:49.085Z,23.36
2024-04-10T02:06:49.133Z,23.35
2024-04-10T02:07:49.244Z,23.35
2024-04-10T02:08:49.222Z,23.35
2024-04-10T02:09:49.268Z,23.35
2024-04-10T02:10:49.475Z,23.35
2024-04-10T02:11:49.494Z,23.35
2024-04-10T02:12:49.404Z,23.35
2024-04-10T02:13:49.566Z,23.34
2024-04-10T02:14:49.504Z,23.35
2024-04-10T02:15:49.544Z,23.34
2024-04-10T02:16:49.810Z,23.34
2024-04-10T02:17:49.735Z,23.34
2024-04-10T02:18:49.666Z,23.34
2024-04-10T02:19:49.787Z,23.34
2024-04-10T02:20:49.756Z,23.33
2024-04-10T02:21:49.789Z,23.34
2024-04-10T02:22:49.867Z,23.34
2024-04-10T02:23:49.890Z,23.33
2024-04-10T02:24:49.942Z,23.33
2024-04-10T02:25:50.059Z,23.33
2024-04-10T02:26:50.041Z,23.34
2024-04-10T02:27:50.092Z,23.33
2024-04-10T02:28:50.171Z,23.33
2024-04-10T02:29:50.188Z,23.33
2024-04-10T02:30:50.258Z,23.32
2024-04-10T02:31:50.335Z,23.32
2024-04-10T02:32:50.529Z,23.32
2024-04-10T02:33:50.454Z,23.32
2024-04-10T02:34:50.472Z,23.32
2024-04-10T02:35:50.480Z,23.32
2024-04-10T02:36:50.530Z,23.32
2024-04-10T02:37:50.600Z,23.32
2024-04-10T02:38:50.643Z,23.32
2024-04-10T02:39:50.681Z,23.32
2024-04-10T02:40:50.757Z,23.32
2024-04-10T02:41:50.778Z,23.32
2024-04-10T02:42:50.818Z,23.32
2024-04-10T02:43:50.903Z,23.31
2024-04-10T02:44:50.919Z,23.31
2024-04-10T02:45:50.969Z,23.31
2024-04-10T02:46:51.045Z,23.31
2024-04-10T02:47:51.174Z,23.31
2024-04-10T02:48:51.099Z,23.30
2024-04-10T02:49:51.214Z,23.31
2024-04-10T02:50:51.210Z,23.30
2024-04-10T02:51:51.265Z,23.31
2024-04-10T02:52:51.338Z,23.31
2024-04-10T02:53:51.374Z,23.31
2024-04-10T02:54:51.433Z,23.30
2024-04-10T02:55:51.502Z,23.30
2024-04-10T02:56:51.490Z,23.30
2024-04-10T02:57:51.533Z,23.30
2024-04-10T02:58:51.615Z,23.30
2024-04-10T02:59:51.620Z,23.30
2024-04-10T03:00:51.731Z,23.30
2024-04-10T03:01:51.771Z,23.30
2024-04-10T03:02:52.001Z,23.29
2024-04-10T03:03:51.907Z,23.29
2024-04-10T03:04:51.917Z,23.29
2024-04-10T03:05:51.923Z,23.29
2024-04-10T03:06:51.987Z,23.30
2024-04-10T03:07:52.087Z,23.30
2024-04-10T03:08:52.077Z,23.30
2024-04-10T03:09:52.108Z,23.31
2024-04-10T03:10:52.199Z,23.31
2024-04-10T03:11:52.418Z,23.31
2024-04-10T03:12:52.287Z,23.32
2024-04-10T03:13:52.381Z,23.32
2024-04-10T03:14:52.332Z,23.32
2024-04-10T03:15:52.373Z,23.33
2024-04-10T03:16:52.566Z,23.33
2024-04-10T03:17:52.656Z,23.33
2024-04-10T03:18:52.559Z,23.34
2024-04-10T03:19:52.580Z,23.34
2024-04-10T03:20:52.617Z,23.34
2024-04-10T03:21:52.662Z,23.34
2024-04-10T03:22:54.207Z,23.35
2024-04-10T03:23:52.697Z,23.35
2024-04-10T03:24:52.698Z,23.35
2024-04-10T03:25:52.729Z,23.35
2024-04-10T03:26:52.714Z,23.36
2024-04-10T03:27:52.733Z,23.36
2024-04-10T03:28:52.760Z,23.36
2024-04-10T03:29:52.727Z,23.36
2024-04-10T03:30:52.731Z,23.37
2024-04-10T03:31:52.746Z,23.37
2024-04-10T03:32:52.752Z,23.36
2024-04-10T03:33:52.764Z,23.36
2024-04-10T03:34:52.760Z,23.38
2024-04-10T03:35:52.741Z,23.37
2024-04-10T03:36:52.737Z,23.37
2024-04-10T03:37:52.778Z,23.37
2024-04-10T03:38:52.919Z,23.37
2024-04-10T03:39:52.745Z,23.38
2024-04-10T03:40:52.775Z,23.38
2024-04-10T03:41:52.747Z,23.37
2024-04-10T03:42:52.759Z,23.37
2024-04-10T03:43:52.798Z,23.38
2024-04-10T03:44:52.787Z,23.37
2024-04-10T03:45:52.879Z,23.38
2024-04-10T03:46:52.979Z,23.38
2024-04-10T03:47:52.950Z,23.38
2024-04-10T03:48:53.043Z,23.38
2024-04-10T03:49:52.842Z,23.38
2024-04-10T03:50:52.827Z,23.38
2024-04-10T03:51:52.818Z,23.39
2024-04-10T03:52:52.853Z,23.39
2024-04-10T03:53:52.868Z,23.39
2024-04-10T03:54:52.846Z,23.39
2024-04-10T03:55:52.909Z,23.39
2024-04-10T03:56:52.849Z,23.39
2024-04-10T03:57:52.866Z,23.39
2024-04-10T03:58:52.929Z,23.39
2024-04-10T03:59:52.898Z,23.39
2024-04-10T04:00:53.111Z,23.39
2024-04-10T04:01:52.917Z,23.40
2024-04-10T04:02:53.087Z,23.39
2024-04-10T04:03:52.966Z,23.39
2024-04-10T04:04:52.967Z,23.40
2024-04-10T04:05:52.951Z,23.40
2024-04-10T04:06:52.958Z,23.39
2024-04-10T04:07:52.987Z,23.40
2024-04-10T04:08:52.976Z,23.39
2024-04-10T04:09:52.983Z,23.39
2024-04-10T04:10:53.102Z,23.40
2024-04-10T04:11:53.111Z,23.40
2024-04-10T04:12:53.022Z,23.40
2024-04-10T04:13:53.095Z,23.39
2024-04-10T04:14:53.032Z,23.40
2024-04-10T04:15:53.114Z,23.40
2024-04-10T04:16:53.075Z,23.41
2024-04-10T04:17:53.139Z,23.40
2024-04-10T04:18:53.088Z,23.40
2024-04-10T04:19:53.126Z,23.40
2024-04-10T04:20:53.110Z,23.41
2024-04-10T04:21:53.115Z,23.40
2024-04-10T04:22:53.179Z,23.40
2024-04-10T04:23:53.148Z,23.40
2024-04-10T04:24:53.142Z,23.41
2024-04-10T04:25:53.239Z,23.40
2024-04-10T04:26:53.172Z,23.40
2024-04-10T04:27:53.167Z,23.40
2024-04-10T04:28:53.228Z,23.41
2024-04-10T04:29:53.188Z,23.41
2024-04-10T04:30:53.206Z,23.41
2024-04-10T04:31:53.253Z,23.41
2024-04-10T04:32:53.387Z,23.41
2024-04-10T04:33:53.284Z,23.40
2024-04-10T04:34:53.262Z,23.40
2024-04-10T04:35:53.239Z,23.41
2024-04-10T04:36:53.248Z,23.41
2024-04-10T04:37:53.276Z,23.40
2024-04-10T04:38:53.267Z,23.40
2024-04-10T04:39:53.280Z,23.41
2024-04-10T04:40:53.305Z,23.40
2024-04-10T04:41:53.291Z,23.40
2024-04-10T04:42:53.317Z,23.40
2024-04-10T04:43:53.429Z,23.40
2024-04-10T04:44:53.441Z,23.40
2024-04-10T04:45:53.427Z,23.40
2024-04-10T04:46:53.560Z,23.41
2024-04-10T04:47:53.561Z,23.40
2024-04-10T04:48:53.532Z,23.40
2024-04-10T04:49:53.562Z,23.40
2024-04-10T04:50:55.853Z,23.40
2024-04-10T04:51:53.584Z,23.40
2024-04-10T04:52:53.631Z,23.40
2024-04-10T04:53:53.604Z,23.40
2024-04-10T04:55:00.929Z,23.38
2024-04-10T04:56:00.946Z,23.38
2024-04-10T04:57:00.895Z,23.39
2024-04-10T04:58:00.874Z,23.39
2024-04-10T04:59:00.887Z,23.39
2024-04-10T05:00:00.848Z,23.39
2024-04-10T05:01:00.865Z,23.39
2024-04-10T05:02:00.912Z,23.39
2024-04-10T05:03:00.961Z,23.40
2024-04-10T05:04:00.923Z,23.39
2024-04-10T05:05:00.859Z,23.39
2024-04-10T05:06:00.803Z,23.40
2024-04-10T05:07:00.782Z,23.39
2024-04-10T05:08:00.753Z,23.40
2024-04-10T05:09:00.731Z,23.39
2024-04-10T05:10:00.724Z,23.39
2024-04-10T05:11:00.853Z,23.40
2024-04-10T05:12:03.763Z,23.39
2024-04-10T05:13:00.690Z,23.39
2024-04-10T05:14:00.646Z,23.39
2024-04-10T05:15:00.615Z,23.39
2024-04-10T05:16:00.631Z,23.39
2024-04-10T05:17:00.618Z,23.38
2024-04-10T05:18:00.637Z,23.39
2024-04-10T05:19:00.547Z,23.39
2024-04-10T05:20:00.582Z,23.39
2024-04-10T05:21:00.498Z,23.38
2024-04-10T05:22:00.488Z,23.39
2024-04-10T05:23:00.480Z,23.39
2024-04-10T05:24:00.438Z,23.39
2024-04-10T05:25:00.427Z,23.38
2024-04-10T05:26:00.426Z,23.38
2024-04-10T05:27:00.399Z,23.38
2024-04-10T05:28:00.415Z,23.40
2024-04-10T05:29:00.439Z,23.43
2024-04-10T05:30:01.128Z,23.48
2024-04-10T05:31:00.346Z,23.53
2024-04-10T05:32:00.505Z,23.57
2024-04-10T05:33:00.443Z,23.63
2024-04-10T05:34:00.438Z,23.58
2024-04-10T05:35:01.383Z,23.34
2024-04-10T05:36:00.328Z,23.13
2024-04-10T05:37:00.359Z,22.89
2024-04-10T05:38:00.445Z,22.63
2024-04-10T05:39:00.323Z,22.46
2024-04-10T05:40:01.206Z,22.42
2024-04-10T05:41:00.419Z,22.39
2024-04-10T05:42:00.321Z,22.31
2024-04-10T05:43:00.328Z,22.24
2024-04-10T05:44:01.109Z,22.15
2024-04-10T05:45:02.150Z,22.02
2024-04-10T05:46:00.374Z,21.96
2024-04-10T05:47:00.699Z,21.86
2024-04-10T05:48:00.624Z,21.80
2024-04-10T05:49:00.709Z,21.77
2024-04-10T05:50:00.730Z,21.78
2024-04-10T05:51:00.606Z,21.85
2024-04-10T05:52:01.585Z,21.96
2024-04-10T05:53:02.684Z,22.04
2024-04-10T05:54:00.768Z,22.14
2024-04-10T05:55:00.782Z,22.23
2024-04-10T05:56:00.765Z,22.35
2024-04-10T05:57:00.738Z,22.48
2024-04-10T05:58:00.759Z,22.60
2024-04-10T05:59:00.802Z,22.72
2024-04-10T06:00:00.776Z,22.83
2024-04-10T06:01:00.818Z,22.93
2024-04-10T06:02:00.944Z,23.03
2024-04-10T06:03:01.018Z,23.12
2024-04-10T06:04:00.841Z,23.20
2024-04-10T06:05:00.778Z,23.28
2024-04-10T06:06:00.701Z,23.35
2024-04-10T06:07:00.683Z,23.42
2024-04-10T06:08:00.708Z,23.48
2024-04-10T06:09:00.684Z,23.55
2024-04-10T06:10:00.679Z,23.60
2024-04-10T06:11:00.668Z,23.66
2024-04-10T06:12:00.989Z,23.71
2024-04-10T06:13:00.633Z,23.76
2024-04-10T06:14:00.697Z,23.80
2024-04-10T06:15:00.592Z,23.85
2024-04-10T06:16:00.627Z,23.90
2024-04-10T06:17:00.576Z,23.94
2024-04-10T06:18:00.615Z,23.97
2024-04-10T06:19:00.508Z,24.01
2024-04-10T06:20:00.698Z,24.03
2024-04-10T06:21:00.491Z,24.09
2024-04-10T06:22:00.464Z,24.12
2024-04-10T06:23:00.617Z,24.14
2024-04-10T06:24:00.433Z,24.18
2024-04-10T06:25:00.447Z,24.21
2024-04-10T06:26:00.517Z,24.22
2024-04-10T06:27:00.419Z,24.22
2024-04-10T06:28:00.368Z,24.18
2024-04-10T06:29:00.378Z,24.13
2024-04-10T06:30:00.337Z,24.10
2024-04-10T06:31:00.296Z,24.05
2024-04-10T06:32:00.339Z,24.00
2024-04-10T06:33:00.394Z,23.96
2024-04-10T06:34:00.335Z,23.91
2024-04-10T06:35:00.302Z,23.87
2024-04-10T06:36:01.004Z,23.86
2024-04-10T06:37:00.235Z,23.85
2024-04-10T06:38:00.269Z,23.85
2024-04-10T06:39:00.191Z,23.82
2024-04-10T06:40:00.182Z,23.79
2024-04-10T06:41:00.265Z,23.74
2024-04-10T06:42:00.161Z,23.72
2024-04-10T06:43:00.142Z,23.66
2024-04-10T06:44:00.175Z,23.63
2024-04-10T06:45:00.136Z,23.59
2024-04-10T06:46:00.136Z,23.57
2024-04-10T06:47:00.285Z,23.54
2024-04-10T06:48:00.248Z,23.51
2024-04-10T06:49:00.295Z,23.49
2024-04-10T06:50:00.172Z,23.47
2024-04-10T06:51:00.070Z,23.45
2024-04-10T06:52:00.087Z,23.45
2024-04-10T06:53:00.101Z,23.42
2024-04-10T06:54:00.061Z,23.41
2024-04-10T06:55:00.046Z,23.42
2024-04-10T06:56:00.071Z,23.43
2024-04-10T06:57:00.016Z,23.45
2024-04-10T06:58:00.038Z,23.47
2024-04-10T06:59:00.005Z,23.50
2024-04-10T06:59:59.962Z,23.50
2024-04-10T07:01:00.006Z,23.49
2024-04-10T07:01:59.966Z,23.47
2024-04-10T07:02:59.924Z,23.46
2024-04-10T07:03:59.939Z,23.44
2024-04-10T07:05:00.669Z,23.43
2024-04-10T07:05:59.985Z,23.41
2024-04-10T07:07:00.036Z,23.41
2024-04-10T07:08:00.100Z,23.41
2024-04-10T07:09:00.119Z,23.42
2024-04-10T07:10:00.240Z,23.43
2024-04-10T07:11:00.354Z,23.41
2024-04-10T07:12:00.425Z,23.42
2024-04-10T07:13:00.319Z,23.45
2024-04-10T07:14:00.409Z,23.47
2024-04-10T07:15:01.110Z,23.48
2024-04-10T07:16:00.588Z,23.53
2024-04-10T07:17:00.539Z,23.57
2024-04-10T07:18:00.571Z,23.63
2024-04-10T07:19:00.866Z,23.69
2024-04-10T07:20:01.119Z,23.75
2024-04-10T07:21:00.563Z,23.81
2024-04-10T07:22:01.463Z,23.86
2024-04-10T07:23:00.593Z,23.90
2024-04-10T07:24:01.481Z,23.95
2024-04-10T07:25:00.558Z,23.99
2024-04-10T07:26:01.202Z,24.03
2024-04-10T07:27:00.563Z,24.07
2024-04-10T07:28:00.547Z,24.10
2024-04-10T07:29:00.880Z,24.12
2024-04-10T07:30:00.526Z,24.16
2024-04-10T07:31:00.539Z,24.18
2024-04-10T07:32:00.623Z,24.21
2024-04-10T07:33:00.837Z,24.23
2024-04-10T07:34:01.116Z,24.26
2024-04-10T07:35:01.660Z,24.28
2024-04-10T07:36:00.678Z,24.31
2024-04-10T07:37:00.721Z,24.34
2024-04-10T07:38:00.826Z,24.35
2024-04-10T07:39:00.818Z,24.36
2024-04-10T07:40:02.288Z,24.38
2024-04-10T07:41:00.989Z,24.38
2024-04-10T07:42:00.963Z,24.38
2024-04-10T07:43:01.006Z,24.36
2024-04-10T07:44:01.092Z,24.39
2024-04-10T07:45:01.113Z,24.38
2024-04-10T07:46:01.151Z,24.28
2024-04-10T07:47:01.328Z,24.15
2024-04-10T07:48:01.298Z,23.92
2024-04-10T07:49:01.451Z,23.51
2024-04-10T07:50:01.188Z,23.23
2024-04-10T07:51:01.294Z,22.97
2024-04-10T07:52:01.285Z,22.78
2024-04-10T07:53:01.316Z,22.68
2024-04-10T07:54:01.335Z,22.64
2024-04-10T07:55:02.051Z,22.58
2024-04-10T07:56:01.396Z,22.52
2024-04-10T07:57:01.356Z,22.43
2024-04-10T07:58:01.427Z,22.39
2024-04-10T07:59:01.425Z,22.31
2024-04-10T08:00:01.423Z,22.26
2024-04-10T08:01:01.480Z,22.18
2024-04-10T08:02:01.553Z,22.26
2024-04-10T08:03:01.591Z,22.27
2024-04-10T08:04:01.706Z,22.31
2024-04-10T08:05:01.680Z,22.37
2024-04-10T08:06:01.672Z,22.44
2024-04-10T08:07:01.644Z,22.51
2024-04-10T08:08:01.687Z,22.54
2024-04-10T08:09:01.695Z,22.52
2024-04-10T08:10:01.803Z,22.45
2024-04-10T08:11:01.844Z,22.47
2024-04-10T08:12:02.749Z,22.50
2024-04-10T08:13:01.802Z,22.51
2024-04-10T08:14:01.871Z,22.48
2024-04-10T08:15:01.877Z,22.43
2024-04-10T08:16:02.050Z,22.42
2024-04-10T08:17:02.042Z,22.40
2024-04-10T08:18:02.656Z,22.37
2024-04-10T08:19:02.037Z,22.22
2024-04-10T08:20:02.725Z,22.17
2024-04-10T08:21:02.108Z,22.18
2024-04-10T08:22:02.167Z,22.20
2024-04-10T08:23:02.246Z,22.24
2024-04-10T08:24:02.237Z,22.36
2024-04-10T08:25:02.263Z,22.42
2024-04-10T08:26:02.342Z,22.41
2024-04-10T08:27:04.163Z,22.47
2024-04-10T08:28:02.352Z,22.38
2024-04-10T08:29:02.448Z,22.27
2024-04-10T08:30:02.441Z,22.04
2024-04-10T08:31:02.516Z,21.78
2024-04-10T08:32:02.633Z,21.62
2024-04-10T08:33:02.877Z,21.63
2024-04-10T08:34:02.897Z,21.76
2024-04-10T08:35:02.886Z,21.89
2024-04-10T08:36:02.820Z,22.02
2024-04-10T08:37:02.917Z,22.16
2024-04-10T08:38:02.939Z,22.29
2024-04-10T08:39:02.938Z,22.41
2024-04-10T08:40:03.062Z,22.53
2024-04-10T08:41:03.006Z,22.64
2024-04-10T08:42:02.996Z,22.75
2024-04-10T08:43:03.702Z,22.85
2024-04-10T08:44:03.032Z,22.92
2024-04-10T08:45:03.045Z,23.02
2024-04-10T08:46:03.077Z,23.11
2024-04-10T08:47:03.201Z,23.19
2024-04-10T08:48:03.293Z,23.27
2024-04-10T08:49:03.419Z,23.35
2024-04-10T08:50:03.278Z,23.41
2024-04-10T08:51:04.255Z,23.46
2024-04-10T08:52:03.441Z,23.53
2024-04-10T08:53:03.219Z,23.58
2024-04-10T08:54:03.201Z,23.63
2024-04-10T08:55:03.214Z,23.69
2024-04-10T08:56:10.007Z,23.73
2024-04-10T08:57:04.133Z,23.76
2024-04-10T08:58:03.161Z,23.80
2024-04-10T08:59:03.089Z,23.83
2024-04-10T09:00:03.078Z,23.87
2024-04-10T09:01:03.134Z,23.90
2024-04-10T09:02:03.118Z,23.93
2024-04-10T09:03:03.048Z,23.96
2024-04-10T09:04:03.113Z,23.98
2024-04-10T09:05:03.095Z,24.01
2024-04-10T09:06:02.957Z,24.02
2024-04-10T09:07:03.220Z,24.05
2024-04-10T09:08:03.647Z,24.08
2024-04-10T09:09:02.864Z,24.10
2024-04-10T09:10:02.838Z,24.12
2024-04-10T09:11:02.978Z,24.15
2024-04-10T09:12:02.840Z,24.17
2024-04-10T09:13:03.380Z,24.19
2024-04-10T09:14:02.762Z,24.21
2024-04-10T09:15:02.706Z,24.24
2024-04-10T09:16:02.690Z,24.27
2024-04-10T09:17:02.794Z,24.28
2024-04-10T09:18:02.682Z,24.27
2024-04-10T09:19:02.700Z,24.26
2024-04-10T09:20:02.658Z,24.25
2024-04-10T09:21:02.644Z,24.23
2024-04-10T09:22:03.594Z,24.23
2024-04-10T09:23:02.653Z,24.21
2024-04-10T09:24:02.675Z,24.19
2024-04-10T09:25:03.614Z,24.17
2024-04-10T09:26:02.620Z,24.16
2024-04-10T09:27:02.707Z,24.15
2024-04-10T09:28:02.614Z,24.12
2024-04-10T09:29:02.577Z,24.11
2024-04-10T09:30:02.749Z,24.09
2024-04-10T09:31:02.553Z,24.08
2024-04-10T09:32:02.532Z,24.07
2024-04-10T09:33:02.675Z,24.06
2024-04-10T09:34:02.702Z,24.05
2024-04-10T09:35:02.504Z,24.04
2024-04-10T09:36:02.571Z,24.02
2024-04-10T09:37:02.475Z,24.02
2024-04-10T09:38:02.499Z,24.02
2024-04-10T09:39:02.596Z,24.02
2024-04-10T09:40:02.421Z,24.02
2024-04-10T09:41:02.444Z,24.00
2024-04-10T09:42:02.774Z,23.99
2024-04-10T09:43:02.378Z,23.99
2024-04-10T09:44:02.383Z,23.99
2024-04-10T09:45:02.508Z,23.99
2024-04-10T09:46:02.370Z,23.99
2024-04-10T09:47:02.732Z,23.98
2024-04-10T09:48:02.577Z,23.98
2024-04-10T09:49:02.420Z,23.97
2024-04-10T09:50:02.353Z,23.96
2024-04-10T09:51:02.350Z,23.96
2024-04-10T09:52:02.326Z,23.96
2024-04-10T09:53:02.323Z,23.94
2024-04-10T09:54:02.421Z,23.94
2024-04-10T09:55:02.304Z,23.93
2024-04-10T09:56:02.286Z,23.92
2024-04-10T09:57:02.309Z,23.92
2024-04-10T09:58:02.275Z,23.92
2024-04-10T09:59:02.273Z,23.92
2024-04-10T10:00:02.533Z,23.91
2024-04-10T10:01:02.311Z,23.91
2024-04-10T10:02:02.255Z,23.91
2024-04-10T10:03:02.295Z,23.92
2024-04-10T10:04:02.350Z,23.92
2024-04-10T10:05:02.319Z,23.92
2024-04-10T10:06:02.335Z,23.92
2024-04-10T10:07:02.239Z,23.86
2024-04-10T10:08:04.199Z,23.60
2024-04-10T10:09:02.348Z,23.23
2024-04-10T10:10:02.494Z,22.85
2024-04-10T10:11:02.460Z,22.47
2024-04-10T10:12:02.656Z,22.20
2024-04-10T10:13:02.382Z,22.03
2024-04-10T10:14:02.388Z,21.88
2024-04-10T10:15:02.666Z,21.77
2024-04-10T10:16:02.515Z,21.71
2024-04-10T10:17:02.440Z,21.68
2024-04-10T10:18:04.153Z,21.74
2024-04-10T10:19:02.697Z,21.83
2024-04-10T10:20:02.478Z,21.95
2024-04-10T10:21:02.576Z,22.10
2024-04-10T10:22:03.919Z,22.29
2024-04-10T10:23:02.475Z,22.48
2024-04-10T10:24:02.498Z,22.64
2024-04-10T10:25:02.558Z,22.79
2024-04-10T10:26:02.370Z,22.93
2024-04-10T10:27:02.420Z,23.07
2024-04-10T10:28:02.342Z,23.19
2024-04-10T10:29:04.727Z,23.31
2024-04-10T10:30:02.505Z,23.42
2024-04-10T10:31:02.282Z,23.51
2024-04-10T10:32:02.294Z,23.61
2024-04-10T10:33:02.380Z,23.70
2024-04-10T10:34:02.356Z,23.78
2024-04-10T10:35:02.166Z,23.85
2024-04-10T10:36:02.192Z,23.92
2024-04-10T10:37:02.128Z,23.99
2024-04-10T10:38:03.624Z,24.04
2024-04-10T10:39:02.101Z,24.10
2024-04-10T10:40:02.024Z,24.14
2024-04-10T10:41:02.035Z,24.19
2024-04-10T10:42:02.307Z,24.23
2024-04-10T10:43:01.954Z,24.27
2024-04-10T10:44:01.912Z,24.31
2024-04-10T10:45:01.991Z,24.34
2024-04-10T10:46:01.847Z,24.37
2024-04-10T10:47:01.873Z,24.41
2024-04-10T10:48:01.972Z,24.43
2024-04-10T10:49:01.846Z,24.48
2024-04-10T10:50:01.692Z,24.51
2024-04-10T10:51:01.749Z,24.53
2024-04-10T10:52:01.622Z,24.56
2024-04-10T10:53:01.589Z,24.59
2024-04-10T10:54:01.712Z,24.60
2024-04-10T10:55:01.536Z,24.65
2024-04-10T10:56:01.483Z,24.66
2024-04-10T10:57:01.477Z,24.68
2024-04-10T10:58:01.402Z,24.71
2024-04-10T10:59:01.358Z,24.73
2024-04-10T11:00:01.427Z,24.74
2024-04-10T11:01:01.323Z,24.76
2024-04-10T11:02:01.253Z,24.78
2024-04-10T11:03:05.349Z,24.79
2024-04-10T11:04:02.315Z,24.79
2024-04-10T11:05:01.170Z,24.80
2024-04-10T11:06:01.205Z,24.84
2024-04-10T11:07:01.072Z,24.88
2024-04-10T11:08:01.034Z,24.90
2024-04-10T11:09:01.112Z,24.89
2024-04-10T11:10:00.952Z,24.86
2024-04-10T11:11:00.951Z,24.84
2024-04-10T11:12:00.926Z,24.80
2024-04-10T11:13:00.882Z,24.76
2024-04-10T11:14:00.810Z,24.74
2024-04-10T11:15:01.011Z,24.72
2024-04-10T11:16:00.886Z,24.70
2024-04-10T11:17:01.096Z,24.68
2024-04-10T11:18:00.954Z,24.66
2024-04-10T11:19:00.906Z,24.63
2024-04-10T11:20:00.879Z,24.60
2024-04-10T11:21:00.973Z,24.57
2024-04-10T11:22:00.893Z,24.55
2024-04-10T11:23:00.882Z,24.52
2024-04-10T11:24:01.128Z,24.51
2024-04-10T11:25:00.851Z,24.50
2024-04-10T11:26:00.837Z,24.48
2024-04-10T11:27:01.054Z,24.48
2024-04-10T11:28:00.808Z,24.48
2024-04-10T11:29:00.795Z,24.47
2024-04-10T11:30:00.889Z,24.46
2024-04-10T11:31:00.776Z,24.46
2024-04-10T11:32:00.727Z,24.45
2024-04-10T11:33:00.908Z,24.44
2024-04-10T11:34:01.063Z,24.44
2024-04-10T11:35:00.687Z,24.42
2024-04-10T11:36:00.784Z,24.42
2024-04-10T11:37:00.692Z,24.41
2024-04-10T11:38:00.600Z,24.40
2024-04-10T11:39:00.763Z,24.39
2024-04-10T11:40:00.578Z,24.38
2024-04-10T11:41:03.403Z,24.36
2024-04-10T11:42:00.564Z,24.35
2024-04-10T11:43:00.494Z,24.35
2024-04-10T11:44:00.439Z,24.34
2024-04-10T11:45:00.681Z,24.33
2024-04-10T11:46:00.369Z,24.33
2024-04-10T11:47:00.375Z,24.33
2024-04-10T11:48:00.586Z,24.32
2024-04-10T11:49:00.451Z,24.32
2024-04-10T11:50:00.241Z,24.31
2024-04-10T11:51:00.329Z,24.32
2024-04-10T11:52:00.172Z,24.32
2024-04-10T11:53:00.129Z,24.32
2024-04-10T11:54:00.189Z,24.31
2024-04-10T11:55:00.091Z,24.30
2024-04-10T11:56:00.046Z,24.30
2024-04-10T11:57:00.111Z,24.30
2024-04-10T11:58:00.716Z,24.29
2024-04-10T11:59:00.005Z,24.30
2024-04-10T12:00:00.110Z,24.28
2024-04-10T12:00:59.995Z,24.27
2024-04-10T12:01:59.870Z,24.27
2024-04-10T12:02:59.955Z,24.26
2024-04-10T12:03:59.945Z,24.26
2024-04-10T12:04:59.824Z,24.26
2024-04-10T12:05:59.809Z,24.25
2024-04-10T12:06:59.748Z,24.24
2024-04-10T12:07:59.705Z,24.24
2024-04-10T12:08:59.948Z,24.25
2024-04-10T12:09:59.617Z,24.24
2024-04-10T12:10:59.595Z,24.24
2024-04-10T12:11:59.643Z,24.23
2024-04-10T12:12:59.545Z,24.23
2024-04-10T12:13:59.488Z,24.23
2024-04-10T12:14:59.512Z,24.23
2024-04-10T12:15:59.420Z,24.23
2024-04-10T12:16:59.441Z,24.23
2024-04-10T12:17:59.388Z,24.23
2024-04-10T12:18:59.389Z,24.22
2024-04-10T12:19:59.308Z,24.22
2024-04-10T12:20:59.309Z,24.22
2024-04-10T12:21:59.239Z,24.20
2024-04-10T12:22:59.207Z,24.19
2024-04-10T12:23:59.198Z,24.19
2024-04-10T12:24:59.157Z,24.19
2024-04-10T12:25:59.113Z,24.18
2024-04-10T12:26:59.160Z,24.17
2024-04-10T12:27:59.037Z,24.16
2024-04-10T12:28:59.004Z,24.16
2024-04-10T12:29:59.083Z,24.15
2024-04-10T12:30:58.928Z,24.14
2024-04-10T12:31:58.908Z,24.13
2024-04-10T12:32:59.040Z,24.13
2024-04-10T12:33:59.036Z,24.12
2024-04-10T12:34:58.836Z,24.12
2024-04-10T12:35:58.988Z,24.12
2024-04-10T12:36:58.741Z,24.10
2024-04-10T12:37:58.703Z,24.10
2024-04-10T12:38:58.715Z,24.10
2024-04-10T12:39:58.639Z,24.10
2024-04-10T12:40:59.256Z,24.10
2024-04-10T12:41:58.717Z,24.10
2024-04-10T12:42:58.551Z,24.10
2024-04-10T12:43:58.520Z,24.10
2024-04-10T12:44:58.540Z,24.10
2024-04-10T12:45:58.499Z,24.10
2024-04-10T12:46:58.426Z,24.10
2024-04-10T12:47:58.549Z,24.11
2024-04-10T12:48:58.417Z,24.10
2024-04-10T12:49:58.332Z,24.11
2024-04-10T12:50:58.375Z,24.11
2024-04-10T12:51:58.276Z,24.11
2024-04-10T12:52:58.229Z,24.12