createdAt,value
2022-08-16T00:01:26.517Z,3.43
2022-08-16T00:03:56.081Z,3.83
2022-08-16T00:06:23.882Z,3.27
2022-08-16T00:08:52.464Z,3.07
2022-08-16T00:11:21.482Z,2.80
2022-08-16T00:13:53.465Z,6.40
2022-08-16T00:17:01.536Z,3.30
2022-08-16T00:19:20.232Z,2.33
2022-08-16T00:21:53.109Z,2.50
2022-08-16T00:24:32.270Z,2.93
2022-08-16T00:27:03.373Z,2.50
2022-08-16T00:29:32.665Z,3.50
2022-08-16T00:32:06.518Z,2.53
2022-08-16T00:34:44.498Z,2.47
2022-08-16T00:37:24.504Z,2.87
2022-08-16T00:39:57.661Z,2.70
2022-08-16T00:42:31.468Z,3.90
2022-08-16T00:46:00.237Z,4.10
2022-08-16T00:48:43.688Z,4.53
2022-08-16T00:51:17.320Z,5.13
2022-08-16T00:53:47.142Z,4.07
2022-08-16T00:56:56.181Z,4.07
2022-08-16T00:59:10.869Z,6.30
2022-08-16T01:01:38.821Z,4.20
2022-08-16T01:04:28.895Z,3.40
2022-08-16T01:07:01.156Z,4.07
2022-08-16T01:09:33.288Z,3.10
2022-08-16T01:12:08.712Z,3.13
2022-08-16T01:14:44.156Z,3.20
2022-08-16T01:17:16.307Z,3.00
2022-08-16T01:19:51.039Z,2.83
2022-08-16T01:23:02.070Z,2.67
2022-08-16T01:25:36.291Z,3.27
2022-08-16T01:28:20.230Z,3.17
2022-08-16T01:30:53.792Z,3.33
2022-08-16T01:33:22.502Z,3.30
2022-08-16T01:35:56.938Z,3.10
2022-08-16T01:38:31.093Z,3.73
2022-08-16T01:41:05.780Z,3.93
2022-08-16T01:43:36.515Z,3.20
2022-08-16T01:46:37.520Z,3.40
2022-08-16T01:49:10.332Z,3.37
2022-08-16T01:51:40.761Z,3.07
2022-08-16T01:54:13.472Z,3.50
2022-08-16T01:56:43.565Z,3.20
2022-08-16T01:59:15.926Z,2.60
2022-08-16T02:01:52.653Z,5.27
2022-08-16T02:04:40.086Z,3.90
2022-08-16T02:07:18.935Z,3.43
2022-08-16T02:09:58.648Z,3.80
2022-08-16T02:12:50.244Z,2.70
2022-08-16T02:15:25.217Z,3.27
2022-08-16T02:17:58.309Z,3.40
2022-08-16T02:20:28.189Z,3.70
2022-08-16T02:23:01.689Z,3.23
2022-08-16T02:25:50.656Z,4.27
2022-08-16T02:28:23.385Z,4.90
2022-08-16T02:30:54.540Z,4.03
2022-08-16T02:33:43.843Z,7.47
2022-08-16T02:36:14.606Z,6.53
2022-08-16T02:39:02.255Z,4.20
2022-08-16T02:41:30.359Z,3.73
2022-08-16T02:43:59.107Z,4.43
2022-08-16T02:46:33.335Z,3.80
2022-08-16T02:49:01.922Z,6.47
2022-08-16T02:51:29.323Z,5.40
2022-08-16T02:53:59.186Z,4.20
2022-08-16T02:56:32.325Z,5.13
2022-08-16T02:59:00.504Z,5.13
2022-08-16T03:01:33.727Z,6.70
2022-08-16T03:04:40.100Z,8.93
2022-08-16T03:06:56.771Z,4.40
2022-08-16T03:09:28.507Z,8.87
2022-08-16T03:11:57.531Z,5.13
2022-08-16T03:14:25.379Z,5.73
2022-08-16T03:16:59.284Z,5.23
2022-08-16T03:19:47.619Z,4.30
2022-08-16T03:22:28.159Z,5.10
2022-08-16T03:25:02.058Z,4.07
2022-08-16T03:27:32.558Z,5.97
2022-08-16T03:30:17.342Z,5.20
2022-08-16T03:32:48.030Z,4.63
2022-08-16T03:35:23.849Z,5.53
2022-08-16T03:38:04.082Z,6.33
2022-08-16T03:40:35.252Z,4.63
2022-08-16T03:43:20.395Z,4.60
2022-08-16T03:45:52.494Z,4.97
2022-08-16T03:48:36.615Z,4.40
2022-08-16T03:51:13.014Z,4.97
2022-08-16T03:53:42.640Z,4.70
2022-08-16T03:56:19.878Z,5.00
2022-08-16T03:58:51.089Z,4.70
2022-08-16T04:01:22.078Z,4.83
2022-08-16T04:03:50.859Z,5.07
2022-08-16T04:06:20.850Z,5.43
2022-08-16T04:08:48.885Z,5.77
2022-08-16T04:11:17.246Z,5.10
2022-08-16T04:13:58.970Z,4.80
2022-08-16T04:16:31.144Z,5.33
2022-08-16T04:18:59.178Z,6.23
2022-08-16T04:21:35.362Z,6.20
2022-08-16T04:24:07.918Z,4.43
2022-08-16T04:26:36.303Z,5.83
2022-08-16T04:29:21.156Z,4.70
2022-08-16T04:31:56.645Z,4.77
2022-08-16T04:34:32.664Z,4.83
2022-08-16T04:37:02.187Z,4.47
2022-08-16T04:39:37.118Z,5.47
2022-08-16T04:42:17.858Z,4.97
2022-08-16T04:44:53.530Z,5.13
2022-08-16T04:47:33.483Z,5.13
2022-08-16T04:50:23.049Z,5.33
2022-08-16T04:52:58.993Z,5.40
2022-08-16T04:55:37.720Z,5.07
2022-08-16T04:58:41.345Z,4.30
2022-08-16T05:00:55.389Z,5.40
2022-08-16T05:03:23.780Z,5.50
2022-08-16T05:05:59.106Z,5.47
2022-08-16T05:08:32.266Z,5.10
2022-08-16T05:11:05.616Z,12.80
2022-08-16T05:13:40.590Z,4.43
2022-08-16T05:16:21.785Z,5.10
2022-08-16T05:18:53.166Z,5.30
2022-08-16T05:21:22.197Z,4.97
2022-08-16T05:23:58.661Z,5.70
2022-08-16T05:26:32.779Z,7.07
2022-08-16T05:29:03.688Z,5.03
2022-08-16T05:31:32.775Z,5.00
2022-08-16T05:34:04.560Z,5.00
2022-08-16T05:36:34.401Z,5.93
2022-08-16T05:39:09.613Z,5.70
2022-08-16T05:41:45.163Z,6.20
2022-08-16T05:44:23.776Z,5.33
2022-08-16T05:47:00.913Z,5.20
2022-08-16T05:49:39.605Z,4.43
2022-08-16T05:52:11.288Z,4.47
2022-08-16T05:54:47.327Z,5.53
2022-08-16T05:57:17.993Z,4.70
2022-08-16T05:59:59.724Z,5.43
2022-08-16T06:02:33.514Z,5.20
2022-08-16T06:05:00.700Z,5.27
2022-08-16T06:07:29.315Z,5.17
2022-08-16T06:10:00.436Z,5.97
2022-08-16T06:12:29.971Z,4.60
2022-08-16T06:15:08.000Z,5.83
2022-08-16T06:17:42.857Z,5.17
2022-08-16T06:20:24.200Z,6.13
2022-08-16T06:23:03.579Z,5.30
2022-08-16T06:25:39.726Z,6.10
2022-08-16T06:28:17.318Z,4.27
2022-08-16T06:30:59.277Z,5.13
2022-08-16T06:33:29.269Z,5.00
2022-08-16T06:35:59.583Z,7.47
2022-08-16T06:38:33.711Z,4.70
2022-08-16T06:41:12.353Z,5.23
2022-08-16T06:43:41.943Z,5.03
2022-08-16T06:46:31.666Z,4.90
2022-08-16T06:49:01.548Z,6.43
2022-08-16T06:51:46.178Z,5.87
2022-08-16T06:54:16.368Z,4.87
2022-08-16T06:56:43.988Z,6.80
2022-08-16T06:59:11.600Z,3.97
2022-08-16T07:01:44.556Z,4.57
2022-08-16T07:04:32.558Z,6.77
2022-08-16T07:07:02.991Z,4.00
2022-08-16T07:09:32.520Z,4.27
2022-08-16T07:12:03.173Z,4.27
2022-08-16T07:14:32.063Z,5.30
2022-08-16T07:17:00.765Z,3.80
2022-08-16T07:20:03.450Z,4.60
2022-08-16T07:22:37.742Z,3.90
2022-08-16T07:25:12.957Z,3.20
2022-08-16T07:27:42.072Z,5.53
2022-08-16T07:30:39.862Z,3.67
2022-08-16T07:33:01.399Z,3.60
2022-08-16T07:35:28.609Z,5.20
2022-08-16T07:37:55.730Z,4.00
2022-08-16T07:40:49.008Z,3.53
2022-08-16T07:43:10.805Z,3.20
2022-08-16T07:45:38.935Z,4.50
2022-08-16T07:48:11.484Z,4.47
2022-08-16T07:50:56.563Z,4.60
2022-08-16T07:53:29.147Z,3.80
2022-08-16T07:55:57.987Z,3.07
2022-08-16T07:58:33.789Z,3.83
2022-08-16T08:01:10.396Z,3.10
2022-08-16T08:03:43.643Z,3.83
2022-08-16T08:06:15.112Z,3.43
2022-08-16T08:08:50.819Z,4.03
2022-08-16T08:11:23.861Z,3.83
2022-08-16T08:13:54.640Z,2.83
2022-08-16T08:16:30.460Z,3.17
2022-08-16T08:19:02.199Z,7.00
2022-08-16T08:22:00.038Z,2.67
2022-08-16T08:24:18.897Z,3.23
2022-08-16T08:26:50.026Z,2.37
2022-08-16T08:29:23.038Z,4.40
2022-08-16T08:31:53.863Z,3.57
2022-08-16T08:34:23.067Z,2.47
2022-08-16T08:36:54.355Z,2.80
2022-08-16T08:39:23.011Z,2.67
2022-08-16T08:41:51.186Z,2.67
2022-08-16T08:44:28.690Z,2.90
2022-08-16T08:47:09.273Z,2.47
2022-08-16T08:49:50.340Z,2.63
2022-08-16T08:52:35.426Z,2.33
2022-08-16T08:55:10.865Z,2.33
2022-08-16T08:57:45.585Z,2.50
2022-08-16T09:00:16.186Z,8.03
2022-08-16T09:02:52.006Z,2.50
2022-08-16T09:05:23.151Z,4.07
2022-08-16T09:08:06.113Z,2.53
2022-08-16T09:10:34.281Z,2.93
2022-08-16T09:13:08.027Z,4.00
2022-08-16T09:15:38.109Z,3.73
2022-08-16T09:18:25.372Z,3.53
2022-08-16T09:20:58.508Z,3.93
2022-08-16T09:23:31.334Z,3.00
2022-08-16T09:26:42.970Z,2.00
2022-08-16T09:29:14.835Z,2.40
2022-08-16T09:31:41.851Z,4.50
2022-08-16T09:34:10.567Z,2.43
2022-08-16T09:36:46.269Z,2.60
2022-08-16T09:39:15.763Z,1.97
2022-08-16T09:41:53.326Z,2.30
2022-08-16T09:45:12.928Z,2.10
2022-08-16T09:47:11.824Z,1.97
2022-08-16T09:49:40.986Z,1.93
2022-08-16T09:52:10.225Z,2.50
2022-08-16T09:54:44.618Z,1.90
2022-08-16T09:57:12.582Z,2.27
2022-08-16T09:59:42.022Z,2.10
2022-08-16T10:02:25.846Z,2.00
2022-08-16T10:04:58.397Z,2.07
2022-08-16T10:07:38.347Z,1.77
2022-08-16T10:10:18.890Z,1.60
2022-08-16T10:13:16.671Z,1.90
2022-08-16T10:15:55.005Z,2.10
2022-08-16T10:19:02.085Z,1.50
2022-08-16T10:21:10.769Z,2.50
2022-08-16T10:23:37.807Z,1.70
2022-08-16T10:27:20.023Z,2.50
2022-08-16T10:28:53.177Z,2.00
2022-08-16T10:31:44.086Z,1.53
2022-08-16T10:34:31.385Z,2.67
2022-08-16T10:36:55.104Z,6.27
2022-08-16T10:39:22.261Z,1.93
2022-08-16T10:41:51.473Z,1.80
2022-08-16T10:44:18.533Z,1.97
2022-08-16T10:46:45.514Z,1.73
2022-08-16T10:49:16.770Z,2.17
2022-08-16T10:52:01.186Z,2.20
2022-08-16T10:54:30.567Z,2.23
2022-08-16T10:57:04.645Z,1.83
2022-08-16T10:59:45.856Z,2.10
2022-08-16T11:02:59.696Z,1.73
2022-08-16T11:05:16.444Z,1.73
2022-08-16T11:07:52.421Z,3.23
2022-08-16T11:19:12.350Z,1.93
2022-08-16T11:24:39.803Z,1.87
2022-08-16T11:27:19.591Z,1.83
2022-08-16T11:29:56.851Z,4.07
2022-08-16T11:32:32.397Z,2.10
2022-08-16T11:35:10.392Z,2.20
2022-08-16T11:40:32.340Z,2.90
2022-08-16T11:43:04.031Z,2.03
2022-08-16T11:45:33.929Z,3.53
2022-08-16T11:48:04.763Z,1.70
2022-08-16T11:50:33.830Z,2.30
2022-08-16T11:53:08.273Z,2.33
2022-08-16T11:55:38.197Z,2.07
2022-08-16T11:58:11.038Z,2.13
2022-08-16T12:00:51.872Z,2.00
2022-08-16T12:03:34.831Z,1.90
2022-08-16T12:06:25.565Z,2.00
2022-08-16T12:09:00.910Z,2.17
2022-08-16T12:11:31.612Z,2.13
2022-08-16T12:14:04.490Z,2.40
2022-08-16T12:16:34.340Z,1.60
2022-08-16T12:19:10.493Z,1.73
2022-08-16T12:21:58.092Z,2.00
2022-08-16T12:24:28.061Z,2.00
2022-08-16T12:26:55.669Z,1.60
2022-08-16T12:29:22.950Z,1.53
2022-08-16T12:32:00.579Z,1.63
2022-08-16T12:34:50.914Z,1.80
2022-08-16T12:37:24.409Z,2.40
2022-08-16T12:39:56.863Z,2.10
2022-08-16T12:42:35.356Z,1.93
2022-08-16T12:45:12.213Z,1.97
2022-08-16T12:48:29.404Z,2.20
2022-08-16T12:50:49.148Z,2.33
2022-08-16T12:53:20.834Z,1.77
2022-08-16T12:55:49.874Z,1.77
2022-08-16T12:58:48.967Z,1.57
2022-08-16T13:01:09.515Z,1.60
2022-08-16T13:03:40.483Z,1.80
2022-08-16T13:06:09.162Z,2.30
2022-08-16T13:08:38.493Z,2.10
2022-08-16T13:11:08.004Z,1.73
2022-08-16T13:13:36.333Z,3.07
2022-08-16T13:16:15.449Z,2.70
2022-08-16T13:18:51.773Z,2.30
2022-08-16T13:21:23.684Z,1.80
2022-08-16T13:23:55.481Z,2.07
2022-08-16T13:26:26.453Z,3.03
2022-08-16T13:28:54.698Z,2.17
2022-08-16T13:31:21.986Z,2.13
2022-08-16T13:33:51.393Z,2.00
2022-08-16T13:36:38.888Z,2.10
2022-08-16T13:39:09.941Z,2.37
2022-08-16T13:41:38.158Z,2.73
2022-08-16T13:44:09.361Z,2.30
2022-08-16T13:46:37.494Z,2.20
2022-08-16T13:49:06.252Z,2.13
2022-08-16T13:51:33.650Z,2.43
2022-08-16T13:54:06.230Z,2.23
2022-08-16T13:56:39.506Z,2.03
2022-08-16T13:59:20.994Z,1.90
2022-08-16T14:01:59.572Z,2.60
2022-08-16T14:04:34.122Z,2.37
2022-08-16T14:07:05.506Z,2.20
2022-08-16T14:09:34.785Z,2.20
2022-08-16T14:12:09.789Z,2.10
2022-08-16T14:14:44.867Z,2.10
2022-08-16T14:17:14.518Z,2.20
2022-08-16T14:19:46.283Z,2.10
2022-08-16T14:22:44.857Z,1.70
2022-08-16T14:25:22.732Z,2.07
2022-08-16T14:27:52.519Z,2.00
2022-08-16T14:30:23.020Z,2.17
2022-08-16T14:32:51.282Z,2.30
2022-08-16T14:35:36.389Z,2.30
2022-08-16T14:38:18.299Z,2.00
2022-08-16T14:40:52.759Z,2.20
2022-08-16T14:43:25.174Z,2.23
2022-08-16T14:45:54.700Z,2.40
2022-08-16T14:48:25.945Z,2.00
2022-08-16T14:50:55.660Z,2.10
2022-08-16T14:53:26.420Z,2.70
2022-08-16T14:55:55.148Z,2.00
2022-08-16T14:58:34.906Z,1.90
2022-08-16T15:01:06.215Z,2.10
2022-08-16T15:03:37.470Z,6.10
2022-08-16T15:06:05.530Z,2.13
2022-08-16T15:08:36.793Z,2.03
2022-08-16T15:11:05.836Z,3.00
2022-08-16T15:13:35.247Z,3.30
2022-08-16T15:16:03.687Z,2.00
2022-08-16T15:18:32.445Z,2.10
2022-08-16T15:21:04.911Z,4.00
2022-08-16T15:23:34.212Z,4.73
2022-08-16T15:26:03.444Z,3.23
2022-08-16T15:28:33.108Z,2.30
2022-08-16T15:31:06.451Z,2.93
2022-08-16T15:33:43.416Z,2.07
2022-08-16T15:36:18.389Z,2.10
2022-08-16T15:39:03.107Z,1.90
2022-08-16T15:41:43.064Z,2.00
2022-08-16T15:44:15.345Z,1.90
2022-08-16T15:46:57.208Z,2.63
2022-08-16T15:49:37.626Z,2.33
2022-08-16T15:52:20.643Z,2.17
2022-08-16T15:54:53.014Z,3.20
2022-08-16T15:57:24.594Z,1.90
2022-08-16T15:59:56.277Z,2.90
2022-08-16T16:02:33.651Z,2.57
2022-08-16T16:05:09.622Z,2.23
2022-08-16T16:07:40.838Z,3.73
2022-08-16T16:10:29.445Z,1.87
2022-08-16T16:13:03.900Z,2.37
2022-08-16T16:15:43.361Z,2.00
2022-08-16T16:18:12.511Z,2.33
2022-08-16T16:21:06.346Z,5.87
2022-08-16T16:23:44.369Z,2.27
2022-08-16T16:26:14.121Z,2.20
2022-08-16T16:29:05.073Z,2.20
2022-08-16T16:31:28.986Z,1.87
2022-08-16T16:34:04.302Z,4.77
2022-08-16T16:36:33.489Z,2.27
2022-08-16T16:39:08.084Z,1.70
2022-08-16T16:41:37.504Z,1.70
2022-08-16T16:44:05.452Z,1.80
2022-08-16T16:46:42.586Z,3.10
2022-08-16T16:49:14.142Z,2.03
2022-08-16T16:51:44.447Z,1.53
2022-08-16T16:54:13.306Z,2.47
2022-08-16T16:56:50.065Z,2.00
2022-08-16T16:59:20.236Z,4.00
2022-08-16T17:01:59.632Z,1.90
2022-08-16T17:04:38.130Z,1.90
2022-08-16T17:07:10.500Z,2.03
2022-08-16T17:09:40.316Z,1.97
2022-08-16T17:12:14.542Z,2.03
2022-08-16T17:14:56.277Z,1.83
2022-08-16T17:17:25.509Z,2.10
2022-08-16T17:19:52.714Z,2.03
2022-08-16T17:22:22.805Z,1.70
2022-08-16T17:24:52.800Z,2.20
2022-08-16T17:27:32.530Z,2.47
2022-08-16T17:30:16.716Z,2.00
2022-08-16T17:32:55.008Z,2.50
2022-08-16T17:35:55.101Z,1.60
2022-08-16T17:38:33.075Z,1.60
2022-08-16T17:41:11.697Z,2.83
2022-08-16T17:43:44.118Z,1.90
2022-08-16T17:46:41.813Z,2.27
2022-08-16T17:49:00.787Z,2.40
2022-08-16T17:51:28.674Z,2.07
2022-08-16T17:53:56.713Z,2.17
2022-08-16T17:56:23.777Z,2.50
2022-08-16T17:58:50.713Z,2.40
2022-08-16T18:01:24.313Z,2.37
2022-08-16T18:04:06.683Z,2.30
2022-08-16T18:06:36.894Z,2.13
2022-08-16T18:09:05.161Z,2.10
2022-08-16T18:11:41.238Z,2.07
2022-08-16T18:14:10.169Z,2.83
2022-08-16T18:16:37.187Z,2.93
2022-08-16T18:19:04.304Z,3.33
2022-08-16T18:21:50.134Z,2.43
2022-08-16T18:24:19.073Z,3.27
2022-08-16T18:26:46.143Z,2.83
2022-08-16T18:29:13.543Z,2.77
2022-08-16T18:31:40.762Z,3.80
2022-08-16T18:34:07.775Z,4.53
2022-08-16T18:36:35.211Z,3.30
2022-08-16T18:39:03.382Z,3.60
2022-08-16T18:41:30.586Z,3.30
2022-08-16T18:44:22.869Z,3.17
2022-08-16T18:46:48.918Z,3.17
2022-08-16T18:49:19.988Z,3.63
2022-08-16T18:51:47.013Z,3.20
2022-08-16T18:54:18.487Z,3.07
2022-08-16T18:56:53.780Z,4.20
2022-08-16T18:59:27.761Z,4.03
2022-08-16T19:01:59.637Z,5.63
2022-08-16T19:04:47.393Z,3.30
2022-08-16T19:07:15.566Z,3.63
2022-08-16T19:09:42.531Z,3.00
2022-08-16T19:12:09.781Z,3.97
2022-08-16T19:14:36.743Z,3.63
2022-08-16T19:17:04.306Z,3.00
2022-08-16T19:19:31.246Z,3.53
2022-08-16T19:21:58.433Z,3.43
2022-08-16T19:24:29.167Z,3.27
2022-08-16T19:26:57.183Z,3.27
2022-08-16T19:29:24.663Z,3.50
2022-08-16T19:31:51.721Z,3.97
2022-08-16T19:34:18.927Z,4.43
2022-08-16T19:36:45.906Z,3.93
2022-08-16T19:39:15.294Z,3.50
2022-08-16T19:41:53.315Z,3.20
2022-08-16T19:44:22.835Z,3.83
2022-08-16T19:46:51.016Z,3.00
2022-08-16T19:49:18.100Z,3.20
2022-08-16T19:51:47.205Z,4.07
2022-08-16T19:54:14.472Z,3.80
2022-08-16T19:56:41.398Z,3.60
2022-08-16T19:59:40.149Z,3.90
2022-08-16T20:01:55.412Z,3.90
2022-08-16T20:04:24.768Z,3.33
2022-08-16T20:06:55.192Z,3.63
2022-08-16T20:09:23.778Z,3.83
2022-08-16T20:11:53.704Z,3.60
2022-08-16T20:14:25.445Z,3.43
2022-08-16T20:16:59.874Z,4.60
2022-08-16T20:19:36.121Z,3.67
2022-08-16T20:22:49.597Z,6.53
2022-08-16T20:25:14.535Z,3.80
2022-08-16T20:27:42.705Z,4.50
2022-08-16T20:30:14.506Z,4.27
2022-08-16T20:32:44.105Z,9.40
2022-08-16T20:35:16.406Z,5.50
2022-08-16T20:37:43.646Z,4.10
2022-08-16T20:40:28.552Z,3.97
2022-08-16T20:43:09.162Z,7.37
2022-08-16T20:45:38.496Z,4.00
2022-08-16T20:48:07.339Z,4.30
2022-08-16T20:50:35.248Z,4.20
2022-08-16T20:53:02.526Z,6.53
2022-08-16T20:55:31.093Z,4.80
2022-08-16T20:57:58.064Z,4.20
2022-08-16T21:00:25.193Z,4.70
2022-08-16T21:02:52.208Z,3.97
2022-08-16T21:05:30.939Z,4.93
2022-08-16T21:07:59.078Z,4.57
2022-08-16T21:10:27.261Z,4.77
2022-08-16T21:12:58.512Z,4.67
2022-08-16T21:15:28.318Z,4.70
2022-08-16T21:17:55.437Z,4.53
2022-08-16T21:20:26.319Z,4.80
2022-08-16T21:23:04.142Z,4.70
2022-08-16T21:25:33.364Z,5.80
2022-08-16T21:28:39.560Z,4.77
2022-08-16T21:30:49.572Z,4.80
2022-08-16T21:33:20.022Z,4.07
2022-08-16T21:35:48.844Z,4.63
2022-08-16T21:38:29.877Z,4.30
2022-08-16T21:41:00.219Z,4.70
2022-08-16T21:43:32.022Z,4.43
2022-08-16T21:46:04.575Z,4.10
2022-08-16T21:48:34.844Z,4.07
2022-08-16T21:51:11.286Z,7.07
2022-08-16T21:53:39.566Z,4.60
2022-08-16T21:56:09.864Z,4.73
2022-08-16T21:58:44.458Z,11.23
2022-08-16T22:01:12.083Z,4.83
2022-08-16T22:03:39.058Z,4.83
2022-08-16T22:06:12.723Z,4.85
2022-08-16T22:08:48.719Z,4.93
2022-08-16T22:11:22.156Z,4.33
2022-08-16T22:13:58.091Z,5.40
2022-08-16T22:16:34.766Z,8.43
2022-08-16T22:19:02.912Z,5.27
2022-08-16T22:21:31.697Z,4.60
2022-08-16T22:23:59.390Z,5.10
2022-08-16T22:26:32.748Z,5.93
2022-08-16T22:29:04.694Z,5.93
2022-08-16T22:31:33.238Z,5.43
2022-08-16T22:34:02.446Z,5.73
2022-08-16T22:36:31.719Z,5.33
2022-08-16T22:39:04.301Z,4.90
2022-08-16T22:41:33.662Z,5.20
2022-08-16T22:44:03.892Z,5.17
2022-08-16T22:46:31.609Z,5.37
2022-08-16T22:48:58.638Z,5.10
2022-08-16T22:51:28.317Z,5.33
2022-08-16T22:53:57.338Z,6.57
2022-08-16T22:56:25.004Z,5.47
2022-08-16T22:58:52.302Z,5.47
2022-08-16T23:01:24.141Z,5.93
2022-08-16T23:03:55.363Z,5.53
2022-08-16T23:06:24.722Z,5.20
2022-08-16T23:08:52.118Z,5.50
2022-08-16T23:11:23.427Z,6.13
2022-08-16T23:13:56.345Z,7.93
2022-08-16T23:16:32.998Z,5.83
2022-08-16T23:19:04.300Z,5.70
2022-08-16T23:21:33.041Z,6.07
2022-08-16T23:24:01.594Z,6.17
2022-08-16T23:26:43.914Z,5.90
2022-08-16T23:29:24.912Z,6.63
2022-08-16T23:32:08.714Z,5.97
2022-08-16T23:34:35.722Z,6.10
2022-08-16T23:37:02.708Z,6.43
2022-08-16T23:39:29.723Z,5.87
2022-08-16T23:41:56.846Z,5.30
2022-08-16T23:44:58.738Z,6.03
2022-08-16T23:47:11.129Z,5.40
2022-08-16T23:50:01.223Z,5.83
2022-08-16T23:52:53.443Z,10.23
2022-08-16T23:55:13.746Z,6.47
2022-08-16T23:57:43.446Z,5.93
